createdAt,value
2018-12-15T00:00:07.206Z,13.90
2018-12-15T00:05:24.679Z,15.00
2018-12-15T00:10:42.146Z,14.30
2018-12-15T00:15:59.618Z,11.67
2018-12-15T00:21:17.084Z,14.98
2018-12-15T00:26:34.559Z,17.43
2018-12-15T00:31:52.024Z,16.85
2018-12-15T00:37:09.486Z,14.30
2018-12-15T00:42:33.041Z,14.40
2018-12-15T00:47:50.496Z,16.20
2018-12-15T00:53:07.976Z,15.90
2018-12-15T00:58:25.443Z,18.80
2018-12-15T01:03:42.915Z,15.70
2018-12-15T01:09:00.368Z,14.27
2018-12-15T01:14:17.832Z,19.70
2018-12-15T01:19:35.298Z,12.90
2018-12-15T01:24:52.815Z,15.67
2018-12-15T01:30:10.280Z,15.70
2018-12-15T01:35:27.756Z,15.65
2018-12-15T01:40:45.224Z,16.73
2018-12-15T01:46:02.709Z,18.50
2018-12-15T01:51:20.183Z,15.80
2018-12-15T01:56:37.651Z,18.13
2018-12-15T02:01:55.107Z,19.17
2018-12-15T02:07:12.565Z,18.17
2018-12-15T02:12:30.054Z,16.37
2018-12-15T02:17:47.537Z,14.40
2018-12-15T02:23:05.011Z,14.63
2018-12-15T02:28:22.482Z,11.53
2018-12-15T02:33:39.941Z,10.90
2018-12-15T02:38:57.645Z,18.87
2018-12-15T02:44:15.153Z,11.65
2018-12-15T02:49:32.616Z,16.40
2018-12-15T02:54:50.099Z,15.80
2018-12-15T03:00:07.883Z,15.90
2018-12-15T03:05:25.349Z,15.37
2018-12-15T03:10:42.817Z,17.82
2018-12-15T03:16:00.300Z,19.07
2018-12-15T03:21:17.795Z,14.47
2018-12-15T03:26:35.285Z,17.00
2018-12-15T03:31:53.713Z,15.27
2018-12-15T03:37:11.174Z,15.67
2018-12-15T03:42:28.666Z,18.17
2018-12-15T03:47:46.162Z,14.37
2018-12-15T03:53:03.636Z,17.70
2018-12-15T03:58:21.139Z,15.67
2018-12-15T04:03:38.640Z,16.33
2018-12-15T04:08:56.146Z,15.43
2018-12-15T04:14:13.620Z,17.53
2018-12-15T04:19:31.138Z,23.63
2018-12-15T04:24:48.711Z,18.50
2018-12-15T04:30:07.106Z,19.03
2018-12-15T04:35:24.575Z,19.57
2018-12-15T04:40:42.123Z,19.43
2018-12-15T04:45:59.606Z,16.37
2018-12-15T04:51:17.078Z,12.65
2018-12-15T04:56:34.568Z,15.53
2018-12-15T05:01:52.042Z,14.07
2018-12-15T05:07:09.505Z,16.70
2018-12-15T05:12:27.081Z,12.20
2018-12-15T05:17:44.571Z,19.00
2018-12-15T05:23:02.108Z,17.77
2018-12-15T05:28:19.669Z,18.13
2018-12-15T05:33:37.149Z,19.10
2018-12-15T05:38:54.609Z,18.77
2018-12-15T05:44:12.103Z,16.65
2018-12-15T05:49:29.569Z,18.83
2018-12-15T05:54:47.091Z,15.50
2018-12-15T06:00:07.785Z,14.87
2018-12-15T06:05:25.258Z,12.73
2018-12-15T06:10:42.826Z,14.73
2018-12-15T06:16:00.289Z,17.23
2018-12-15T06:21:17.877Z,14.60
2018-12-15T06:26:35.337Z,18.47
2018-12-15T06:31:52.806Z,17.73
2018-12-15T06:37:10.270Z,18.07
2018-12-15T06:42:27.752Z,16.40
2018-12-15T06:47:45.216Z,19.80
2018-12-15T06:53:02.681Z,16.50
2018-12-15T06:58:20.222Z,17.17
2018-12-15T07:03:37.685Z,18.00
2018-12-15T07:08:55.145Z,17.10
2018-12-15T07:14:12.635Z,18.33
2018-12-15T07:19:30.097Z,15.70
2018-12-15T07:24:47.564Z,20.07
2018-12-15T07:30:05.829Z,19.42
2018-12-15T07:35:23.293Z,18.30
2018-12-15T07:40:40.760Z,20.37
2018-12-15T07:45:58.225Z,19.50
2018-12-15T07:51:16.183Z,18.70
2018-12-15T07:56:33.653Z,28.67
2018-12-15T08:01:51.165Z,19.40
2018-12-15T08:07:08.817Z,22.10
2018-12-15T08:12:31.818Z,29.33
2018-12-15T08:17:49.329Z,22.17
2018-12-15T08:23:06.814Z,24.37
2018-12-15T08:28:24.294Z,21.70
2018-12-15T08:33:41.759Z,21.47
2018-12-15T08:38:59.256Z,24.83
2018-12-15T08:44:16.879Z,23.63
2018-12-15T08:49:34.349Z,24.23
2018-12-15T08:54:51.823Z,24.70
2018-12-15T09:00:09.423Z,17.57
2018-12-15T09:05:26.886Z,23.10
2018-12-15T09:10:44.706Z,21.97
2018-12-15T09:16:02.261Z,34.60
2018-12-15T09:21:19.737Z,20.77
2018-12-15T09:26:37.237Z,24.50
2018-12-15T09:31:54.713Z,21.03
2018-12-15T09:37:12.217Z,25.17
2018-12-15T09:42:29.680Z,22.87
2018-12-15T09:47:47.166Z,23.33
2018-12-15T09:53:04.640Z,27.13
2018-12-15T09:58:22.106Z,29.57
2018-12-15T10:03:39.581Z,24.90
2018-12-15T10:08:57.074Z,26.97
2018-12-15T10:14:14.558Z,24.73
2018-12-15T10:19:32.028Z,24.57
2018-12-15T10:24:49.672Z,24.37
2018-12-15T10:30:13.226Z,28.12
2018-12-15T10:35:30.734Z,24.73
2018-12-15T10:40:48.216Z,28.10
2018-12-15T10:46:05.692Z,34.67
2018-12-15T10:51:23.414Z,26.33
2018-12-15T10:56:40.898Z,31.02
2018-12-15T11:01:58.385Z,31.30
2018-12-15T11:07:15.879Z,32.57
2018-12-15T11:12:33.453Z,28.30
2018-12-15T11:17:50.961Z,29.45
2018-12-15T11:23:09.317Z,22.35
2018-12-15T11:28:26.813Z,23.10
2018-12-15T11:33:44.473Z,24.70
2018-12-15T11:39:02.317Z,22.17
2018-12-15T11:44:19.794Z,24.60
2018-12-15T11:49:43.480Z,22.60
2018-12-15T11:54:56.749Z,25.47
2018-12-15T12:00:14.329Z,21.30
2018-12-15T12:05:31.936Z,27.00
2018-12-15T12:10:49.496Z,21.47
2018-12-15T12:16:06.963Z,23.52
2018-12-15T12:21:24.436Z,26.50
2018-12-15T12:26:41.945Z,31.07
2018-12-15T12:31:59.416Z,24.20
2018-12-15T12:37:16.893Z,24.57
2018-12-15T12:42:34.361Z,25.53
2018-12-15T12:47:51.837Z,28.92
2018-12-15T12:53:09.307Z,23.43
2018-12-15T12:58:26.805Z,20.43
2018-12-15T13:03:44.288Z,21.70
2018-12-15T13:09:01.817Z,22.47
2018-12-15T13:14:19.346Z,19.93
2018-12-15T13:19:36.808Z,28.27
2018-12-15T13:24:54.272Z,25.73
2018-12-15T13:30:11.929Z,23.47
2018-12-15T13:35:29.397Z,25.60
2018-12-15T13:40:46.879Z,15.40
2018-12-15T13:46:04.341Z,18.57
2018-12-15T13:51:21.812Z,19.63
2018-12-15T13:56:39.356Z,20.83
2018-12-15T14:01:56.815Z,23.73
2018-12-15T14:07:14.327Z,21.63
2018-12-15T14:12:31.794Z,22.20
2018-12-15T14:17:49.504Z,26.27
2018-12-15T14:23:07.146Z,21.10
2018-12-15T14:28:24.609Z,20.50
2018-12-15T14:33:42.081Z,20.97
2018-12-15T14:38:59.559Z,19.43
2018-12-15T14:44:17.317Z,26.17
2018-12-15T14:49:34.808Z,23.23
2018-12-15T14:54:52.506Z,22.87
2018-12-15T15:00:10.912Z,21.37
2018-12-15T15:05:28.726Z,20.77
2018-12-15T15:10:46.552Z,19.83
2018-12-15T15:16:04.122Z,22.30
2018-12-15T15:21:21.947Z,18.17
2018-12-15T15:26:39.413Z,17.97
2018-12-15T15:31:56.881Z,17.07
2018-12-15T15:37:14.444Z,24.50
2018-12-15T15:42:31.926Z,17.55
2018-12-15T15:47:49.388Z,20.50
2018-12-15T15:53:06.868Z,20.20
2018-12-15T15:58:24.618Z,16.47
2018-12-15T16:03:42.097Z,21.70
2018-12-15T16:08:59.565Z,16.40
2018-12-15T16:14:17.032Z,18.90
2018-12-15T16:19:34.775Z,15.77
2018-12-15T16:24:52.342Z,23.03
2018-12-15T16:30:11.356Z,20.90
2018-12-15T16:35:29.017Z,19.10
2018-12-15T16:40:46.498Z,21.90
2018-12-15T16:46:04.075Z,21.90
2018-12-15T16:51:21.550Z,21.37
2018-12-15T16:56:39.389Z,17.63
2018-12-15T17:01:56.864Z,19.93
2018-12-15T17:07:14.329Z,21.50
2018-12-15T17:12:31.788Z,16.90
2018-12-15T17:17:49.251Z,18.87
2018-12-15T17:23:06.718Z,18.87
2018-12-15T17:28:24.208Z,17.87
2018-12-15T17:33:41.792Z,21.07
2018-12-15T17:38:59.314Z,22.00
2018-12-15T17:44:16.902Z,18.47
2018-12-15T17:49:34.688Z,21.13
2018-12-15T17:54:52.254Z,18.85
2018-12-15T18:00:10.310Z,19.33
2018-12-15T18:05:27.801Z,25.47
2018-12-15T18:10:45.270Z,21.00
2018-12-15T18:16:02.745Z,21.93
2018-12-15T18:21:20.212Z,21.47
2018-12-15T18:26:37.686Z,22.27
2018-12-15T18:31:55.454Z,20.10
2018-12-15T18:37:13.004Z,21.40
2018-12-15T18:42:30.545Z,25.50
2018-12-15T18:47:48.008Z,28.70
2018-12-15T18:53:05.474Z,23.22
2018-12-15T18:58:22.968Z,21.07
2018-12-15T19:03:40.441Z,24.20
2018-12-15T19:09:03.898Z,21.23
2018-12-15T19:14:17.681Z,22.97
2018-12-15T19:19:35.147Z,30.17
2018-12-15T19:24:52.605Z,22.80
2018-12-15T19:30:10.506Z,19.92
2018-12-15T19:35:28.001Z,21.27
2018-12-15T19:40:45.505Z,24.77
2018-12-15T19:46:02.974Z,26.33
2018-12-15T19:51:20.443Z,28.83
2018-12-15T19:56:37.897Z,29.13
2018-12-15T20:01:55.366Z,24.07
2018-12-15T20:07:13.104Z,26.90
2018-12-15T20:12:30.567Z,35.60
2018-12-15T20:17:48.045Z,23.27
2018-12-15T20:23:05.508Z,28.57
2018-12-15T20:28:23.078Z,25.68
2018-12-15T20:33:40.562Z,26.37
2018-12-15T20:38:58.024Z,30.92
2018-12-15T20:44:15.494Z,23.73
2018-12-15T20:49:32.966Z,28.67
2018-12-15T20:54:50.421Z,25.17
2018-12-15T21:00:08.449Z,22.75
2018-12-15T21:05:25.907Z,24.73
2018-12-15T21:10:43.369Z,22.87
2018-12-15T21:16:00.836Z,23.47
2018-12-15T21:21:18.623Z,22.47
2018-12-15T21:26:36.085Z,23.20
2018-12-15T21:31:56.731Z,20.53
2018-12-15T21:37:13.038Z,25.27
2018-12-15T21:42:31.739Z,21.47
2018-12-15T21:47:49.472Z,18.10
2018-12-15T21:53:06.936Z,21.57
2018-12-15T21:58:24.673Z,20.73
2018-12-15T22:03:42.150Z,19.40
2018-12-15T22:08:59.609Z,23.93
2018-12-15T22:14:17.064Z,21.33
2018-12-15T22:19:34.543Z,19.13
2018-12-15T22:24:52.106Z,22.47
2018-12-15T22:30:09.761Z,20.05
2018-12-15T22:35:27.248Z,19.20
2018-12-15T22:40:44.736Z,19.53
2018-12-15T22:46:02.196Z,20.70
2018-12-15T22:51:19.656Z,25.97
2018-12-15T22:56:37.130Z,21.23
2018-12-15T23:01:54.840Z,23.77
2018-12-15T23:07:12.481Z,19.93
2018-12-15T23:12:29.940Z,21.15
2018-12-15T23:17:47.414Z,17.47
2018-12-15T23:23:04.907Z,22.07
2018-12-15T23:28:22.466Z,20.50
2018-12-15T23:33:39.950Z,21.47
2018-12-15T23:38:57.426Z,18.70
2018-12-15T23:44:14.880Z,24.07
2018-12-15T23:49:32.341Z,20.50
2018-12-15T23:54:49.809Z,19.83
