createdAt,value
2018-03-30T00:00:58.916Z,3.28
2018-03-30T00:01:58.905Z,3.26
2018-03-30T00:02:58.893Z,3.22
2018-03-30T00:03:58.884Z,3.23
2018-03-30T00:04:58.868Z,3.26
2018-03-30T00:05:58.855Z,3.28
2018-03-30T00:06:58.845Z,3.25
2018-03-30T00:07:58.831Z,3.23
2018-03-30T00:08:58.824Z,3.21
2018-03-30T00:09:58.811Z,3.26
2018-03-30T00:10:58.802Z,3.14
2018-03-30T00:11:58.788Z,3.19
2018-03-30T00:12:58.782Z,3.16
2018-03-30T00:13:58.763Z,3.19
2018-03-30T00:14:58.754Z,3.18
2018-03-30T00:15:58.740Z,3.14
2018-03-30T00:16:58.730Z,3.18
2018-03-30T00:17:58.714Z,3.18
2018-03-30T00:18:58.704Z,3.05
2018-03-30T00:19:58.691Z,3.10
2018-03-30T00:20:58.684Z,3.13
2018-03-30T00:21:58.675Z,3.07
2018-03-30T00:22:58.657Z,3.13
2018-03-30T00:23:58.644Z,3.07
2018-03-30T00:24:58.639Z,3.07
2018-03-30T00:25:58.618Z,3.04
2018-03-30T00:26:58.608Z,3.08
2018-03-30T00:27:58.599Z,3.10
2018-03-30T00:28:58.588Z,3.04
2018-03-30T00:29:58.580Z,3.07
2018-03-30T00:30:58.563Z,3.05
2018-03-30T00:31:58.547Z,3.10
2018-03-30T00:32:58.536Z,3.10
2018-03-30T00:33:58.529Z,3.03
2018-03-30T00:34:58.514Z,3.00
2018-03-30T00:35:58.499Z,3.01
2018-03-30T00:36:58.495Z,3.04
2018-03-30T00:37:58.479Z,2.98
2018-03-30T00:38:58.466Z,3.03
2018-03-30T00:39:58.455Z,2.95
2018-03-30T00:40:58.439Z,2.95
2018-03-30T00:41:58.434Z,2.97
2018-03-30T00:42:58.421Z,2.97
2018-03-30T00:43:58.405Z,2.85
2018-03-30T00:44:58.395Z,2.86
2018-03-30T00:45:58.382Z,2.85
2018-03-30T00:46:58.373Z,2.87
2018-03-30T00:47:58.362Z,2.87
2018-03-30T00:48:58.348Z,2.86
2018-03-30T00:49:58.335Z,2.79
2018-03-30T00:50:58.329Z,2.83
2018-03-30T00:51:58.311Z,2.87
2018-03-30T00:52:58.296Z,2.80
2018-03-30T00:53:58.288Z,2.79
2018-03-30T00:54:58.275Z,2.74
2018-03-30T00:55:58.275Z,2.77
2018-03-30T00:56:58.256Z,2.79
2018-03-30T00:57:58.243Z,2.86
2018-03-30T00:58:58.226Z,2.79
2018-03-30T00:59:58.215Z,2.86
2018-03-30T01:00:58.207Z,2.83
2018-03-30T01:01:58.193Z,2.85
2018-03-30T01:02:58.182Z,2.86
2018-03-30T01:03:58.171Z,2.86
2018-03-30T01:04:58.157Z,2.80
2018-03-30T01:05:58.142Z,2.72
2018-03-30T01:06:58.129Z,2.75
2018-03-30T01:07:58.124Z,2.74
2018-03-30T01:08:58.121Z,2.79
2018-03-30T01:09:58.100Z,2.79
2018-03-30T01:10:58.083Z,2.74
2018-03-30T01:11:58.072Z,2.80
2018-03-30T01:12:58.060Z,2.79
2018-03-30T01:13:58.045Z,2.69
2018-03-30T01:14:58.035Z,2.65
2018-03-30T01:15:58.024Z,2.71
2018-03-30T01:16:58.016Z,2.65
2018-03-30T01:17:58.003Z,2.82
2018-03-30T01:18:57.993Z,2.64
2018-03-30T01:19:57.980Z,2.74
2018-03-30T01:20:57.965Z,2.69
2018-03-30T01:21:57.956Z,2.68
2018-03-30T01:22:57.945Z,2.68
2018-03-30T01:23:57.931Z,2.71
2018-03-30T01:24:57.915Z,2.75
2018-03-30T01:25:57.909Z,2.75
2018-03-30T01:26:57.892Z,2.67
2018-03-30T01:27:57.883Z,2.65
2018-03-30T01:28:57.870Z,2.64
2018-03-30T01:29:57.860Z,2.71
2018-03-30T01:30:57.849Z,2.68
2018-03-30T01:31:57.834Z,2.71
2018-03-30T01:32:57.819Z,2.71
2018-03-30T01:33:57.810Z,2.67
2018-03-30T01:34:57.805Z,2.69
2018-03-30T01:35:57.793Z,2.69
2018-03-30T01:36:57.776Z,2.65
2018-03-30T01:37:57.762Z,2.74
2018-03-30T01:38:57.748Z,2.69
2018-03-30T01:39:57.736Z,2.69
2018-03-30T01:40:57.726Z,2.68
2018-03-30T01:41:57.716Z,2.80
2018-03-30T01:42:57.701Z,2.80
2018-03-30T01:43:57.690Z,2.80
2018-03-30T01:44:57.702Z,2.65
2018-03-30T01:45:57.684Z,2.65
2018-03-30T01:46:57.659Z,2.69
2018-03-30T01:47:57.660Z,2.71
2018-03-30T01:48:57.648Z,2.68
2018-03-30T01:49:57.633Z,2.64
2018-03-30T01:50:57.613Z,2.69
2018-03-30T01:51:57.599Z,2.72
2018-03-30T01:52:57.594Z,2.65
2018-03-30T01:53:57.580Z,2.72
2018-03-30T01:54:57.567Z,2.74
2018-03-30T01:55:57.551Z,2.65
2018-03-30T01:56:57.553Z,2.74
2018-03-30T01:57:57.549Z,2.65
2018-03-30T01:58:57.578Z,2.69
2018-03-30T01:59:57.518Z,2.80
2018-03-30T02:00:57.494Z,2.71
2018-03-30T02:01:57.496Z,2.77
2018-03-30T02:02:57.468Z,2.69
2018-03-30T02:03:57.456Z,2.80
2018-03-30T02:04:57.448Z,2.75
2018-03-30T02:05:57.437Z,2.72
2018-03-30T02:06:57.423Z,2.83
2018-03-30T02:07:57.416Z,2.79
2018-03-30T02:08:57.397Z,2.74
2018-03-30T02:09:57.396Z,2.79
2018-03-30T02:10:57.374Z,2.75
2018-03-30T02:11:57.377Z,2.85
2018-03-30T02:12:57.363Z,2.80
2018-03-30T02:13:57.339Z,2.83
2018-03-30T02:14:57.326Z,2.80
2018-03-30T02:15:57.381Z,2.80
2018-03-30T02:16:57.303Z,2.75
2018-03-30T02:17:57.293Z,2.74
2018-03-30T02:18:57.283Z,2.77
2018-03-30T02:19:57.278Z,2.74
2018-03-30T02:20:57.267Z,2.75
2018-03-30T02:21:57.256Z,2.77
2018-03-30T02:22:57.230Z,2.85
2018-03-30T02:23:57.233Z,2.87
2018-03-30T02:24:57.218Z,2.74
2018-03-30T02:25:57.207Z,2.89
2018-03-30T02:26:57.185Z,2.86
2018-03-30T02:27:57.173Z,2.85
2018-03-30T02:28:57.159Z,2.83
2018-03-30T02:29:57.162Z,2.86
2018-03-30T02:30:57.148Z,2.87
2018-03-30T02:31:57.125Z,2.83
2018-03-30T02:32:57.115Z,2.85
2018-03-30T02:33:57.100Z,2.87
2018-03-30T02:34:57.087Z,2.87
2018-03-30T02:35:57.078Z,2.89
2018-03-30T02:36:57.064Z,2.86
2018-03-30T02:37:57.066Z,2.86
2018-03-30T02:38:57.094Z,2.87
2018-03-30T02:39:57.026Z,2.87
2018-03-30T02:40:57.019Z,2.89
2018-03-30T02:41:57.018Z,2.89
2018-03-30T02:42:57.009Z,2.83
2018-03-30T02:43:56.979Z,2.89
2018-03-30T02:44:56.972Z,2.87
2018-03-30T02:45:56.964Z,2.92
2018-03-30T02:46:56.948Z,2.90
2018-03-30T02:47:56.937Z,2.90
2018-03-30T02:48:56.934Z,2.86
2018-03-30T02:49:56.910Z,2.90
2018-03-30T02:50:56.900Z,2.86
2018-03-30T02:51:56.900Z,2.97
2018-03-30T02:52:56.872Z,2.97
2018-03-30T02:53:56.861Z,2.93
2018-03-30T02:54:56.861Z,2.97
2018-03-30T02:55:56.860Z,3.01
2018-03-30T02:56:56.829Z,2.98
2018-03-30T02:57:56.816Z,2.90
2018-03-30T02:58:56.809Z,2.86
2018-03-30T02:59:56.790Z,2.92
2018-03-30T03:00:56.786Z,2.92
2018-03-30T03:01:56.802Z,2.86
2018-03-30T03:02:56.757Z,2.92
2018-03-30T03:03:56.750Z,2.87
2018-03-30T03:04:56.733Z,2.90
2018-03-30T03:05:56.734Z,2.90
2018-03-30T03:06:56.712Z,2.87
2018-03-30T03:07:56.700Z,2.95
2018-03-30T03:08:56.702Z,2.97
2018-03-30T03:09:56.680Z,3.00
2018-03-30T03:10:56.663Z,2.98
2018-03-30T03:11:56.650Z,3.00
2018-03-30T03:12:56.637Z,2.95
2018-03-30T03:13:56.639Z,2.92
2018-03-30T03:14:56.620Z,2.92
2018-03-30T03:15:56.618Z,3.03
2018-03-30T03:16:56.594Z,3.04
2018-03-30T03:17:56.582Z,2.97
2018-03-30T03:18:56.570Z,3.05
2018-03-30T03:19:56.563Z,3.00
2018-03-30T03:20:56.544Z,2.93
2018-03-30T03:21:56.557Z,3.01
2018-03-30T03:22:56.532Z,2.97
2018-03-30T03:23:56.523Z,3.00
2018-03-30T03:24:56.520Z,3.01
2018-03-30T03:25:56.490Z,2.95
2018-03-30T03:26:56.477Z,3.04
2018-03-30T03:27:56.474Z,3.00
2018-03-30T03:28:56.452Z,3.05
2018-03-30T03:29:56.453Z,3.05
2018-03-30T03:30:56.431Z,3.07
2018-03-30T03:31:56.427Z,3.05
2018-03-30T03:32:56.419Z,2.92
2018-03-30T03:33:56.396Z,2.90
2018-03-30T03:34:56.393Z,2.93
2018-03-30T03:35:56.368Z,2.95
2018-03-30T03:36:56.360Z,3.07
2018-03-30T03:37:56.359Z,2.93
2018-03-30T03:38:56.354Z,2.98
2018-03-30T03:39:56.323Z,2.95
2018-03-30T03:40:56.310Z,3.08
2018-03-30T03:41:56.312Z,2.97
2018-03-30T03:42:56.287Z,2.97
2018-03-30T03:43:56.287Z,3.07
2018-03-30T03:44:56.264Z,3.01
2018-03-30T03:45:56.265Z,3.01
2018-03-30T03:46:56.246Z,3.10
2018-03-30T03:47:56.230Z,3.03
2018-03-30T03:48:56.222Z,3.03
2018-03-30T03:49:56.227Z,3.00
2018-03-30T03:50:56.194Z,3.11
2018-03-30T03:51:56.185Z,3.05
2018-03-30T03:52:56.173Z,3.03
2018-03-30T03:53:56.165Z,3.03
2018-03-30T03:54:56.159Z,3.05
2018-03-30T03:55:56.149Z,3.10
2018-03-30T03:56:56.127Z,3.03
2018-03-30T03:57:56.124Z,3.10
2018-03-30T03:58:56.104Z,3.04
2018-03-30T03:59:56.091Z,2.97
2018-03-30T04:00:56.078Z,3.07
2018-03-30T04:01:56.065Z,3.00
2018-03-30T04:02:56.066Z,2.93
2018-03-30T04:03:56.061Z,3.04
2018-03-30T04:04:56.031Z,3.03
2018-03-30T04:05:56.020Z,2.98
2018-03-30T04:06:56.006Z,2.98
2018-03-30T04:07:56.006Z,3.03
2018-03-30T04:08:55.983Z,3.01
2018-03-30T04:09:55.975Z,3.01
2018-03-30T04:10:55.973Z,3.07
2018-03-30T04:11:55.969Z,3.04
2018-03-30T04:12:55.952Z,3.03
2018-03-30T04:13:55.926Z,3.07
2018-03-30T04:14:55.933Z,3.04
2018-03-30T04:15:55.913Z,3.08
2018-03-30T04:16:55.895Z,3.11
2018-03-30T04:17:55.897Z,3.05
2018-03-30T04:18:55.868Z,3.01
2018-03-30T04:19:55.868Z,3.08
2018-03-30T04:20:55.848Z,3.04
2018-03-30T04:21:55.846Z,3.07
2018-03-30T04:22:55.820Z,3.07
2018-03-30T04:23:55.805Z,3.07
2018-03-30T04:24:55.807Z,3.08
2018-03-30T04:25:55.781Z,3.05
2018-03-30T04:26:55.775Z,3.07
2018-03-30T04:27:55.771Z,3.11
2018-03-30T04:28:55.750Z,3.07
2018-03-30T04:29:55.749Z,3.10
2018-03-30T04:30:55.724Z,3.18
2018-03-30T04:31:55.779Z,3.18
2018-03-30T04:32:55.701Z,3.08
2018-03-30T04:33:55.700Z,3.10
2018-03-30T04:34:55.691Z,3.14
2018-03-30T04:35:55.666Z,3.16
2018-03-30T04:36:55.666Z,3.10
2018-03-30T04:37:55.645Z,3.10
2018-03-30T04:38:55.641Z,3.10
2018-03-30T04:39:55.619Z,3.18
2018-03-30T04:40:55.626Z,3.14
2018-03-30T04:41:55.612Z,3.19
2018-03-30T04:42:55.594Z,3.16
2018-03-30T04:43:55.596Z,3.19
2018-03-30T04:44:55.561Z,3.10
2018-03-30T04:45:55.552Z,3.11
2018-03-30T04:46:55.553Z,3.18
2018-03-30T04:47:55.524Z,3.14
2018-03-30T04:48:55.526Z,3.14
2018-03-30T04:49:55.499Z,3.26
2018-03-30T04:50:55.504Z,3.13
2018-03-30T04:51:55.482Z,3.22
2018-03-30T04:52:55.465Z,3.22
2018-03-30T04:53:55.456Z,3.29
2018-03-30T04:54:55.466Z,3.23
2018-03-30T04:55:55.430Z,3.25
2018-03-30T04:56:55.421Z,3.22
2018-03-30T04:57:55.416Z,3.22
2018-03-30T04:58:55.394Z,3.25
2018-03-30T04:59:55.381Z,3.23
2018-03-30T05:00:55.389Z,3.31
2018-03-30T05:01:55.362Z,3.29
2018-03-30T05:02:55.365Z,3.26
2018-03-30T05:03:55.335Z,3.25
2018-03-30T05:04:55.326Z,3.31
2018-03-30T05:05:55.313Z,3.28
2018-03-30T05:06:55.302Z,3.32
2018-03-30T05:07:55.291Z,3.34
2018-03-30T05:08:55.289Z,3.31
2018-03-30T05:09:55.266Z,3.34
2018-03-30T05:10:55.256Z,3.32
2018-03-30T05:11:55.242Z,3.41
2018-03-30T05:12:55.233Z,3.40
2018-03-30T05:13:55.219Z,3.44
2018-03-30T05:14:55.207Z,3.41
2018-03-30T05:15:55.194Z,3.41
2018-03-30T05:16:55.187Z,3.40
2018-03-30T05:17:55.186Z,3.45
2018-03-30T05:18:55.158Z,3.47
2018-03-30T05:19:55.161Z,3.55
2018-03-30T05:20:55.135Z,3.59
2018-03-30T05:21:55.125Z,3.55
2018-03-30T05:22:55.118Z,3.55
2018-03-30T05:23:55.113Z,3.53
2018-03-30T05:24:55.103Z,3.55
2018-03-30T05:25:55.094Z,3.53
2018-03-30T05:26:55.094Z,3.51
2018-03-30T05:27:55.054Z,3.58
2018-03-30T05:28:55.072Z,3.55
2018-03-30T05:29:55.034Z,3.56
2018-03-30T05:30:55.038Z,3.55
2018-03-30T05:31:55.007Z,3.51
2018-03-30T05:32:54.995Z,3.50
2018-03-30T05:33:54.995Z,3.51
2018-03-30T05:34:54.974Z,3.47
2018-03-30T05:35:54.960Z,3.53
2018-03-30T05:36:54.966Z,3.58
2018-03-30T05:37:54.939Z,3.55
2018-03-30T05:38:54.937Z,3.59
2018-03-30T05:39:54.919Z,3.47
2018-03-30T05:40:54.907Z,3.53
2018-03-30T05:41:54.892Z,3.50
2018-03-30T05:42:54.879Z,3.50
2018-03-30T05:43:54.881Z,3.63
2018-03-30T05:44:54.859Z,3.68
2018-03-30T05:45:54.856Z,3.70
2018-03-30T05:46:54.836Z,3.70
2018-03-30T05:47:54.833Z,3.68
2018-03-30T05:48:54.810Z,3.74
2018-03-30T05:49:54.798Z,3.65
2018-03-30T05:50:54.819Z,3.76
2018-03-30T05:51:54.785Z,3.70
2018-03-30T05:52:54.768Z,3.73
2018-03-30T05:53:54.754Z,3.77
2018-03-30T05:54:54.761Z,3.73
2018-03-30T05:55:54.730Z,3.78
2018-03-30T05:56:54.729Z,3.87
2018-03-30T05:57:54.733Z,3.91
2018-03-30T05:58:54.708Z,3.84
2018-03-30T05:59:54.683Z,3.91
2018-03-30T06:00:54.684Z,3.91
2018-03-30T06:01:54.664Z,3.86
2018-03-30T06:02:54.650Z,3.87
2018-03-30T06:03:54.654Z,3.94
2018-03-30T06:04:54.635Z,3.94
2018-03-30T06:05:54.619Z,3.91
2018-03-30T06:06:54.610Z,3.95
2018-03-30T06:07:54.595Z,4.02
2018-03-30T06:08:54.601Z,3.99
2018-03-30T06:09:54.579Z,4.01
2018-03-30T06:10:54.564Z,4.05
2018-03-30T06:11:54.558Z,4.10
2018-03-30T06:12:54.540Z,4.17
2018-03-30T06:13:54.535Z,4.06
2018-03-30T06:14:54.520Z,4.16
2018-03-30T06:15:54.510Z,4.19
2018-03-30T06:16:54.500Z,4.14
2018-03-30T06:17:54.501Z,4.12
2018-03-30T06:18:54.478Z,4.16
2018-03-30T06:19:54.465Z,4.17
2018-03-30T06:20:54.459Z,4.22
2018-03-30T06:21:54.457Z,4.26
2018-03-30T06:22:54.433Z,4.17
2018-03-30T06:23:54.432Z,4.31
2018-03-30T06:24:54.422Z,4.37
2018-03-30T06:25:54.405Z,4.40
2018-03-30T06:26:54.400Z,4.38
2018-03-30T06:27:54.378Z,4.50
2018-03-30T06:28:54.380Z,4.44
2018-03-30T06:29:54.361Z,4.48
2018-03-30T06:30:54.349Z,4.55
2018-03-30T06:31:54.336Z,4.53
2018-03-30T06:32:54.324Z,4.52
2018-03-30T06:33:54.315Z,4.55
2018-03-30T06:34:54.303Z,4.62
2018-03-30T06:35:54.290Z,4.63
2018-03-30T06:36:54.282Z,4.67
2018-03-30T06:37:54.273Z,4.62
2018-03-30T06:38:54.278Z,4.67
2018-03-30T06:39:54.272Z,4.74
2018-03-30T06:40:54.244Z,4.77
2018-03-30T06:41:54.228Z,4.74
2018-03-30T06:42:54.220Z,4.80
2018-03-30T06:43:54.213Z,4.87
2018-03-30T06:44:54.214Z,4.78
2018-03-30T06:45:54.188Z,4.87
2018-03-30T06:46:54.178Z,4.97
2018-03-30T06:47:54.168Z,4.97
2018-03-30T06:48:54.157Z,4.96
2018-03-30T06:49:54.187Z,5.00
2018-03-30T06:50:54.145Z,5.05
2018-03-30T06:51:54.135Z,5.11
2018-03-30T06:52:54.128Z,5.14
2018-03-30T06:53:54.133Z,5.07
2018-03-30T06:54:54.104Z,5.17
2018-03-30T06:55:54.101Z,5.05
2018-03-30T06:56:54.072Z,5.08
2018-03-30T06:57:54.070Z,5.17
2018-03-30T06:58:54.053Z,5.15
2018-03-30T06:59:54.055Z,5.02
2018-03-30T07:00:54.045Z,5.12
2018-03-30T07:01:54.048Z,5.15
2018-03-30T07:02:54.028Z,5.15
2018-03-30T07:03:54.000Z,5.17
2018-03-30T07:04:54.006Z,5.10
2018-03-30T07:05:53.985Z,5.15
2018-03-30T07:06:53.980Z,5.07
2018-03-30T07:07:53.961Z,5.12
2018-03-30T07:08:53.962Z,5.14
2018-03-30T07:09:53.943Z,5.10
2018-03-30T07:10:53.941Z,5.07
2018-03-30T07:11:53.920Z,5.17
2018-03-30T07:12:53.908Z,5.17
2018-03-30T07:13:53.912Z,5.17
2018-03-30T07:14:53.905Z,5.14
2018-03-30T07:15:53.882Z,5.21
2018-03-30T07:16:53.921Z,5.18
2018-03-30T07:17:53.870Z,5.11
2018-03-30T07:18:53.847Z,5.10
2018-03-30T07:19:53.836Z,5.12
2018-03-30T07:20:53.828Z,5.04
2018-03-30T07:21:53.851Z,5.25
2018-03-30T07:22:53.810Z,5.17
2018-03-30T07:23:53.796Z,5.23
2018-03-30T07:24:53.799Z,5.21
2018-03-30T07:25:53.783Z,5.25
2018-03-30T07:26:53.778Z,5.35
2018-03-30T07:27:53.768Z,5.26
2018-03-30T07:28:53.808Z,5.25
2018-03-30T07:29:53.738Z,5.29
2018-03-30T07:30:53.739Z,5.32
2018-03-30T07:31:53.733Z,5.33
2018-03-30T07:32:53.707Z,5.35
2018-03-30T07:33:53.698Z,5.44
2018-03-30T07:34:53.688Z,5.50
2018-03-30T07:35:53.718Z,5.57
2018-03-30T07:36:53.673Z,5.69
2018-03-30T07:37:53.659Z,5.71
2018-03-30T07:38:53.664Z,5.75
2018-03-30T07:39:53.652Z,5.86
2018-03-30T07:40:53.630Z,5.99
2018-03-30T07:41:53.637Z,6.16
2018-03-30T07:42:53.607Z,6.38
2018-03-30T07:43:53.602Z,6.52
2018-03-30T07:44:53.603Z,6.60
2018-03-30T07:45:53.605Z,6.72
2018-03-30T07:46:53.577Z,6.96
2018-03-30T07:47:53.566Z,7.03
2018-03-30T07:48:53.566Z,7.13
2018-03-30T07:49:53.548Z,7.17
2018-03-30T07:50:53.537Z,7.32
2018-03-30T07:51:53.542Z,7.38
2018-03-30T07:52:53.531Z,7.50
2018-03-30T07:53:53.525Z,7.60
2018-03-30T07:54:53.505Z,7.63
2018-03-30T07:55:53.507Z,7.66
2018-03-30T07:56:53.486Z,7.63
2018-03-30T07:57:53.483Z,7.63
2018-03-30T07:58:53.473Z,7.67
2018-03-30T07:59:53.463Z,7.75
2018-03-30T08:00:53.462Z,7.90
2018-03-30T08:01:53.461Z,8.23
2018-03-30T08:02:53.452Z,8.41
2018-03-30T08:03:53.450Z,8.73
2018-03-30T08:04:53.445Z,9.10
2018-03-30T08:05:53.430Z,9.40
2018-03-30T08:06:53.411Z,9.51
2018-03-30T08:07:53.403Z,9.58
2018-03-30T08:08:53.409Z,9.10
2018-03-30T08:09:53.402Z,8.94
2018-03-30T08:10:53.384Z,8.78
2018-03-30T08:11:53.375Z,8.53
2018-03-30T08:12:53.384Z,8.42
2018-03-30T08:13:53.361Z,8.46
2018-03-30T08:14:53.356Z,8.44
2018-03-30T08:15:53.400Z,8.45
2018-03-30T08:16:53.350Z,8.42
2018-03-30T08:17:53.366Z,8.38
2018-03-30T08:18:53.334Z,8.37
2018-03-30T08:19:53.331Z,8.31
2018-03-30T08:20:53.310Z,8.28
2018-03-30T08:21:53.303Z,8.27
2018-03-30T08:22:53.306Z,8.31
2018-03-30T08:23:53.299Z,8.44
2018-03-30T08:24:53.289Z,8.19
2018-03-30T08:25:53.284Z,8.08
2018-03-30T08:26:53.277Z,8.09
2018-03-30T08:27:53.271Z,8.15
2018-03-30T08:28:53.265Z,7.91
2018-03-30T08:29:53.275Z,7.76
2018-03-30T08:30:53.235Z,7.77
2018-03-30T08:31:53.238Z,7.73
2018-03-30T08:32:53.280Z,7.61
2018-03-30T08:33:53.211Z,7.73
2018-03-30T08:34:53.203Z,7.75
2018-03-30T08:35:53.208Z,7.73
2018-03-30T08:36:53.216Z,7.79
2018-03-30T08:37:53.199Z,7.79
2018-03-30T08:38:53.192Z,7.73
2018-03-30T08:39:53.211Z,7.75
2018-03-30T08:40:53.169Z,7.83
2018-03-30T08:41:53.186Z,7.82
2018-03-30T08:42:53.152Z,7.87
2018-03-30T08:43:53.133Z,8.06
2018-03-30T08:44:53.122Z,8.16
2018-03-30T08:45:53.128Z,8.28
2018-03-30T08:46:53.109Z,8.34
2018-03-30T08:47:53.114Z,8.38
2018-03-30T08:48:53.124Z,8.42
2018-03-30T08:49:53.087Z,8.46
2018-03-30T08:50:53.076Z,8.45
2018-03-30T08:51:53.113Z,8.37
2018-03-30T08:52:53.085Z,8.44
2018-03-30T08:53:53.084Z,8.56
2018-03-30T08:54:53.056Z,8.67
2018-03-30T08:55:53.048Z,8.74
2018-03-30T08:56:53.043Z,8.84
2018-03-30T08:57:53.021Z,8.89
2018-03-30T08:58:53.029Z,8.92
2018-03-30T08:59:53.005Z,8.89
2018-03-30T09:00:52.999Z,8.89
2018-03-30T09:01:52.990Z,9.00
2018-03-30T09:02:52.995Z,9.04
2018-03-30T09:03:52.976Z,9.13
2018-03-30T09:04:52.984Z,9.06
2018-03-30T09:05:52.991Z,9.19
2018-03-30T09:06:52.985Z,9.18
2018-03-30T09:07:52.948Z,9.14
2018-03-30T09:08:52.951Z,9.16
2018-03-30T09:09:52.947Z,9.10
2018-03-30T09:10:52.982Z,9.19
2018-03-30T09:11:52.930Z,9.16
2018-03-30T09:12:52.910Z,9.13
2018-03-30T09:13:52.904Z,9.21
2018-03-30T09:14:52.919Z,9.28
2018-03-30T09:15:52.890Z,9.26
2018-03-30T09:16:52.881Z,9.37
2018-03-30T09:17:52.887Z,9.47
2018-03-30T09:18:52.878Z,9.73
2018-03-30T09:19:52.872Z,9.82
2018-03-30T09:20:52.863Z,9.87
2018-03-30T09:21:52.851Z,10.16
2018-03-30T09:22:52.839Z,10.46
2018-03-30T09:23:52.842Z,10.56
2018-03-30T09:24:52.830Z,10.67
2018-03-30T09:25:52.834Z,10.79
2018-03-30T09:26:52.818Z,11.33
2018-03-30T09:27:52.812Z,11.75
2018-03-30T09:28:52.801Z,11.84
2018-03-30T09:29:52.807Z,11.77
2018-03-30T09:30:52.790Z,11.83
2018-03-30T09:31:52.797Z,11.72
2018-03-30T09:32:52.780Z,11.72
2018-03-30T09:33:52.786Z,11.66
2018-03-30T09:34:52.773Z,11.63
2018-03-30T09:35:52.763Z,11.35
2018-03-30T09:36:52.762Z,11.44
2018-03-30T09:37:52.766Z,11.40
2018-03-30T09:38:52.808Z,11.40
2018-03-30T09:39:52.763Z,11.44
2018-03-30T09:40:52.752Z,11.48
2018-03-30T09:41:52.737Z,11.51
2018-03-30T09:42:52.729Z,11.59
2018-03-30T09:43:52.726Z,11.72
2018-03-30T09:44:52.720Z,11.90
2018-03-30T09:45:52.715Z,11.88
2018-03-30T09:46:52.727Z,12.03
2018-03-30T09:47:52.716Z,12.07
2018-03-30T09:48:52.711Z,12.50
2018-03-30T09:49:52.706Z,12.80
2018-03-30T09:50:52.702Z,13.22
2018-03-30T09:51:52.686Z,13.78
2018-03-30T09:52:52.748Z,13.95
2018-03-30T09:53:52.676Z,14.12
2018-03-30T09:54:52.685Z,14.29
2018-03-30T09:55:52.678Z,14.66
2018-03-30T09:56:52.691Z,14.59
2018-03-30T09:57:52.667Z,14.68
2018-03-30T09:58:52.669Z,14.65
2018-03-30T09:59:52.674Z,14.81
2018-03-30T10:00:52.659Z,14.88
2018-03-30T10:03:25.390Z,15.27
2018-03-30T10:04:25.075Z,15.36
2018-03-30T10:06:19.048Z,15.17
2018-03-30T10:07:18.662Z,15.31
2018-03-30T10:09:12.717Z,15.18
2018-03-30T10:10:12.472Z,15.21
2018-03-30T10:12:06.984Z,15.46
2018-03-30T10:13:06.068Z,15.65
2018-03-30T10:15:21.592Z,15.77
