createdAt,value
2022-08-17T00:00:34.203Z,18.50
2022-08-17T00:03:02.851Z,18.40
2022-08-17T00:05:33.475Z,18.40
2022-08-17T00:08:01.550Z,18.40
2022-08-17T00:10:29.522Z,18.20
2022-08-17T00:13:00.542Z,18.20
2022-08-17T00:15:28.500Z,18.20
2022-08-17T00:17:56.410Z,18.20
2022-08-17T00:20:30.646Z,18.20
2022-08-17T00:23:08.561Z,18.10
2022-08-17T00:25:36.408Z,18.10
2022-08-17T00:28:04.420Z,18.10
2022-08-17T00:30:51.139Z,18.00
2022-08-17T00:33:21.493Z,17.90
2022-08-17T00:35:49.654Z,18.00
2022-08-17T00:38:18.997Z,18.00
2022-08-17T00:40:48.107Z,17.90
2022-08-17T00:43:16.684Z,17.80
2022-08-17T00:45:44.517Z,17.80
2022-08-17T00:48:26.150Z,17.80
2022-08-17T00:51:00.486Z,17.70
2022-08-17T00:53:30.852Z,17.60
2022-08-17T00:55:58.767Z,17.60
2022-08-17T00:58:35.933Z,17.60
2022-08-17T01:01:04.924Z,17.60
2022-08-17T01:03:32.777Z,17.50
2022-08-17T01:06:01.516Z,17.40
2022-08-17T01:08:31.206Z,17.40
2022-08-17T01:11:02.011Z,17.70
2022-08-17T01:13:35.511Z,17.70
2022-08-17T01:16:09.398Z,17.70
2022-08-17T01:18:37.259Z,17.60
2022-08-17T01:21:12.217Z,17.50
2022-08-17T01:23:42.401Z,17.50
2022-08-17T01:26:10.247Z,17.40
2022-08-17T01:28:53.650Z,17.50
2022-08-17T01:31:24.353Z,17.50
2022-08-17T01:33:52.214Z,17.70
2022-08-17T01:38:52.532Z,17.70
2022-08-17T01:41:20.445Z,17.60
2022-08-17T01:43:50.638Z,17.60
2022-08-17T01:46:21.927Z,17.60
2022-08-17T01:48:51.180Z,17.40
2022-08-17T01:51:19.130Z,17.40
2022-08-17T01:53:49.503Z,17.50
2022-08-17T01:56:20.099Z,17.60
2022-08-17T01:58:47.986Z,17.60
2022-08-17T02:01:18.192Z,17.70
2022-08-17T02:03:59.020Z,17.30
2022-08-17T02:06:29.243Z,17.20
2022-08-17T02:09:03.038Z,17.40
2022-08-17T02:11:33.114Z,17.40
2022-08-17T02:14:03.297Z,17.50
2022-08-17T02:16:37.863Z,17.50
2022-08-17T02:19:06.524Z,17.30
2022-08-17T02:21:34.398Z,17.20
2022-08-17T02:24:02.251Z,17.10
2022-08-17T02:26:30.108Z,17.20
2022-08-17T02:28:59.304Z,17.20
2022-08-17T02:31:27.191Z,17.00
2022-08-17T02:34:00.324Z,17.00
2022-08-17T02:36:32.243Z,17.10
2022-08-17T02:39:01.534Z,17.00
2022-08-17T02:41:29.491Z,16.90
2022-08-17T02:43:57.367Z,17.00
2022-08-17T02:46:26.645Z,17.20
2022-08-17T02:48:54.498Z,17.20
2022-08-17T02:51:22.322Z,17.30
2022-08-17T02:53:50.172Z,17.30
2022-08-17T02:56:18.098Z,17.00
2022-08-17T02:58:46.314Z,16.90
2022-08-17T03:01:14.230Z,16.80
2022-08-17T03:03:43.553Z,16.70
2022-08-17T03:06:11.523Z,16.80
2022-08-17T03:08:40.455Z,16.80
2022-08-17T03:11:08.355Z,16.70
2022-08-17T03:13:36.312Z,16.70
2022-08-17T03:16:04.538Z,16.70
2022-08-17T03:18:32.387Z,16.90
2022-08-17T03:21:04.354Z,16.70
2022-08-17T03:23:32.615Z,16.80
2022-08-17T03:26:00.992Z,16.60
2022-08-17T03:28:30.014Z,16.80
2022-08-17T03:30:57.872Z,16.80
2022-08-17T03:33:25.855Z,16.70
2022-08-17T03:35:53.683Z,16.90
2022-08-17T03:38:23.300Z,16.70
2022-08-17T03:40:58.108Z,16.60
2022-08-17T03:43:28.412Z,16.40
2022-08-17T03:46:27.038Z,16.30
2022-08-17T03:49:17.913Z,16.20
2022-08-17T03:52:03.273Z,16.20
2022-08-17T03:54:50.219Z,16.30
2022-08-17T03:57:19.142Z,16.30
2022-08-17T03:59:47.689Z,16.30
2022-08-17T04:02:18.570Z,16.30
2022-08-17T04:04:46.587Z,16.20
2022-08-17T04:07:14.492Z,16.10
2022-08-17T04:09:44.511Z,16.10
2022-08-17T04:12:12.410Z,16.10
2022-08-17T04:14:53.088Z,16.10
2022-08-17T04:17:23.245Z,16.20
2022-08-17T04:19:51.129Z,16.40
2022-08-17T04:22:30.753Z,16.40
2022-08-17T04:25:04.196Z,16.30
2022-08-17T04:27:32.077Z,16.40
2022-08-17T04:29:59.968Z,16.30
2022-08-17T04:33:02.256Z,16.30
2022-08-17T04:35:19.974Z,16.20
2022-08-17T04:37:47.952Z,16.00
2022-08-17T04:40:35.230Z,16.00
2022-08-17T04:43:04.647Z,16.00
2022-08-17T04:45:32.779Z,16.00
2022-08-17T04:48:01.065Z,15.90
2022-08-17T04:50:28.994Z,15.90
2022-08-17T04:52:57.234Z,15.90
2022-08-17T04:55:26.626Z,15.90
2022-08-17T04:57:54.453Z,15.80
2022-08-17T05:00:22.443Z,15.90
2022-08-17T05:02:51.147Z,16.00
2022-08-17T05:05:20.843Z,16.00
2022-08-17T05:07:48.959Z,15.90
2022-08-17T05:10:17.261Z,15.90
2022-08-17T05:12:46.567Z,15.90
2022-08-17T05:15:16.263Z,16.00
2022-08-17T05:17:44.233Z,16.10
2022-08-17T05:20:12.524Z,16.10
2022-08-17T05:22:51.221Z,16.20
2022-08-17T05:25:25.539Z,16.20
2022-08-17T05:27:55.120Z,16.30
2022-08-17T05:30:24.045Z,16.30
2022-08-17T05:32:53.860Z,16.40
2022-08-17T05:35:21.979Z,16.50
2022-08-17T05:37:49.912Z,16.40
2022-08-17T05:40:18.091Z,16.40
2022-08-17T05:42:46.044Z,16.40
2022-08-17T05:45:15.813Z,16.50
2022-08-17T05:47:44.293Z,16.50
2022-08-17T05:50:13.988Z,16.50
2022-08-17T05:52:50.973Z,16.70
2022-08-17T05:55:21.162Z,16.80
2022-08-17T05:57:59.872Z,16.70
2022-08-17T06:00:32.242Z,16.80
2022-08-17T06:03:16.423Z,17.00
2022-08-17T06:05:52.164Z,17.00
2022-08-17T06:08:24.539Z,17.10
2022-08-17T06:10:55.176Z,17.20
2022-08-17T06:13:31.629Z,17.30
2022-08-17T06:16:03.151Z,17.40
2022-08-17T06:18:36.003Z,17.40
2022-08-17T06:21:05.400Z,17.60
2022-08-17T06:23:35.270Z,17.70
2022-08-17T06:26:05.495Z,17.70
2022-08-17T06:28:36.942Z,17.80
2022-08-17T06:31:08.170Z,17.90
2022-08-17T06:33:37.912Z,18.00
2022-08-17T06:36:15.824Z,18.20
2022-08-17T06:38:47.652Z,18.30
2022-08-17T06:41:18.972Z,18.40
2022-08-17T06:43:51.883Z,18.50
2022-08-17T06:46:25.318Z,18.60
2022-08-17T06:48:58.275Z,18.70
2022-08-17T06:51:27.712Z,18.80
2022-08-17T06:54:00.145Z,19.00
2022-08-17T06:56:52.743Z,19.20
2022-08-17T06:59:22.474Z,19.40
2022-08-17T07:01:52.181Z,19.50
2022-08-17T07:04:21.403Z,19.70
2022-08-17T07:06:52.030Z,19.80
2022-08-17T07:09:23.229Z,19.90
2022-08-17T07:11:52.591Z,20.10
2022-08-17T07:14:36.492Z,20.30
2022-08-17T07:17:08.178Z,20.60
2022-08-17T07:19:36.796Z,20.70
2022-08-17T07:22:09.240Z,20.90
2022-08-17T07:24:43.314Z,21.00
2022-08-17T07:27:14.070Z,21.20
2022-08-17T07:29:48.095Z,21.30
2022-08-17T07:32:19.402Z,21.40
2022-08-17T07:35:12.895Z,21.60
2022-08-17T07:37:44.837Z,21.80
2022-08-17T07:40:18.801Z,22.10
2022-08-17T07:43:02.261Z,22.40
2022-08-17T07:45:50.196Z,22.80
2022-08-17T07:48:21.307Z,23.00
2022-08-17T07:50:49.721Z,23.20
2022-08-17T07:53:19.382Z,23.50
2022-08-17T07:55:47.721Z,24.20
2022-08-17T07:58:17.499Z,24.30
2022-08-17T08:00:45.464Z,24.50
2022-08-17T08:03:16.582Z,25.00
2022-08-17T08:05:55.927Z,25.40
2022-08-17T08:08:27.479Z,25.60
2022-08-17T08:11:00.543Z,25.90
2022-08-17T08:13:30.286Z,26.00
2022-08-17T08:16:13.260Z,26.40
2022-08-17T08:18:53.912Z,26.40
2022-08-17T08:21:29.992Z,26.70
2022-08-17T08:24:00.925Z,27.00
2022-08-17T08:26:31.575Z,27.00
2022-08-17T08:29:03.765Z,27.20
2022-08-17T08:31:47.730Z,27.40
2022-08-17T08:34:58.735Z,27.60
2022-08-17T08:37:17.560Z,27.80
2022-08-17T08:39:52.033Z,27.90
2022-08-17T08:42:23.398Z,28.10
2022-08-17T08:45:00.472Z,28.10
2022-08-17T08:47:41.611Z,28.40
2022-08-17T08:50:37.280Z,28.30
2022-08-17T08:53:14.266Z,28.70
2022-08-17T08:55:49.308Z,28.60
2022-08-17T08:58:31.884Z,28.80
2022-08-17T09:01:16.855Z,28.80
2022-08-17T09:03:54.851Z,28.90
2022-08-17T09:06:39.284Z,29.10
2022-08-17T09:09:16.862Z,29.30
2022-08-17T09:12:02.034Z,29.60
2022-08-17T09:14:45.198Z,29.70
2022-08-17T09:17:17.135Z,29.60
2022-08-17T09:19:49.078Z,29.60
2022-08-17T09:22:24.785Z,29.70
2022-08-17T09:24:57.173Z,29.60
2022-08-17T09:27:26.614Z,29.90
2022-08-17T09:29:57.800Z,30.20
2022-08-17T09:32:29.574Z,30.10
2022-08-17T09:35:00.261Z,30.20
2022-08-17T09:37:30.588Z,30.10
2022-08-17T09:40:08.467Z,30.10
2022-08-17T09:42:41.256Z,30.20
2022-08-17T09:45:16.902Z,30.50
2022-08-17T09:47:48.848Z,30.90
2022-08-17T09:50:20.153Z,30.90
2022-08-17T09:53:08.153Z,31.00
2022-08-17T09:55:45.285Z,30.70
2022-08-17T09:58:16.267Z,30.80
2022-08-17T10:00:48.085Z,30.70
2022-08-17T10:03:28.215Z,30.70
2022-08-17T10:06:00.785Z,30.50
2022-08-17T10:08:33.842Z,30.70
2022-08-17T10:11:10.052Z,30.80
2022-08-17T10:13:52.738Z,30.40
2022-08-17T10:16:24.881Z,30.20
2022-08-17T10:19:02.033Z,30.40
2022-08-17T10:21:47.490Z,30.40
2022-08-17T10:24:34.358Z,30.40
2022-08-17T10:27:05.344Z,30.20
2022-08-17T10:29:47.310Z,30.30
2022-08-17T10:32:24.589Z,30.10
2022-08-17T10:35:28.797Z,30.40
2022-08-17T10:38:31.548Z,30.80
2022-08-17T10:41:02.639Z,30.30
2022-08-17T10:43:36.814Z,30.50
2022-08-17T10:46:29.845Z,30.70
2022-08-17T10:49:23.275Z,30.50
2022-08-17T10:51:53.495Z,30.80
2022-08-17T10:54:41.679Z,30.60
2022-08-17T10:57:40.856Z,30.20
2022-08-17T11:00:14.708Z,30.40
2022-08-17T11:02:49.476Z,31.10
2022-08-17T11:05:44.260Z,31.20
2022-08-17T11:08:40.628Z,30.80
2022-08-17T11:11:19.831Z,30.90
2022-08-17T11:13:50.983Z,30.90
2022-08-17T11:16:32.615Z,31.10
2022-08-17T11:19:29.466Z,31.10
2022-08-17T11:22:12.051Z,30.90
2022-08-17T11:24:40.309Z,30.80
2022-08-17T11:27:23.669Z,31.00
2022-08-17T11:29:58.111Z,30.90
2022-08-17T11:32:37.663Z,30.80
2022-08-17T11:35:11.972Z,30.90
2022-08-17T11:37:47.778Z,31.10
2022-08-17T11:40:37.069Z,31.50
2022-08-17T11:43:17.443Z,31.50
2022-08-17T11:46:06.101Z,31.10
2022-08-17T11:48:59.390Z,31.10
2022-08-17T11:52:09.134Z,31.10
2022-08-17T11:54:39.193Z,30.80
2022-08-17T11:57:43.279Z,31.10
2022-08-17T12:00:57.239Z,31.00
2022-08-17T12:03:57.907Z,31.10
2022-08-17T12:06:46.064Z,31.30
2022-08-17T12:09:18.114Z,31.30
2022-08-17T12:12:11.677Z,31.50
2022-08-17T12:15:08.185Z,31.50
2022-08-17T12:17:40.740Z,31.20
2022-08-17T12:20:14.997Z,31.10
2022-08-17T12:22:49.577Z,31.30
2022-08-17T12:25:20.233Z,31.40
2022-08-17T12:28:05.035Z,31.50
2022-08-17T12:30:35.010Z,31.60
2022-08-17T12:33:02.956Z,31.70
2022-08-17T12:35:35.922Z,31.70
2022-08-17T12:38:06.486Z,31.80
2022-08-17T12:40:55.183Z,31.70
2022-08-17T12:43:29.284Z,31.90
2022-08-17T12:45:59.546Z,32.00
2022-08-17T12:48:28.158Z,31.70
2022-08-17T12:51:02.134Z,31.70
2022-08-17T12:53:35.110Z,31.80
2022-08-17T12:56:03.002Z,31.80
2022-08-17T12:58:32.733Z,31.90
2022-08-17T13:01:02.786Z,32.10
2022-08-17T13:03:36.329Z,31.80
2022-08-17T13:06:07.549Z,31.80
2022-08-17T13:08:38.638Z,31.90
2022-08-17T13:11:09.407Z,31.90
2022-08-17T13:13:39.146Z,31.70
2022-08-17T13:16:09.505Z,31.50
2022-08-17T13:18:40.378Z,31.40
2022-08-17T13:21:13.980Z,31.30
2022-08-17T13:23:53.710Z,31.20
2022-08-17T13:26:22.747Z,31.30
2022-08-17T13:28:51.698Z,31.50
2022-08-17T13:31:25.148Z,31.60
2022-08-17T13:33:53.360Z,31.70
2022-08-17T13:36:30.083Z,31.90
2022-08-17T13:39:07.069Z,32.00
2022-08-17T13:41:36.197Z,31.70
2022-08-17T13:44:14.695Z,31.40
2022-08-17T13:46:52.490Z,31.40
2022-08-17T13:49:41.929Z,31.10
2022-08-17T13:52:34.673Z,30.90
2022-08-17T13:55:04.316Z,30.70
2022-08-17T13:57:32.284Z,30.70
2022-08-17T14:00:10.287Z,30.60
2022-08-17T14:02:38.352Z,30.10
2022-08-17T14:05:06.755Z,30.20
2022-08-17T14:07:37.498Z,30.40
2022-08-17T14:10:09.285Z,30.70
2022-08-17T14:12:38.630Z,31.00
2022-08-17T14:15:07.233Z,31.10
2022-08-17T14:17:39.646Z,31.10
2022-08-17T14:20:11.837Z,31.10
2022-08-17T14:22:42.181Z,30.90
2022-08-17T14:25:12.350Z,31.00
2022-08-17T14:27:43.565Z,31.00
2022-08-17T14:30:22.175Z,30.90
2022-08-17T14:32:51.792Z,31.10
2022-08-17T14:35:21.911Z,30.90
2022-08-17T14:37:51.531Z,30.90
2022-08-17T14:40:25.149Z,31.10
2022-08-17T14:42:54.131Z,30.80
2022-08-17T14:45:31.812Z,30.90
2022-08-17T14:48:01.828Z,31.10
2022-08-17T14:50:29.977Z,31.00
2022-08-17T14:53:01.759Z,30.90
2022-08-17T14:55:31.126Z,30.70
2022-08-17T14:57:59.466Z,30.80
2022-08-17T15:00:28.841Z,30.70
2022-08-17T15:02:59.158Z,30.70
2022-08-17T15:05:30.767Z,30.80
2022-08-17T15:08:04.638Z,30.80
2022-08-17T15:10:34.356Z,30.50
2022-08-17T15:13:02.436Z,30.60
2022-08-17T15:15:30.383Z,30.70
2022-08-17T15:17:59.601Z,30.80
2022-08-17T15:20:29.670Z,30.30
2022-08-17T15:22:59.348Z,30.00
2022-08-17T15:25:28.556Z,29.90
2022-08-17T15:27:58.201Z,30.00
2022-08-17T15:30:26.990Z,29.80
2022-08-17T15:32:55.734Z,29.70
2022-08-17T15:35:27.536Z,29.50
2022-08-17T15:37:56.985Z,29.40
2022-08-17T15:40:25.160Z,29.40
2022-08-17T15:42:53.147Z,29.30
2022-08-17T15:45:24.877Z,29.20
2022-08-17T15:47:53.232Z,29.00
2022-08-17T15:50:21.308Z,29.00
2022-08-17T15:52:50.738Z,29.00
2022-08-17T15:55:23.509Z,28.90
2022-08-17T15:57:53.381Z,28.80
2022-08-17T16:00:23.987Z,28.80
2022-08-17T16:03:46.107Z,28.50
2022-08-17T16:05:41.078Z,28.70
2022-08-17T16:08:11.151Z,28.60
2022-08-17T16:10:39.306Z,28.60
2022-08-17T16:13:17.846Z,28.50
2022-08-17T16:15:57.078Z,28.50
2022-08-17T16:18:26.443Z,28.70
2022-08-17T16:20:55.100Z,28.60
2022-08-17T16:23:23.420Z,28.60
2022-08-17T16:25:53.433Z,28.50
2022-08-17T16:28:27.479Z,28.50
2022-08-17T16:31:08.224Z,28.50
2022-08-17T16:33:39.602Z,28.40
2022-08-17T16:36:08.496Z,28.30
2022-08-17T16:38:36.689Z,28.30
2022-08-17T16:41:05.030Z,28.20
2022-08-17T16:43:33.248Z,28.30
2022-08-17T16:46:01.856Z,28.20
2022-08-17T16:48:31.335Z,28.10
2022-08-17T16:51:03.503Z,28.00
2022-08-17T16:53:32.537Z,28.00
2022-08-17T16:56:00.906Z,27.90
2022-08-17T16:58:29.179Z,27.80
2022-08-17T17:00:59.611Z,27.70
2022-08-17T17:03:28.087Z,27.70
2022-08-17T17:06:03.643Z,27.70
2022-08-17T17:08:38.328Z,27.70
2022-08-17T17:11:11.506Z,27.70
2022-08-17T17:13:42.023Z,27.60
2022-08-17T17:16:18.197Z,27.60
2022-08-17T17:18:58.123Z,27.70
2022-08-17T17:21:35.793Z,27.70
2022-08-17T17:24:06.088Z,27.70
2022-08-17T17:26:43.759Z,27.70
2022-08-17T17:29:19.740Z,27.70
2022-08-17T17:32:04.666Z,27.70
2022-08-17T17:34:34.625Z,27.60
2022-08-17T17:37:07.000Z,27.50
2022-08-17T17:39:43.555Z,27.40
2022-08-17T17:42:14.420Z,27.30
2022-08-17T17:44:47.159Z,27.30
2022-08-17T17:47:17.554Z,27.30
2022-08-17T17:49:49.866Z,27.20
2022-08-17T17:52:23.921Z,27.10
2022-08-17T17:55:01.778Z,27.00
2022-08-17T17:57:36.156Z,26.90
2022-08-17T18:00:08.155Z,26.90
2022-08-17T18:02:52.575Z,26.90
2022-08-17T18:05:45.061Z,26.90
2022-08-17T18:11:24.634Z,26.60
2022-08-17T18:14:06.960Z,26.60
2022-08-17T18:16:35.576Z,26.50
2022-08-17T18:19:07.151Z,26.50
2022-08-17T18:21:38.001Z,26.50
2022-08-17T18:24:10.936Z,26.30
2022-08-17T18:26:50.750Z,26.30
2022-08-17T18:29:32.420Z,26.30
2022-08-17T18:32:29.482Z,26.20
2022-08-17T18:34:59.015Z,26.20
2022-08-17T18:37:45.969Z,26.10
2022-08-17T18:40:39.510Z,26.10
2022-08-17T18:43:13.155Z,26.00
2022-08-17T18:45:44.626Z,26.00
2022-08-17T18:48:24.911Z,25.80
2022-08-17T18:50:53.509Z,25.70
2022-08-17T18:53:45.312Z,25.60
2022-08-17T18:56:37.504Z,25.60
2022-08-17T18:59:14.351Z,25.60
2022-08-17T19:01:53.258Z,25.60
2022-08-17T19:04:35.360Z,25.50
2022-08-17T19:07:24.578Z,25.40
2022-08-17T19:10:11.990Z,25.30
2022-08-17T19:12:45.770Z,25.30
2022-08-17T19:15:14.767Z,25.20
2022-08-17T19:17:45.599Z,25.20
2022-08-17T19:20:17.026Z,25.20
2022-08-17T19:22:58.673Z,25.10
2022-08-17T19:25:28.719Z,25.10
2022-08-17T19:28:04.013Z,25.20
2022-08-17T19:30:40.718Z,25.20
2022-08-17T19:33:12.223Z,25.10
2022-08-17T19:35:45.451Z,25.10
2022-08-17T19:38:20.703Z,25.10
2022-08-17T19:40:59.072Z,25.00
2022-08-17T19:43:40.008Z,24.90
2022-08-17T19:46:11.778Z,24.90
2022-08-17T19:48:46.331Z,24.80
2022-08-17T19:51:17.822Z,24.80
2022-08-17T19:54:06.910Z,24.80
2022-08-17T19:56:39.197Z,24.80
2022-08-17T19:59:11.895Z,24.80
2022-08-17T20:01:42.050Z,24.70
2022-08-17T20:04:12.442Z,24.70
2022-08-17T20:06:41.332Z,24.70
2022-08-17T20:09:15.218Z,24.70
2022-08-17T20:11:46.579Z,24.50
2022-08-17T20:14:17.073Z,24.70
2022-08-17T20:16:44.962Z,24.60
2022-08-17T20:19:30.255Z,24.60
2022-08-17T20:22:01.344Z,24.60
2022-08-17T20:24:32.176Z,24.60
2022-08-17T20:27:01.672Z,24.40
2022-08-17T20:29:39.749Z,24.40
2022-08-17T20:32:19.108Z,24.30
2022-08-17T20:34:47.913Z,24.20
2022-08-17T20:37:31.119Z,24.20
2022-08-17T20:40:30.706Z,24.10
2022-08-17T20:42:59.081Z,24.10
2022-08-17T20:45:52.146Z,24.10
2022-08-17T20:48:36.783Z,24.10
2022-08-17T20:51:22.340Z,24.00
2022-08-17T20:54:28.298Z,24.00
2022-08-17T20:56:59.289Z,24.00
2022-08-17T21:00:04.360Z,23.90
2022-08-17T21:02:34.103Z,23.90
2022-08-17T21:05:07.234Z,23.80
2022-08-17T21:07:52.563Z,23.80
2022-08-17T21:10:31.750Z,23.90
2022-08-17T21:13:01.842Z,23.90
2022-08-17T21:15:34.936Z,23.90
2022-08-17T21:18:07.444Z,24.00
2022-08-17T21:20:40.595Z,23.90
2022-08-17T21:23:23.699Z,23.80
2022-08-17T21:26:07.036Z,23.50
2022-08-17T21:29:01.300Z,23.40
2022-08-17T21:31:34.188Z,23.10
2022-08-17T21:34:29.114Z,23.00
2022-08-17T21:36:57.817Z,23.10
2022-08-17T21:39:33.195Z,23.10
2022-08-17T21:42:01.725Z,23.10
2022-08-17T21:44:33.337Z,23.20
2022-08-17T21:47:16.776Z,23.20
2022-08-17T21:49:46.570Z,23.30
2022-08-17T21:52:15.741Z,23.30
2022-08-17T21:54:49.061Z,23.30
2022-08-17T21:57:18.265Z,23.20
2022-08-17T21:59:47.493Z,23.10
2022-08-17T22:02:19.432Z,23.10
2022-08-17T22:04:58.497Z,22.90
2022-08-17T22:07:37.616Z,22.90
2022-08-17T22:10:07.371Z,22.70
2022-08-17T22:12:35.459Z,22.70
2022-08-17T22:15:06.025Z,22.70
2022-08-17T22:17:35.474Z,22.60
2022-08-17T22:20:07.842Z,22.20
2022-08-17T22:22:57.781Z,22.00
2022-08-17T22:25:25.339Z,22.00
2022-08-17T22:27:55.904Z,21.70
2022-08-17T22:30:28.984Z,21.60
2022-08-17T22:32:56.866Z,21.50
2022-08-17T22:35:37.376Z,21.40
2022-08-17T22:38:32.088Z,21.30
2022-08-17T22:41:39.103Z,21.20
2022-08-17T22:44:18.400Z,21.20
2022-08-17T22:46:52.717Z,21.20
2022-08-17T22:49:26.755Z,21.20
2022-08-17T22:52:21.016Z,21.20
2022-08-17T22:55:09.536Z,21.10
2022-08-17T22:57:51.785Z,20.90
2022-08-17T23:00:34.312Z,20.90
2022-08-17T23:03:20.372Z,20.90
2022-08-17T23:05:49.370Z,20.80
2022-08-17T23:08:21.347Z,20.60
2022-08-17T23:10:49.553Z,20.80
2022-08-17T23:13:17.650Z,20.80
2022-08-17T23:15:52.056Z,20.80
2022-08-17T23:18:19.988Z,20.60
2022-08-17T23:20:48.109Z,20.60
2022-08-17T23:23:16.801Z,20.60
2022-08-17T23:25:48.177Z,20.70
2022-08-17T23:28:17.001Z,20.70
2022-08-17T23:30:46.649Z,20.60
2022-08-17T23:33:18.872Z,20.60
2022-08-17T23:35:46.788Z,20.50
2022-08-17T23:38:14.996Z,20.70
2022-08-17T23:40:42.974Z,20.70
2022-08-17T23:43:23.666Z,20.70
2022-08-17T23:45:55.049Z,20.70
2022-08-17T23:48:35.844Z,20.70
2022-08-17T23:51:08.850Z,20.70
2022-08-17T23:53:37.328Z,20.70
2022-08-17T23:56:10.424Z,20.50
2022-08-17T23:58:42.348Z,20.50
