createdAt,value
2018-03-14T00:01:22.900Z,178.67
2018-03-14T00:03:50.756Z,169.27
2018-03-14T00:06:18.379Z,182.77
2018-03-14T00:08:45.982Z,172.50
2018-03-14T00:11:13.555Z,153.07
2018-03-14T00:13:41.329Z,171.43
2018-03-14T00:16:09.683Z,159.60
2018-03-14T00:18:38.760Z,158.17
2018-03-14T00:21:06.323Z,157.67
2018-03-14T00:23:33.901Z,152.27
2018-03-14T00:26:01.617Z,153.77
2018-03-14T00:28:29.298Z,148.73
2018-03-14T00:30:56.899Z,146.07
2018-03-14T00:33:24.511Z,139.83
2018-03-14T00:35:52.123Z,145.00
2018-03-14T00:38:19.730Z,141.87
2018-03-14T00:40:47.327Z,138.83
2018-03-14T00:43:15.234Z,126.43
2018-03-14T00:45:42.903Z,137.13
2018-03-14T00:48:10.485Z,117.93
2018-03-14T00:50:38.094Z,126.20
2018-03-14T00:53:05.676Z,120.47
2018-03-14T00:55:34.164Z,131.73
2018-03-14T00:58:01.900Z,123.63
2018-03-14T01:00:29.509Z,124.80
2018-03-14T01:22:52.363Z,93.57
2018-03-14T01:25:20.125Z,112.50
2018-03-14T01:36:21.113Z,88.50
2018-03-14T01:38:49.631Z,104.70
2018-03-14T01:41:17.286Z,84.03
2018-03-14T01:43:44.902Z,96.50
2018-03-14T01:46:12.508Z,83.17
2018-03-14T01:48:40.181Z,86.73
2018-03-14T01:51:07.780Z,78.80
2018-03-14T01:53:35.595Z,87.70
2018-03-14T01:56:03.169Z,87.90
2018-03-14T01:58:30.763Z,79.93
2018-03-14T02:00:58.491Z,65.77
2018-03-14T02:03:26.192Z,82.43
2018-03-14T02:05:53.771Z,82.30
2018-03-14T02:08:21.334Z,69.07
2018-03-14T02:10:49.698Z,73.33
2018-03-14T02:13:17.350Z,66.17
2018-03-14T02:15:45.933Z,76.90
2018-03-14T02:18:13.518Z,68.63
2018-03-14T02:20:41.881Z,74.80
2018-03-14T02:23:09.445Z,71.60
2018-03-14T02:25:37.081Z,68.50
2018-03-14T02:28:04.665Z,66.30
2018-03-14T02:30:32.358Z,53.97
2018-03-14T02:32:59.994Z,71.77
2018-03-14T02:35:28.366Z,63.33
2018-03-14T02:37:56.713Z,63.87
2018-03-14T02:40:24.457Z,64.23
2018-03-14T02:42:52.078Z,50.47
2018-03-14T02:45:19.677Z,49.93
2018-03-14T02:47:47.397Z,53.63
2018-03-14T02:50:14.924Z,54.67
2018-03-14T02:52:43.453Z,48.10
2018-03-14T02:55:11.803Z,55.20
2018-03-14T02:57:39.391Z,50.70
2018-03-14T03:00:07.769Z,56.00
2018-03-14T03:02:35.386Z,50.80
2018-03-14T03:05:03.201Z,56.00
2018-03-14T03:07:30.849Z,47.20
2018-03-14T03:09:58.710Z,57.10
2018-03-14T03:12:26.264Z,48.80
2018-03-14T03:14:55.357Z,51.93
2018-03-14T03:17:22.952Z,50.20
2018-03-14T03:19:50.556Z,55.03
2018-03-14T03:22:18.300Z,53.03
2018-03-14T03:24:46.055Z,50.47
2018-03-14T03:27:13.641Z,46.30
2018-03-14T03:29:41.246Z,46.77
2018-03-14T03:32:09.698Z,51.60
2018-03-14T03:34:37.297Z,46.47
2018-03-14T03:37:05.652Z,46.80
2018-03-14T03:39:33.236Z,37.90
2018-03-14T03:42:01.798Z,45.30
2018-03-14T03:44:29.373Z,55.20
2018-03-14T03:46:58.021Z,47.40
2018-03-14T03:49:25.751Z,39.30
2018-03-14T03:51:53.463Z,37.83
2018-03-14T03:54:21.126Z,42.80
2018-03-14T03:56:49.920Z,34.67
2018-03-14T03:59:18.278Z,50.53
2018-03-14T04:01:45.876Z,42.50
2018-03-14T04:04:13.528Z,45.17
2018-03-14T04:06:41.879Z,41.73
2018-03-14T04:09:09.508Z,42.40
2018-03-14T04:11:37.120Z,41.10
2018-03-14T04:14:04.700Z,41.47
2018-03-14T04:16:33.068Z,50.00
2018-03-14T04:19:01.493Z,40.63
2018-03-14T04:21:30.208Z,42.63
2018-03-14T04:23:57.759Z,38.27
2018-03-14T04:26:25.495Z,41.97
2018-03-14T04:28:53.044Z,45.47
2018-03-14T04:31:20.606Z,37.83
2018-03-14T04:33:48.278Z,38.67
2018-03-14T04:36:15.888Z,41.37
2018-03-14T04:38:43.459Z,48.50
2018-03-14T04:41:11.799Z,38.17
2018-03-14T04:43:40.306Z,43.20
2018-03-14T04:46:08.740Z,35.83
2018-03-14T04:48:36.334Z,43.00
2018-03-14T04:51:04.012Z,34.53
2018-03-14T04:53:31.623Z,48.03
2018-03-14T04:55:59.378Z,35.37
2018-03-14T04:58:26.966Z,38.10
2018-03-14T05:00:54.618Z,40.60
2018-03-14T05:03:22.232Z,35.87
2018-03-14T05:05:50.540Z,40.10
2018-03-14T05:08:18.130Z,34.60
2018-03-14T05:10:45.818Z,40.23
2018-03-14T05:13:14.140Z,42.17
2018-03-14T05:15:42.678Z,38.73
2018-03-14T05:18:11.012Z,40.83
2018-03-14T05:20:38.818Z,38.60
2018-03-14T05:23:06.388Z,39.40
2018-03-14T05:25:34.732Z,42.53
2018-03-14T05:28:02.319Z,35.80
2018-03-14T05:30:30.671Z,37.47
2018-03-14T05:32:58.384Z,36.30
2018-03-14T05:35:25.994Z,40.20
2018-03-14T05:37:53.706Z,36.40
2018-03-14T05:40:21.292Z,42.17
2018-03-14T05:42:48.844Z,34.33
2018-03-14T05:45:16.462Z,33.40
2018-03-14T05:47:44.046Z,35.83
2018-03-14T05:50:12.354Z,37.07
2018-03-14T05:52:39.974Z,39.67
2018-03-14T05:55:08.315Z,41.63
2018-03-14T05:57:35.877Z,33.37
2018-03-14T06:00:03.465Z,36.50
2018-03-14T06:02:32.042Z,35.57
2018-03-14T06:05:00.373Z,37.80
2018-03-14T06:07:27.930Z,30.30
2018-03-14T06:09:55.520Z,34.63
2018-03-14T06:12:23.081Z,39.80
2018-03-14T06:14:50.804Z,38.00
2018-03-14T06:17:18.368Z,32.80
2018-03-14T06:19:45.941Z,31.23
2018-03-14T06:22:13.542Z,35.60
2018-03-14T06:24:41.921Z,31.30
2018-03-14T06:27:09.506Z,41.17
2018-03-14T06:29:37.254Z,36.20
2018-03-14T06:32:05.702Z,36.87
2018-03-14T06:34:33.266Z,33.10
2018-03-14T06:37:00.887Z,37.97
2018-03-14T06:39:28.515Z,34.47
2018-03-14T06:41:56.852Z,31.40
2018-03-14T06:44:24.649Z,28.40
2018-03-14T06:46:53.104Z,34.97
2018-03-14T06:49:20.693Z,35.50
2018-03-14T06:51:49.055Z,31.97
2018-03-14T06:54:16.668Z,40.70
2018-03-14T06:56:44.336Z,42.10
2018-03-14T06:59:23.958Z,45.30
2018-03-14T07:02:04.477Z,56.70
2018-03-14T07:04:38.095Z,41.30
2018-03-14T07:07:05.869Z,44.30
2018-03-14T07:09:34.490Z,55.30
2018-03-14T07:12:02.072Z,59.17
2018-03-14T07:14:29.679Z,64.27
2018-03-14T07:16:58.189Z,41.63
2018-03-14T07:19:25.751Z,39.47
2018-03-14T07:21:53.381Z,59.00
2018-03-14T07:24:21.847Z,43.53
2018-03-14T07:26:49.399Z,42.63
2018-03-14T07:29:17.484Z,28.80
2018-03-14T07:31:45.863Z,35.87
2018-03-14T07:34:14.491Z,29.27
2018-03-14T07:36:42.267Z,31.20
2018-03-14T07:39:09.883Z,25.07
2018-03-14T07:41:38.348Z,30.27
2018-03-14T07:44:05.965Z,22.63
2018-03-14T07:46:33.583Z,17.33
2018-03-14T07:49:01.953Z,14.73
2018-03-14T07:51:29.775Z,19.10
2018-03-14T07:53:57.355Z,15.10
2018-03-14T07:56:24.941Z,19.63
2018-03-14T07:58:53.319Z,14.47
2018-03-14T08:01:21.846Z,17.53
2018-03-14T08:03:49.457Z,11.87
2018-03-14T08:06:17.269Z,19.07
2018-03-14T08:08:44.859Z,16.57
2018-03-14T08:11:13.174Z,10.30
2018-03-14T08:13:41.592Z,10.83
2018-03-14T08:16:09.876Z,29.70
2018-03-14T08:18:37.731Z,11.77
2018-03-14T08:21:05.427Z,14.03
2018-03-14T08:23:33.125Z,11.20
2018-03-14T08:26:01.502Z,16.10
2018-03-14T08:28:29.123Z,15.60
2018-03-14T08:30:56.828Z,9.70
2018-03-14T08:33:25.177Z,8.00
2018-03-14T08:35:52.733Z,11.33
2018-03-14T08:38:20.307Z,7.97
2018-03-14T08:40:47.892Z,8.80
2018-03-14T08:43:15.449Z,13.73
2018-03-14T08:45:43.039Z,6.60
2018-03-14T08:48:10.669Z,16.20
2018-03-14T08:50:38.257Z,5.40
2018-03-14T08:53:05.958Z,11.00
2018-03-14T08:55:33.530Z,5.70
2018-03-14T08:58:01.918Z,4.50
2018-03-14T09:00:30.599Z,4.30
2018-03-14T09:02:58.959Z,4.10
2018-03-14T09:05:26.551Z,5.20
2018-03-14T09:07:54.883Z,7.77
2018-03-14T09:10:22.481Z,3.10
2018-03-14T09:12:50.857Z,2.63
2018-03-14T09:15:19.352Z,3.23
2018-03-14T09:17:46.941Z,1.70
2018-03-14T09:20:14.539Z,2.83
2018-03-14T09:22:42.225Z,5.03
2018-03-14T09:25:10.597Z,2.60
2018-03-14T09:27:38.929Z,2.03
2018-03-14T09:30:06.510Z,2.43
2018-03-14T09:32:34.341Z,2.30
2018-03-14T09:35:01.947Z,1.93
2018-03-14T09:37:29.513Z,6.23
2018-03-14T09:39:57.923Z,2.00
2018-03-14T09:42:25.513Z,4.50
2018-03-14T09:44:53.070Z,4.93
2018-03-14T09:47:20.847Z,1.93
2018-03-14T09:49:48.439Z,2.90
2018-03-14T09:52:16.253Z,1.50
2018-03-14T09:54:43.799Z,4.00
2018-03-14T09:57:11.383Z,2.60
2018-03-14T09:59:38.999Z,1.73
2018-03-14T10:02:07.347Z,1.77
2018-03-14T10:04:34.923Z,1.80
2018-03-14T10:07:02.516Z,1.27
2018-03-14T10:09:30.068Z,1.57
2018-03-14T10:11:57.680Z,0.73
2018-03-14T10:14:25.244Z,1.10
2018-03-14T10:16:54.342Z,1.40
2018-03-14T10:19:22.014Z,1.17
2018-03-14T10:21:49.647Z,6.27
2018-03-14T10:24:17.190Z,0.80
2018-03-14T10:26:44.767Z,1.70
2018-03-14T10:29:13.336Z,2.30
2018-03-14T10:31:41.064Z,5.80
2018-03-14T10:34:09.544Z,19.57
2018-03-14T10:36:37.964Z,1.93
2018-03-14T10:39:05.662Z,3.47
2018-03-14T10:41:33.261Z,2.07
2018-03-14T10:44:01.784Z,1.33
2018-03-14T10:46:29.358Z,3.17
2018-03-14T10:48:56.966Z,2.20
2018-03-14T10:51:24.550Z,4.20
2018-03-14T10:53:52.106Z,1.00
2018-03-14T10:56:19.912Z,0.90
2018-03-14T10:58:47.547Z,5.17
2018-03-14T11:01:15.090Z,0.83
2018-03-14T11:03:44.626Z,1.10
2018-03-14T11:06:12.208Z,0.70
2018-03-14T11:08:40.567Z,1.30
2018-03-14T11:11:08.158Z,1.13
2018-03-14T11:13:35.707Z,1.43
2018-03-14T11:16:04.066Z,0.70
2018-03-14T11:18:31.752Z,0.70
2018-03-14T11:21:00.114Z,0.70
2018-03-14T11:23:27.732Z,1.43
2018-03-14T11:25:55.288Z,7.70
2018-03-14T11:28:22.858Z,0.97
2018-03-14T11:30:50.470Z,0.80
2018-03-14T11:33:18.084Z,0.80
2018-03-14T11:35:45.643Z,0.93
2018-03-14T11:38:13.346Z,2.10
2018-03-14T11:40:41.700Z,1.03
2018-03-14T11:43:09.376Z,0.83
2018-03-14T11:45:36.966Z,0.80
2018-03-14T11:48:04.544Z,0.70
2018-03-14T11:50:32.080Z,1.27
2018-03-14T11:53:00.430Z,1.30
2018-03-14T11:55:28.230Z,1.50
2018-03-14T11:57:55.856Z,1.27
2018-03-14T12:00:23.577Z,0.50
2018-03-14T12:02:51.116Z,0.60
2018-03-14T12:05:18.686Z,1.03
2018-03-14T12:07:46.310Z,0.67
2018-03-14T12:10:14.699Z,1.47
2018-03-14T12:12:42.242Z,1.67
2018-03-14T12:15:09.873Z,4.13
2018-03-14T12:17:37.434Z,11.47
2018-03-14T12:20:05.069Z,2.70
2018-03-14T12:22:32.750Z,2.47
2018-03-14T12:25:00.348Z,1.00
2018-03-14T12:27:27.992Z,2.93
2018-03-14T12:29:55.658Z,0.83
2018-03-14T12:32:23.221Z,5.40
2018-03-14T12:34:51.548Z,1.70
2018-03-14T12:37:19.134Z,2.73
2018-03-14T12:39:46.735Z,0.63
2018-03-14T12:42:14.527Z,1.23
2018-03-14T12:44:42.155Z,1.30
2018-03-14T12:47:10.507Z,2.63
2018-03-14T12:49:38.110Z,1.00
2018-03-14T12:52:06.439Z,2.33
2018-03-14T12:54:34.113Z,2.63
2018-03-14T12:57:01.737Z,5.40
2018-03-14T12:59:29.335Z,0.70
2018-03-14T13:01:56.963Z,1.17
2018-03-14T13:04:24.559Z,0.57
2018-03-14T13:06:53.618Z,0.87
2018-03-14T13:09:21.251Z,1.07
2018-03-14T13:11:49.678Z,2.40
2018-03-14T13:14:17.396Z,4.40
2018-03-14T13:16:45.079Z,9.80
2018-03-14T13:19:12.678Z,0.90
2018-03-14T13:21:40.275Z,0.60
2018-03-14T13:24:08.903Z,5.27
2018-03-14T13:26:36.524Z,3.13
2018-03-14T13:29:04.051Z,1.13
2018-03-14T13:31:33.203Z,0.70
2018-03-14T13:34:00.867Z,0.63
2018-03-14T13:36:28.545Z,0.60
2018-03-14T13:38:56.145Z,0.80
2018-03-14T13:41:24.613Z,0.67
2018-03-14T13:43:52.179Z,1.00
2018-03-14T13:46:19.788Z,0.90
2018-03-14T13:48:47.373Z,0.57
2018-03-14T13:51:14.983Z,0.60
2018-03-14T13:53:42.577Z,0.57
2018-03-14T13:56:10.130Z,0.70
2018-03-14T13:58:37.892Z,0.70
2018-03-14T14:01:05.519Z,0.60
2018-03-14T14:03:33.877Z,0.90
2018-03-14T14:06:01.415Z,0.90
2018-03-14T14:08:29.025Z,1.23
2018-03-14T14:10:57.368Z,1.07
2018-03-14T14:13:25.746Z,1.90
2018-03-14T14:15:53.347Z,0.50
2018-03-14T14:18:20.947Z,0.60
2018-03-14T14:20:48.527Z,0.63
2018-03-14T14:23:16.842Z,1.03
2018-03-14T14:25:44.408Z,0.90
2018-03-14T14:28:12.008Z,0.67
2018-03-14T14:30:39.568Z,0.63
2018-03-14T14:33:07.158Z,4.30
2018-03-14T14:35:34.813Z,0.60
2018-03-14T14:38:02.427Z,0.53
2018-03-14T14:40:30.015Z,0.70
2018-03-14T14:42:57.570Z,0.80
2018-03-14T14:45:25.191Z,0.60
2018-03-14T14:47:52.724Z,1.30
2018-03-14T14:50:21.124Z,0.50
2018-03-14T14:52:49.606Z,0.60
2018-03-14T14:55:17.217Z,0.70
2018-03-14T14:57:44.792Z,0.60
2018-03-14T15:00:12.413Z,0.67
2018-03-14T15:02:39.998Z,2.20
2018-03-14T15:05:07.638Z,0.80
2018-03-14T15:07:35.193Z,3.10
2018-03-14T15:10:02.872Z,3.13
2018-03-14T15:12:30.537Z,0.70
2018-03-14T15:14:58.136Z,0.57
2018-03-14T15:17:26.503Z,0.63
2018-03-14T15:19:54.282Z,0.70
2018-03-14T15:22:22.908Z,0.50
2018-03-14T15:24:50.688Z,0.70
2018-03-14T15:27:18.288Z,0.53
2018-03-14T15:29:46.666Z,0.60
2018-03-14T15:32:15.052Z,0.50
2018-03-14T15:34:43.403Z,0.60
2018-03-14T15:37:11.223Z,0.70
2018-03-14T15:39:38.769Z,0.60
2018-03-14T15:42:06.373Z,0.50
2018-03-14T15:44:34.170Z,0.93
2018-03-14T15:47:02.480Z,0.50
2018-03-14T15:49:30.068Z,0.60
2018-03-14T15:51:57.772Z,0.70
2018-03-14T15:54:26.171Z,0.50
2018-03-14T15:56:53.759Z,0.50
2018-03-14T15:59:21.430Z,2.93
2018-03-14T16:01:49.002Z,1.93
2018-03-14T16:04:16.663Z,1.90
2018-03-14T16:06:44.224Z,2.57
2018-03-14T16:09:12.602Z,2.40
2018-03-14T16:11:40.276Z,3.73
2018-03-14T16:14:07.984Z,1.80
2018-03-14T16:16:35.572Z,1.50
2018-03-14T16:19:03.171Z,1.27
2018-03-14T16:21:30.829Z,2.10
2018-03-14T16:23:58.413Z,2.20
2018-03-14T16:26:26.775Z,4.03
2018-03-14T16:28:54.360Z,9.47
2018-03-14T16:31:21.937Z,1.57
2018-03-14T16:33:49.521Z,2.10
2018-03-14T16:36:17.144Z,2.07
2018-03-14T16:38:45.009Z,1.60
2018-03-14T16:41:12.570Z,2.37
2018-03-14T16:43:40.155Z,2.07
2018-03-14T16:46:07.716Z,2.43
2018-03-14T16:48:35.302Z,2.27
2018-03-14T16:51:02.977Z,3.23
2018-03-14T16:53:30.521Z,2.57
2018-03-14T16:55:58.103Z,5.80
2018-03-14T16:58:26.620Z,3.30
2018-03-14T17:00:54.217Z,4.33
2018-03-14T17:03:21.825Z,6.60
2018-03-14T17:05:49.544Z,3.73
2018-03-14T17:08:17.152Z,5.60
2018-03-14T17:10:44.798Z,7.77
2018-03-14T17:13:13.412Z,3.70
2018-03-14T17:15:41.092Z,4.53
2018-03-14T17:18:08.754Z,12.77
2018-03-14T17:20:36.305Z,11.20
2018-03-14T17:23:03.870Z,18.50
2018-03-14T17:25:31.449Z,2.63
2018-03-14T17:27:59.051Z,11.50
2018-03-14T17:30:26.625Z,17.53
2018-03-14T17:32:54.401Z,26.03
2018-03-14T17:35:21.953Z,9.37
2018-03-14T17:37:49.590Z,26.37
2018-03-14T17:40:18.237Z,12.80
2018-03-14T17:42:46.627Z,10.23
2018-03-14T17:45:14.207Z,9.60
2018-03-14T17:47:42.587Z,13.23
2018-03-14T17:50:11.021Z,17.97
2018-03-14T17:52:39.593Z,6.80
2018-03-14T17:55:07.203Z,12.27
2018-03-14T17:57:34.771Z,3.90
2018-03-14T18:00:03.333Z,4.90
2018-03-14T18:02:30.884Z,3.20
2018-03-14T18:04:59.271Z,7.40
2018-03-14T18:07:27.005Z,13.10
2018-03-14T18:09:54.571Z,5.67
2018-03-14T18:12:22.159Z,2.53
2018-03-14T18:14:49.761Z,5.40
2018-03-14T18:17:17.409Z,7.37
2018-03-14T18:19:45.085Z,2.57
2018-03-14T18:22:12.650Z,15.93
2018-03-14T18:24:40.292Z,6.07
2018-03-14T18:27:08.693Z,3.57
2018-03-14T18:29:36.267Z,3.67
2018-03-14T18:32:03.859Z,3.97
2018-03-14T18:34:31.582Z,6.77
2018-03-14T18:36:59.217Z,2.50
2018-03-14T18:39:26.793Z,11.90
2018-03-14T18:41:54.355Z,15.80
2018-03-14T18:44:22.939Z,9.70
2018-03-14T18:46:50.508Z,31.33
2018-03-14T18:49:18.133Z,19.93
2018-03-14T18:51:46.485Z,27.60
2018-03-14T18:54:14.053Z,30.23
2018-03-14T18:56:41.657Z,22.30
2018-03-14T18:59:09.228Z,30.70
2018-03-14T19:01:36.811Z,25.40
2018-03-14T19:04:04.459Z,27.77
2018-03-14T19:06:32.257Z,17.87
2018-03-14T19:09:00.641Z,26.03
2018-03-14T19:11:29.069Z,22.20
2018-03-14T19:13:56.729Z,21.13
2018-03-14T19:16:24.303Z,13.80
2018-03-14T19:18:52.237Z,21.53
2018-03-14T19:21:20.019Z,21.03
2018-03-14T19:23:47.771Z,24.73
2018-03-14T19:26:15.383Z,20.47
2018-03-14T19:28:43.735Z,18.00
2018-03-14T19:31:11.380Z,24.00
2018-03-14T19:33:38.991Z,18.30
2018-03-14T19:36:06.558Z,19.03
2018-03-14T19:38:34.912Z,16.03
2018-03-14T19:41:02.579Z,18.80
2018-03-14T19:43:30.149Z,21.90
2018-03-14T19:45:59.263Z,24.63
2018-03-14T19:48:27.663Z,18.77
2018-03-14T19:50:55.266Z,31.63
2018-03-14T19:53:22.999Z,25.17
2018-03-14T19:55:50.661Z,24.03
2018-03-14T19:58:18.446Z,24.10
2018-03-14T20:00:46.031Z,25.67
2018-03-14T20:03:13.595Z,28.20
2018-03-14T20:05:41.244Z,28.60
2018-03-14T20:08:08.869Z,25.67
2018-03-14T20:10:36.483Z,33.17
2018-03-14T20:13:04.061Z,26.23
2018-03-14T20:15:32.429Z,41.43
2018-03-14T20:18:00.775Z,30.50
2018-03-14T20:20:28.377Z,33.23
2018-03-14T20:22:57.007Z,43.10
2018-03-14T20:25:24.825Z,39.83
2018-03-14T20:27:53.360Z,38.13
2018-03-14T20:30:20.928Z,51.40
2018-03-14T20:32:48.555Z,48.67
2018-03-14T20:35:16.327Z,50.30
2018-03-14T20:37:43.927Z,47.53
2018-03-14T20:40:11.854Z,45.03
2018-03-14T20:42:39.566Z,44.00
2018-03-14T20:45:07.282Z,48.37
2018-03-14T20:47:35.716Z,45.87
2018-03-14T20:50:03.555Z,51.20
2018-03-14T20:52:31.191Z,50.87
2018-03-14T20:54:58.797Z,56.83
2018-03-14T20:57:26.355Z,57.90
2018-03-14T20:59:53.949Z,54.13
2018-03-14T21:02:22.474Z,59.80
2018-03-14T21:04:50.324Z,54.57
2018-03-14T21:07:17.874Z,63.07
2018-03-14T21:09:45.458Z,65.03
2018-03-14T21:12:13.048Z,60.50
2018-03-14T21:14:40.630Z,66.83
2018-03-14T21:17:08.972Z,67.40
2018-03-14T21:19:36.654Z,67.77
2018-03-14T21:22:04.226Z,58.63
2018-03-14T21:24:32.589Z,74.27
2018-03-14T21:27:00.970Z,70.03
2018-03-14T21:29:28.597Z,78.50
2018-03-14T21:31:56.254Z,67.87
2018-03-14T21:34:23.838Z,74.70
2018-03-14T21:36:51.556Z,87.30
2018-03-14T21:39:19.213Z,71.47
2018-03-14T21:41:46.781Z,82.23
2018-03-14T21:44:15.168Z,81.90
2018-03-14T21:46:42.840Z,73.50
2018-03-14T21:49:11.226Z,77.80
2018-03-14T21:51:38.833Z,75.27
2018-03-14T21:54:08.104Z,81.97
2018-03-14T21:56:35.783Z,86.13
2018-03-14T21:59:04.264Z,80.93
2018-03-14T22:01:32.587Z,76.37
2018-03-14T22:04:00.200Z,80.60
2018-03-14T22:06:28.570Z,90.33
2018-03-14T22:08:57.156Z,75.20
2018-03-14T22:11:24.872Z,77.20
2018-03-14T22:13:52.638Z,70.73
2018-03-14T22:16:20.352Z,80.10
2018-03-14T22:18:48.888Z,74.50
2018-03-14T22:21:16.484Z,88.97
2018-03-14T22:23:44.090Z,79.20
2018-03-14T22:26:11.823Z,97.43
2018-03-14T22:28:40.188Z,82.97
2018-03-14T22:31:08.776Z,90.03
2018-03-14T22:33:36.485Z,78.30
2018-03-14T22:36:04.076Z,90.00
2018-03-14T22:38:31.698Z,82.90
2018-03-14T22:40:59.326Z,78.13
2018-03-14T22:43:27.690Z,84.67
2018-03-14T22:45:55.256Z,85.20
2018-03-14T22:48:22.960Z,82.53
2018-03-14T22:50:50.783Z,89.77
2018-03-14T22:53:19.118Z,84.83
2018-03-14T22:55:46.816Z,83.73
2018-03-14T22:58:14.462Z,83.50
2018-03-14T23:00:42.164Z,87.23
2018-03-14T23:03:10.688Z,77.67
2018-03-14T23:05:38.335Z,94.63
2018-03-14T23:08:05.907Z,94.23
2018-03-14T23:10:34.533Z,99.47
2018-03-14T23:13:02.115Z,90.73
2018-03-14T23:15:30.636Z,98.47
2018-03-14T23:17:58.178Z,97.00
2018-03-14T23:20:25.844Z,99.23
2018-03-14T23:22:53.474Z,83.37
2018-03-14T23:25:22.007Z,104.07
2018-03-14T23:27:49.623Z,106.70
2018-03-14T23:30:17.207Z,103.57
2018-03-14T23:32:44.800Z,99.87
2018-03-14T23:35:12.519Z,96.10
2018-03-14T23:37:40.119Z,91.07
2018-03-14T23:40:07.915Z,113.70
2018-03-14T23:42:35.571Z,106.43
2018-03-14T23:45:04.012Z,106.73
2018-03-14T23:47:31.577Z,110.03
2018-03-14T23:49:59.335Z,126.30
2018-03-14T23:52:27.040Z,111.57
2018-03-14T23:54:55.564Z,114.13
2018-03-14T23:57:23.196Z,104.03
2018-03-14T23:59:51.825Z,103.53
