createdAt,value
2018-05-25T00:00:45.984Z,1016.61
2018-05-25T00:01:45.894Z,1016.61
2018-05-25T00:02:45.795Z,1016.58
2018-05-25T00:03:45.703Z,1016.66
2018-05-25T00:04:45.610Z,1016.60
2018-05-25T00:05:45.507Z,1016.61
2018-05-25T00:06:45.411Z,1016.64
2018-05-25T00:07:45.322Z,1016.62
2018-05-25T00:08:45.219Z,1016.64
2018-05-25T00:09:45.127Z,1016.74
2018-05-25T00:10:45.041Z,1016.63
2018-05-25T00:11:44.937Z,1016.64
2018-05-25T00:12:44.850Z,1016.69
2018-05-25T00:13:44.759Z,1016.63
2018-05-25T00:14:44.651Z,1016.68
2018-05-25T00:15:44.562Z,1016.67
2018-05-25T00:16:44.460Z,1016.66
2018-05-25T00:17:44.368Z,1016.66
2018-05-25T00:18:44.274Z,1016.72
2018-05-25T00:19:44.169Z,1016.70
2018-05-25T00:20:44.081Z,1016.67
2018-05-25T00:21:43.989Z,1016.71
2018-05-25T00:22:43.894Z,1016.67
2018-05-25T00:23:43.804Z,1016.67
2018-05-25T00:24:43.734Z,1016.68
2018-05-25T00:25:43.601Z,1016.65
2018-05-25T00:26:43.514Z,1016.63
2018-05-25T00:27:43.424Z,1016.67
2018-05-25T00:28:43.330Z,1016.69
2018-05-25T00:29:43.227Z,1016.65
2018-05-25T00:30:43.131Z,1016.69
2018-05-25T00:31:43.028Z,1016.67
2018-05-25T00:32:42.947Z,1016.64
2018-05-25T00:33:42.852Z,1016.79
2018-05-25T00:34:42.745Z,1016.73
2018-05-25T00:35:42.657Z,1016.63
2018-05-25T00:36:42.550Z,1016.67
2018-05-25T00:37:42.458Z,1016.64
2018-05-25T00:38:42.372Z,1016.67
2018-05-25T00:39:42.269Z,1016.65
2018-05-25T00:40:42.173Z,1016.73
2018-05-25T00:41:42.083Z,1016.69
2018-05-25T00:42:41.985Z,1016.61
2018-05-25T00:43:41.892Z,1016.69
2018-05-25T00:44:41.793Z,1016.64
2018-05-25T00:45:41.701Z,1016.69
2018-05-25T00:46:41.605Z,1016.73
2018-05-25T00:47:41.503Z,1016.65
2018-05-25T00:48:41.414Z,1016.65
2018-05-25T00:49:41.323Z,1016.60
2018-05-25T00:50:41.214Z,1016.64
2018-05-25T00:51:41.127Z,1016.67
2018-05-25T00:52:41.035Z,1016.67
2018-05-25T00:53:40.932Z,1016.60
2018-05-25T00:54:40.846Z,1016.66
2018-05-25T00:55:40.744Z,1016.61
2018-05-25T00:56:40.648Z,1016.63
2018-05-25T00:57:40.558Z,1016.63
2018-05-25T00:58:40.459Z,1016.68
2018-05-25T00:59:40.370Z,1016.65
2018-05-25T01:00:40.263Z,1016.65
2018-05-25T01:01:40.173Z,1016.63
2018-05-25T01:02:40.075Z,1016.73
2018-05-25T01:03:39.972Z,1016.69
2018-05-25T01:04:39.889Z,1016.77
2018-05-25T01:05:39.797Z,1016.73
2018-05-25T01:06:39.691Z,1016.70
2018-05-25T01:07:39.599Z,1016.68
2018-05-25T01:08:39.495Z,1016.66
2018-05-25T01:09:39.406Z,1016.69
2018-05-25T01:10:39.316Z,1016.67
2018-05-25T01:11:39.214Z,1016.70
2018-05-25T01:12:39.120Z,1016.69
2018-05-25T01:13:39.029Z,1016.74
2018-05-25T01:14:38.930Z,1016.70
2018-05-25T01:15:38.853Z,1016.67
2018-05-25T01:16:38.737Z,1016.69
2018-05-25T01:17:38.643Z,1016.71
2018-05-25T01:18:38.798Z,1016.76
2018-05-25T01:19:38.444Z,1016.74
2018-05-25T01:20:38.361Z,1016.77
2018-05-25T01:21:38.258Z,1016.71
2018-05-25T01:22:38.162Z,1016.76
2018-05-25T01:23:38.071Z,1016.67
2018-05-25T01:24:37.966Z,1016.71
2018-05-25T01:25:37.874Z,1016.75
2018-05-25T01:26:37.777Z,1016.71
2018-05-25T01:27:37.685Z,1016.70
2018-05-25T01:28:37.889Z,1016.67
2018-05-25T01:29:37.486Z,1016.70
2018-05-25T01:30:37.400Z,1016.64
2018-05-25T01:31:37.299Z,1016.66
2018-05-25T01:32:37.209Z,1016.68
2018-05-25T01:33:37.118Z,1016.74
2018-05-25T01:34:37.013Z,1016.66
2018-05-25T01:35:36.921Z,1016.69
2018-05-25T01:36:36.819Z,1016.63
2018-05-25T01:37:36.755Z,1016.65
2018-05-25T01:38:36.634Z,1016.61
2018-05-25T01:39:36.529Z,1016.64
2018-05-25T01:40:36.440Z,1016.63
2018-05-25T01:41:36.348Z,1016.65
2018-05-25T01:42:36.251Z,1016.65
2018-05-25T01:43:36.159Z,1016.67
2018-05-25T01:44:36.052Z,1016.62
2018-05-25T01:45:35.960Z,1016.63
2018-05-25T01:46:35.863Z,1016.61
2018-05-25T01:47:35.771Z,1016.56
2018-05-25T01:48:35.977Z,1016.64
2018-05-25T01:49:35.573Z,1016.61
2018-05-25T01:50:35.480Z,1016.68
2018-05-25T01:51:35.376Z,1016.66
2018-05-25T01:52:35.291Z,1016.67
2018-05-25T01:53:35.201Z,1016.65
2018-05-25T01:54:35.099Z,1016.67
2018-05-25T01:55:35.002Z,1016.72
2018-05-25T01:56:34.899Z,1016.78
2018-05-25T01:57:34.807Z,1016.75
2018-05-25T01:58:35.019Z,1016.71
2018-05-25T01:59:34.615Z,1016.67
2018-05-25T02:00:34.522Z,1016.78
2018-05-25T02:01:34.419Z,1016.69
2018-05-25T02:02:34.331Z,1016.71
2018-05-25T02:03:34.229Z,1016.69
2018-05-25T02:04:34.140Z,1016.63
2018-05-25T02:05:34.048Z,1016.69
2018-05-25T02:06:33.941Z,1016.62
2018-05-25T02:07:33.850Z,1016.61
2018-05-25T02:08:34.049Z,1016.70
2018-05-25T02:09:33.658Z,1016.66
2018-05-25T02:10:33.564Z,1016.66
2018-05-25T02:11:33.460Z,1016.67
2018-05-25T02:12:33.373Z,1016.69
2018-05-25T02:13:33.269Z,1016.70
2018-05-25T02:14:33.183Z,1016.68
2018-05-25T02:15:33.078Z,1016.65
2018-05-25T02:16:32.988Z,1016.69
2018-05-25T02:17:32.896Z,1016.64
2018-05-25T02:18:32.848Z,1016.68
2018-05-25T02:19:32.699Z,1016.66
2018-05-25T02:20:32.592Z,1016.61
2018-05-25T02:21:32.502Z,1016.65
2018-05-25T02:22:32.415Z,1016.66
2018-05-25T02:23:32.312Z,1016.65
2018-05-25T02:24:32.219Z,1016.58
2018-05-25T02:25:32.116Z,1016.58
2018-05-25T02:26:32.029Z,1016.62
2018-05-25T02:27:31.938Z,1016.56
2018-05-25T02:28:32.083Z,1016.54
2018-05-25T02:29:31.741Z,1016.57
2018-05-25T02:30:31.634Z,1016.54
2018-05-25T02:31:31.545Z,1016.56
2018-05-25T02:32:31.445Z,1016.54
2018-05-25T02:33:31.354Z,1016.57
2018-05-25T02:34:31.246Z,1016.53
2018-05-25T02:35:31.156Z,1016.54
2018-05-25T02:36:31.066Z,1016.52
2018-05-25T02:37:30.963Z,1016.53
2018-05-25T02:38:30.877Z,1016.50
2018-05-25T02:39:30.775Z,1016.52
2018-05-25T02:40:30.677Z,1016.53
2018-05-25T02:41:30.587Z,1016.50
2018-05-25T02:42:30.488Z,1016.55
2018-05-25T02:43:30.388Z,1016.51
2018-05-25T02:44:30.294Z,1016.52
2018-05-25T02:45:30.204Z,1016.51
2018-05-25T02:46:30.099Z,1016.52
2018-05-25T02:47:30.005Z,1016.54
2018-05-25T02:48:29.906Z,1016.53
2018-05-25T02:49:29.819Z,1016.53
2018-05-25T02:50:29.720Z,1016.47
2018-05-25T02:51:29.617Z,1016.61
2018-05-25T02:52:29.525Z,1016.57
2018-05-25T02:53:29.422Z,1016.56
2018-05-25T02:54:29.338Z,1016.58
2018-05-25T02:55:29.231Z,1016.53
2018-05-25T02:56:29.138Z,1016.47
2018-05-25T02:57:29.036Z,1016.42
2018-05-25T02:58:28.948Z,1016.48
2018-05-25T02:59:28.847Z,1016.46
2018-05-25T03:00:28.753Z,1016.49
2018-05-25T03:01:28.661Z,1016.52
2018-05-25T03:02:28.554Z,1016.55
2018-05-25T03:03:28.464Z,1016.50
2018-05-25T03:04:28.365Z,1016.50
2018-05-25T03:05:28.273Z,1016.48
2018-05-25T03:06:28.166Z,1016.49
2018-05-25T03:07:28.076Z,1016.48
2018-05-25T03:08:27.986Z,1016.48
2018-05-25T03:09:27.886Z,1016.45
2018-05-25T03:10:27.799Z,1016.40
2018-05-25T03:11:27.693Z,1016.41
2018-05-25T03:12:27.597Z,1016.37
2018-05-25T03:13:27.495Z,1016.35
2018-05-25T03:14:27.407Z,1016.33
2018-05-25T03:15:27.302Z,1016.35
2018-05-25T03:16:27.213Z,1016.46
2018-05-25T03:17:27.122Z,1016.47
2018-05-25T03:18:27.016Z,1016.44
2018-05-25T03:19:26.924Z,1016.39
2018-05-25T03:20:26.823Z,1016.40
2018-05-25T03:21:26.732Z,1016.41
2018-05-25T03:22:26.624Z,1016.43
2018-05-25T03:23:26.533Z,1016.46
2018-05-25T03:24:26.432Z,1016.36
2018-05-25T03:25:26.342Z,1016.39
2018-05-25T03:26:26.254Z,1016.50
2018-05-25T03:27:26.151Z,1016.52
2018-05-25T03:28:26.056Z,1016.52
2018-05-25T03:29:25.955Z,1016.45
2018-05-25T03:30:25.865Z,1016.45
2018-05-25T03:31:25.774Z,1016.45
2018-05-25T03:32:25.673Z,1016.49
2018-05-25T03:33:25.570Z,1016.44
2018-05-25T03:34:25.473Z,1016.51
2018-05-25T03:35:25.371Z,1016.49
2018-05-25T03:36:25.284Z,1016.47
2018-05-25T03:37:25.196Z,1016.44
2018-05-25T03:38:25.086Z,1016.48
2018-05-25T03:39:25.000Z,1016.47
2018-05-25T03:40:24.892Z,1016.49
2018-05-25T03:41:24.798Z,1016.53
2018-05-25T03:42:24.699Z,1016.53
2018-05-25T03:43:24.859Z,1016.49
2018-05-25T03:44:24.505Z,1016.47
2018-05-25T03:45:24.412Z,1016.50
2018-05-25T03:46:24.326Z,1016.55
2018-05-25T03:47:24.223Z,1016.55
2018-05-25T03:48:24.129Z,1016.54
2018-05-25T03:49:24.026Z,1016.54
2018-05-25T03:50:23.932Z,1016.51
2018-05-25T03:51:23.830Z,1016.54
2018-05-25T03:52:23.741Z,1016.48
2018-05-25T03:53:23.644Z,1016.48
2018-05-25T03:54:23.544Z,1016.52
2018-05-25T03:55:23.453Z,1016.49
2018-05-25T03:56:23.351Z,1016.50
2018-05-25T03:57:23.261Z,1016.52
2018-05-25T03:58:23.162Z,1016.53
2018-05-25T03:59:23.070Z,1016.52
2018-05-25T04:00:22.965Z,1016.54
2018-05-25T04:01:22.871Z,1016.59
2018-05-25T04:02:22.783Z,1016.60
2018-05-25T04:03:22.680Z,1016.58
2018-05-25T04:04:22.592Z,1016.61
2018-05-25T04:05:22.489Z,1016.60
2018-05-25T04:06:22.393Z,1016.58
2018-05-25T04:07:22.291Z,1016.60
2018-05-25T04:08:22.204Z,1016.56
2018-05-25T04:09:22.112Z,1016.61
2018-05-25T04:10:22.005Z,1016.66
2018-05-25T04:11:21.915Z,1016.58
2018-05-25T04:12:21.810Z,1016.57
2018-05-25T04:13:21.718Z,1016.57
2018-05-25T04:14:21.646Z,1016.63
2018-05-25T04:15:21.528Z,1016.60
2018-05-25T04:16:21.436Z,1016.61
2018-05-25T04:17:21.332Z,1016.62
2018-05-25T04:18:21.245Z,1016.63
2018-05-25T04:19:21.155Z,1016.59
2018-05-25T04:20:21.049Z,1016.57
2018-05-25T04:21:20.959Z,1016.59
2018-05-25T04:22:20.863Z,1016.60
2018-05-25T04:23:20.760Z,1016.60
2018-05-25T04:24:20.670Z,1016.56
2018-05-25T04:25:20.569Z,1016.61
2018-05-25T04:26:20.492Z,1016.64
2018-05-25T04:27:20.389Z,1016.60
2018-05-25T04:28:20.288Z,1016.63
2018-05-25T04:29:20.200Z,1016.62
2018-05-25T04:30:20.102Z,1016.60
2018-05-25T04:31:19.999Z,1016.65
2018-05-25T04:32:19.909Z,1016.69
2018-05-25T04:33:19.811Z,1016.69
2018-05-25T04:34:19.712Z,1016.63
2018-05-25T04:35:19.624Z,1016.68
2018-05-25T04:36:19.521Z,1016.67
2018-05-25T04:37:19.429Z,1016.67
2018-05-25T04:38:19.341Z,1016.71
2018-05-25T04:39:19.252Z,1016.73
2018-05-25T04:40:19.144Z,1016.67
2018-05-25T04:41:19.052Z,1016.68
2018-05-25T04:42:18.967Z,1016.75
2018-05-25T04:43:19.150Z,1016.70
2018-05-25T04:44:18.770Z,1016.77
2018-05-25T04:45:18.680Z,1016.74
2018-05-25T04:46:18.584Z,1016.76
2018-05-25T04:47:18.494Z,1016.78
2018-05-25T04:48:18.409Z,1016.73
2018-05-25T04:49:18.305Z,1016.76
2018-05-25T04:50:18.211Z,1016.75
2018-05-25T04:51:18.119Z,1016.75
2018-05-25T04:52:18.032Z,1016.72
2018-05-25T04:53:17.935Z,1016.75
2018-05-25T04:54:17.839Z,1016.73
2018-05-25T04:55:17.746Z,1016.72
2018-05-25T04:56:17.650Z,1016.72
2018-05-25T04:57:17.562Z,1016.73
2018-05-25T04:58:17.473Z,1016.76
2018-05-25T04:59:17.387Z,1016.71
2018-05-25T05:00:17.294Z,1016.72
2018-05-25T05:01:17.204Z,1016.79
2018-05-25T05:02:17.110Z,1016.69
2018-05-25T05:03:17.007Z,1016.75
2018-05-25T05:04:16.959Z,1016.70
2018-05-25T05:05:16.840Z,1016.68
2018-05-25T05:06:16.732Z,1016.68
2018-05-25T05:07:16.639Z,1016.75
2018-05-25T05:08:16.551Z,1016.83
2018-05-25T05:09:16.474Z,1016.68
2018-05-25T05:10:16.375Z,1016.71
2018-05-25T05:11:16.282Z,1016.75
2018-05-25T05:12:16.188Z,1016.73
2018-05-25T05:13:16.098Z,1016.74
2018-05-25T05:14:16.011Z,1016.70
2018-05-25T05:15:15.921Z,1016.70
2018-05-25T05:16:15.827Z,1016.74
2018-05-25T05:17:15.735Z,1016.72
2018-05-25T05:18:15.893Z,1016.72
2018-05-25T05:19:15.550Z,1016.74
2018-05-25T05:20:15.466Z,1016.77
2018-05-25T05:21:15.382Z,1016.85
2018-05-25T05:22:15.280Z,1016.75
2018-05-25T05:23:15.188Z,1016.77
2018-05-25T05:24:15.100Z,1016.71
2018-05-25T05:25:15.005Z,1016.72
2018-05-25T05:26:14.920Z,1016.77
2018-05-25T05:27:14.827Z,1016.80
2018-05-25T05:28:14.735Z,1016.76
2018-05-25T05:29:14.645Z,1016.76
2018-05-25T05:30:14.557Z,1016.79
2018-05-25T05:31:14.466Z,1016.78
2018-05-25T05:32:14.375Z,1016.80
2018-05-25T05:33:14.283Z,1016.81
2018-05-25T05:34:14.189Z,1016.82
2018-05-25T05:35:14.098Z,1016.82
2018-05-25T05:36:14.024Z,1016.78
2018-05-25T05:37:13.934Z,1016.80
2018-05-25T05:38:13.839Z,1016.86
2018-05-25T05:39:13.749Z,1016.82
2018-05-25T05:40:13.655Z,1016.85
2018-05-25T05:41:13.566Z,1016.85
2018-05-25T05:42:13.478Z,1016.80
2018-05-25T05:43:13.388Z,1016.87
2018-05-25T05:44:13.291Z,1016.86
2018-05-25T05:45:13.214Z,1016.88
2018-05-25T05:46:13.120Z,1016.88
2018-05-25T05:47:13.037Z,1016.91
2018-05-25T05:48:12.948Z,1016.86
2018-05-25T05:49:12.864Z,1016.89
2018-05-25T05:50:12.761Z,1016.93
2018-05-25T05:51:12.676Z,1016.92
2018-05-25T05:52:12.583Z,1016.88
2018-05-25T05:53:12.491Z,1016.88
2018-05-25T05:54:12.399Z,1016.91
2018-05-25T05:55:12.305Z,1016.88
2018-05-25T05:56:12.217Z,1016.92
2018-05-25T05:57:12.139Z,1016.89
2018-05-25T05:58:12.053Z,1016.92
2018-05-25T05:59:11.962Z,1016.95
2018-05-25T06:00:11.866Z,1016.99
2018-05-25T06:01:11.776Z,1016.91
2018-05-25T06:02:11.688Z,1016.95
2018-05-25T06:03:11.610Z,1016.94
2018-05-25T06:04:11.518Z,1016.93
2018-05-25T06:05:11.426Z,1016.91
2018-05-25T06:06:11.333Z,1016.93
2018-05-25T06:07:11.242Z,1016.90
2018-05-25T06:08:11.157Z,1016.95
2018-05-25T06:09:11.067Z,1016.95
2018-05-25T06:10:10.983Z,1016.91
2018-05-25T06:11:10.898Z,1016.89
2018-05-25T06:12:10.799Z,1016.93
2018-05-25T06:13:10.709Z,1016.96
2018-05-25T06:14:10.634Z,1016.89
2018-05-25T06:15:10.544Z,1016.91
2018-05-25T06:16:10.449Z,1016.92
2018-05-25T06:17:10.357Z,1016.91
2018-05-25T06:18:10.283Z,1016.93
2018-05-25T06:19:10.194Z,1016.93
2018-05-25T06:20:10.104Z,1016.95
2018-05-25T06:21:10.019Z,1016.98
2018-05-25T06:22:09.917Z,1016.93
2018-05-25T06:23:09.828Z,1016.95
2018-05-25T06:24:09.751Z,1016.92
2018-05-25T06:25:09.660Z,1016.92
2018-05-25T06:26:09.566Z,1016.94
2018-05-25T06:27:09.477Z,1016.95
2018-05-25T06:28:09.403Z,1016.93
2018-05-25T06:29:09.308Z,1016.95
2018-05-25T06:30:09.222Z,1016.94
2018-05-25T06:31:09.132Z,1016.95
2018-05-25T06:32:09.052Z,1016.95
2018-05-25T06:33:08.961Z,1017.01
2018-05-25T06:34:08.865Z,1017.06
2018-05-25T06:35:08.785Z,1017.05
2018-05-25T06:36:08.695Z,1017.08
2018-05-25T06:37:08.605Z,1017.01
2018-05-25T06:38:08.526Z,1017.02
2018-05-25T06:39:08.434Z,1017.01
2018-05-25T06:40:08.344Z,1017.02
2018-05-25T06:41:08.252Z,1017.03
2018-05-25T06:42:08.188Z,1017.03
2018-05-25T06:43:08.090Z,1017.01
2018-05-25T06:44:07.993Z,1017.00
2018-05-25T06:45:07.927Z,1017.03
2018-05-25T06:46:07.824Z,1017.00
2018-05-25T06:47:07.733Z,1017.05
2018-05-25T06:48:07.656Z,1017.07
2018-05-25T06:49:07.567Z,1017.12
2018-05-25T06:50:07.473Z,1017.08
2018-05-25T06:51:07.398Z,1017.10
2018-05-25T06:52:07.307Z,1017.12
2018-05-25T06:53:07.212Z,1017.09
2018-05-25T06:54:07.135Z,1017.13
2018-05-25T06:55:07.045Z,1017.11
2018-05-25T06:56:06.954Z,1017.09
2018-05-25T06:57:06.935Z,1017.11
2018-05-25T06:58:06.796Z,1017.15
2018-05-25T06:59:06.707Z,1017.10
2018-05-25T07:00:06.628Z,1017.12
2018-05-25T07:01:06.527Z,1017.08
2018-05-25T07:02:06.446Z,1017.07
2018-05-25T07:03:06.355Z,1017.11
2018-05-25T07:04:06.277Z,1017.13
2018-05-25T07:05:06.187Z,1017.13
2018-05-25T07:06:06.098Z,1017.13
2018-05-25T07:07:06.038Z,1017.09
2018-05-25T07:08:05.926Z,1017.14
2018-05-25T07:09:05.849Z,1017.11
2018-05-25T07:10:05.757Z,1017.11
2018-05-25T07:11:05.680Z,1017.11
2018-05-25T07:12:05.590Z,1017.13
2018-05-25T07:13:05.510Z,1017.12
2018-05-25T07:14:05.419Z,1017.13
2018-05-25T07:15:05.329Z,1017.19
2018-05-25T07:16:05.251Z,1017.17
2018-05-25T07:17:05.206Z,1017.16
2018-05-25T07:18:05.095Z,1017.17
2018-05-25T07:19:04.990Z,1017.19
2018-05-25T07:20:04.917Z,1017.19
2018-05-25T07:21:04.820Z,1017.19
2018-05-25T07:22:04.742Z,1017.20
2018-05-25T07:23:04.906Z,1017.19
2018-05-25T07:24:04.575Z,1017.20
2018-05-25T07:25:04.485Z,1017.18
2018-05-25T07:26:04.404Z,1017.13
2018-05-25T07:27:04.314Z,1017.15
2018-05-25T07:28:04.236Z,1017.18
2018-05-25T07:29:04.144Z,1017.17
2018-05-25T07:30:04.066Z,1017.14
2018-05-25T07:31:03.976Z,1017.15
2018-05-25T07:32:03.886Z,1017.11
2018-05-25T07:33:03.806Z,1017.16
2018-05-25T07:34:03.717Z,1017.12
2018-05-25T07:35:03.637Z,1017.11
2018-05-25T07:36:03.547Z,1017.06
2018-05-25T07:37:03.467Z,1017.09
2018-05-25T07:38:03.378Z,1017.10
2018-05-25T07:39:03.321Z,1017.11
2018-05-25T07:40:03.208Z,1017.13
2018-05-25T07:41:03.129Z,1017.12
2018-05-25T07:42:03.039Z,1017.19
2018-05-25T07:43:02.962Z,1017.19
2018-05-25T07:44:02.869Z,1017.15
2018-05-25T07:45:02.794Z,1017.21
2018-05-25T07:46:02.700Z,1017.23
2018-05-25T07:47:02.611Z,1017.19
2018-05-25T07:48:02.535Z,1017.22
2018-05-25T07:49:02.442Z,1017.19
2018-05-25T07:50:02.363Z,1017.19
2018-05-25T07:51:02.278Z,1017.18
2018-05-25T07:52:02.198Z,1017.16
2018-05-25T07:53:02.112Z,1017.16
2018-05-25T07:54:02.082Z,1017.23
2018-05-25T07:55:01.936Z,1017.18
2018-05-25T07:56:01.854Z,1017.18
2018-05-25T07:57:01.764Z,1017.03
2018-05-25T07:58:01.987Z,1016.90
2018-05-25T07:59:01.595Z,1016.73
2018-05-25T08:00:01.517Z,1016.74
2018-05-25T08:01:01.426Z,1016.71
2018-05-25T08:02:01.351Z,1016.69
2018-05-25T08:03:01.256Z,1016.65
2018-05-25T08:04:01.178Z,1016.63
2018-05-25T08:05:01.088Z,1016.62
2018-05-25T08:06:00.999Z,1016.65
2018-05-25T08:07:00.918Z,1016.67
2018-05-25T08:08:00.829Z,1016.65
2018-05-25T08:09:00.751Z,1016.59
2018-05-25T08:10:00.658Z,1016.63
2018-05-25T08:11:00.568Z,1016.56
2018-05-25T08:12:00.537Z,1016.56
2018-05-25T08:13:00.398Z,1016.56
2018-05-25T08:14:00.308Z,1016.54
2018-05-25T08:15:00.218Z,1016.56
2018-05-25T08:16:00.139Z,1016.53
2018-05-25T08:17:00.048Z,1016.59
2018-05-25T08:18:00.206Z,1016.59
2018-05-25T08:18:59.867Z,1016.59
2018-05-25T08:19:59.788Z,1016.61
2018-05-25T08:20:59.696Z,1016.62
2018-05-25T08:21:59.668Z,1016.67
2018-05-25T08:22:59.519Z,1016.76
2018-05-25T08:23:59.425Z,1016.84
2018-05-25T08:24:59.347Z,1016.95
2018-05-25T08:25:59.256Z,1017.04
2018-05-25T08:26:59.165Z,1017.15
2018-05-25T08:27:59.090Z,1017.17
2018-05-25T08:28:58.983Z,1017.18
2018-05-25T08:29:58.892Z,1017.31
2018-05-25T08:30:58.802Z,1017.49
2018-05-25T08:31:58.710Z,1017.68
2018-05-25T08:32:58.620Z,1017.77
2018-05-25T08:33:58.529Z,1017.71
2018-05-25T08:34:58.439Z,1017.57
2018-05-25T08:35:58.347Z,1017.40
2018-05-25T08:36:58.268Z,1017.44
2018-05-25T08:37:58.245Z,1017.37
2018-05-25T08:38:58.086Z,1017.27
2018-05-25T08:39:57.997Z,1017.28
2018-05-25T08:40:57.905Z,1017.21
2018-05-25T08:41:57.816Z,1017.21
2018-05-25T08:42:57.725Z,1017.19
2018-05-25T08:43:57.634Z,1017.13
2018-05-25T08:44:57.542Z,1017.12
2018-05-25T08:45:57.468Z,1017.16
2018-05-25T08:46:57.373Z,1017.12
2018-05-25T08:47:57.281Z,1017.01
2018-05-25T08:48:57.192Z,1017.06
2018-05-25T08:49:57.113Z,1017.08
2018-05-25T08:50:57.022Z,1017.03
2018-05-25T08:51:56.932Z,1017.01
2018-05-25T08:52:56.854Z,1017.00
2018-05-25T08:53:56.763Z,1017.01
2018-05-25T08:54:56.671Z,1016.98
2018-05-25T08:55:56.593Z,1017.03
2018-05-25T08:56:56.505Z,1016.87
2018-05-25T08:57:56.432Z,1016.92
2018-05-25T08:58:56.334Z,1016.94
2018-05-25T08:59:56.255Z,1016.89
2018-05-25T09:00:56.164Z,1016.80
2018-05-25T09:01:56.085Z,1016.86
2018-05-25T09:02:55.995Z,1016.86
2018-05-25T09:03:55.916Z,1016.86
2018-05-25T09:04:55.825Z,1016.86
2018-05-25T09:05:55.749Z,1016.85
2018-05-25T09:06:55.656Z,1016.90
2018-05-25T09:07:55.579Z,1016.89
2018-05-25T09:08:55.501Z,1016.94
2018-05-25T09:09:55.408Z,1017.00
2018-05-25T09:10:55.330Z,1016.93
2018-05-25T09:11:55.240Z,1016.82
2018-05-25T09:12:55.162Z,1016.88
2018-05-25T09:13:55.086Z,1016.82
2018-05-25T09:14:54.992Z,1016.84
2018-05-25T09:15:54.913Z,1016.89
2018-05-25T09:16:54.835Z,1016.86
2018-05-25T09:17:55.007Z,1016.92
2018-05-25T09:18:54.666Z,1016.92
2018-05-25T09:19:54.588Z,1016.81
2018-05-25T09:20:54.497Z,1016.76
2018-05-25T09:21:54.425Z,1016.80
2018-05-25T09:22:54.353Z,1016.77
2018-05-25T09:23:54.251Z,1016.78
2018-05-25T09:24:54.171Z,1016.72
2018-05-25T09:25:54.094Z,1016.74
2018-05-25T09:26:54.003Z,1016.70
2018-05-25T09:27:53.924Z,1016.70
2018-05-25T09:28:53.845Z,1016.68
2018-05-25T09:29:53.756Z,1016.71
2018-05-25T09:30:53.694Z,1016.69
2018-05-25T09:31:53.599Z,1016.71
2018-05-25T09:32:53.508Z,1016.68
2018-05-25T09:33:53.429Z,1016.69
2018-05-25T09:34:53.351Z,1016.68
2018-05-25T09:35:53.286Z,1016.64
2018-05-25T09:36:53.182Z,1016.60
2018-05-25T09:37:53.104Z,1016.70
2018-05-25T09:38:53.026Z,1016.69
2018-05-25T09:39:52.938Z,1016.64
2018-05-25T09:40:52.856Z,1016.64
2018-05-25T09:41:52.779Z,1016.69
2018-05-25T09:42:52.700Z,1016.63
2018-05-25T09:43:52.621Z,1016.61
2018-05-25T09:44:52.546Z,1016.38
2018-05-25T09:45:52.453Z,1016.51
2018-05-25T09:46:52.375Z,1016.41
2018-05-25T09:47:52.296Z,1016.62
2018-05-25T09:48:52.257Z,1016.60
2018-05-25T09:49:52.125Z,1016.55
2018-05-25T09:50:52.048Z,1016.53
2018-05-25T09:51:51.983Z,1016.49
2018-05-25T09:52:51.891Z,1016.55
2018-05-25T09:53:51.801Z,1016.46
2018-05-25T09:54:51.724Z,1016.49
2018-05-25T09:55:51.645Z,1016.46
2018-05-25T09:56:51.567Z,1016.47
2018-05-25T09:57:51.726Z,1016.46
2018-05-25T09:58:51.396Z,1016.45
2018-05-25T09:59:51.318Z,1016.44
2018-05-25T10:00:51.240Z,1016.47
2018-05-25T10:01:51.161Z,1016.53
2018-05-25T10:02:51.074Z,1016.46
2018-05-25T10:03:50.997Z,1016.52
2018-05-25T10:04:50.914Z,1016.49
2018-05-25T10:05:50.837Z,1016.58
2018-05-25T10:06:50.759Z,1016.49
2018-05-25T10:07:50.681Z,1016.40
2018-05-25T10:08:50.589Z,1016.38
2018-05-25T10:09:50.510Z,1016.34
2018-05-25T10:10:50.432Z,1016.37
2018-05-25T10:11:50.354Z,1016.31
2018-05-25T10:12:50.275Z,1016.23
2018-05-25T10:13:50.197Z,1016.20
2018-05-25T10:14:50.118Z,1016.17
2018-05-25T10:15:50.039Z,1016.16
2018-05-25T10:16:49.951Z,1016.16
2018-05-25T10:17:50.127Z,1016.34
2018-05-25T10:18:49.794Z,1016.36
2018-05-25T10:19:49.716Z,1016.20
2018-05-25T10:20:49.637Z,1016.36
2018-05-25T10:21:49.547Z,1016.07
2018-05-25T10:22:49.466Z,1016.16
2018-05-25T10:23:49.388Z,1016.19
2018-05-25T10:24:49.310Z,1016.43
2018-05-25T10:25:49.232Z,1016.39
2018-05-25T10:26:49.142Z,1016.38
2018-05-25T10:27:49.063Z,1016.32
2018-05-25T10:28:49.000Z,1016.40
2018-05-25T10:29:48.907Z,1016.51
2018-05-25T10:30:48.828Z,1016.42
2018-05-25T10:31:48.738Z,1016.33
2018-05-25T10:32:48.659Z,1016.31
2018-05-25T10:33:48.579Z,1016.35
2018-05-25T10:34:48.502Z,1016.28
2018-05-25T10:35:48.424Z,1016.04
2018-05-25T10:36:48.334Z,1016.31
2018-05-25T10:37:48.256Z,1016.28
2018-05-25T10:38:48.177Z,1016.35
2018-05-25T10:39:48.099Z,1016.32
2018-05-25T10:40:48.021Z,1016.33
2018-05-25T10:41:47.998Z,1016.25
2018-05-25T10:42:47.864Z,1016.24
2018-05-25T10:43:47.784Z,1016.17
2018-05-25T10:44:47.694Z,1015.97
2018-05-25T10:45:47.616Z,1016.04
2018-05-25T10:46:47.540Z,1016.29
2018-05-25T10:47:47.462Z,1016.24
2018-05-25T10:48:47.380Z,1016.23
2018-05-25T10:49:47.302Z,1016.22
2018-05-25T10:50:47.224Z,1016.31
2018-05-25T10:51:47.134Z,1016.25
2018-05-25T10:52:47.056Z,1016.11
2018-05-25T10:53:46.978Z,1016.05
2018-05-25T10:54:46.899Z,1016.04
2018-05-25T10:55:46.821Z,1016.17
2018-05-25T10:56:46.730Z,1016.15
2018-05-25T10:57:46.651Z,1016.11
2018-05-25T10:58:46.573Z,1016.07
2018-05-25T10:59:46.493Z,1016.08
2018-05-25T11:00:46.416Z,1015.99
2018-05-25T11:01:46.329Z,1016.11
2018-05-25T11:02:46.248Z,1016.08
2018-05-25T11:03:46.182Z,1016.11
2018-05-25T11:04:46.091Z,1015.97
2018-05-25T11:05:46.001Z,1015.96
2018-05-25T11:06:45.921Z,1015.89
2018-05-25T11:07:45.844Z,1016.04
2018-05-25T11:08:45.764Z,1015.96
2018-05-25T11:09:45.685Z,1016.00
2018-05-25T11:10:45.599Z,1016.08
2018-05-25T11:11:45.517Z,1015.98
2018-05-25T11:12:45.442Z,1015.89
2018-05-25T11:13:45.361Z,1015.86
2018-05-25T11:14:45.269Z,1015.89
2018-05-25T11:15:45.191Z,1016.00
2018-05-25T11:16:45.113Z,1016.02
2018-05-25T11:17:45.023Z,1015.89
2018-05-25T11:18:44.944Z,1015.95
2018-05-25T11:19:44.865Z,1015.99
2018-05-25T11:20:44.776Z,1015.93
2018-05-25T11:21:44.709Z,1015.92
2018-05-25T11:22:44.617Z,1015.80
2018-05-25T11:23:44.541Z,1015.82
2018-05-25T11:24:44.450Z,1015.86
2018-05-25T11:25:44.372Z,1015.82
2018-05-25T11:26:44.292Z,1015.90
2018-05-25T11:27:44.215Z,1015.81
2018-05-25T11:28:44.123Z,1015.78
2018-05-25T11:29:44.052Z,1015.74
2018-05-25T11:30:43.966Z,1015.71
2018-05-25T11:31:43.876Z,1015.79
2018-05-25T11:32:43.799Z,1015.76
2018-05-25T11:33:43.707Z,1015.68
2018-05-25T11:34:43.641Z,1015.70
2018-05-25T11:35:43.550Z,1015.68
2018-05-25T11:36:43.460Z,1015.62
2018-05-25T11:37:43.382Z,1015.63
2018-05-25T11:38:43.290Z,1015.58
2018-05-25T11:39:43.212Z,1015.57
2018-05-25T11:40:43.122Z,1015.55
2018-05-25T11:41:43.043Z,1015.56
2018-05-25T11:42:42.953Z,1015.53
2018-05-25T11:43:42.863Z,1015.58
2018-05-25T11:44:42.783Z,1015.66
2018-05-25T11:45:42.692Z,1015.54
2018-05-25T11:46:42.613Z,1015.50
2018-05-25T11:47:42.526Z,1015.48
2018-05-25T11:48:42.445Z,1015.44
2018-05-25T11:49:42.354Z,1015.46
2018-05-25T11:50:42.263Z,1015.50
2018-05-25T11:51:42.185Z,1015.58
2018-05-25T11:52:42.093Z,1015.67
2018-05-25T11:53:42.038Z,1015.64
2018-05-25T11:54:41.925Z,1015.68
2018-05-25T11:55:41.838Z,1015.61
2018-05-25T11:56:41.756Z,1015.56
2018-05-25T11:57:41.916Z,1015.55
2018-05-25T11:58:41.573Z,1015.54
2018-05-25T11:59:41.495Z,1015.58
2018-05-25T12:00:41.405Z,1015.59
2018-05-25T12:01:41.313Z,1015.73
2018-05-25T12:02:41.248Z,1015.68
2018-05-25T12:03:41.146Z,1015.56
2018-05-25T12:04:41.059Z,1015.55