createdAt,value
2019-06-15T00:00:29.132Z,18.43
2019-06-15T00:02:55.860Z,18.34
2019-06-15T00:05:22.623Z,18.33
2019-06-15T00:07:49.371Z,18.18
2019-06-15T00:10:19.886Z,18.09
2019-06-15T00:12:46.607Z,18.02
2019-06-15T00:15:13.304Z,17.97
2019-06-15T00:17:40.054Z,17.93
2019-06-15T00:20:06.764Z,17.87
2019-06-15T00:22:33.673Z,17.83
2019-06-15T00:25:00.451Z,17.84
2019-06-15T00:27:27.156Z,17.86
2019-06-15T00:29:54.142Z,17.84
2019-06-15T00:32:20.901Z,17.81
2019-06-15T00:34:47.704Z,17.81
2019-06-15T00:37:14.430Z,17.77
2019-06-15T00:39:41.139Z,17.81
2019-06-15T00:42:07.877Z,17.79
2019-06-15T00:44:34.914Z,17.79
2019-06-15T00:47:01.651Z,17.84
2019-06-15T00:49:28.392Z,17.82
2019-06-15T00:51:55.146Z,17.74
2019-06-15T00:54:22.152Z,17.82
2019-06-15T00:56:48.902Z,17.82
2019-06-15T00:59:15.771Z,17.80
2019-06-15T01:01:42.502Z,17.78
2019-06-15T01:04:09.556Z,17.76
2019-06-15T01:06:36.267Z,17.70
2019-06-15T01:09:04.168Z,17.71
2019-06-15T01:11:30.948Z,17.70
2019-06-15T01:13:57.730Z,17.68
2019-06-15T01:16:24.477Z,17.67
2019-06-15T01:18:51.194Z,17.63
2019-06-15T01:21:17.942Z,17.72
2019-06-15T01:23:44.667Z,17.73
2019-06-15T01:26:11.400Z,17.77
2019-06-15T01:28:38.092Z,17.85
2019-06-15T01:31:04.846Z,17.76
2019-06-15T01:33:31.703Z,17.67
2019-06-15T01:35:58.408Z,17.74
2019-06-15T01:38:25.119Z,17.85
2019-06-15T01:40:52.006Z,17.86
2019-06-15T01:43:18.734Z,17.73
2019-06-15T01:45:45.437Z,17.61
2019-06-15T01:48:12.170Z,17.63
2019-06-15T01:50:38.899Z,17.51
2019-06-15T01:53:05.936Z,17.33
2019-06-15T01:55:32.664Z,17.33
2019-06-15T01:57:59.386Z,17.50
2019-06-15T02:00:28.356Z,17.57
2019-06-15T02:02:55.096Z,17.51
2019-06-15T02:05:22.164Z,17.50
2019-06-15T02:07:48.871Z,17.51
2019-06-15T02:10:15.864Z,17.55
2019-06-15T02:12:42.575Z,17.59
2019-06-15T02:15:09.294Z,17.56
2019-06-15T02:17:36.061Z,17.57
2019-06-15T02:20:03.369Z,17.54
2019-06-15T02:22:30.192Z,17.47
2019-06-15T02:24:56.933Z,17.45
2019-06-15T02:27:24.866Z,17.47
2019-06-15T02:29:52.086Z,17.47
2019-06-15T02:32:18.804Z,17.44
2019-06-15T02:34:45.550Z,17.51
2019-06-15T02:37:12.270Z,17.52
2019-06-15T02:39:39.373Z,17.62
2019-06-15T02:42:06.224Z,17.61
2019-06-15T02:44:32.943Z,17.69
2019-06-15T02:46:59.635Z,17.69
2019-06-15T02:49:26.344Z,17.73
2019-06-15T02:51:56.032Z,17.74
2019-06-15T02:54:23.064Z,17.81
2019-06-15T02:56:49.784Z,17.77
2019-06-15T02:59:16.521Z,17.54
2019-06-15T03:01:43.276Z,17.44
2019-06-15T03:04:10.015Z,17.25
2019-06-15T03:06:36.753Z,17.19
2019-06-15T03:09:04.906Z,17.30
2019-06-15T03:11:31.771Z,17.37
2019-06-15T03:13:58.487Z,17.32
2019-06-15T03:16:25.301Z,17.37
2019-06-15T03:18:52.020Z,17.32
2019-06-15T03:21:18.752Z,17.42
2019-06-15T03:23:45.483Z,17.42
2019-06-15T03:26:12.299Z,17.51
2019-06-15T03:28:39.159Z,17.61
2019-06-15T03:31:05.879Z,17.56
2019-06-15T03:33:32.556Z,17.62
2019-06-15T03:35:59.258Z,17.65
2019-06-15T03:38:26.014Z,17.63
2019-06-15T03:40:59.700Z,17.68
2019-06-15T03:43:22.490Z,17.66
2019-06-15T03:45:49.522Z,17.67
2019-06-15T03:48:16.299Z,17.67
2019-06-15T03:50:43.020Z,17.64
2019-06-15T03:53:09.728Z,17.68
2019-06-15T03:55:36.406Z,17.74
2019-06-15T03:58:03.324Z,17.79
2019-06-15T04:00:47.109Z,17.76
2019-06-15T04:03:13.954Z,17.73
2019-06-15T04:05:41.324Z,17.84
2019-06-15T04:08:08.086Z,17.90
2019-06-15T04:10:34.793Z,17.94
2019-06-15T04:13:01.552Z,18.01
2019-06-15T04:15:28.889Z,18.00
2019-06-15T04:17:55.665Z,18.10
2019-06-15T04:20:22.424Z,18.14
2019-06-15T04:22:49.177Z,18.18
2019-06-15T04:25:15.879Z,18.26
2019-06-15T04:27:42.586Z,18.31
2019-06-15T04:30:09.864Z,18.35
2019-06-15T04:32:36.684Z,18.34
2019-06-15T04:35:07.243Z,18.38
2019-06-15T04:37:34.057Z,18.42
2019-06-15T04:40:00.775Z,18.40
2019-06-15T04:42:27.500Z,18.38
2019-06-15T04:44:54.546Z,18.43
2019-06-15T04:47:21.388Z,18.47
2019-06-15T04:49:48.144Z,18.42
2019-06-15T04:52:14.880Z,18.40
2019-06-15T04:54:41.730Z,18.44
2019-06-15T04:57:08.462Z,18.52
2019-06-15T04:59:35.203Z,18.59
2019-06-15T05:02:02.027Z,18.64
2019-06-15T05:04:28.786Z,18.68
2019-06-15T05:06:55.464Z,18.75
2019-06-15T05:09:22.270Z,18.82
2019-06-15T05:11:48.958Z,18.93
2019-06-15T05:14:15.671Z,19.01
2019-06-15T05:16:42.651Z,19.11
2019-06-15T05:19:09.357Z,19.13
2019-06-15T05:21:36.073Z,19.17
2019-06-15T05:24:02.818Z,19.21
2019-06-15T05:26:29.549Z,19.13
2019-06-15T05:28:56.349Z,19.13
2019-06-15T05:31:23.088Z,19.19
2019-06-15T05:33:49.827Z,19.22
2019-06-15T05:36:16.533Z,19.15
2019-06-15T05:38:43.250Z,19.21
2019-06-15T05:41:09.914Z,19.14
2019-06-15T05:43:36.729Z,19.02
2019-06-15T05:46:03.452Z,18.97
2019-06-15T05:48:31.760Z,18.96
2019-06-15T05:50:58.809Z,18.91
2019-06-15T05:53:25.539Z,18.99
2019-06-15T05:55:52.583Z,19.00
2019-06-15T05:58:19.604Z,18.99
2019-06-15T06:00:46.339Z,19.03
2019-06-15T06:03:13.062Z,19.02
2019-06-15T06:05:40.130Z,19.09
2019-06-15T06:08:07.153Z,19.19
2019-06-15T06:10:33.887Z,19.31
2019-06-15T06:13:00.628Z,19.34
2019-06-15T06:15:27.602Z,19.35
2019-06-15T06:17:57.549Z,19.22
2019-06-15T06:20:24.235Z,19.24
2019-06-15T06:22:50.966Z,19.17
2019-06-15T06:25:17.683Z,19.27
2019-06-15T06:27:44.375Z,19.22
2019-06-15T06:30:11.263Z,19.08
2019-06-15T06:32:39.522Z,19.14
2019-06-15T06:35:07.142Z,19.23
2019-06-15T06:37:34.329Z,19.21
2019-06-15T06:40:01.058Z,19.24
2019-06-15T06:42:27.935Z,19.13
2019-06-15T06:44:54.679Z,19.20
2019-06-15T06:47:21.397Z,19.24
2019-06-15T06:49:48.243Z,19.33
2019-06-15T06:52:14.958Z,19.44
2019-06-15T06:54:42.036Z,19.45
2019-06-15T06:57:09.694Z,19.50
2019-06-15T06:59:36.408Z,19.46
2019-06-15T07:02:03.505Z,19.44
2019-06-15T07:04:30.382Z,19.46
2019-06-15T07:06:57.243Z,19.48
2019-06-15T07:09:24.008Z,19.56
2019-06-15T07:11:51.140Z,19.70
2019-06-15T07:14:18.199Z,19.83
2019-06-15T07:16:44.927Z,19.92
2019-06-15T07:19:11.637Z,19.95
2019-06-15T07:21:38.367Z,19.99
2019-06-15T07:24:05.366Z,20.06
2019-06-15T07:26:32.088Z,20.08
2019-06-15T07:28:58.825Z,20.00
2019-06-15T07:31:28.490Z,20.10
2019-06-15T07:33:55.320Z,20.17
2019-06-15T07:36:22.053Z,20.09
2019-06-15T07:38:51.006Z,20.05
2019-06-15T07:41:17.814Z,20.14
2019-06-15T07:43:44.887Z,20.18
2019-06-15T07:46:11.611Z,20.25
2019-06-15T07:48:38.640Z,20.31
2019-06-15T07:51:05.402Z,20.37
2019-06-15T07:53:32.121Z,20.44
2019-06-15T07:55:59.014Z,20.51
2019-06-15T07:58:25.717Z,20.56
2019-06-15T08:00:52.476Z,20.57
2019-06-15T08:03:19.216Z,20.71
2019-06-15T08:05:46.421Z,20.66
2019-06-15T08:08:13.436Z,20.51
2019-06-15T08:10:41.001Z,20.47
2019-06-15T08:13:09.095Z,20.30
2019-06-15T08:15:35.830Z,20.43
2019-06-15T08:18:02.688Z,20.46
2019-06-15T08:20:32.343Z,20.39
2019-06-15T08:22:59.078Z,20.23
2019-06-15T08:25:25.784Z,20.16
2019-06-15T08:27:52.545Z,20.11
2019-06-15T08:30:26.276Z,20.12
2019-06-15T08:32:53.021Z,20.21
2019-06-15T08:35:19.858Z,20.20
2019-06-15T08:37:46.576Z,20.15
2019-06-15T08:40:13.327Z,20.27
2019-06-15T08:42:42.873Z,20.31
2019-06-15T08:45:10.194Z,20.44
2019-06-15T08:47:37.040Z,20.50
2019-06-15T08:50:04.317Z,20.52
2019-06-15T08:52:31.016Z,20.38
2019-06-15T08:54:57.759Z,20.43
2019-06-15T08:57:24.480Z,20.51
2019-06-15T08:59:51.269Z,20.45
2019-06-15T09:02:17.933Z,20.48
2019-06-15T09:04:44.667Z,20.51
2019-06-15T09:07:11.377Z,20.56
2019-06-15T09:09:38.116Z,20.60
2019-06-15T09:12:04.805Z,20.56
2019-06-15T09:14:31.528Z,20.53
2019-06-15T09:16:58.235Z,20.45
2019-06-15T09:19:24.950Z,20.39
2019-06-15T09:21:51.625Z,20.49
2019-06-15T09:24:18.334Z,20.55
2019-06-15T09:26:46.393Z,20.61
2019-06-15T09:29:13.197Z,20.66
2019-06-15T09:31:39.899Z,20.49
2019-06-15T09:34:18.593Z,20.50
2019-06-15T09:36:35.937Z,20.60
2019-06-15T09:39:03.495Z,20.69
2019-06-15T09:41:30.263Z,20.85
2019-06-15T09:43:57.027Z,20.98
2019-06-15T09:46:23.756Z,21.05
2019-06-15T09:48:50.534Z,20.66
2019-06-15T09:51:17.370Z,20.73
2019-06-15T09:53:46.897Z,20.81
2019-06-15T09:56:14.098Z,20.81
2019-06-15T09:58:40.805Z,20.96
2019-06-15T10:01:07.520Z,21.13
2019-06-15T10:03:34.270Z,21.36
2019-06-15T10:06:00.951Z,21.47
2019-06-15T10:08:27.689Z,21.56
2019-06-15T10:10:54.433Z,21.88
2019-06-15T10:13:21.463Z,22.12
2019-06-15T10:15:48.288Z,22.05
2019-06-15T10:18:20.043Z,22.20
2019-06-15T10:20:49.196Z,22.36
2019-06-15T10:23:15.941Z,22.48
2019-06-15T10:25:42.675Z,22.40
2019-06-15T10:28:09.395Z,22.29
2019-06-15T10:30:36.112Z,22.26
2019-06-15T10:33:02.829Z,22.22
2019-06-15T10:35:29.530Z,22.30
2019-06-15T10:37:56.265Z,22.37
2019-06-15T10:40:25.859Z,22.67
2019-06-15T10:42:52.541Z,22.83
2019-06-15T10:45:19.231Z,22.77
2019-06-15T10:47:45.913Z,22.88
2019-06-15T10:50:13.807Z,22.67
2019-06-15T10:52:40.592Z,22.46
2019-06-15T10:55:07.446Z,22.09
2019-06-15T10:57:34.530Z,21.99
2019-06-15T11:00:01.318Z,21.92
2019-06-15T11:02:28.059Z,21.85
2019-06-15T11:04:54.783Z,21.70
2019-06-15T11:07:21.487Z,21.78
2019-06-15T11:09:48.212Z,21.88
2019-06-15T11:12:14.904Z,21.79
2019-06-15T11:14:41.601Z,21.93
2019-06-15T11:17:08.315Z,22.18
2019-06-15T11:19:35.039Z,22.36
2019-06-15T11:22:01.822Z,22.54
2019-06-15T11:24:28.572Z,22.77
2019-06-15T11:26:55.268Z,22.89
2019-06-15T11:29:22.282Z,23.06
2019-06-15T11:31:49.310Z,23.27
2019-06-15T11:34:16.106Z,23.30
2019-06-15T11:36:42.832Z,23.48
2019-06-15T11:39:09.550Z,23.62
2019-06-15T11:41:36.297Z,23.60
2019-06-15T11:44:03.051Z,23.73
2019-06-15T11:46:29.811Z,23.90
2019-06-15T11:48:56.516Z,23.91
2019-06-15T11:51:23.606Z,23.95
2019-06-15T11:53:50.315Z,24.00
2019-06-15T11:56:17.045Z,24.19
2019-06-15T11:58:43.739Z,24.35
2019-06-15T12:01:10.475Z,24.36
2019-06-15T12:03:37.201Z,24.22
2019-06-15T12:06:03.890Z,24.10
2019-06-15T12:08:30.590Z,24.63
2019-06-15T12:10:57.323Z,25.03
2019-06-15T12:13:24.034Z,25.13
2019-06-15T12:15:51.176Z,25.24
2019-06-15T12:18:17.913Z,25.20
2019-06-15T12:20:44.659Z,25.16
2019-06-15T12:23:11.472Z,25.40
2019-06-15T12:25:38.203Z,25.55
2019-06-15T12:28:04.911Z,25.46
2019-06-15T12:30:46.273Z,25.45
2019-06-15T12:33:04.442Z,25.40
2019-06-15T12:35:31.557Z,25.88
2019-06-15T12:37:58.252Z,25.77
2019-06-15T12:40:25.142Z,25.71
2019-06-15T12:42:52.256Z,25.87
2019-06-15T12:45:19.006Z,25.99
2019-06-15T12:47:45.816Z,26.11
2019-06-15T12:50:12.534Z,26.18
2019-06-15T12:52:39.539Z,26.60
2019-06-15T12:55:06.246Z,26.67
2019-06-15T12:57:32.941Z,26.89
2019-06-15T12:59:59.634Z,26.81
2019-06-15T13:02:26.363Z,26.70
2019-06-15T13:04:53.096Z,26.80
2019-06-15T13:07:19.834Z,26.80
2019-06-15T13:09:46.626Z,26.72
2019-06-15T13:12:13.340Z,26.80
2019-06-15T13:14:40.085Z,27.05
2019-06-15T13:17:06.805Z,27.07
2019-06-15T13:19:33.695Z,27.23
2019-06-15T13:22:00.550Z,27.63
2019-06-15T13:24:27.326Z,27.82
2019-06-15T13:26:57.193Z,27.95
2019-06-15T13:29:23.917Z,28.08
2019-06-15T13:31:50.677Z,27.51
2019-06-15T13:34:17.396Z,27.38
2019-06-15T13:36:44.144Z,27.18
2019-06-15T13:39:10.878Z,26.87
2019-06-15T13:41:37.602Z,26.92
2019-06-15T13:44:04.454Z,27.11
2019-06-15T13:46:31.181Z,27.23
2019-06-15T13:48:57.878Z,27.22
2019-06-15T13:51:24.622Z,27.30
2019-06-15T13:53:51.338Z,27.16
2019-06-15T13:56:18.044Z,27.19
2019-06-15T13:58:44.838Z,27.61
2019-06-15T14:01:11.721Z,27.74
2019-06-15T14:03:38.532Z,27.39
2019-06-15T14:06:05.833Z,27.26
2019-06-15T14:08:32.857Z,27.31
2019-06-15T14:10:59.685Z,27.32
2019-06-15T14:13:26.423Z,27.34
2019-06-15T14:15:53.161Z,27.36
2019-06-15T14:18:19.885Z,27.24
2019-06-15T14:20:47.021Z,27.23
2019-06-15T14:23:13.741Z,27.36
2019-06-15T14:25:40.470Z,27.48
2019-06-15T14:28:07.193Z,27.27
2019-06-15T14:30:34.174Z,27.18
2019-06-15T14:33:03.272Z,27.23
2019-06-15T14:35:29.962Z,27.36
2019-06-15T14:37:56.974Z,27.39
2019-06-15T14:40:23.673Z,27.73
2019-06-15T14:42:50.514Z,28.21
2019-06-15T14:45:17.537Z,28.36
2019-06-15T14:47:44.579Z,28.45
2019-06-15T14:50:11.285Z,28.81
2019-06-15T14:52:38.025Z,28.58
2019-06-15T14:55:07.034Z,28.49
2019-06-15T14:57:36.064Z,28.36
2019-06-15T15:00:05.837Z,28.49
2019-06-15T15:02:31.522Z,28.81
2019-06-15T15:04:58.277Z,28.76
2019-06-15T15:07:26.295Z,28.24
2019-06-15T15:09:53.369Z,28.23
2019-06-15T15:12:20.635Z,28.25
2019-06-15T15:14:47.641Z,28.31
2019-06-15T15:17:17.104Z,28.52
2019-06-15T15:19:43.039Z,28.77
2019-06-15T15:22:09.775Z,28.45
2019-06-15T15:24:36.475Z,28.37
2019-06-15T15:27:14.988Z,28.11
2019-06-15T15:29:49.072Z,27.71
2019-06-15T15:32:25.085Z,27.53
2019-06-15T15:34:44.407Z,27.38
2019-06-15T15:37:11.163Z,27.20
2019-06-15T15:39:38.186Z,27.25
2019-06-15T15:42:06.577Z,27.33
2019-06-15T15:44:35.987Z,27.35
2019-06-15T15:47:02.571Z,27.31
2019-06-15T15:49:29.266Z,26.75
2019-06-15T15:51:56.714Z,26.83
2019-06-15T15:54:23.536Z,26.77
2019-06-15T15:56:50.207Z,26.70
2019-06-15T15:59:16.907Z,26.72
2019-06-15T16:01:45.980Z,27.08
2019-06-15T16:04:12.232Z,27.86
2019-06-15T16:06:38.974Z,28.46
2019-06-15T16:09:06.308Z,28.62
2019-06-15T16:11:32.957Z,28.87
2019-06-15T16:13:59.755Z,29.39
2019-06-15T16:16:26.832Z,28.46
2019-06-15T16:18:56.001Z,28.32
2019-06-15T16:21:22.232Z,28.69
2019-06-15T16:23:49.004Z,29.23
2019-06-15T16:26:16.992Z,29.23
2019-06-15T16:28:45.995Z,29.48
2019-06-15T16:31:14.121Z,30.06
2019-06-15T16:33:41.505Z,30.21
2019-06-15T16:36:08.216Z,30.48
2019-06-15T16:38:36.559Z,30.08
2019-06-15T16:41:03.428Z,29.62
2019-06-15T16:43:30.440Z,29.41
2019-06-15T16:45:57.208Z,29.39
2019-06-15T16:48:26.109Z,29.15
2019-06-15T16:50:53.078Z,29.30
2019-06-15T16:53:19.788Z,29.06
2019-06-15T16:55:46.935Z,28.61
2019-06-15T16:58:15.984Z,28.06
2019-06-15T17:00:42.391Z,27.70
2019-06-15T17:03:21.054Z,27.72
2019-06-15T17:05:38.044Z,27.94
2019-06-15T17:08:07.030Z,28.34
2019-06-15T17:10:39.648Z,28.32
2019-06-15T17:13:06.750Z,28.11
2019-06-15T17:15:33.689Z,27.88
2019-06-15T17:18:00.391Z,27.62
2019-06-15T17:20:31.449Z,27.66
2019-06-15T17:22:58.632Z,27.60
2019-06-15T17:25:27.002Z,27.44
2019-06-15T17:27:56.183Z,27.53
2019-06-15T17:30:22.583Z,27.35
2019-06-15T17:32:49.345Z,27.51
2019-06-15T17:35:16.933Z,27.42
2019-06-15T17:37:43.894Z,27.04
2019-06-15T17:40:10.596Z,26.79
2019-06-15T17:42:38.534Z,26.89
2019-06-15T17:45:06.691Z,26.76
2019-06-15T17:47:33.752Z,26.75
2019-06-15T17:50:00.469Z,26.65
2019-06-15T17:52:27.206Z,26.49
2019-06-15T17:54:56.092Z,26.33
2019-06-15T17:57:22.667Z,26.29
2019-06-15T17:59:49.402Z,26.21
2019-06-15T18:02:17.127Z,26.25
2019-06-15T18:04:44.083Z,26.22
2019-06-15T18:07:20.405Z,26.26
2019-06-15T18:09:47.115Z,26.49
2019-06-15T18:12:16.866Z,26.45
2019-06-15T18:14:46.228Z,26.19
2019-06-15T18:17:12.235Z,26.03
2019-06-15T18:19:38.983Z,25.94
2019-06-15T18:22:20.372Z,25.88
2019-06-15T18:24:51.277Z,25.90
2019-06-15T18:27:21.919Z,25.79
2019-06-15T18:29:48.847Z,25.98
2019-06-15T18:32:17.118Z,25.89
2019-06-15T18:34:46.318Z,25.83
2019-06-15T18:37:12.742Z,25.93
2019-06-15T18:39:39.781Z,26.10
2019-06-15T18:42:07.744Z,26.10
2019-06-15T18:44:36.641Z,26.15
2019-06-15T18:47:03.700Z,26.07
2019-06-15T18:49:31.932Z,25.98
2019-06-15T18:51:59.023Z,26.00
2019-06-15T18:54:26.868Z,25.99
2019-06-15T18:56:53.756Z,25.94
2019-06-15T18:59:20.557Z,25.85
2019-06-15T19:01:47.395Z,25.80
2019-06-15T19:04:30.103Z,25.75
2019-06-15T19:06:46.736Z,25.61
2019-06-15T19:09:17.437Z,25.58
2019-06-15T19:11:49.776Z,25.57
2019-06-15T19:14:16.727Z,25.37
2019-06-15T19:16:43.448Z,25.36
2019-06-15T19:19:10.159Z,25.39
2019-06-15T19:21:36.893Z,25.21
2019-06-15T19:24:07.285Z,25.21
2019-06-15T19:26:37.576Z,25.19
2019-06-15T19:29:06.552Z,24.97
2019-06-15T19:31:36.592Z,24.95
2019-06-15T19:34:02.780Z,24.91
2019-06-15T19:36:43.760Z,24.99
2019-06-15T19:39:10.486Z,24.87
2019-06-15T19:41:38.100Z,24.73
2019-06-15T19:44:10.187Z,24.65
2019-06-15T19:46:37.113Z,24.55
2019-06-15T19:49:06.202Z,24.64
2019-06-15T19:51:32.578Z,24.64
2019-06-15T19:53:59.315Z,24.63
2019-06-15T19:56:26.154Z,24.59
2019-06-15T19:58:52.879Z,24.54
2019-06-15T20:01:19.590Z,24.57
2019-06-15T20:03:46.585Z,24.57
2019-06-15T20:06:16.804Z,24.44
2019-06-15T20:08:42.767Z,24.29
2019-06-15T20:11:09.500Z,24.13
2019-06-15T20:13:37.278Z,24.08
2019-06-15T20:16:05.281Z,24.01
2019-06-15T20:18:32.850Z,23.95
2019-06-15T20:20:59.551Z,23.89
2019-06-15T20:23:28.895Z,23.83
2019-06-15T20:25:55.909Z,23.70
2019-06-15T20:28:23.153Z,23.66
2019-06-15T20:30:49.885Z,23.65
2019-06-15T20:33:16.924Z,23.59
2019-06-15T20:35:46.899Z,23.64
2019-06-15T20:38:16.075Z,23.60
2019-06-15T20:40:43.789Z,23.49
2019-06-15T20:43:10.716Z,23.43
2019-06-15T20:45:37.976Z,23.33
2019-06-15T20:48:06.846Z,23.27
2019-06-15T20:50:36.076Z,23.20
2019-06-15T20:53:06.083Z,23.12
2019-06-15T20:55:32.591Z,23.15
2019-06-15T20:58:01.163Z,23.05
2019-06-15T21:00:27.883Z,23.02
2019-06-15T21:03:06.766Z,22.84
2019-06-15T21:05:41.128Z,22.70
2019-06-15T21:08:06.851Z,22.62
2019-06-15T21:10:33.942Z,22.60
2019-06-15T21:13:13.589Z,22.49
2019-06-15T21:15:44.229Z,22.48
2019-06-15T21:18:11.053Z,22.40
2019-06-15T21:20:43.453Z,22.29
2019-06-15T21:23:10.165Z,22.31
2019-06-15T21:25:36.985Z,22.22
2019-06-15T21:28:06.513Z,22.25
2019-06-15T21:30:32.660Z,22.25
2019-06-15T21:32:59.356Z,22.30
2019-06-15T21:35:26.769Z,22.30
2019-06-15T21:37:57.230Z,22.30
2019-06-15T21:40:28.198Z,22.35
2019-06-15T21:42:56.249Z,22.39
2019-06-15T21:45:23.271Z,22.39
2019-06-15T21:47:50.004Z,22.34
2019-06-15T21:50:16.726Z,22.36
2019-06-15T21:52:45.820Z,22.30
2019-06-15T21:55:12.141Z,22.22
2019-06-15T21:57:38.903Z,22.38
2019-06-15T22:00:07.651Z,22.43
2019-06-15T22:02:36.339Z,22.45
2019-06-15T22:05:03.418Z,22.42
2019-06-15T22:07:30.123Z,22.18
2019-06-15T22:09:56.831Z,22.12
2019-06-15T22:15:06.750Z,22.16
2019-06-15T22:17:33.132Z,22.01
2019-06-15T22:20:00.187Z,21.91
2019-06-15T22:22:28.100Z,22.04
2019-06-15T22:24:56.051Z,22.20
2019-06-15T22:27:22.799Z,22.03
2019-06-15T22:29:49.506Z,21.84
2019-06-15T22:32:16.630Z,21.70
2019-06-15T22:34:43.564Z,21.64
2019-06-15T22:37:10.260Z,21.68
2019-06-15T22:39:37.264Z,21.75
2019-06-15T22:42:06.692Z,21.80
2019-06-15T22:44:32.695Z,21.80
2019-06-15T22:46:59.400Z,21.78
2019-06-15T22:49:26.140Z,21.80
2019-06-15T22:51:52.948Z,21.77
2019-06-15T22:54:19.652Z,21.80
2019-06-15T22:56:46.848Z,21.80
2019-06-15T22:59:14.005Z,21.78
2019-06-15T23:01:40.735Z,21.76
2019-06-15T23:04:12.762Z,21.68
2019-06-15T23:06:42.937Z,21.67
2019-06-15T23:09:08.094Z,21.61
2019-06-15T23:11:35.955Z,21.60
2019-06-15T23:14:02.830Z,21.70
2019-06-15T23:16:29.566Z,21.75
2019-06-15T23:18:57.120Z,21.64
2019-06-15T23:21:26.582Z,21.69
2019-06-15T23:23:52.701Z,21.71
2019-06-15T23:26:19.429Z,21.68
2019-06-15T23:28:46.728Z,21.50
2019-06-15T23:31:13.687Z,21.47
2019-06-15T23:33:40.401Z,21.36
2019-06-15T23:36:12.418Z,21.41
2019-06-15T23:38:39.655Z,21.23
2019-06-15T23:41:06.960Z,21.07
2019-06-15T23:43:36.081Z,20.95
2019-06-15T23:46:02.442Z,20.90
2019-06-15T23:48:29.141Z,21.08
2019-06-15T23:50:56.949Z,21.00
2019-06-15T23:53:25.927Z,20.93
2019-06-15T23:55:52.526Z,20.93
2019-06-15T23:58:19.269Z,20.92
