createdAt,value
2019-04-14T00:01:02.219Z,43.02
2019-04-14T00:03:33.350Z,48.48
2019-04-14T00:06:04.810Z,44.83
2019-04-14T00:08:34.898Z,41.33
2019-04-14T00:11:04.177Z,41.70
2019-04-14T00:13:34.950Z,45.63
2019-04-14T00:16:05.340Z,43.02
2019-04-14T00:18:35.658Z,38.40
2019-04-14T00:21:06.580Z,39.38
2019-04-14T00:23:36.951Z,43.78
2019-04-14T00:26:31.762Z,41.18
2019-04-14T00:29:02.659Z,42.20
2019-04-14T00:31:32.848Z,43.95
2019-04-14T00:34:05.133Z,45.85
2019-04-14T00:36:48.384Z,45.80
2019-04-14T00:39:22.630Z,42.60
2019-04-14T00:42:02.129Z,42.33
2019-04-14T00:44:51.803Z,41.02
2019-04-14T00:47:26.688Z,45.90
2019-04-14T00:49:57.237Z,40.55
2019-04-14T00:52:27.683Z,44.90
2019-04-14T00:54:58.457Z,39.58
2019-04-14T00:57:29.014Z,45.60
2019-04-14T00:59:59.536Z,41.20
2019-04-14T01:02:29.720Z,46.20
2019-04-14T01:05:00.131Z,47.45
2019-04-14T01:07:30.513Z,45.80
2019-04-14T01:10:00.035Z,46.73
2019-04-14T01:12:29.982Z,46.80
2019-04-14T01:15:00.854Z,49.88
2019-04-14T01:17:31.243Z,49.05
2019-04-14T01:20:01.426Z,46.25
2019-04-14T01:22:33.444Z,44.25
2019-04-14T01:25:02.820Z,48.35
2019-04-14T01:27:32.116Z,45.48
2019-04-14T01:30:02.685Z,47.80
2019-04-14T01:32:32.615Z,45.92
2019-04-14T01:35:03.086Z,46.83
2019-04-14T01:37:33.333Z,48.73
2019-04-14T01:40:03.298Z,54.03
2019-04-14T01:42:33.403Z,49.77
2019-04-14T01:45:03.953Z,48.08
2019-04-14T01:47:33.441Z,45.92
2019-04-14T01:50:03.791Z,49.25
2019-04-14T01:52:38.480Z,52.83
2019-04-14T01:55:11.153Z,49.20
2019-04-14T01:57:42.170Z,44.13
2019-04-14T02:00:29.856Z,52.05
2019-04-14T02:02:59.718Z,46.23
2019-04-14T02:05:29.950Z,45.12
2019-04-14T02:08:00.157Z,51.33
2019-04-14T02:10:30.500Z,46.42
2019-04-14T02:13:00.641Z,48.73
2019-04-14T02:15:30.899Z,46.63
2019-04-14T02:18:00.980Z,54.38
2019-04-14T02:20:31.775Z,54.63
2019-04-14T02:23:01.834Z,57.17
2019-04-14T02:25:31.769Z,53.73
2019-04-14T02:28:02.224Z,49.60
2019-04-14T02:30:39.187Z,50.28
2019-04-14T02:33:31.873Z,54.70
2019-04-14T02:43:38.053Z,53.92
2019-04-14T02:46:05.897Z,53.33
2019-04-14T02:48:44.922Z,53.30
2019-04-14T02:53:44.227Z,54.03
2019-04-14T02:58:48.233Z,56.30
2019-04-14T03:01:15.043Z,58.87
2019-04-14T03:03:43.850Z,62.70
2019-04-14T03:06:26.052Z,55.25
2019-04-14T03:08:52.096Z,57.20
2019-04-14T03:11:21.179Z,65.92
2019-04-14T03:16:25.808Z,62.10
2019-04-14T03:18:57.789Z,61.13
2019-04-14T03:21:40.346Z,58.75
2019-04-14T03:24:32.767Z,63.10
2019-04-14T03:27:06.284Z,57.00
2019-04-14T03:32:23.538Z,62.10
2019-04-14T03:34:51.296Z,58.90
2019-04-14T03:39:46.545Z,59.67
2019-04-14T03:42:21.362Z,63.85
2019-04-14T03:47:19.998Z,60.12
2019-04-14T03:49:45.513Z,61.00
2019-04-14T03:52:22.139Z,56.18
2019-04-14T03:54:44.115Z,57.80
2019-04-14T03:56:57.684Z,57.20
2019-04-14T03:59:28.166Z,57.50
2019-04-14T04:01:58.605Z,58.02
2019-04-14T04:04:29.351Z,69.05
2019-04-14T04:06:59.619Z,61.48
2019-04-14T04:09:34.667Z,55.80
2019-04-14T04:12:05.186Z,64.58
2019-04-14T04:14:35.712Z,63.00
2019-04-14T04:17:16.814Z,65.78
2019-04-14T04:19:57.670Z,58.95
2019-04-14T04:22:32.587Z,67.32
2019-04-14T04:25:07.444Z,55.50
2019-04-14T04:27:41.906Z,63.50
2019-04-14T04:30:27.541Z,62.90
2019-04-14T04:33:02.298Z,60.48
2019-04-14T04:35:37.067Z,63.33
2019-04-14T04:38:11.766Z,65.47
2019-04-14T04:40:41.865Z,61.23
2019-04-14T04:43:12.479Z,62.27
2019-04-14T04:45:43.017Z,60.30
2019-04-14T04:48:13.161Z,57.58
2019-04-14T04:50:43.158Z,61.73
2019-04-14T04:53:13.655Z,57.85
2019-04-14T04:55:43.868Z,54.55
2019-04-14T04:58:13.310Z,57.73
2019-04-14T05:00:43.807Z,56.55
2019-04-14T05:03:14.560Z,62.50
2019-04-14T05:06:09.292Z,60.40
2019-04-14T05:08:41.323Z,57.60
2019-04-14T05:11:12.336Z,57.27
2019-04-14T05:13:42.997Z,60.03
2019-04-14T05:16:12.783Z,53.60
2019-04-14T05:18:42.180Z,57.83
2019-04-14T05:21:12.630Z,55.33
2019-04-14T05:23:43.155Z,52.00
2019-04-14T05:26:13.442Z,50.55
2019-04-14T05:28:43.799Z,58.68
2019-04-14T05:31:14.331Z,53.87
2019-04-14T05:33:44.769Z,54.88
2019-04-14T05:36:15.034Z,55.98
2019-04-14T05:38:45.004Z,57.95
2019-04-14T05:41:15.545Z,56.37
2019-04-14T05:43:52.036Z,57.08
2019-04-14T05:46:16.727Z,57.62
2019-04-14T05:48:47.031Z,53.52
2019-04-14T05:51:18.984Z,62.13
2019-04-14T05:53:48.082Z,50.98
2019-04-14T05:56:18.545Z,54.95
2019-04-14T05:58:49.231Z,54.65
2019-04-14T06:01:18.710Z,53.15
2019-04-14T06:03:49.577Z,57.53
2019-04-14T06:06:19.273Z,51.95
2019-04-14T06:08:48.821Z,52.98
2019-04-14T06:11:18.429Z,51.35
2019-04-14T06:13:48.037Z,54.80
2019-04-14T06:16:17.639Z,51.37
2019-04-14T06:18:47.248Z,63.00
2019-04-14T06:21:16.862Z,53.73
2019-04-14T06:23:46.468Z,50.43
2019-04-14T06:26:15.765Z,53.15
2019-04-14T06:28:45.076Z,47.65
2019-04-14T06:31:15.999Z,54.18
2019-04-14T06:33:56.131Z,44.65
2019-04-14T06:36:45.500Z,45.03
2019-04-14T06:39:23.488Z,44.85
2019-04-14T06:41:53.048Z,44.05
2019-04-14T06:44:22.358Z,46.53
2019-04-14T06:46:51.953Z,52.55
2019-04-14T06:49:21.243Z,42.60
2019-04-14T06:51:50.536Z,45.52
2019-04-14T06:54:20.168Z,40.15
2019-04-14T06:56:49.780Z,42.27
2019-04-14T06:59:19.380Z,43.95
2019-04-14T07:01:49.011Z,48.05
2019-04-14T07:04:18.601Z,40.83
2019-04-14T07:06:47.902Z,43.15
2019-04-14T07:09:17.257Z,38.53
2019-04-14T07:11:46.575Z,39.88
2019-04-14T07:14:15.903Z,37.50
2019-04-14T07:16:45.507Z,40.38
2019-04-14T07:19:14.796Z,39.58
2019-04-14T07:21:44.092Z,37.30
2019-04-14T07:24:13.446Z,37.65
2019-04-14T07:26:42.756Z,39.05
2019-04-14T07:29:14.622Z,36.98
2019-04-14T07:32:01.605Z,34.63
2019-04-14T07:34:47.729Z,37.83
2019-04-14T07:37:37.057Z,24.20
2019-04-14T07:40:11.708Z,34.03
2019-04-14T07:43:00.976Z,38.00
2019-04-14T07:45:34.829Z,34.53
2019-04-14T07:48:05.774Z,30.72
2019-04-14T07:50:39.639Z,32.60
2019-04-14T07:53:22.606Z,30.40
2019-04-14T07:55:56.409Z,35.23
2019-04-14T07:58:44.076Z,29.52
2019-04-14T08:01:15.307Z,30.60
2019-04-14T08:03:58.402Z,34.95
2019-04-14T08:06:28.156Z,30.92
2019-04-14T08:08:57.462Z,28.92
2019-04-14T08:11:26.756Z,29.82
2019-04-14T08:13:56.362Z,29.65
2019-04-14T08:16:25.660Z,31.97
2019-04-14T08:18:55.265Z,31.15
2019-04-14T08:21:24.565Z,31.30
2019-04-14T08:23:53.864Z,28.80
2019-04-14T08:26:23.151Z,30.08
2019-04-14T08:28:52.461Z,28.75
2019-04-14T08:31:21.820Z,28.12
2019-04-14T08:33:51.115Z,26.77
2019-04-14T08:36:20.487Z,26.80
2019-04-14T08:38:50.868Z,24.70
2019-04-14T08:41:20.161Z,29.98
2019-04-14T08:43:53.804Z,25.15
2019-04-14T08:46:24.741Z,25.82
2019-04-14T08:48:58.871Z,26.60
2019-04-14T08:51:35.759Z,27.55
2019-04-14T08:54:12.334Z,26.37
2019-04-14T08:56:49.229Z,28.60
2019-04-14T08:59:20.167Z,22.77
2019-04-14T09:02:00.160Z,25.68
2019-04-14T09:04:39.776Z,25.55
2019-04-14T09:07:13.933Z,25.02
2019-04-14T09:09:44.885Z,23.73
2019-04-14T09:12:16.287Z,25.90
2019-04-14T09:14:56.411Z,24.53
2019-04-14T09:17:17.077Z,27.77
2019-04-14T09:19:46.690Z,24.67
2019-04-14T09:22:15.975Z,24.93
2019-04-14T09:24:45.277Z,24.57
2019-04-14T09:27:14.582Z,22.13
2019-04-14T09:29:44.196Z,25.77
2019-04-14T09:32:14.117Z,24.03
2019-04-14T09:34:43.733Z,24.47
2019-04-14T09:37:13.111Z,24.17
2019-04-14T09:39:42.733Z,23.37
2019-04-14T09:42:12.032Z,21.03
2019-04-14T09:44:41.684Z,25.30
2019-04-14T09:47:11.349Z,23.07
2019-04-14T09:49:40.888Z,23.60
2019-04-14T09:52:10.199Z,26.70
2019-04-14T09:54:39.793Z,23.53
2019-04-14T09:57:09.382Z,22.80
2019-04-14T09:59:38.665Z,22.83
2019-04-14T10:02:07.968Z,20.90
2019-04-14T10:04:37.742Z,19.90
2019-04-14T10:07:07.061Z,19.10
2019-04-14T10:09:36.424Z,19.17
2019-04-14T10:12:05.733Z,19.10
2019-04-14T10:14:35.024Z,19.43
2019-04-14T10:17:04.334Z,23.20
2019-04-14T10:19:34.600Z,22.33
2019-04-14T10:22:03.899Z,21.90
2019-04-14T10:24:33.530Z,20.50
2019-04-14T10:27:02.845Z,19.17
2019-04-14T10:29:32.456Z,20.07
2019-04-14T10:32:01.999Z,19.60
2019-04-14T10:34:31.363Z,19.97
2019-04-14T10:37:00.658Z,20.20
2019-04-14T10:39:29.948Z,20.10
2019-04-14T10:41:59.261Z,16.60
2019-04-14T10:44:28.857Z,19.30
2019-04-14T10:46:58.161Z,19.60
2019-04-14T10:49:27.870Z,19.83
2019-04-14T10:51:57.175Z,18.53
2019-04-14T10:54:26.474Z,17.70
2019-04-14T10:56:55.785Z,23.00
2019-04-14T10:59:25.077Z,17.40
2019-04-14T11:01:54.423Z,17.13
2019-04-14T11:04:23.722Z,16.57
2019-04-14T11:06:58.912Z,17.37
2019-04-14T11:09:28.522Z,20.73
2019-04-14T11:11:58.128Z,23.03
2019-04-14T11:14:27.424Z,16.20
2019-04-14T11:16:56.937Z,16.43
2019-04-14T11:19:26.238Z,17.07
2019-04-14T11:21:55.845Z,17.50
2019-04-14T11:24:25.466Z,15.53
2019-04-14T11:26:54.754Z,16.70
2019-04-14T11:29:24.368Z,17.07
2019-04-14T11:31:55.609Z,17.53
2019-04-14T11:34:29.253Z,17.23
2019-04-14T11:37:00.192Z,17.37
2019-04-14T11:39:29.527Z,18.20
2019-04-14T11:41:59.056Z,14.50
2019-04-14T11:44:28.351Z,16.53
2019-04-14T11:46:57.647Z,18.17
2019-04-14T11:49:27.276Z,17.87
2019-04-14T11:51:56.555Z,20.30
2019-04-14T11:54:26.180Z,15.50
2019-04-14T11:56:55.478Z,14.77
2019-04-14T11:59:26.656Z,14.57
2019-04-14T12:02:14.447Z,16.53
2019-04-14T12:04:45.715Z,15.37
2019-04-14T12:07:25.371Z,18.20
2019-04-14T12:09:58.984Z,17.67
2019-04-14T12:12:28.412Z,17.07
2019-04-14T12:14:59.601Z,17.30
2019-04-14T12:17:29.111Z,15.83
2019-04-14T12:19:58.816Z,15.23
2019-04-14T12:22:28.183Z,15.33
2019-04-14T12:24:57.548Z,15.27
2019-04-14T12:27:27.244Z,14.90
2019-04-14T12:29:57.122Z,14.43
2019-04-14T12:32:27.078Z,18.80
2019-04-14T12:34:56.764Z,22.03
2019-04-14T12:37:26.585Z,15.50
2019-04-14T12:39:56.168Z,16.40
2019-04-14T12:42:29.816Z,18.50
2019-04-14T12:45:03.823Z,17.03
2019-04-14T12:47:40.729Z,18.87
2019-04-14T12:50:14.686Z,20.47
2019-04-14T12:52:43.989Z,22.40
2019-04-14T12:55:13.597Z,21.53
2019-04-14T12:57:53.595Z,17.27
2019-04-14T13:00:39.842Z,18.17
2019-04-14T13:03:09.141Z,19.00
2019-04-14T13:05:38.516Z,20.20
2019-04-14T13:08:07.823Z,19.13
2019-04-14T13:10:37.501Z,17.20
2019-04-14T13:13:07.209Z,18.07
2019-04-14T13:15:36.580Z,19.10
2019-04-14T13:18:05.960Z,17.93
2019-04-14T13:20:35.295Z,16.50
2019-04-14T13:23:04.972Z,16.57
2019-04-14T13:25:34.276Z,17.23
2019-04-14T13:28:03.900Z,17.93
2019-04-14T13:30:34.831Z,18.83
2019-04-14T13:33:04.653Z,17.30
2019-04-14T13:35:33.949Z,19.97
2019-04-14T13:38:03.261Z,18.20
2019-04-14T13:40:32.548Z,18.30
2019-04-14T13:43:01.861Z,19.17
2019-04-14T13:45:31.161Z,16.30
2019-04-14T13:48:00.764Z,17.97
2019-04-14T13:50:30.070Z,17.17
2019-04-14T13:52:59.359Z,18.00
2019-04-14T13:55:28.654Z,15.77
2019-04-14T13:57:57.962Z,19.33
2019-04-14T14:00:27.503Z,21.00
2019-04-14T14:02:56.882Z,20.23
2019-04-14T14:05:26.286Z,16.57
2019-04-14T14:07:55.643Z,19.60
2019-04-14T14:10:25.101Z,17.60
2019-04-14T14:12:58.981Z,17.90
2019-04-14T14:15:39.055Z,19.50
2019-04-14T14:18:13.071Z,18.97
2019-04-14T14:20:44.092Z,18.63
2019-04-14T14:23:17.592Z,20.30
2019-04-14T14:25:48.849Z,18.60
2019-04-14T14:28:18.161Z,20.77
2019-04-14T14:30:47.447Z,17.37
2019-04-14T14:33:16.756Z,17.70
2019-04-14T14:35:46.039Z,17.93
2019-04-14T14:38:15.344Z,18.00
2019-04-14T14:40:44.636Z,21.93
2019-04-14T14:43:13.945Z,19.63
2019-04-14T14:45:47.765Z,20.50
2019-04-14T14:48:34.269Z,20.20
2019-04-14T14:51:21.740Z,18.20
2019-04-14T14:53:51.047Z,19.83
2019-04-14T14:56:20.655Z,22.30
2019-04-14T14:58:49.977Z,19.50
2019-04-14T15:01:19.816Z,21.00
2019-04-14T15:03:49.529Z,17.73
2019-04-14T15:06:19.137Z,18.50
2019-04-14T15:08:48.444Z,17.17
2019-04-14T15:11:18.817Z,18.87
2019-04-14T15:13:48.372Z,19.80
2019-04-14T15:16:17.677Z,19.43
2019-04-14T15:18:47.013Z,18.00
2019-04-14T15:21:16.575Z,18.23
2019-04-14T15:23:45.876Z,19.20
2019-04-14T15:26:15.170Z,16.27
2019-04-14T15:28:44.489Z,15.70
2019-04-14T15:31:14.754Z,43.37
2019-04-14T15:33:44.042Z,20.80
2019-04-14T15:36:13.629Z,17.87
2019-04-14T15:38:44.251Z,18.60
2019-04-14T15:41:13.871Z,21.40
2019-04-14T15:43:43.151Z,16.10
2019-04-14T15:46:12.458Z,17.87
2019-04-14T15:48:41.984Z,22.13
2019-04-14T15:51:11.286Z,22.23
2019-04-14T15:53:40.615Z,20.47
2019-04-14T15:56:11.829Z,19.80
2019-04-14T15:58:48.754Z,18.43
2019-04-14T16:01:31.753Z,18.87
2019-04-14T16:04:05.114Z,18.60
2019-04-14T16:06:51.318Z,22.93
2019-04-14T16:09:34.489Z,18.37
2019-04-14T16:12:17.545Z,19.43
2019-04-14T16:14:48.476Z,18.60
2019-04-14T16:17:36.225Z,19.63
2019-04-14T16:20:08.605Z,18.67
2019-04-14T16:22:39.068Z,17.23
2019-04-14T16:25:08.940Z,16.07
2019-04-14T16:27:42.579Z,22.23
2019-04-14T16:30:25.892Z,21.37
2019-04-14T16:33:06.028Z,20.20
2019-04-14T16:35:37.278Z,21.03
2019-04-14T16:38:08.012Z,24.77
2019-04-14T16:40:37.616Z,22.20
2019-04-14T16:43:07.250Z,22.73
2019-04-14T16:45:36.933Z,20.60
2019-04-14T16:48:06.651Z,22.00
2019-04-14T16:50:35.939Z,23.00
2019-04-14T16:53:09.614Z,19.63
2019-04-14T16:55:47.148Z,25.60
2019-04-14T16:58:24.007Z,20.10
2019-04-14T17:00:54.940Z,19.33
2019-04-14T17:03:24.236Z,18.80
2019-04-14T17:05:53.536Z,18.70
2019-04-14T17:08:23.174Z,15.67
2019-04-14T17:10:52.782Z,18.37
2019-04-14T17:13:23.722Z,13.17
2019-04-14T17:16:11.457Z,16.67
2019-04-14T17:18:42.701Z,15.90
2019-04-14T17:21:22.257Z,14.83
2019-04-14T17:23:56.122Z,19.00
2019-04-14T17:26:42.337Z,16.33
2019-04-14T17:29:22.130Z,16.20
2019-04-14T17:31:59.272Z,17.47
2019-04-14T17:34:48.795Z,19.23
2019-04-14T17:37:19.757Z,16.23
2019-04-14T17:39:56.681Z,19.37
2019-04-14T17:42:27.691Z,15.60
2019-04-14T17:45:01.360Z,18.13
2019-04-14T17:47:36.295Z,16.93
2019-04-14T17:50:14.861Z,18.17
2019-04-14T17:52:48.809Z,19.90
2019-04-14T17:55:19.973Z,18.40
2019-04-14T17:58:07.427Z,21.07
2019-04-14T18:00:53.664Z,21.97
2019-04-14T18:03:27.964Z,20.03
2019-04-14T18:06:02.281Z,21.10
2019-04-14T18:08:49.565Z,16.93
2019-04-14T18:11:32.744Z,18.20
2019-04-14T18:14:03.680Z,18.90
2019-04-14T18:16:51.404Z,20.60
2019-04-14T18:19:22.655Z,18.30
2019-04-14T18:21:51.966Z,19.62
2019-04-14T18:24:21.258Z,17.70
2019-04-14T18:26:50.564Z,20.63
2019-04-14T18:29:27.032Z,19.32
2019-04-14T18:32:14.481Z,20.82
2019-04-14T18:34:48.128Z,24.63
2019-04-14T18:37:21.774Z,19.20
2019-04-14T18:40:09.394Z,19.98
2019-04-14T18:42:43.265Z,22.55
2019-04-14T18:45:14.844Z,23.87
2019-04-14T18:47:46.098Z,23.20
2019-04-14T18:50:22.934Z,22.80
2019-04-14T18:52:56.881Z,23.47
2019-04-14T18:55:44.762Z,18.37
2019-04-14T18:58:18.602Z,22.95
2019-04-14T19:00:52.508Z,20.27
2019-04-14T19:03:22.243Z,22.77
2019-04-14T19:05:51.624Z,16.23
2019-04-14T19:08:20.932Z,16.02
2019-04-14T19:11:08.049Z,16.45
2019-04-14T19:13:38.716Z,17.50
2019-04-14T19:16:12.593Z,17.12
2019-04-14T19:18:43.511Z,16.02
2019-04-14T19:21:20.585Z,16.50
2019-04-14T19:23:49.884Z,15.53
2019-04-14T19:26:19.189Z,16.80
2019-04-14T19:28:48.486Z,16.65
2019-04-14T19:31:18.035Z,16.15
2019-04-14T19:33:47.343Z,16.93
2019-04-14T19:36:16.809Z,16.15
2019-04-14T19:38:46.448Z,18.27
2019-04-14T19:41:15.754Z,15.53
2019-04-14T19:43:45.366Z,13.90
2019-04-14T19:46:14.971Z,15.88
2019-04-14T19:48:44.267Z,16.57
2019-04-14T19:51:13.881Z,16.75
2019-04-14T19:53:43.183Z,14.05
2019-04-14T19:56:13.420Z,15.98
2019-04-14T19:58:42.730Z,16.90
2019-04-14T20:01:12.030Z,18.35
2019-04-14T20:03:41.608Z,14.58
2019-04-14T20:06:10.908Z,16.67
2019-04-14T20:08:40.204Z,16.17
2019-04-14T20:11:09.552Z,18.05
2019-04-14T20:13:46.913Z,15.10
2019-04-14T20:16:30.848Z,14.93
2019-04-14T20:19:14.619Z,15.98
2019-04-14T20:22:02.224Z,16.30
2019-04-14T20:24:33.565Z,15.88
2019-04-14T20:27:22.655Z,15.80
2019-04-14T20:29:53.889Z,17.27
2019-04-14T20:32:27.769Z,15.00
2019-04-14T20:34:57.144Z,18.00
2019-04-14T20:37:27.716Z,15.45
2019-04-14T20:39:57.015Z,17.00
2019-04-14T20:42:26.313Z,12.53
2019-04-14T20:44:55.936Z,13.60
2019-04-14T20:47:25.222Z,13.08
2019-04-14T20:49:54.779Z,12.65
2019-04-14T20:52:24.368Z,14.43
2019-04-14T20:54:53.737Z,12.75
2019-04-14T20:57:23.356Z,12.15
2019-04-14T20:59:52.965Z,10.50
2019-04-14T21:02:29.619Z,13.70
2019-04-14T21:05:06.623Z,9.95
2019-04-14T21:07:40.436Z,8.50
2019-04-14T21:10:27.328Z,10.50
2019-04-14T21:12:58.249Z,10.82
2019-04-14T21:15:29.189Z,8.50
2019-04-14T21:18:00.344Z,8.40
2019-04-14T21:20:31.279Z,10.50
2019-04-14T21:23:04.863Z,7.90
2019-04-14T21:25:36.043Z,9.70
2019-04-14T21:28:22.057Z,9.20
2019-04-14T21:30:55.932Z,8.90
2019-04-14T21:33:28.317Z,7.87
2019-04-14T21:36:05.265Z,7.58
2019-04-14T21:38:41.892Z,8.18
2019-04-14T21:41:18.789Z,8.55
2019-04-14T21:43:48.133Z,7.00
2019-04-14T21:46:17.426Z,7.05
2019-04-14T21:48:46.712Z,7.42
2019-04-14T21:51:16.008Z,7.80
2019-04-14T21:53:46.147Z,6.80
2019-04-14T21:56:15.525Z,7.12
2019-04-14T21:58:58.506Z,8.90
2019-04-14T22:01:50.744Z,6.35
2019-04-14T22:04:39.484Z,6.10
2019-04-14T22:07:15.824Z,7.95
2019-04-14T22:09:45.146Z,7.90
2019-04-14T22:12:14.540Z,7.28
2019-04-14T22:14:43.905Z,7.30
2019-04-14T22:17:13.182Z,8.13
2019-04-14T22:19:42.514Z,6.92
2019-04-14T22:22:11.808Z,7.25
2019-04-14T22:24:41.083Z,7.00
2019-04-14T22:27:10.371Z,7.80
2019-04-14T22:29:39.670Z,7.55
2019-04-14T22:32:09.208Z,7.92
2019-04-14T22:34:38.497Z,8.05
2019-04-14T22:37:08.767Z,6.60
2019-04-14T22:39:39.314Z,7.60
2019-04-14T22:42:08.890Z,7.58
2019-04-14T22:44:38.185Z,7.25
2019-04-14T22:47:07.691Z,7.53
2019-04-14T22:49:37.220Z,7.85
2019-04-14T22:52:06.592Z,6.45
2019-04-14T22:54:35.978Z,9.80
2019-04-14T22:57:05.325Z,9.23
2019-04-14T22:59:34.623Z,6.75
2019-04-14T23:02:08.535Z,7.83
2019-04-14T23:04:42.238Z,7.67
2019-04-14T23:07:13.393Z,9.90
2019-04-14T23:09:49.800Z,8.83
2019-04-14T23:12:26.616Z,7.20
2019-04-14T23:15:03.456Z,6.60
2019-04-14T23:17:35.448Z,9.30
2019-04-14T23:20:14.979Z,8.60
2019-04-14T23:22:57.666Z,9.18
2019-04-14T23:25:26.948Z,8.78
2019-04-14T23:27:56.227Z,9.35
2019-04-14T23:30:25.510Z,9.25
2019-04-14T23:32:54.805Z,7.83
2019-04-14T23:35:24.095Z,9.78
2019-04-14T23:37:53.607Z,9.63
2019-04-14T23:40:22.891Z,8.15
2019-04-14T23:42:52.226Z,10.63
2019-04-14T23:45:21.596Z,9.33
2019-04-14T23:47:50.889Z,9.45
2019-04-14T23:50:20.421Z,9.58
2019-04-14T23:52:49.691Z,9.90
2019-04-14T23:55:19.229Z,8.98
2019-04-14T23:57:48.731Z,8.88
