createdAt,value
2023-02-12T00:01:09.511Z,7.97
2023-02-12T00:03:37.866Z,7.82
2023-02-12T00:06:06.115Z,8.20
2023-02-12T00:08:33.765Z,8.98
2023-02-12T00:11:11.306Z,8.90
2023-02-12T00:13:38.967Z,9.93
2023-02-12T00:16:07.898Z,9.55
2023-02-12T00:18:35.756Z,9.90
2023-02-12T00:21:03.365Z,11.35
2023-02-12T00:23:30.698Z,11.52
2023-02-12T00:25:58.020Z,12.30
2023-02-12T00:28:25.797Z,12.43
2023-02-12T00:30:53.255Z,12.13
2023-02-12T00:33:20.884Z,12.90
2023-02-12T00:35:56.540Z,12.82
2023-02-12T00:38:24.138Z,13.40
2023-02-12T00:40:51.411Z,13.60
2023-02-12T00:43:18.725Z,14.40
2023-02-12T00:45:46.782Z,14.95
2023-02-12T00:48:14.903Z,14.38
2023-02-12T00:50:45.503Z,16.33
2023-02-12T00:53:12.723Z,17.80
2023-02-12T00:55:40.377Z,17.73
2023-02-12T00:58:07.755Z,17.20
2023-02-12T01:00:35.223Z,17.05
2023-02-12T01:03:04.288Z,16.20
2023-02-12T01:05:33.273Z,16.35
2023-02-12T01:08:00.877Z,15.48
2023-02-12T01:10:28.500Z,15.93
2023-02-12T01:12:55.965Z,15.60
2023-02-12T01:15:23.964Z,16.00
2023-02-12T01:17:53.252Z,17.40
2023-02-12T01:20:23.175Z,17.13
2023-02-12T01:22:51.082Z,17.40
2023-02-12T01:25:20.530Z,16.48
2023-02-12T01:27:48.827Z,17.48
2023-02-12T01:30:16.527Z,17.58
2023-02-12T01:32:44.177Z,16.45
2023-02-12T01:35:11.891Z,16.20
2023-02-12T01:37:41.442Z,15.45
2023-02-12T01:40:11.847Z,15.68
2023-02-12T01:42:40.383Z,14.65
2023-02-12T01:45:13.595Z,13.82
2023-02-12T01:47:42.652Z,14.00
2023-02-12T01:50:15.843Z,14.17
2023-02-12T01:52:47.771Z,13.57
2023-02-12T01:55:15.788Z,14.18
2023-02-12T01:57:45.423Z,14.80
2023-02-12T02:00:19.708Z,14.93
2023-02-12T02:02:51.762Z,14.13
2023-02-12T02:05:43.776Z,14.02
2023-02-12T02:08:11.938Z,11.50
2023-02-12T02:10:39.311Z,10.85
2023-02-12T02:13:25.661Z,10.80
2023-02-12T02:15:57.910Z,9.20
2023-02-12T02:18:44.936Z,7.80
2023-02-12T02:21:31.151Z,7.93
2023-02-12T02:24:32.824Z,6.53
2023-02-12T02:27:16.003Z,5.10
2023-02-12T02:29:52.361Z,4.35
2023-02-12T02:32:30.140Z,4.38
2023-02-12T02:35:11.371Z,3.67
2023-02-12T02:38:09.044Z,3.28
2023-02-12T02:40:44.870Z,3.85
2023-02-12T02:43:23.708Z,3.50
2023-02-12T02:46:06.254Z,3.13
2023-02-12T02:48:40.826Z,3.17
2023-02-12T02:51:12.442Z,3.50
2023-02-12T02:53:47.487Z,3.28
2023-02-12T02:56:18.223Z,3.05
2023-02-12T02:58:54.133Z,3.30
2023-02-12T03:01:29.758Z,3.30
2023-02-12T03:04:04.175Z,3.33
2023-02-12T03:06:40.670Z,3.03
2023-02-12T03:09:43.020Z,3.83
2023-02-12T03:12:14.593Z,3.60
2023-02-12T03:14:47.810Z,3.55
2023-02-12T03:17:25.031Z,3.10
2023-02-12T03:19:59.042Z,3.33
2023-02-12T03:22:33.409Z,3.05
2023-02-12T03:25:09.659Z,3.70
2023-02-12T03:27:39.860Z,3.53
2023-02-12T03:30:08.165Z,3.65
2023-02-12T03:32:49.847Z,3.80
2023-02-12T03:35:23.244Z,3.88
2023-02-12T03:38:12.197Z,3.75
2023-02-12T03:40:43.267Z,3.70
2023-02-12T03:43:21.312Z,4.32
2023-02-12T03:46:01.817Z,4.20
2023-02-12T03:49:01.136Z,3.85
2023-02-12T03:51:40.911Z,4.17
2023-02-12T03:54:09.770Z,3.47
2023-02-12T03:56:43.624Z,3.60
2023-02-12T03:59:12.149Z,4.05
2023-02-12T04:01:39.591Z,3.85
2023-02-12T04:04:08.370Z,4.07
2023-02-12T04:06:36.301Z,4.40
2023-02-12T04:09:06.714Z,3.85
2023-02-12T04:11:52.750Z,4.10
2023-02-12T04:14:57.429Z,4.32
2023-02-12T04:17:38.809Z,4.22
2023-02-12T04:20:12.202Z,4.47
2023-02-12T04:23:00.611Z,4.50
2023-02-12T04:25:58.453Z,5.05
2023-02-12T04:28:30.312Z,4.97
2023-02-12T04:31:03.634Z,5.15
2023-02-12T04:33:58.545Z,4.93
2023-02-12T04:36:30.197Z,5.65
2023-02-12T04:39:08.113Z,4.82
2023-02-12T04:41:35.565Z,4.93
2023-02-12T04:44:23.070Z,4.70
2023-02-12T04:46:51.163Z,4.18
2023-02-12T04:49:20.772Z,3.90
2023-02-12T04:51:49.170Z,3.97
2023-02-12T04:54:17.964Z,4.65
2023-02-12T04:56:46.027Z,4.15
2023-02-12T04:59:13.438Z,4.50
2023-02-12T05:01:41.690Z,4.30
2023-02-12T05:04:11.152Z,4.43
2023-02-12T05:06:39.257Z,4.60
2023-02-12T05:09:07.416Z,4.70
2023-02-12T05:11:34.885Z,4.78
2023-02-12T05:14:02.130Z,5.30
2023-02-12T05:16:29.479Z,5.32
2023-02-12T05:18:57.035Z,5.40
2023-02-12T05:21:24.351Z,5.15
2023-02-12T05:23:51.626Z,5.47
2023-02-12T05:26:21.402Z,5.13
2023-02-12T05:28:48.931Z,4.97
2023-02-12T05:31:21.024Z,5.07
2023-02-12T05:33:49.127Z,5.93
2023-02-12T05:36:19.114Z,4.90
2023-02-12T05:38:46.795Z,5.53
2023-02-12T05:41:17.155Z,5.22
2023-02-12T05:43:46.591Z,6.15
2023-02-12T05:46:16.280Z,5.90
2023-02-12T05:48:43.619Z,5.97
2023-02-12T05:51:13.868Z,5.72
2023-02-12T05:53:41.774Z,5.22
2023-02-12T05:56:20.527Z,5.03
2023-02-12T05:58:52.451Z,5.10
2023-02-12T06:01:22.730Z,4.70
2023-02-12T06:03:50.118Z,4.65
2023-02-12T06:06:17.588Z,5.03
2023-02-12T06:08:48.125Z,4.43
2023-02-12T06:11:16.556Z,5.65
2023-02-12T06:13:44.219Z,5.68
2023-02-12T06:16:20.103Z,5.75
2023-02-12T06:18:47.633Z,6.10
2023-02-12T06:21:15.748Z,5.63
2023-02-12T06:23:43.368Z,5.88
2023-02-12T06:26:11.305Z,5.85
2023-02-12T06:28:38.746Z,5.47
2023-02-12T06:31:06.480Z,5.18
2023-02-12T06:33:35.637Z,5.90
2023-02-12T06:36:04.593Z,6.20
2023-02-12T06:38:35.002Z,5.68
2023-02-12T06:41:03.085Z,5.68
2023-02-12T06:43:30.748Z,6.05
2023-02-12T06:46:01.219Z,6.50
2023-02-12T06:48:28.929Z,6.53
2023-02-12T06:50:56.289Z,6.88
2023-02-12T06:53:23.518Z,7.40
2023-02-12T06:55:50.854Z,7.10
2023-02-12T06:58:18.255Z,7.43
2023-02-12T07:00:45.949Z,7.28
2023-02-12T07:03:13.413Z,6.35
2023-02-12T07:05:40.993Z,7.18
2023-02-12T07:08:08.285Z,7.07
2023-02-12T07:10:35.655Z,6.60
2023-02-12T07:13:03.913Z,6.90
2023-02-12T07:15:31.251Z,6.88
2023-02-12T07:17:58.519Z,6.90
2023-02-12T07:20:25.793Z,6.97
2023-02-12T07:22:53.077Z,6.75
2023-02-12T07:25:20.326Z,7.30
2023-02-12T07:27:47.668Z,6.32
2023-02-12T07:30:15.290Z,6.20
2023-02-12T07:32:42.625Z,6.05
2023-02-12T07:35:10.013Z,5.68
2023-02-12T07:37:37.501Z,5.75
2023-02-12T07:40:05.324Z,6.30
2023-02-12T07:42:32.823Z,6.43
2023-02-12T07:45:06.633Z,5.97
2023-02-12T07:47:35.789Z,5.45
2023-02-12T07:50:03.040Z,5.53
2023-02-12T07:52:30.370Z,5.47
2023-02-12T07:54:57.562Z,4.80
2023-02-12T07:57:25.172Z,5.38
2023-02-12T07:59:54.877Z,4.85
2023-02-12T08:02:25.613Z,4.45
2023-02-12T08:04:59.342Z,5.10
2023-02-12T08:07:26.744Z,5.00
2023-02-12T08:09:54.024Z,4.53
2023-02-12T08:12:21.517Z,5.97
2023-02-12T08:14:48.992Z,5.82
2023-02-12T08:17:16.277Z,5.82
2023-02-12T08:19:43.663Z,4.97
2023-02-12T08:22:10.934Z,4.85
2023-02-12T08:24:38.401Z,5.57
2023-02-12T08:27:05.667Z,5.25
2023-02-12T08:29:33.040Z,5.65
2023-02-12T08:32:02.829Z,6.22
2023-02-12T08:34:33.324Z,5.93
2023-02-12T08:37:01.622Z,6.03
2023-02-12T08:39:30.046Z,6.18
2023-02-12T08:41:58.631Z,5.78
2023-02-12T08:44:25.871Z,6.03
2023-02-12T08:46:53.584Z,5.82
2023-02-12T08:49:23.759Z,5.60
2023-02-12T08:51:53.242Z,6.05
2023-02-12T08:54:26.132Z,5.85
2023-02-12T08:56:58.257Z,5.75
2023-02-12T08:59:25.656Z,5.25
2023-02-12T09:01:53.315Z,5.00
2023-02-12T09:04:25.658Z,4.88
2023-02-12T09:06:53.521Z,5.30
2023-02-12T09:09:20.851Z,5.45
2023-02-12T09:11:48.497Z,6.20
2023-02-12T09:14:17.118Z,4.82
2023-02-12T09:16:44.975Z,4.45
2023-02-12T09:19:13.830Z,4.10
2023-02-12T09:21:41.901Z,3.92
2023-02-12T09:24:10.098Z,3.97
2023-02-12T09:26:37.631Z,3.78
2023-02-12T09:29:05.340Z,3.88
2023-02-12T09:31:33.379Z,4.82
2023-02-12T09:34:03.586Z,3.33
2023-02-12T09:38:59.548Z,3.47
2023-02-12T09:41:44.086Z,3.33
2023-02-12T09:44:39.321Z,3.65
2023-02-12T09:47:12.737Z,3.70
2023-02-12T09:49:52.131Z,3.97
2023-02-12T09:52:23.515Z,3.50
2023-02-12T09:54:51.031Z,3.42
2023-02-12T09:57:25.779Z,3.67
2023-02-12T10:00:00.166Z,4.10
2023-02-12T10:02:27.650Z,3.80
2023-02-12T10:05:01.601Z,4.50
2023-02-12T10:07:58.517Z,4.45
2023-02-12T10:11:11.002Z,4.20
2023-02-12T10:14:02.744Z,3.83
2023-02-12T10:16:30.544Z,4.00
2023-02-12T10:18:59.345Z,3.60
2023-02-12T10:21:38.932Z,3.90
2023-02-12T10:24:38.283Z,5.15
2023-02-12T10:27:13.126Z,4.43
2023-02-12T10:29:44.623Z,3.42
2023-02-12T10:32:33.428Z,4.22
2023-02-12T10:35:00.671Z,3.65
2023-02-12T10:37:34.012Z,3.78
2023-02-12T10:40:28.430Z,4.00
2023-02-12T10:43:00.143Z,4.68
2023-02-12T10:45:39.897Z,4.28
2023-02-12T10:48:11.670Z,4.45
2023-02-12T10:51:09.924Z,4.30
2023-02-12T10:53:45.439Z,4.22
2023-02-12T10:56:12.975Z,3.60
2023-02-12T10:58:42.650Z,3.83
2023-02-12T11:01:29.896Z,3.90
2023-02-12T11:03:58.862Z,3.85
2023-02-12T11:06:29.012Z,3.47
2023-02-12T11:11:27.429Z,3.58
2023-02-12T11:13:56.932Z,4.18
2023-02-12T11:16:32.234Z,4.22
2023-02-12T11:19:06.723Z,4.05
2023-02-12T11:21:37.020Z,3.85
2023-02-12T11:24:26.307Z,4.40
2023-02-12T11:27:12.257Z,4.03
2023-02-12T11:29:39.987Z,4.13
2023-02-12T11:32:09.388Z,3.70
2023-02-12T11:34:36.826Z,4.07
2023-02-12T11:37:05.196Z,4.65
2023-02-12T11:39:35.030Z,4.28
2023-02-12T11:42:05.265Z,4.47
2023-02-12T11:44:36.382Z,3.97
2023-02-12T11:47:12.127Z,3.90
2023-02-12T11:49:44.237Z,4.30
2023-02-12T11:52:22.394Z,3.58
2023-02-12T11:54:51.707Z,3.70
2023-02-12T11:57:43.436Z,4.43
2023-02-12T12:00:28.438Z,4.35
2023-02-12T12:03:06.776Z,44.30
2023-02-12T12:05:40.743Z,5.80
2023-02-12T12:08:15.988Z,6.95
2023-02-12T12:11:01.013Z,5.50
2023-02-12T12:13:34.048Z,5.93
2023-02-12T12:16:33.559Z,5.15
2023-02-12T12:19:29.167Z,6.65
2023-02-12T12:22:34.497Z,5.03
2023-02-12T12:25:32.184Z,4.68
2023-02-12T12:28:26.785Z,5.28
2023-02-12T12:30:59.963Z,8.05
2023-02-12T12:33:57.118Z,5.65
2023-02-12T12:36:43.155Z,5.90
2023-02-12T12:39:32.609Z,5.78
2023-02-12T12:42:25.745Z,5.70
2023-02-12T12:45:13.418Z,5.93
2023-02-12T12:48:04.405Z,6.43
2023-02-12T12:50:52.738Z,6.20
2023-02-12T12:53:38.115Z,6.53
2023-02-12T12:56:30.851Z,7.00
2023-02-12T12:59:23.579Z,7.10
2023-02-12T13:02:32.763Z,6.65
2023-02-12T13:05:03.594Z,6.88
2023-02-12T13:08:13.236Z,7.05
2023-02-12T13:10:58.302Z,7.22
2023-02-12T13:13:34.224Z,7.55
2023-02-12T13:16:11.495Z,7.57
2023-02-12T13:18:44.830Z,8.15
2023-02-12T13:21:30.263Z,8.25
2023-02-12T13:24:04.104Z,7.47
2023-02-12T13:26:37.642Z,10.35
2023-02-12T13:29:19.286Z,8.15
2023-02-12T13:31:55.068Z,7.30
2023-02-12T13:34:23.074Z,6.68
2023-02-12T13:36:50.544Z,7.28
2023-02-12T13:39:35.275Z,8.27
2023-02-12T13:42:08.937Z,7.57
2023-02-12T13:44:51.037Z,7.60
2023-02-12T13:47:52.145Z,8.05
2023-02-12T13:50:34.540Z,8.50
2023-02-12T13:53:13.719Z,8.68
2023-02-12T13:56:16.412Z,8.00
2023-02-12T13:58:52.183Z,8.10
2023-02-12T14:01:41.881Z,8.38
2023-02-12T14:04:29.487Z,8.80
2023-02-12T14:07:03.027Z,9.57
2023-02-12T14:09:37.827Z,9.07
2023-02-12T14:12:09.447Z,8.90
2023-02-12T14:14:43.177Z,9.80
2023-02-12T14:17:28.953Z,9.20
2023-02-12T14:20:15.082Z,9.32
2023-02-12T14:22:42.363Z,8.55
2023-02-12T14:25:24.714Z,8.75
2023-02-12T14:28:00.664Z,9.05
2023-02-12T14:30:40.169Z,8.95
2023-02-12T14:33:07.802Z,9.90
2023-02-12T14:35:46.345Z,8.43
2023-02-12T14:38:16.617Z,7.22
2023-02-12T14:40:51.285Z,7.30
2023-02-12T14:43:31.264Z,7.35
2023-02-12T14:46:23.749Z,7.18
2023-02-12T14:48:54.634Z,7.10
2023-02-12T14:51:35.590Z,7.15
2023-02-12T14:54:05.013Z,7.57
2023-02-12T14:56:40.115Z,6.43
2023-02-12T14:59:15.357Z,6.88
2023-02-12T15:01:43.541Z,7.75
2023-02-12T15:04:16.724Z,7.63
2023-02-12T15:06:59.744Z,7.53
2023-02-12T15:09:32.351Z,7.40
2023-02-12T15:12:26.814Z,7.68
2023-02-12T15:15:06.141Z,7.40
2023-02-12T15:17:35.778Z,7.82
2023-02-12T15:20:06.889Z,6.95
2023-02-12T15:22:40.312Z,7.38
2023-02-12T15:25:24.425Z,7.25
2023-02-12T15:28:00.798Z,7.38
2023-02-12T15:30:32.267Z,7.32
2023-02-12T15:33:07.067Z,7.25
2023-02-12T15:35:36.356Z,7.28
2023-02-12T15:38:07.515Z,8.03
2023-02-12T15:40:35.068Z,7.82
2023-02-12T15:43:04.981Z,7.20
2023-02-12T15:45:34.547Z,7.43
2023-02-12T15:48:13.966Z,7.88
2023-02-12T15:50:50.034Z,7.20
2023-02-12T15:53:17.507Z,7.03
2023-02-12T15:55:46.952Z,7.40
2023-02-12T15:58:38.184Z,8.00
2023-02-12T16:01:06.693Z,7.63
2023-02-12T16:03:36.875Z,7.40
2023-02-12T16:06:11.201Z,7.53
2023-02-12T16:08:42.112Z,7.40
2023-02-12T16:11:16.599Z,7.35
2023-02-12T16:13:49.995Z,7.82
2023-02-12T16:16:19.735Z,7.35
2023-02-12T16:18:47.364Z,7.63
2023-02-12T16:21:20.339Z,7.47
2023-02-12T16:23:50.298Z,7.95
2023-02-12T16:26:27.033Z,7.53
2023-02-12T16:28:56.698Z,8.25
2023-02-12T16:31:26.478Z,8.40
2023-02-12T16:33:56.730Z,8.40
2023-02-12T16:36:26.226Z,7.82
2023-02-12T16:38:56.611Z,8.38
2023-02-12T16:41:31.182Z,8.65
2023-02-12T16:44:01.298Z,8.00
2023-02-12T16:48:57.632Z,8.52
2023-02-12T16:51:30.648Z,9.45
2023-02-12T16:54:05.030Z,8.50
2023-02-12T16:56:38.543Z,8.43
2023-02-12T16:59:06.032Z,8.57
2023-02-12T17:01:35.641Z,9.10
2023-02-12T17:04:08.524Z,8.80
2023-02-12T17:06:35.886Z,9.63
2023-02-12T17:09:03.216Z,10.20
2023-02-12T17:11:30.507Z,9.85
2023-02-12T17:13:57.841Z,10.45
2023-02-12T17:16:30.868Z,11.05
2023-02-12T17:19:00.063Z,10.73
2023-02-12T17:21:38.466Z,16.70
2023-02-12T17:24:21.833Z,12.82
2023-02-12T17:26:50.578Z,18.10
2023-02-12T17:29:18.831Z,12.00
2023-02-12T17:31:46.561Z,11.15
2023-02-12T17:34:14.695Z,14.00
2023-02-12T17:36:42.817Z,13.80
2023-02-12T17:39:12.700Z,12.10
2023-02-12T17:41:40.824Z,11.52
2023-02-12T17:44:08.240Z,11.50
2023-02-12T17:46:35.655Z,12.32
2023-02-12T17:49:03.731Z,11.98
2023-02-12T17:51:31.130Z,11.60
2023-02-12T17:53:58.562Z,12.75
2023-02-12T17:56:27.008Z,14.18
2023-02-12T17:58:54.364Z,15.57
2023-02-12T18:01:23.395Z,17.52
2023-02-12T18:03:53.760Z,17.73
2023-02-12T18:06:24.681Z,19.55
2023-02-12T18:08:52.349Z,21.85
2023-02-12T18:11:20.294Z,24.42
2023-02-12T18:13:47.956Z,26.88
2023-02-12T18:16:15.636Z,25.25
2023-02-12T18:18:43.082Z,24.65
2023-02-12T18:21:12.365Z,24.42
2023-02-12T18:23:40.069Z,23.83
2023-02-12T18:26:09.283Z,32.13
2023-02-12T18:28:37.466Z,68.68
2023-02-12T18:31:05.213Z,93.80
2023-02-12T18:33:33.057Z,76.97
2023-02-12T18:36:21.255Z,28.67
2023-02-12T18:38:50.475Z,25.92
2023-02-12T18:41:21.257Z,26.10
2023-02-12T18:43:48.883Z,29.00
2023-02-12T18:46:19.114Z,28.98
2023-02-12T18:51:15.667Z,29.25
2023-02-12T18:53:43.135Z,31.07
2023-02-12T18:56:11.590Z,29.52
2023-02-12T18:58:39.043Z,30.50
2023-02-12T19:01:17.887Z,57.38
2023-02-12T19:03:46.617Z,36.28
2023-02-12T19:06:13.961Z,31.98
2023-02-12T19:08:41.472Z,34.42
2023-02-12T19:11:10.147Z,31.92
2023-02-12T19:13:38.793Z,31.58
2023-02-12T19:16:08.408Z,30.30
2023-02-12T19:18:35.736Z,33.50
2023-02-12T19:21:11.690Z,28.80
2023-02-12T19:23:40.482Z,25.10
2023-02-12T19:26:17.911Z,22.73
2023-02-12T19:28:45.228Z,23.48
2023-02-12T19:31:24.315Z,23.33
2023-02-12T19:33:56.049Z,21.65
2023-02-12T19:36:24.199Z,21.15
2023-02-12T19:38:51.578Z,21.20
2023-02-12T19:41:21.475Z,21.30
2023-02-12T19:43:52.500Z,21.30
2023-02-12T19:46:20.472Z,25.50
2023-02-12T19:48:48.671Z,21.13
2023-02-12T19:51:18.156Z,21.33
2023-02-12T19:53:46.855Z,21.17
2023-02-12T19:56:15.759Z,21.17
2023-02-12T19:58:43.946Z,21.95
2023-02-12T20:01:17.164Z,21.25
2023-02-12T20:03:46.638Z,21.42
2023-02-12T20:06:18.352Z,21.60
2023-02-12T20:08:45.644Z,21.58
2023-02-12T20:11:18.989Z,21.27
2023-02-12T20:13:46.976Z,20.67
2023-02-12T20:16:19.748Z,21.50
2023-02-12T20:18:48.976Z,21.60
2023-02-12T20:21:22.641Z,20.43
2023-02-12T20:23:50.487Z,21.65
2023-02-12T20:26:19.712Z,21.40
2023-02-12T20:28:49.056Z,20.38
2023-02-12T20:31:24.915Z,21.00
2023-02-12T20:34:00.451Z,20.92
2023-02-12T20:36:32.133Z,20.33
2023-02-12T20:39:02.328Z,20.73
2023-02-12T20:43:59.950Z,20.30
2023-02-12T20:48:55.432Z,20.02
2023-02-12T20:51:25.794Z,20.45
2023-02-12T20:53:55.820Z,21.33
2023-02-12T20:56:26.208Z,21.23
2023-02-12T20:58:55.737Z,19.45
2023-02-12T21:01:26.324Z,20.25
2023-02-12T21:03:54.784Z,21.40
2023-02-12T21:06:23.435Z,21.45
2023-02-12T21:08:51.383Z,19.45
2023-02-12T21:11:22.285Z,19.65
2023-02-12T21:14:02.588Z,19.48
2023-02-12T21:16:35.885Z,19.05
2023-02-12T21:19:05.161Z,42.17
2023-02-12T21:21:35.361Z,22.08
2023-02-12T21:26:33.219Z,22.80
2023-02-12T21:29:01.714Z,19.73
2023-02-12T21:31:37.373Z,18.67
2023-02-12T21:34:06.563Z,19.52
2023-02-12T21:36:37.421Z,20.15
2023-02-12T21:39:06.929Z,19.27
2023-02-12T21:41:37.280Z,19.83
2023-02-12T21:44:07.672Z,18.85
2023-02-12T21:46:36.208Z,19.52
2023-02-12T21:49:04.359Z,19.13
2023-02-12T21:51:33.143Z,19.48
2023-02-12T21:54:02.765Z,18.10
2023-02-12T21:56:30.663Z,19.23
2023-02-12T21:58:59.544Z,19.48
2023-02-12T22:01:29.561Z,20.30
2023-02-12T22:03:57.017Z,18.30
2023-02-12T22:06:24.970Z,19.02
2023-02-12T22:08:53.403Z,18.77
2023-02-12T22:11:21.641Z,18.45
2023-02-12T22:13:49.342Z,18.23
2023-02-12T22:16:21.853Z,19.27
2023-02-12T22:18:52.429Z,19.55
2023-02-12T22:21:21.897Z,19.77
2023-02-12T22:23:49.664Z,19.27
2023-02-12T22:26:21.831Z,19.45
2023-02-12T22:28:53.701Z,19.45
2023-02-12T22:31:24.221Z,18.45
2023-02-12T22:33:54.090Z,18.83
2023-02-12T22:36:22.030Z,19.40
2023-02-12T22:38:49.342Z,18.48
2023-02-12T22:41:16.831Z,19.38
2023-02-12T22:43:44.500Z,18.75
2023-02-12T22:46:12.966Z,18.90
2023-02-12T22:48:41.015Z,19.00
2023-02-12T22:51:22.600Z,18.77
2023-02-12T22:53:50.193Z,20.42
2023-02-12T22:56:18.087Z,22.90
2023-02-12T22:58:46.086Z,19.88
2023-02-12T23:01:18.486Z,22.17
2023-02-12T23:03:46.017Z,23.30
2023-02-12T23:06:15.987Z,22.05
2023-02-12T23:08:43.924Z,22.30
2023-02-12T23:11:12.310Z,21.35
2023-02-12T23:13:39.812Z,22.48
2023-02-12T23:16:07.233Z,22.85
2023-02-12T23:18:34.699Z,22.85
2023-02-12T23:21:02.474Z,22.75
2023-02-12T23:23:29.789Z,24.33
2023-02-12T23:25:57.040Z,25.38
2023-02-12T23:28:24.377Z,27.17
2023-02-12T23:30:52.262Z,26.85
2023-02-12T23:33:19.885Z,27.20
2023-02-12T23:35:47.897Z,26.63
2023-02-12T23:38:15.583Z,27.27
2023-02-12T23:40:43.057Z,28.50
2023-02-12T23:43:10.734Z,27.45
2023-02-12T23:45:38.277Z,26.98
2023-02-12T23:48:05.720Z,28.40
2023-02-12T23:50:33.126Z,28.48
2023-02-12T23:53:00.365Z,27.80
2023-02-12T23:55:27.749Z,27.83
2023-02-12T23:57:55.399Z,27.48
