createdAt,value
2023-05-09T00:00:16.000Z,8.7
2023-05-09T00:01:28.000Z,9.6
2023-05-09T00:02:40.000Z,9.3
2023-05-09T00:03:52.000Z,10.6
2023-05-09T00:05:04.000Z,10.6
2023-05-09T00:06:17.000Z,9.9
2023-05-09T00:07:29.000Z,9.6
2023-05-09T00:08:41.000Z,9.6
2023-05-09T00:09:52.000Z,9.9
2023-05-09T00:11:04.000Z,9
2023-05-09T00:12:17.000Z,9.3
2023-05-09T00:13:29.000Z,9.3
2023-05-09T00:14:41.000Z,9
2023-05-09T00:15:53.000Z,9.3
2023-05-09T00:17:05.000Z,10.6
2023-05-09T00:18:18.000Z,9.6
2023-05-09T00:19:30.000Z,9.6
2023-05-09T00:20:42.000Z,9.3
2023-05-09T00:21:54.000Z,9.6
2023-05-09T00:23:06.000Z,9.9
2023-05-09T00:24:18.000Z,9.6
2023-05-09T00:25:30.000Z,8.7
2023-05-09T00:26:42.000Z,9.3
2023-05-09T00:27:54.000Z,9.3
2023-05-09T00:29:06.000Z,9.9
2023-05-09T00:30:18.000Z,9.9
2023-05-09T00:31:31.000Z,9.3
2023-05-09T00:32:43.000Z,9.3
2023-05-09T00:33:55.000Z,9
2023-05-09T00:35:07.000Z,9
2023-05-09T00:36:19.000Z,9
2023-05-09T00:37:31.000Z,8.7
2023-05-09T00:38:44.000Z,9.3
2023-05-09T00:39:56.000Z,9.3
2023-05-09T00:41:07.000Z,9.3
2023-05-09T00:42:19.000Z,9
2023-05-09T00:43:31.000Z,9.3
2023-05-09T00:44:44.000Z,8.3
2023-05-09T00:45:56.000Z,9.6
2023-05-09T00:47:08.000Z,9.3
2023-05-09T00:48:20.000Z,8.3
2023-05-09T00:49:32.000Z,9
2023-05-09T00:50:45.000Z,9.3
2023-05-09T00:51:57.000Z,9
2023-05-09T00:53:09.000Z,8.7
2023-05-09T00:54:21.000Z,8.3
2023-05-09T00:55:33.000Z,9.3
2023-05-09T00:56:44.000Z,8.3
2023-05-09T00:57:57.000Z,9.6
2023-05-09T00:59:09.000Z,10.3
2023-05-09T01:00:21.000Z,9
2023-05-09T01:01:33.000Z,9.3
2023-05-09T01:02:45.000Z,9
2023-05-09T01:03:58.000Z,8.7
2023-05-09T01:05:10.000Z,8.7
2023-05-09T01:06:22.000Z,8.7
2023-05-09T01:07:34.000Z,8.3
2023-05-09T01:08:46.000Z,8
2023-05-09T01:09:58.000Z,9.9
2023-05-09T01:11:11.000Z,8.3
2023-05-09T01:12:22.000Z,9.9
2023-05-09T01:13:34.000Z,9.6
2023-05-09T01:14:46.000Z,9
2023-05-09T01:15:58.000Z,8.7
2023-05-09T01:17:11.000Z,9.6
2023-05-09T01:18:23.000Z,8
2023-05-09T01:19:35.000Z,9
2023-05-09T01:20:47.000Z,8.7
2023-05-09T01:21:59.000Z,9
2023-05-09T01:24:24.000Z,9.6
2023-05-09T01:24:45.232Z,8.3
2023-05-09T01:25:36.000Z,6.7
2023-05-09T01:26:48.000Z,9.3
2023-05-09T01:27:59.000Z,9
2023-05-09T01:30:24.000Z,9.3
2023-05-09T01:30:45.156Z,9.3
2023-05-09T01:31:36.000Z,8.7
2023-05-09T01:32:48.000Z,8.3
2023-05-09T01:34:00.000Z,9
2023-05-09T01:35:12.000Z,9
2023-05-09T01:36:25.000Z,8.3
2023-05-09T01:37:37.000Z,7.7
2023-05-09T01:38:49.000Z,9
2023-05-09T01:40:01.000Z,9
2023-05-09T01:41:13.000Z,9
2023-05-09T01:42:25.000Z,8
2023-05-09T01:43:37.000Z,9.3
2023-05-09T01:44:49.000Z,8.7
2023-05-09T01:46:01.000Z,8.7
2023-05-09T01:47:13.000Z,9
2023-05-09T01:48:25.000Z,9.6
2023-05-09T01:49:38.000Z,9.9
2023-05-09T01:50:50.000Z,9
2023-05-09T01:52:02.000Z,9.3
2023-05-09T01:53:14.000Z,9.3
2023-05-09T01:54:26.000Z,9
2023-05-09T01:55:39.000Z,9.3
2023-05-09T01:56:51.000Z,9
2023-05-09T01:58:03.000Z,9.3
2023-05-09T01:59:14.000Z,8.7
2023-05-09T02:00:26.000Z,9.9
2023-05-09T02:01:38.000Z,8.7
2023-05-09T02:02:51.000Z,9
2023-05-09T02:04:03.000Z,9
2023-05-09T02:05:15.000Z,8.3
2023-05-09T02:06:27.000Z,8.7
2023-05-09T02:07:39.000Z,8.7
2023-05-09T02:08:52.000Z,10.3
2023-05-09T02:10:04.000Z,9
2023-05-09T02:11:16.000Z,8.7
2023-05-09T02:12:28.000Z,9.6
2023-05-09T02:13:40.000Z,8.3
2023-05-09T02:14:51.000Z,8.3
2023-05-09T02:16:04.000Z,8
2023-05-09T02:17:16.000Z,8.7
2023-05-09T02:18:28.000Z,8.7
2023-05-09T02:19:40.000Z,8.3
2023-05-09T02:20:52.000Z,9
2023-05-09T02:22:05.000Z,7.7
2023-05-09T02:23:17.000Z,8.7
2023-05-09T02:24:29.000Z,9
2023-05-09T02:25:41.000Z,8.3
2023-05-09T02:26:53.000Z,7.7
2023-05-09T02:28:06.000Z,9
2023-05-09T02:29:18.000Z,8
2023-05-09T02:30:29.000Z,8.3
2023-05-09T02:31:41.000Z,8.3
2023-05-09T02:32:53.000Z,8
2023-05-09T02:34:05.000Z,8.7
2023-05-09T02:35:18.000Z,7.7
2023-05-09T02:36:30.000Z,7.7
2023-05-09T02:37:42.000Z,8
2023-05-09T02:38:54.000Z,8.3
2023-05-09T02:40:06.000Z,8
2023-05-09T02:41:19.000Z,8
2023-05-09T02:42:31.000Z,7.7
2023-05-09T02:43:43.000Z,8.7
2023-05-09T02:44:55.000Z,8.3
2023-05-09T02:46:06.000Z,8
2023-05-09T02:47:18.000Z,8.7
2023-05-09T02:48:31.000Z,8
2023-05-09T02:49:43.000Z,8
2023-05-09T02:50:55.000Z,8.7
2023-05-09T02:52:07.000Z,7.7
2023-05-09T02:53:19.000Z,8
2023-05-09T02:54:32.000Z,8
2023-05-09T02:55:44.000Z,8.3
2023-05-09T02:56:56.000Z,9
2023-05-09T02:58:08.000Z,8
2023-05-09T02:59:20.000Z,7.7
2023-05-09T03:00:33.000Z,8
2023-05-09T03:01:44.000Z,7.4
2023-05-09T03:02:56.000Z,6.7
2023-05-09T03:04:08.000Z,8.7
2023-05-09T03:05:20.000Z,8
2023-05-09T03:06:32.000Z,7.4
2023-05-09T03:07:45.000Z,9
2023-05-09T03:08:57.000Z,7.7
2023-05-09T03:10:09.000Z,8
2023-05-09T03:11:21.000Z,8.3
2023-05-09T03:12:33.000Z,7.7
2023-05-09T03:13:46.000Z,7.7
2023-05-09T03:14:58.000Z,7.4
2023-05-09T03:16:10.000Z,8
2023-05-09T03:17:21.000Z,8.7
2023-05-09T03:18:33.000Z,7.4
2023-05-09T03:19:45.000Z,7.4
2023-05-09T03:20:58.000Z,8.7
2023-05-09T03:22:10.000Z,8.7
2023-05-09T03:23:22.000Z,7.7
2023-05-09T03:24:33.000Z,8
2023-05-09T03:25:45.000Z,7.4
2023-05-09T03:26:58.000Z,8
2023-05-09T03:28:10.000Z,8.3
2023-05-09T03:29:22.000Z,7.4
2023-05-09T03:30:34.000Z,8.7
2023-05-09T03:31:46.000Z,7
2023-05-09T03:32:59.000Z,7.4
2023-05-09T03:34:11.000Z,6.4
2023-05-09T03:35:23.000Z,7.7
2023-05-09T03:36:35.000Z,9
2023-05-09T03:37:47.000Z,8
2023-05-09T03:38:59.000Z,7.7
2023-05-09T03:40:11.000Z,7
2023-05-09T03:41:23.000Z,7.4
2023-05-09T03:42:35.000Z,7
2023-05-09T03:43:47.000Z,7.7
2023-05-09T03:44:59.000Z,6.7
2023-05-09T03:46:12.000Z,7.4
2023-05-09T03:47:24.000Z,7
2023-05-09T03:48:36.000Z,8.3
2023-05-09T03:49:48.000Z,7.4
2023-05-09T03:51:00.000Z,7
2023-05-09T03:52:12.000Z,7
2023-05-09T03:53:25.000Z,7.4
2023-05-09T03:54:37.000Z,8.3
2023-05-09T03:55:48.000Z,7
2023-05-09T03:57:00.000Z,7.4
2023-05-09T03:58:12.000Z,7.4
2023-05-09T03:59:25.000Z,7.4
2023-05-09T04:00:37.000Z,7.7
2023-05-09T04:01:49.000Z,7
2023-05-09T04:03:01.000Z,7.7
2023-05-09T04:04:13.000Z,9
2023-05-09T04:05:26.000Z,7.4
2023-05-09T04:06:38.000Z,7.7
2023-05-09T04:07:50.000Z,6.4
2023-05-09T04:09:02.000Z,8
2023-05-09T04:10:14.000Z,7
2023-05-09T04:11:25.000Z,8
2023-05-09T04:12:38.000Z,7.7
2023-05-09T04:13:50.000Z,7.7
2023-05-09T04:15:02.000Z,7
2023-05-09T04:16:14.000Z,7.4
2023-05-09T04:17:26.000Z,8
2023-05-09T04:18:39.000Z,8.3
2023-05-09T04:19:51.000Z,8.3
2023-05-09T04:21:03.000Z,7
2023-05-09T04:22:15.000Z,8.3
2023-05-09T04:23:27.000Z,8
2023-05-09T04:24:39.000Z,8.3
2023-05-09T04:25:52.000Z,8
2023-05-09T04:27:03.000Z,14.5
2023-05-09T04:28:15.000Z,8.3
2023-05-09T04:29:27.000Z,8.7
2023-05-09T04:30:39.000Z,8
2023-05-09T04:31:52.000Z,9
2023-05-09T04:33:04.000Z,9
2023-05-09T04:34:16.000Z,8.3
2023-05-09T04:35:28.000Z,8.7
2023-05-09T04:36:40.000Z,8.7
2023-05-09T04:37:53.000Z,8.7
2023-05-09T04:39:05.000Z,7.7
2023-05-09T04:40:17.000Z,8.7
2023-05-09T04:41:29.000Z,7.7
2023-05-09T04:42:40.000Z,8.3
2023-05-09T04:43:52.000Z,9.6
2023-05-09T04:45:05.000Z,7.7
2023-05-09T04:46:17.000Z,8.3
2023-05-09T04:48:41.000Z,9
2023-05-09T04:49:02.859Z,8.7
2023-05-09T04:49:53.000Z,9.6
2023-05-09T04:51:06.000Z,9
2023-05-09T04:52:18.000Z,9.6
2023-05-09T04:53:30.000Z,9.3
2023-05-09T04:54:42.000Z,9.3
2023-05-09T04:55:54.000Z,9.6
2023-05-09T04:57:06.000Z,9.6
2023-05-09T04:58:18.000Z,9.6
2023-05-09T04:59:30.000Z,9.9
2023-05-09T05:00:42.000Z,9.3
2023-05-09T05:01:54.000Z,9.3
2023-05-09T05:03:06.000Z,9.9
2023-05-09T05:04:19.000Z,11.2
2023-05-09T05:05:31.000Z,9.9
2023-05-09T05:06:43.000Z,11.6
2023-05-09T05:07:55.000Z,10.3
2023-05-09T05:09:07.000Z,10.6
2023-05-09T05:10:20.000Z,10.6
2023-05-09T05:11:32.000Z,10.3
2023-05-09T05:12:44.000Z,11.2
2023-05-09T05:13:55.000Z,11.2
2023-05-09T05:15:07.000Z,11.2
2023-05-09T05:16:19.000Z,10.6
2023-05-09T05:17:32.000Z,10.9
2023-05-09T05:18:44.000Z,10.9
2023-05-09T05:19:56.000Z,10.9
2023-05-09T05:21:08.000Z,10.3
2023-05-09T05:22:20.000Z,12.5
2023-05-09T05:23:33.000Z,11.6
2023-05-09T05:24:45.000Z,11.9
2023-05-09T05:25:57.000Z,11.9
2023-05-09T05:27:09.000Z,11.9
2023-05-09T05:28:21.000Z,11.9
2023-05-09T05:29:32.000Z,12.8
2023-05-09T05:30:45.000Z,14.5
2023-05-09T05:31:57.000Z,17
2023-05-09T05:33:09.000Z,15.4
2023-05-09T05:34:21.000Z,15.4
2023-05-09T05:35:33.000Z,14.5
2023-05-09T05:36:46.000Z,14.5
2023-05-09T05:37:58.000Z,13.5
2023-05-09T05:39:10.000Z,13.8
2023-05-09T05:40:22.000Z,13.5
2023-05-09T05:41:34.000Z,13.2
2023-05-09T05:42:47.000Z,13.8
2023-05-09T05:43:59.000Z,13.5
2023-05-09T05:45:10.000Z,12.8
2023-05-09T05:46:22.000Z,14.8
2023-05-09T05:47:34.000Z,13.8
2023-05-09T05:48:46.000Z,13.2
2023-05-09T05:49:59.000Z,12.5
2023-05-09T05:51:11.000Z,14.5
2023-05-09T05:52:23.000Z,14.1
2023-05-09T05:53:35.000Z,14.5
2023-05-09T05:54:47.000Z,14.8
2023-05-09T05:56:00.000Z,15.1
2023-05-09T05:57:12.000Z,14.5
2023-05-09T05:58:24.000Z,15.4
2023-05-09T05:59:36.000Z,15.1
2023-05-09T06:00:47.000Z,15.7
2023-05-09T06:01:59.000Z,15.7
2023-05-09T06:03:12.000Z,15.4
2023-05-09T06:04:24.000Z,14.8
2023-05-09T06:05:36.000Z,16.1
2023-05-09T06:08:00.000Z,15.4
2023-05-09T06:08:22.124Z,15.4
2023-05-09T06:09:13.000Z,16.7
2023-05-09T06:10:25.000Z,15.4
2023-05-09T06:11:37.000Z,15.7
2023-05-09T06:12:49.000Z,15.1
2023-05-09T06:14:01.000Z,15.4
2023-05-09T06:15:14.000Z,14.1
2023-05-09T06:16:25.000Z,15.4
2023-05-09T06:17:37.000Z,15.7
2023-05-09T06:18:49.000Z,15.1
2023-05-09T06:20:01.000Z,14.1
2023-05-09T06:21:13.000Z,16.1
2023-05-09T06:22:26.000Z,16.1
2023-05-09T06:23:38.000Z,14.8
2023-05-09T06:24:50.000Z,14.5
2023-05-09T06:26:02.000Z,15.1
2023-05-09T06:27:14.000Z,13.8
2023-05-09T06:28:27.000Z,15.4
2023-05-09T06:29:39.000Z,14.5
2023-05-09T06:30:51.000Z,14.1
2023-05-09T06:32:02.000Z,14.8
2023-05-09T06:33:14.000Z,13.2
2023-05-09T06:34:26.000Z,14.5
2023-05-09T06:35:39.000Z,14.8
2023-05-09T06:36:51.000Z,14.5
2023-05-09T06:38:03.000Z,14.5
2023-05-09T06:39:15.000Z,14.8
2023-05-09T06:40:27.000Z,15.4
2023-05-09T06:41:40.000Z,15.4
2023-05-09T06:42:52.000Z,15.7
2023-05-09T06:44:04.000Z,15.7
2023-05-09T06:45:16.000Z,16.4
2023-05-09T06:46:28.000Z,16.4
2023-05-09T06:47:40.000Z,24.1
2023-05-09T06:48:52.000Z,23.2
2023-05-09T06:50:04.000Z,16.4
2023-05-09T06:51:16.000Z,16.1
2023-05-09T06:52:28.000Z,15.7
2023-05-09T06:53:40.000Z,15.1
2023-05-09T06:54:53.000Z,15.7
2023-05-09T06:56:05.000Z,16.1
2023-05-09T06:57:17.000Z,15.4
2023-05-09T06:58:29.000Z,15.4
2023-05-09T06:59:41.000Z,15.4
2023-05-09T07:00:54.000Z,15.1
2023-05-09T07:02:06.000Z,15.1
2023-05-09T07:03:17.000Z,15.4
2023-05-09T07:04:29.000Z,15.1
2023-05-09T07:05:41.000Z,15.1
2023-05-09T07:06:54.000Z,14.8
2023-05-09T07:08:06.000Z,15.1
2023-05-09T07:09:18.000Z,15.4
2023-05-09T07:10:30.000Z,17.4
2023-05-09T07:11:42.000Z,16.1
2023-05-09T07:12:54.000Z,15.1
2023-05-09T07:14:07.000Z,15.4
2023-05-09T07:15:19.000Z,16.4
2023-05-09T07:16:31.000Z,17
2023-05-09T07:17:43.000Z,15.1
2023-05-09T07:18:54.000Z,16.4
2023-05-09T07:20:07.000Z,14.8
2023-05-09T07:21:19.000Z,16.4
2023-05-09T07:22:31.000Z,15.7
2023-05-09T07:23:43.000Z,15.1
2023-05-09T07:24:55.000Z,15.4
2023-05-09T07:26:07.000Z,15.7
2023-05-09T07:27:19.000Z,16.1
2023-05-09T07:28:31.000Z,16.4
2023-05-09T07:29:43.000Z,14.8
2023-05-09T07:30:55.000Z,15.1
2023-05-09T07:32:07.000Z,15.1
2023-05-09T07:33:20.000Z,15.7
2023-05-09T07:34:32.000Z,15.7
2023-05-09T07:35:44.000Z,16.7
2023-05-09T07:36:56.000Z,15.4
2023-05-09T07:38:08.000Z,15.7
2023-05-09T07:39:21.000Z,15.7
2023-05-09T07:40:33.000Z,16.1
2023-05-09T07:41:44.000Z,15.4
2023-05-09T07:42:56.000Z,15.4
2023-05-09T07:44:08.000Z,16.1
2023-05-09T07:45:20.000Z,17.4
2023-05-09T07:46:33.000Z,16.7
2023-05-09T07:47:45.000Z,17
2023-05-09T07:48:57.000Z,15.1
2023-05-09T07:50:09.000Z,16.7
2023-05-09T07:51:21.000Z,16.7
2023-05-09T07:52:34.000Z,17
2023-05-09T07:53:46.000Z,17.7
2023-05-09T07:54:58.000Z,19.6
2023-05-09T07:56:10.000Z,19.6
2023-05-09T07:57:21.000Z,19
2023-05-09T07:58:34.000Z,19.3
2023-05-09T07:59:46.000Z,20.3
2023-05-09T08:00:58.000Z,20.9
2023-05-09T08:02:10.000Z,21.2
2023-05-09T08:03:22.000Z,21.9
2023-05-09T08:04:34.000Z,21.2
2023-05-09T08:05:47.000Z,23.2
2023-05-09T08:06:59.000Z,24.4
2023-05-09T08:08:11.000Z,23.2
2023-05-09T08:09:23.000Z,23.2
2023-05-09T08:10:35.000Z,25.1
2023-05-09T08:11:48.000Z,25.1
2023-05-09T08:12:59.000Z,25.4
2023-05-09T08:14:11.000Z,26.7
2023-05-09T08:15:23.000Z,27
2023-05-09T08:16:35.000Z,27
2023-05-09T08:17:48.000Z,27.3
2023-05-09T08:19:00.000Z,27
2023-05-09T08:20:12.000Z,26.1
2023-05-09T08:21:24.000Z,27
2023-05-09T08:22:36.000Z,27.7
2023-05-09T08:23:48.000Z,27.3
2023-05-09T08:25:01.000Z,28.3
2023-05-09T08:26:13.000Z,27.3
2023-05-09T08:27:25.000Z,28
2023-05-09T08:28:36.000Z,26.1
2023-05-09T08:29:48.000Z,27.3
2023-05-09T08:31:01.000Z,27
2023-05-09T08:32:13.000Z,26.1
2023-05-09T08:33:25.000Z,27.7
2023-05-09T08:34:37.000Z,27.7
2023-05-09T08:35:49.000Z,25.7
2023-05-09T08:37:01.000Z,26.7
2023-05-09T08:38:14.000Z,27.3
2023-05-09T08:39:26.000Z,26.1
2023-05-09T08:40:38.000Z,25.4
2023-05-09T08:41:50.000Z,26.1
2023-05-09T08:43:02.000Z,25.7
2023-05-09T08:44:15.000Z,27.3
2023-05-09T08:45:26.000Z,26.7
2023-05-09T08:46:38.000Z,26.7
2023-05-09T08:47:50.000Z,26.1
2023-05-09T08:49:02.000Z,27
2023-05-09T08:50:15.000Z,26.7
2023-05-09T08:51:27.000Z,27
2023-05-09T08:52:39.000Z,26.1
2023-05-09T08:53:51.000Z,26.4
2023-05-09T08:55:03.000Z,27
2023-05-09T08:56:15.000Z,26.1
2023-05-09T08:57:28.000Z,26.1
2023-05-09T08:58:40.000Z,25.1
2023-05-09T08:59:52.000Z,25.1
2023-05-09T09:01:03.000Z,25.1
2023-05-09T09:02:15.000Z,25.4
2023-05-09T09:03:28.000Z,24.8
2023-05-09T09:04:40.000Z,26.7
2023-05-09T09:05:52.000Z,27.7
2023-05-09T09:07:04.000Z,27.7
2023-05-09T09:08:16.000Z,29.3
2023-05-09T09:09:29.000Z,30.6
2023-05-09T09:10:41.000Z,29.6
2023-05-09T09:11:53.000Z,30.2
2023-05-09T09:13:05.000Z,30.2
2023-05-09T09:14:17.000Z,29.9
2023-05-09T09:15:29.000Z,29
2023-05-09T09:16:41.000Z,28.6
2023-05-09T09:17:53.000Z,28.6
2023-05-09T09:19:05.000Z,28.6
2023-05-09T09:20:17.000Z,29.6
2023-05-09T09:21:29.000Z,29.6
2023-05-09T09:22:42.000Z,29
2023-05-09T09:23:54.000Z,30.2
2023-05-09T09:25:06.000Z,29.3
2023-05-09T09:26:18.000Z,29.6
2023-05-09T09:27:30.000Z,28.6
2023-05-09T09:28:42.000Z,28.6
2023-05-09T09:29:55.000Z,28
2023-05-09T09:31:07.000Z,28.3
2023-05-09T09:32:18.000Z,30.2
2023-05-09T09:33:30.000Z,29
2023-05-09T09:34:42.000Z,30.2
2023-05-09T09:35:55.000Z,30.9
2023-05-09T09:37:07.000Z,31.5
2023-05-09T09:38:19.000Z,31.5
2023-05-09T09:39:31.000Z,32.5
2023-05-09T09:40:43.000Z,31.5
2023-05-09T09:41:56.000Z,33.8
2023-05-09T09:43:08.000Z,33.8
2023-05-09T09:44:20.000Z,35.7
2023-05-09T09:45:32.000Z,36
2023-05-09T09:46:44.000Z,34.1
2023-05-09T09:47:55.000Z,35.1
2023-05-09T09:49:08.000Z,34.1
2023-05-09T09:50:20.000Z,35.1
2023-05-09T09:51:32.000Z,34.4
2023-05-09T09:52:44.000Z,35.1
2023-05-09T09:53:56.000Z,35.7
2023-05-09T09:55:09.000Z,36
2023-05-09T09:56:21.000Z,37.3
2023-05-09T09:57:33.000Z,37
2023-05-09T09:58:45.000Z,36.4
2023-05-09T09:59:57.000Z,38.9
2023-05-09T10:01:10.000Z,38.3
2023-05-09T10:02:22.000Z,38
2023-05-09T10:03:33.000Z,38
2023-05-09T10:04:45.000Z,36.7
2023-05-09T10:05:57.000Z,36.7
2023-05-09T10:07:09.000Z,36
2023-05-09T10:08:22.000Z,34.8
2023-05-09T10:09:34.000Z,34.1
2023-05-09T10:10:46.000Z,32.8
2023-05-09T10:11:58.000Z,33.5
2023-05-09T10:13:10.000Z,31.5
2023-05-09T10:14:23.000Z,33.5
2023-05-09T10:15:35.000Z,32.5
2023-05-09T10:16:47.000Z,32.2
2023-05-09T10:17:59.000Z,32.8
2023-05-09T10:19:10.000Z,33.8
2023-05-09T10:20:23.000Z,34.4
2023-05-09T10:21:35.000Z,35.7
2023-05-09T10:22:47.000Z,34.8
2023-05-09T10:23:59.000Z,35.7
2023-05-09T10:25:11.000Z,34.8
2023-05-09T10:26:23.000Z,36
2023-05-09T10:27:36.000Z,36
2023-05-09T10:28:48.000Z,36
2023-05-09T10:30:00.000Z,36.7
2023-05-09T10:31:12.000Z,36
2023-05-09T10:32:24.000Z,37.7
2023-05-09T10:33:37.000Z,38.3
2023-05-09T10:34:48.000Z,38.9
2023-05-09T10:36:00.000Z,38.9
2023-05-09T10:37:12.000Z,38.9
2023-05-09T10:38:24.000Z,39.3
2023-05-09T10:39:37.000Z,38.9
2023-05-09T10:40:49.000Z,40.2
2023-05-09T10:42:01.000Z,41.2
2023-05-09T10:43:13.000Z,41.8
2023-05-09T10:44:25.000Z,41.8
2023-05-09T10:45:37.000Z,41.8
2023-05-09T10:46:50.000Z,41.8
2023-05-09T10:48:02.000Z,42.2
2023-05-09T10:49:14.000Z,41.8
2023-05-09T10:50:25.000Z,41.2
2023-05-09T10:51:37.000Z,40.9
2023-05-09T10:52:50.000Z,41.2
2023-05-09T10:54:02.000Z,41.8
2023-05-09T10:55:14.000Z,42.5
2023-05-09T10:56:26.000Z,40.2
2023-05-09T10:57:38.000Z,39.9
2023-05-09T10:58:50.000Z,39.3
2023-05-09T11:00:03.000Z,39.6
2023-05-09T11:01:15.000Z,40.2
2023-05-09T11:02:27.000Z,38
2023-05-09T11:03:39.000Z,38.9
2023-05-09T11:04:51.000Z,39.6
2023-05-09T11:06:03.000Z,37.3
2023-05-09T11:07:15.000Z,37.3
2023-05-09T11:08:27.000Z,37
2023-05-09T11:09:39.000Z,36.4
2023-05-09T11:10:51.000Z,35.4
2023-05-09T11:12:04.000Z,38.3
2023-05-09T11:13:16.000Z,35.4
2023-05-09T11:14:28.000Z,37
2023-05-09T11:15:40.000Z,36
2023-05-09T11:16:52.000Z,36.4
2023-05-09T11:18:04.000Z,36.4
2023-05-09T11:19:17.000Z,36
2023-05-09T11:20:29.000Z,36.4
2023-05-09T11:21:40.000Z,35.7
2023-05-09T11:24:04.000Z,36.4
2023-05-09T11:24:26.349Z,35.7
2023-05-09T11:25:17.000Z,36.4
2023-05-09T11:26:29.000Z,35.1
2023-05-09T11:27:40.000Z,35.1
2023-05-09T11:28:52.000Z,36
2023-05-09T11:30:04.000Z,34.1
2023-05-09T11:31:17.000Z,34.4
2023-05-09T11:32:29.000Z,33.5
2023-05-09T11:33:41.000Z,33.1
2023-05-09T11:34:53.000Z,32.2
2023-05-09T11:36:05.000Z,32.8
2023-05-09T11:37:17.000Z,32.5
2023-05-09T11:38:30.000Z,32.5
2023-05-09T11:39:42.000Z,32.5
2023-05-09T11:40:54.000Z,32.2
2023-05-09T11:42:06.000Z,30.9
2023-05-09T11:43:17.000Z,31.2
2023-05-09T11:44:30.000Z,30.6
2023-05-09T11:45:42.000Z,31.5
2023-05-09T11:46:54.000Z,29.3
2023-05-09T11:48:06.000Z,29.9
2023-05-09T11:49:18.000Z,28.3
2023-05-09T11:50:31.000Z,28.3
2023-05-09T11:51:43.000Z,29.6
2023-05-09T11:52:55.000Z,27.7
2023-05-09T11:54:07.000Z,28
2023-05-09T11:55:19.000Z,27.3
2023-05-09T11:56:31.000Z,28.3
2023-05-09T11:57:44.000Z,28
2023-05-09T11:58:55.000Z,27.7
2023-05-09T12:00:07.000Z,27.3
2023-05-09T12:01:19.000Z,27
2023-05-09T12:02:31.000Z,27.7
2023-05-09T12:03:44.000Z,27
2023-05-09T12:04:56.000Z,27.3
2023-05-09T12:06:08.000Z,27.3
2023-05-09T12:07:20.000Z,29
2023-05-09T12:08:32.000Z,27
2023-05-09T12:09:45.000Z,27.3
2023-05-09T12:10:57.000Z,27.3
2023-05-09T12:12:09.000Z,27.3
2023-05-09T12:13:21.000Z,28.3
2023-05-09T12:14:32.000Z,27.3
2023-05-09T12:15:44.000Z,27.3
2023-05-09T12:18:09.000Z,27.3
2023-05-09T12:18:30.793Z,27
2023-05-09T12:19:21.000Z,26.4
2023-05-09T12:20:33.000Z,27.7
2023-05-09T12:21:45.000Z,26.4
2023-05-09T12:22:58.000Z,26.4
2023-05-09T12:24:10.000Z,26.7
2023-05-09T12:25:22.000Z,26.7
2023-05-09T12:26:34.000Z,29
2023-05-09T12:27:46.000Z,27.7
2023-05-09T12:28:58.000Z,26.7
2023-05-09T12:30:10.000Z,25.4
2023-05-09T12:31:22.000Z,24.8
2023-05-09T12:32:34.000Z,27
2023-05-09T12:33:46.000Z,25.7
2023-05-09T12:34:58.000Z,25.4
2023-05-09T12:37:23.000Z,25.4
2023-05-09T12:37:44.792Z,25.1
2023-05-09T12:38:35.000Z,25.1
2023-05-09T12:39:47.000Z,25.4
2023-05-09T12:40:59.000Z,24.8
2023-05-09T12:42:12.000Z,24.1
2023-05-09T12:43:24.000Z,24.4
2023-05-09T12:44:36.000Z,26.7
2023-05-09T12:45:47.000Z,24.1
2023-05-09T12:46:59.000Z,25.1
2023-05-09T12:48:11.000Z,23.8
2023-05-09T12:49:24.000Z,25.1
2023-05-09T12:50:36.000Z,23.2
2023-05-09T12:51:48.000Z,24.1
2023-05-09T12:53:00.000Z,23.5
2023-05-09T12:54:12.000Z,23.5
2023-05-09T12:55:25.000Z,23.5
2023-05-09T12:56:37.000Z,24.4
2023-05-09T12:57:49.000Z,24.4
2023-05-09T12:59:01.000Z,23.5
2023-05-09T13:00:13.000Z,23.8
2023-05-09T13:01:25.000Z,23.2
2023-05-09T13:02:37.000Z,23.8
2023-05-09T13:03:49.000Z,23.8
2023-05-09T13:05:01.000Z,22.8
2023-05-09T13:06:13.000Z,23.5
2023-05-09T13:07:25.000Z,23.5
2023-05-09T13:08:38.000Z,22.2
2023-05-09T13:09:50.000Z,23.8
2023-05-09T13:11:02.000Z,24.1
2023-05-09T13:12:14.000Z,24.1
2023-05-09T13:13:26.000Z,22.5
2023-05-09T13:14:39.000Z,22.5
2023-05-09T13:15:51.000Z,24.1
2023-05-09T13:17:02.000Z,22.2
2023-05-09T13:18:14.000Z,22.2
2023-05-09T13:19:26.000Z,23.2
2023-05-09T13:20:39.000Z,23.5
2023-05-09T13:21:51.000Z,22.8
2023-05-09T13:23:03.000Z,23.5
2023-05-09T13:24:15.000Z,23.8
2023-05-09T13:26:39.000Z,22.8
2023-05-09T13:27:01.475Z,24.4
2023-05-09T13:27:52.000Z,22.5
2023-05-09T13:29:04.000Z,22.5
2023-05-09T13:30:16.000Z,22.2
2023-05-09T13:31:28.000Z,22.2
2023-05-09T13:32:39.000Z,21.9
2023-05-09T13:33:52.000Z,22.5
2023-05-09T13:35:04.000Z,22.5
2023-05-09T13:36:16.000Z,21.9
2023-05-09T13:37:28.000Z,22.5
2023-05-09T13:38:40.000Z,21.9
2023-05-09T13:39:52.000Z,22.2
2023-05-09T13:41:05.000Z,21.9
2023-05-09T13:42:17.000Z,21.2
2023-05-09T13:43:29.000Z,21.5
2023-05-09T13:44:41.000Z,20.3
2023-05-09T13:45:53.000Z,20.6
2023-05-09T13:47:06.000Z,20.9
2023-05-09T13:48:17.000Z,19.9
2023-05-09T13:49:29.000Z,20.9
2023-05-09T13:50:41.000Z,21.2
2023-05-09T13:51:53.000Z,20.6
2023-05-09T13:53:06.000Z,21.2
2023-05-09T13:54:18.000Z,20.9
2023-05-09T13:55:30.000Z,20.6
2023-05-09T13:56:42.000Z,19.6
2023-05-09T13:57:54.000Z,20.6
2023-05-09T13:59:06.000Z,20.6
2023-05-09T14:00:19.000Z,20.3
2023-05-09T14:01:31.000Z,20.9
2023-05-09T14:02:43.000Z,20.9
2023-05-09T14:05:06.000Z,20.6
2023-05-09T14:05:28.468Z,20.6
2023-05-09T14:06:19.000Z,20.6
2023-05-09T14:07:31.000Z,20.6
2023-05-09T14:08:43.000Z,20.6
2023-05-09T14:09:55.000Z,20.3
2023-05-09T14:11:07.000Z,19.6
2023-05-09T14:12:20.000Z,19.9
2023-05-09T14:13:32.000Z,19.9
2023-05-09T14:14:44.000Z,20.9
2023-05-09T14:15:56.000Z,20.6
2023-05-09T14:17:08.000Z,20.3
2023-05-09T14:18:20.000Z,20.3
2023-05-09T14:19:32.000Z,20.9
2023-05-09T14:20:44.000Z,20.9
2023-05-09T14:21:56.000Z,20.3
2023-05-09T14:23:08.000Z,20.3
2023-05-09T14:24:20.000Z,20.6
2023-05-09T14:25:33.000Z,20.6
2023-05-09T14:26:45.000Z,20.9
2023-05-09T14:27:57.000Z,20.3
2023-05-09T14:29:09.000Z,19.9
2023-05-09T14:30:21.000Z,20.6
2023-05-09T14:31:33.000Z,20.6
2023-05-09T14:32:46.000Z,20.3
2023-05-09T14:33:58.000Z,20.9
2023-05-09T14:35:09.000Z,20.6
2023-05-09T14:36:21.000Z,19.9
2023-05-09T14:37:33.000Z,20.3
2023-05-09T14:38:46.000Z,20.6
2023-05-09T14:39:58.000Z,20.9
2023-05-09T14:41:10.000Z,21.2
2023-05-09T14:42:22.000Z,20.6
2023-05-09T14:43:34.000Z,20.6
2023-05-09T14:44:47.000Z,21.2
2023-05-09T14:45:59.000Z,20.6
2023-05-09T14:47:11.000Z,20.6
2023-05-09T14:48:23.000Z,20.6
2023-05-09T14:49:35.000Z,20.3
2023-05-09T14:50:46.000Z,20.6
2023-05-09T14:51:59.000Z,20.6
2023-05-09T14:53:11.000Z,20.3
2023-05-09T14:54:23.000Z,27
2023-05-09T14:55:35.000Z,20.3
2023-05-09T14:56:47.000Z,19.9
2023-05-09T14:58:00.000Z,20.6
2023-05-09T14:59:12.000Z,20.9
2023-05-09T15:00:24.000Z,20.3
2023-05-09T15:01:36.000Z,20.3
2023-05-09T15:02:48.000Z,20.3
2023-05-09T15:04:01.000Z,19.3
2023-05-09T15:05:13.000Z,20.3
2023-05-09T15:06:24.000Z,20.3
2023-05-09T15:07:36.000Z,19.9
2023-05-09T15:08:48.000Z,19.9
2023-05-09T15:10:00.000Z,20.6
2023-05-09T15:11:13.000Z,20.6
2023-05-09T15:12:25.000Z,20.3
2023-05-09T15:13:37.000Z,20.3
2023-05-09T15:14:49.000Z,20.6
2023-05-09T15:16:01.000Z,19.9
2023-05-09T15:17:14.000Z,20.6
2023-05-09T15:18:26.000Z,20.6
2023-05-09T15:19:38.000Z,19.3
2023-05-09T15:20:50.000Z,20.6
2023-05-09T15:22:01.000Z,20.6
2023-05-09T15:23:14.000Z,19.9
2023-05-09T15:24:26.000Z,20.3
2023-05-09T15:25:38.000Z,19.6
2023-05-09T15:26:50.000Z,19.9
2023-05-09T15:28:02.000Z,20.3
2023-05-09T15:29:13.000Z,19.6
2023-05-09T15:31:38.000Z,27.7
2023-05-09T15:31:59.958Z,20.6
2023-05-09T15:32:50.000Z,19.6
2023-05-09T15:34:02.000Z,20.3
2023-05-09T15:35:14.000Z,19.6
2023-05-09T15:36:27.000Z,20.3
2023-05-09T15:37:39.000Z,20.3
2023-05-09T15:38:51.000Z,19.9
2023-05-09T15:40:03.000Z,20.3
2023-05-09T15:41:15.000Z,20.3
2023-05-09T15:42:27.000Z,19.9
2023-05-09T15:43:40.000Z,18.6
2023-05-09T15:44:51.000Z,19.3
2023-05-09T15:46:03.000Z,20.3
2023-05-09T15:47:15.000Z,19.3
2023-05-09T15:48:27.000Z,20.3
2023-05-09T15:49:40.000Z,19.6
2023-05-09T15:50:52.000Z,20.3
2023-05-09T15:52:04.000Z,19.6
2023-05-09T15:53:16.000Z,19.9
2023-05-09T15:54:28.000Z,20.3
2023-05-09T15:55:41.000Z,19.9
2023-05-09T15:56:53.000Z,19.6
2023-05-09T15:58:05.000Z,19.9
2023-05-09T15:59:17.000Z,19.6
2023-05-09T16:00:28.000Z,19.6
2023-05-09T16:01:40.000Z,19
2023-05-09T16:02:53.000Z,19.6
2023-05-09T16:04:05.000Z,19
2023-05-09T16:05:17.000Z,19.9
2023-05-09T16:06:29.000Z,19.3
2023-05-09T16:07:41.000Z,19.6
2023-05-09T16:08:54.000Z,19.3
2023-05-09T16:10:06.000Z,19
2023-05-09T16:11:18.000Z,19
2023-05-09T16:12:30.000Z,18.6
2023-05-09T16:13:42.000Z,19
2023-05-09T16:14:55.000Z,19
2023-05-09T16:16:06.000Z,19
2023-05-09T16:17:18.000Z,19.3
2023-05-09T16:18:30.000Z,19.3
2023-05-09T16:19:42.000Z,19