createdAt,value
2018-04-16T00:01:29.126Z,97.70
2018-04-16T00:03:56.699Z,97.90
2018-04-16T00:06:25.078Z,97.90
2018-04-16T00:08:53.402Z,98.10
2018-04-16T00:11:20.952Z,98.10
2018-04-16T00:13:48.499Z,98.50
2018-04-16T00:16:16.141Z,98.80
2018-04-16T00:18:43.712Z,99.00
2018-04-16T00:21:12.061Z,98.70
2018-04-16T00:23:39.663Z,98.90
2018-04-16T00:26:07.310Z,99.10
2018-04-16T00:28:34.884Z,99.40
2018-04-16T00:31:02.533Z,99.90
2018-04-16T00:33:35.737Z,99.80
2018-04-16T00:36:09.100Z,99.90
2018-04-16T00:38:42.520Z,99.90
2018-04-16T00:41:15.725Z,99.90
2018-04-16T00:43:49.002Z,99.90
2018-04-16T00:46:22.335Z,99.90
2018-04-16T00:48:55.459Z,99.90
2018-04-16T00:51:28.595Z,99.90
2018-04-16T00:54:13.717Z,99.90
2018-04-16T00:57:02.170Z,99.90
2018-04-16T00:59:35.350Z,99.90
2018-04-16T01:02:08.479Z,99.90
2018-04-16T01:04:41.620Z,99.90
2018-04-16T01:07:14.707Z,99.90
2018-04-16T01:09:47.783Z,99.90
2018-04-16T01:12:21.915Z,99.90
2018-04-16T01:14:54.986Z,99.90
2018-04-16T01:17:29.027Z,99.90
2018-04-16T01:20:02.242Z,99.90
2018-04-16T01:22:35.627Z,99.90
2018-04-16T01:25:08.844Z,99.90
2018-04-16T01:28:03.776Z,99.90
2018-04-16T01:30:37.694Z,99.90
2018-04-16T01:33:11.645Z,99.90
2018-04-16T01:35:44.760Z,99.90
2018-04-16T01:38:18.024Z,99.90
2018-04-16T01:40:51.143Z,99.90
2018-04-16T01:43:24.280Z,99.90
2018-04-16T01:45:57.599Z,99.90
2018-04-16T01:48:31.851Z,99.90
2018-04-16T01:51:05.115Z,99.90
2018-04-16T01:53:38.498Z,99.90
2018-04-16T01:56:11.667Z,99.90
2018-04-16T01:58:56.939Z,99.90
2018-04-16T02:01:30.081Z,99.90
2018-04-16T02:04:03.323Z,99.90
2018-04-16T02:06:39.843Z,99.90
2018-04-16T02:09:13.005Z,99.90
2018-04-16T02:11:46.153Z,99.90
2018-04-16T02:14:29.348Z,99.90
2018-04-16T02:17:04.549Z,99.90
2018-04-16T02:19:37.641Z,99.90
2018-04-16T02:22:10.837Z,99.90
2018-04-16T02:24:43.960Z,99.90
2018-04-16T02:27:17.111Z,99.90
2018-04-16T02:29:50.284Z,99.90
2018-04-16T02:32:23.567Z,99.90
2018-04-16T02:34:56.803Z,99.90
2018-04-16T02:37:29.998Z,99.90
2018-04-16T02:40:03.247Z,99.90
2018-04-16T02:42:36.481Z,99.90
2018-04-16T02:45:09.600Z,99.90
2018-04-16T02:47:47.751Z,99.90
2018-04-16T02:50:20.955Z,99.90
2018-04-16T02:52:54.126Z,99.90
2018-04-16T02:55:27.292Z,99.90
2018-04-16T02:58:06.756Z,99.90
2018-04-16T03:00:40.088Z,99.90
2018-04-16T03:03:13.372Z,99.90
2018-04-16T03:05:46.559Z,99.90
2018-04-16T03:08:21.700Z,99.90
2018-04-16T03:10:54.932Z,99.90
2018-04-16T03:13:38.938Z,99.90
2018-04-16T03:16:12.107Z,99.90
2018-04-16T03:18:45.397Z,99.90
2018-04-16T03:21:18.599Z,99.90
2018-04-16T03:23:51.695Z,99.90
2018-04-16T03:26:36.048Z,99.90
2018-04-16T03:29:09.235Z,99.90
2018-04-16T03:31:42.438Z,99.90
2018-04-16T03:34:15.565Z,99.90
2018-04-16T03:36:51.896Z,99.90
2018-04-16T03:39:25.043Z,99.90
2018-04-16T03:41:58.232Z,99.90
2018-04-16T03:44:31.400Z,99.90
2018-04-16T03:47:07.605Z,99.70
2018-04-16T03:49:40.919Z,99.50
2018-04-16T03:52:14.056Z,99.20
2018-04-16T03:54:41.594Z,99.60
2018-04-16T03:57:16.357Z,99.80
2018-04-16T03:59:43.896Z,99.60
2018-04-16T04:02:11.429Z,99.30
2018-04-16T04:04:38.977Z,99.80
2018-04-16T04:07:07.496Z,99.70
2018-04-16T04:09:35.818Z,99.90
2018-04-16T04:12:03.338Z,99.90
2018-04-16T04:14:31.649Z,99.90
2018-04-16T04:17:13.983Z,99.90
2018-04-16T04:19:41.522Z,99.90
2018-04-16T04:22:09.072Z,99.90
2018-04-16T04:24:48.492Z,99.80
2018-04-16T04:27:33.551Z,99.90
2018-04-16T04:30:13.715Z,99.90
2018-04-16T04:32:42.371Z,99.90
2018-04-16T04:35:09.911Z,99.90
2018-04-16T04:37:38.424Z,99.90
2018-04-16T04:40:06.732Z,99.90
2018-04-16T04:42:34.263Z,99.90
2018-04-16T04:45:02.583Z,99.90
2018-04-16T04:47:44.599Z,99.90
2018-04-16T04:50:12.143Z,99.90
2018-04-16T04:52:39.663Z,99.90
2018-04-16T04:55:07.229Z,99.90
2018-04-16T04:57:43.775Z,99.90
2018-04-16T05:00:12.091Z,99.90
2018-04-16T05:02:39.618Z,99.90
2018-04-16T05:05:07.944Z,99.90
2018-04-16T05:07:37.396Z,99.90
2018-04-16T05:10:05.682Z,99.90
2018-04-16T05:12:33.228Z,99.90
2018-04-16T05:15:01.531Z,99.90
2018-04-16T05:17:38.603Z,99.90
2018-04-16T05:20:06.126Z,99.90
2018-04-16T05:22:33.671Z,99.90
2018-04-16T05:25:01.196Z,99.90
2018-04-16T05:27:35.905Z,99.90
2018-04-16T05:30:03.436Z,99.90
2018-04-16T05:32:31.013Z,99.90
2018-04-16T05:34:58.518Z,99.90
2018-04-16T05:37:27.071Z,99.90
2018-04-16T05:39:54.603Z,99.90
2018-04-16T05:42:22.910Z,99.90
2018-04-16T05:44:50.456Z,99.90
2018-04-16T05:47:23.426Z,99.90
2018-04-16T05:49:51.731Z,99.90
2018-04-16T05:52:19.295Z,99.90
2018-04-16T05:54:47.584Z,99.90
2018-04-16T05:57:31.954Z,99.90
2018-04-16T05:59:59.491Z,99.90
2018-04-16T06:02:27.015Z,99.90
2018-04-16T06:04:55.323Z,99.90
2018-04-16T06:07:45.044Z,99.90
2018-04-16T06:10:12.578Z,99.90
2018-04-16T06:12:40.104Z,99.90
2018-04-16T06:15:07.678Z,99.90
2018-04-16T06:17:36.120Z,99.90
2018-04-16T06:20:04.450Z,99.90
2018-04-16T06:22:31.981Z,99.90
2018-04-16T06:24:59.519Z,99.90
2018-04-16T06:27:27.893Z,99.90
2018-04-16T06:29:55.376Z,99.90
2018-04-16T06:32:22.920Z,99.90
2018-04-16T06:34:51.206Z,99.90
2018-04-16T06:37:18.746Z,99.90
2018-04-16T06:39:47.049Z,99.90
2018-04-16T06:42:14.596Z,99.90
2018-04-16T06:44:42.124Z,99.90
2018-04-16T06:47:24.127Z,99.90
2018-04-16T06:49:51.671Z,99.90
2018-04-16T06:52:19.224Z,99.90
2018-04-16T06:54:46.747Z,99.90
2018-04-16T06:57:15.307Z,99.90
2018-04-16T06:59:42.846Z,99.90
2018-04-16T07:02:17.866Z,99.90
2018-04-16T07:04:45.409Z,99.90
2018-04-16T07:07:22.769Z,99.90
2018-04-16T07:09:50.324Z,99.90
2018-04-16T07:12:17.857Z,99.90
2018-04-16T07:14:45.395Z,99.90
2018-04-16T07:17:29.975Z,99.90
2018-04-16T07:19:57.499Z,99.90
2018-04-16T07:22:25.055Z,99.90
2018-04-16T07:24:52.599Z,99.90
2018-04-16T07:27:34.503Z,99.90
2018-04-16T07:30:02.047Z,99.90
2018-04-16T07:32:29.638Z,99.90
2018-04-16T07:34:57.180Z,99.90
2018-04-16T07:37:24.705Z,99.90
2018-04-16T07:39:52.249Z,99.90
2018-04-16T07:42:19.775Z,99.90
2018-04-16T07:44:47.364Z,99.90
2018-04-16T07:47:14.877Z,99.90
2018-04-16T07:49:42.428Z,99.90
2018-04-16T07:52:09.962Z,99.90
2018-04-16T07:54:37.513Z,99.90
2018-04-16T07:57:08.534Z,99.90
2018-04-16T07:59:36.849Z,99.90
2018-04-16T08:02:04.375Z,99.90
2018-04-16T08:04:31.911Z,99.90
2018-04-16T08:07:00.208Z,99.60
2018-04-16T08:09:27.755Z,99.60
2018-04-16T08:11:56.051Z,96.80
2018-04-16T08:14:23.599Z,96.80
2018-04-16T08:16:51.136Z,97.90
2018-04-16T08:19:18.723Z,97.10
2018-04-16T08:21:46.252Z,96.90
2018-04-16T08:24:13.775Z,96.40
2018-04-16T08:26:41.316Z,95.90
2018-04-16T08:29:09.709Z,96.70
2018-04-16T08:31:37.259Z,96.70
2018-04-16T08:34:04.783Z,96.40
2018-04-16T08:36:33.094Z,96.30
2018-04-16T08:39:00.636Z,95.90
2018-04-16T08:41:28.187Z,95.60
2018-04-16T08:43:55.715Z,95.30
2018-04-16T08:46:25.266Z,94.60
2018-04-16T08:48:52.787Z,94.00
2018-04-16T08:51:21.097Z,93.40
2018-04-16T08:53:48.620Z,93.40
2018-04-16T08:56:16.164Z,93.60
2018-04-16T08:58:43.684Z,93.10
2018-04-16T09:01:11.222Z,94.10
2018-04-16T09:03:38.747Z,94.50
2018-04-16T09:06:06.319Z,92.80
2018-04-16T09:08:34.612Z,91.90
2018-04-16T09:11:02.147Z,91.80
2018-04-16T09:13:29.716Z,91.50
2018-04-16T09:15:58.003Z,92.40
2018-04-16T09:18:26.349Z,92.30
2018-04-16T09:20:53.883Z,92.30
2018-04-16T09:23:21.453Z,92.30
2018-04-16T09:25:48.986Z,91.40
2018-04-16T09:28:17.439Z,90.00
2018-04-16T09:30:45.730Z,89.90
2018-04-16T09:33:13.283Z,89.90
2018-04-16T09:35:40.873Z,89.00
2018-04-16T09:38:10.511Z,88.40
2018-04-16T09:40:38.020Z,87.60
2018-04-16T09:43:05.563Z,86.20
2018-04-16T09:45:33.091Z,85.80
2018-04-16T09:48:04.031Z,84.80
2018-04-16T09:50:31.568Z,85.60
2018-04-16T09:52:59.107Z,85.80
2018-04-16T09:55:26.651Z,87.30
2018-04-16T09:57:54.191Z,87.50
2018-04-16T10:00:27.328Z,87.10
2018-04-16T10:02:57.672Z,86.60
2018-04-16T10:05:25.212Z,87.70
2018-04-16T10:07:54.652Z,88.60
2018-04-16T10:10:22.970Z,85.10
2018-04-16T10:12:50.494Z,85.10
2018-04-16T10:15:18.040Z,84.40
2018-04-16T10:17:47.555Z,84.00
2018-04-16T10:20:15.883Z,83.90
2018-04-16T10:22:43.415Z,83.90
2018-04-16T10:25:10.963Z,82.90
2018-04-16T10:27:38.515Z,83.20
2018-04-16T10:30:06.845Z,82.70
2018-04-16T10:32:34.382Z,82.50
2018-04-16T10:35:01.915Z,83.50
2018-04-16T10:37:32.157Z,86.50
2018-04-16T10:39:59.693Z,86.50
2018-04-16T10:42:28.008Z,84.90
2018-04-16T10:44:55.539Z,84.90
2018-04-16T10:47:25.052Z,82.90
2018-04-16T10:49:52.574Z,82.10
2018-04-16T10:52:20.895Z,79.70
2018-04-16T10:54:48.440Z,79.70
2018-04-16T10:57:19.887Z,82.60
2018-04-16T10:59:47.417Z,81.20
2018-04-16T11:02:14.959Z,86.00
2018-04-16T11:04:42.483Z,84.90
2018-04-16T11:07:23.919Z,83.00
2018-04-16T11:09:52.231Z,83.70
2018-04-16T11:12:19.774Z,83.40
2018-04-16T11:14:48.063Z,83.40
2018-04-16T11:17:26.058Z,83.30
2018-04-16T11:19:53.596Z,82.50
2018-04-16T11:22:21.151Z,79.70
2018-04-16T11:24:49.453Z,78.60
2018-04-16T11:27:18.979Z,78.20
2018-04-16T11:29:46.516Z,78.00
2018-04-16T11:32:14.179Z,77.20
2018-04-16T11:34:42.556Z,77.60
2018-04-16T11:37:10.196Z,77.50
2018-04-16T11:39:37.758Z,78.40
2018-04-16T11:42:06.156Z,78.70
2018-04-16T11:44:33.717Z,78.50
2018-04-16T11:47:04.844Z,77.20
2018-04-16T11:49:34.255Z,77.90
2018-04-16T11:52:01.820Z,77.90
2018-04-16T11:54:29.396Z,77.20
2018-04-16T11:56:57.951Z,76.30
2018-04-16T11:59:26.279Z,77.90
2018-04-16T12:01:53.819Z,77.80
2018-04-16T12:04:21.467Z,77.30
2018-04-16T12:06:53.503Z,76.50
2018-04-16T12:09:21.825Z,77.00
2018-04-16T12:11:49.399Z,76.90
2018-04-16T12:14:16.971Z,78.20
2018-04-16T12:16:44.522Z,80.20
2018-04-16T12:19:12.079Z,78.90
2018-04-16T12:21:39.683Z,78.30
2018-04-16T12:24:08.024Z,78.30
2018-04-16T12:26:35.583Z,78.20
2018-04-16T12:29:03.161Z,78.00
2018-04-16T12:31:31.474Z,76.70
2018-04-16T12:33:59.037Z,76.50
2018-04-16T12:36:29.959Z,76.40
2018-04-16T12:38:58.353Z,77.60
2018-04-16T12:41:25.880Z,77.60
2018-04-16T12:43:53.415Z,76.90
2018-04-16T12:46:24.303Z,78.90
2018-04-16T12:48:51.847Z,81.70
2018-04-16T12:51:20.161Z,83.70
2018-04-16T12:53:47.693Z,84.40
2018-04-16T12:56:15.255Z,85.80
2018-04-16T12:58:42.789Z,86.10
2018-04-16T13:01:11.109Z,86.50
2018-04-16T13:03:38.641Z,86.50
2018-04-16T13:06:06.191Z,85.10
2018-04-16T13:08:36.416Z,82.50
2018-04-16T13:11:04.735Z,82.30
2018-04-16T13:13:32.258Z,81.30
2018-04-16T13:16:00.566Z,77.70
2018-04-16T13:18:31.383Z,77.60
2018-04-16T13:20:58.950Z,75.30
2018-04-16T13:23:26.472Z,74.50
2018-04-16T13:25:54.789Z,77.00
2018-04-16T13:28:23.243Z,77.00
2018-04-16T13:30:51.576Z,76.00
2018-04-16T13:33:19.206Z,76.00
2018-04-16T13:35:46.851Z,76.40
2018-04-16T13:38:33.922Z,74.40
2018-04-16T13:41:01.554Z,77.10
2018-04-16T13:43:29.121Z,76.40
2018-04-16T13:45:56.670Z,76.00
2018-04-16T13:48:25.231Z,78.10
2018-04-16T13:50:52.772Z,77.80
2018-04-16T13:53:20.328Z,76.20
2018-04-16T13:55:48.637Z,76.60
2018-04-16T13:58:16.201Z,75.70
2018-04-16T14:00:44.509Z,77.70
2018-04-16T14:03:12.055Z,77.70
2018-04-16T14:05:39.591Z,85.50
2018-04-16T14:08:20.034Z,90.50
2018-04-16T14:10:47.564Z,97.50
2018-04-16T14:13:15.110Z,99.90
2018-04-16T14:15:42.659Z,99.90
2018-04-16T14:18:18.050Z,99.90
2018-04-16T14:20:45.588Z,99.90
2018-04-16T14:23:13.911Z,99.90
2018-04-16T14:25:41.474Z,99.90
2018-04-16T14:28:19.161Z,99.90
2018-04-16T14:30:46.691Z,99.90
2018-04-16T14:33:14.988Z,99.90
2018-04-16T14:35:42.535Z,99.90
2018-04-16T14:38:14.371Z,99.90
2018-04-16T14:40:41.915Z,99.90
2018-04-16T14:43:09.459Z,99.90
2018-04-16T14:45:37.008Z,99.90
2018-04-16T14:48:08.716Z,99.90
2018-04-16T14:50:37.032Z,99.90
2018-04-16T14:53:04.574Z,99.90
2018-04-16T14:55:32.131Z,99.90
2018-04-16T14:58:19.183Z,99.10
2018-04-16T15:00:46.715Z,97.70
2018-04-16T15:03:14.470Z,90.70
2018-04-16T15:05:42.007Z,90.90
2018-04-16T15:08:21.539Z,87.90
2018-04-16T15:10:49.857Z,70.60
2018-04-16T15:13:17.382Z,70.60
2018-04-16T15:15:45.702Z,66.90
2018-04-16T15:18:13.227Z,66.50
2018-04-16T15:20:40.785Z,59.90
2018-04-16T15:23:08.303Z,58.20
2018-04-16T15:25:35.829Z,60.20
2018-04-16T15:28:15.998Z,63.60
2018-04-16T15:30:43.551Z,61.20
2018-04-16T15:33:11.101Z,65.10
2018-04-16T15:35:38.627Z,66.20
2018-04-16T15:38:14.283Z,68.30
2018-04-16T15:40:41.843Z,68.30
2018-04-16T15:43:09.387Z,71.90
2018-04-16T15:45:37.708Z,75.90
2018-04-16T15:48:05.318Z,75.90
2018-04-16T15:50:33.628Z,77.90
2018-04-16T15:53:01.192Z,77.70
2018-04-16T15:55:28.732Z,78.30
2018-04-16T15:58:03.854Z,78.40
2018-04-16T16:00:32.152Z,84.20
2018-04-16T16:02:59.715Z,84.30
2018-04-16T16:05:27.235Z,90.00
2018-04-16T16:07:55.748Z,92.40
2018-04-16T16:10:23.285Z,92.80
2018-04-16T16:12:51.599Z,97.30
2018-04-16T16:15:19.141Z,97.30
2018-04-16T16:17:46.752Z,95.80
2018-04-16T16:20:14.276Z,93.00
2018-04-16T16:22:41.835Z,89.60
2018-04-16T16:25:09.387Z,87.30
2018-04-16T16:28:03.495Z,80.20
2018-04-16T16:30:31.018Z,79.30
2018-04-16T16:32:58.566Z,79.50
2018-04-16T16:35:26.894Z,78.80
2018-04-16T16:37:55.480Z,78.80
2018-04-16T16:40:23.082Z,78.40
2018-04-16T16:42:51.399Z,78.60
2018-04-16T16:45:18.992Z,78.50
2018-04-16T16:47:54.706Z,79.00
2018-04-16T16:50:22.361Z,81.70
2018-04-16T16:52:49.967Z,81.90
2018-04-16T16:55:17.589Z,80.30
2018-04-16T16:57:52.704Z,82.90
2018-04-16T17:00:20.309Z,85.30
2018-04-16T17:02:47.968Z,87.50
2018-04-16T17:05:15.604Z,90.00
2018-04-16T17:07:48.499Z,84.20
2018-04-16T17:10:16.107Z,86.60
2018-04-16T17:12:44.448Z,87.90
2018-04-16T17:15:12.040Z,87.60
2018-04-16T17:17:41.426Z,87.10
2018-04-16T17:20:09.009Z,87.00
2018-04-16T17:22:36.605Z,84.40
2018-04-16T17:25:04.156Z,84.50
2018-04-16T17:27:32.777Z,88.10
2018-04-16T17:30:00.339Z,89.80
2018-04-16T17:32:27.903Z,93.70
2018-04-16T17:34:55.453Z,92.50
2018-04-16T17:37:23.007Z,91.60
2018-04-16T17:39:50.555Z,92.00
2018-04-16T17:42:18.131Z,92.60
2018-04-16T17:44:45.640Z,93.20
2018-04-16T17:47:21.507Z,94.80
2018-04-16T17:49:49.035Z,95.00
2018-04-16T17:52:17.343Z,96.90
2018-04-16T17:54:44.879Z,96.90
2018-04-16T17:57:15.091Z,98.50
2018-04-16T17:59:43.415Z,98.80
2018-04-16T18:02:10.943Z,98.70
2018-04-16T18:04:39.275Z,98.80
2018-04-16T18:07:07.706Z,98.80
2018-04-16T18:09:35.252Z,99.80
2018-04-16T18:12:02.785Z,99.90
2018-04-16T18:14:30.328Z,99.90
2018-04-16T18:16:58.838Z,99.90
2018-04-16T18:19:26.449Z,99.90
2018-04-16T18:21:53.976Z,99.90
2018-04-16T18:24:22.295Z,99.90
2018-04-16T18:26:49.816Z,99.90
2018-04-16T18:29:17.358Z,99.90
2018-04-16T18:31:45.675Z,99.90
2018-04-16T18:34:13.992Z,99.90
2018-04-16T18:36:45.788Z,99.90
2018-04-16T18:39:14.323Z,99.90
2018-04-16T18:41:41.861Z,99.90
2018-04-16T18:44:09.420Z,99.90
2018-04-16T18:46:38.878Z,99.90
2018-04-16T18:49:07.162Z,99.90
2018-04-16T18:51:34.710Z,99.90
2018-04-16T18:54:03.006Z,99.90
2018-04-16T18:56:30.560Z,99.90
2018-04-16T18:58:58.092Z,99.90
2018-04-16T19:01:25.663Z,99.90
2018-04-16T19:03:53.958Z,99.90
2018-04-16T19:06:21.518Z,99.90
2018-04-16T19:08:49.043Z,99.90
2018-04-16T19:11:16.586Z,99.90
2018-04-16T19:13:44.111Z,99.90
2018-04-16T19:16:12.421Z,99.90
2018-04-16T19:18:39.948Z,99.90
2018-04-16T19:21:13.091Z,99.90
2018-04-16T19:23:41.383Z,99.90
2018-04-16T19:26:09.718Z,99.90
2018-04-16T19:28:37.244Z,99.90
2018-04-16T19:31:04.803Z,99.90
2018-04-16T19:33:37.915Z,99.90
2018-04-16T19:36:05.451Z,99.90
2018-04-16T19:38:34.925Z,99.90
2018-04-16T19:41:03.240Z,99.90
2018-04-16T19:43:30.767Z,99.90
2018-04-16T19:45:59.131Z,99.90
2018-04-16T19:48:38.735Z,99.90
2018-04-16T19:51:06.304Z,99.90
2018-04-16T19:53:33.826Z,99.90
2018-04-16T19:56:07.092Z,99.90
2018-04-16T19:58:35.381Z,99.90
2018-04-16T20:01:03.015Z,99.90
2018-04-16T20:03:36.324Z,99.90
2018-04-16T20:06:04.611Z,99.90
2018-04-16T20:08:36.888Z,99.90
2018-04-16T20:11:04.411Z,99.90
2018-04-16T20:13:31.959Z,99.90
2018-04-16T20:15:59.513Z,99.90
2018-04-16T20:18:34.902Z,99.90
2018-04-16T20:21:02.427Z,99.90
2018-04-16T20:23:29.983Z,99.90
2018-04-16T20:25:57.511Z,99.90
2018-04-16T20:28:26.983Z,99.90
2018-04-16T20:30:54.507Z,99.90
2018-04-16T20:33:22.051Z,99.90
2018-04-16T20:35:49.571Z,99.90
2018-04-16T20:38:21.512Z,99.90
2018-04-16T20:40:49.800Z,99.90
2018-04-16T20:43:17.328Z,99.90
2018-04-16T20:45:45.639Z,99.90
2018-04-16T20:48:27.491Z,99.90
2018-04-16T20:50:55.016Z,99.90
2018-04-16T20:53:22.560Z,99.90
2018-04-16T20:55:50.128Z,99.90
2018-04-16T20:58:34.909Z,99.90
2018-04-16T21:01:02.455Z,99.90
2018-04-16T21:03:29.979Z,99.90
2018-04-16T21:05:57.569Z,99.90
2018-04-16T21:08:26.156Z,99.90
2018-04-16T21:10:53.753Z,99.90
2018-04-16T21:13:21.335Z,99.90
2018-04-16T21:15:48.959Z,99.90
2018-04-16T21:18:26.323Z,99.90
2018-04-16T21:20:53.922Z,99.90
2018-04-16T21:23:21.496Z,99.90
2018-04-16T21:25:49.874Z,99.90
2018-04-16T21:28:53.256Z,99.90
2018-04-16T21:31:21.634Z,99.90
2018-04-16T21:33:49.207Z,99.90
2018-04-16T21:36:18.592Z,99.90
2018-04-16T21:38:46.173Z,99.90
2018-04-16T21:41:14.555Z,99.90
2018-04-16T21:43:42.899Z,99.90
2018-04-16T21:46:10.483Z,99.90
2018-04-16T21:48:38.843Z,99.90
2018-04-16T21:51:06.418Z,99.90
2018-04-16T21:53:34.810Z,99.90
2018-04-16T21:56:02.391Z,99.90
2018-04-16T21:58:34.527Z,99.90
2018-04-16T22:01:02.871Z,99.90
2018-04-16T22:03:30.487Z,99.90
2018-04-16T22:05:58.072Z,99.90
2018-04-16T22:08:25.670Z,99.90
2018-04-16T22:10:53.254Z,99.90
2018-04-16T22:13:21.619Z,99.90
2018-04-16T22:15:49.202Z,99.90
2018-04-16T22:18:30.613Z,99.90
2018-04-16T22:20:58.191Z,99.90
2018-04-16T22:23:25.850Z,99.90
2018-04-16T22:25:53.433Z,99.90
2018-04-16T22:28:31.937Z,99.90
2018-04-16T22:30:59.519Z,99.90
2018-04-16T22:33:27.892Z,99.90
2018-04-16T22:35:56.236Z,99.90
2018-04-16T22:38:31.692Z,99.90
2018-04-16T22:40:59.264Z,99.90
2018-04-16T22:43:26.887Z,99.90
2018-04-16T22:45:54.495Z,99.90
2018-04-16T22:48:23.923Z,99.90
2018-04-16T22:50:51.555Z,99.90
2018-04-16T22:53:19.964Z,99.90
2018-04-16T22:55:47.599Z,99.90
2018-04-16T22:58:20.607Z,99.90
2018-04-16T23:00:48.331Z,99.90
2018-04-16T23:03:15.947Z,99.90
2018-04-16T23:05:43.577Z,99.90
2018-04-16T23:08:12.934Z,99.90
2018-04-16T23:10:40.568Z,99.90
2018-04-16T23:13:08.211Z,99.90
2018-04-16T23:15:35.833Z,99.90
2018-04-16T23:18:03.464Z,99.90
2018-04-16T23:20:31.074Z,99.90
2018-04-16T23:22:59.412Z,99.90
2018-04-16T23:25:27.005Z,99.90
2018-04-16T23:28:03.031Z,99.90
2018-04-16T23:30:30.623Z,99.90
2018-04-16T23:32:58.204Z,99.90
2018-04-16T23:35:25.798Z,99.90
2018-04-16T23:37:54.379Z,99.90
2018-04-16T23:40:22.003Z,99.90
2018-04-16T23:42:50.346Z,99.90
2018-04-16T23:45:17.923Z,99.90
2018-04-16T23:48:16.618Z,99.90
2018-04-16T23:50:44.979Z,99.90
2018-04-16T23:53:12.553Z,99.90
2018-04-16T23:55:40.929Z,99.90
2018-04-16T23:58:23.474Z,99.90
