createdAt,value
2018-05-14T00:00:17.641Z,267.27
2018-05-14T00:01:23.026Z,254.93
2018-05-14T00:02:28.651Z,272.83
2018-05-14T00:03:34.093Z,262.13
2018-05-14T00:04:39.624Z,274.35
2018-05-14T00:05:44.904Z,284.15
2018-05-14T00:06:50.201Z,284.37
2018-05-14T00:07:55.553Z,294.77
2018-05-14T00:09:00.828Z,305.52
2018-05-14T00:10:06.140Z,305.73
2018-05-14T00:11:11.918Z,304.20
2018-05-14T00:12:17.298Z,323.87
2018-05-14T00:13:24.708Z,312.50
2018-05-14T00:14:30.885Z,311.65
2018-05-14T00:15:36.293Z,314.75
2018-05-14T00:16:41.882Z,290.50
2018-05-14T00:17:48.377Z,313.05
2018-05-14T00:18:53.964Z,323.42
2018-05-14T00:19:59.217Z,300.40
2018-05-14T00:21:04.463Z,333.33
2018-05-14T00:22:09.723Z,331.87
2018-05-14T00:23:15.060Z,346.70
2018-05-14T00:24:20.393Z,331.83
2018-05-14T00:25:28.476Z,339.27
2018-05-14T00:26:33.834Z,364.50
2018-05-14T00:27:39.084Z,353.48
2018-05-14T00:28:44.367Z,336.20
2018-05-14T00:29:49.763Z,321.57
2018-05-14T00:30:55.083Z,335.85
2018-05-14T00:32:00.627Z,343.95
2018-05-14T00:33:05.911Z,321.77
2018-05-14T00:34:11.177Z,332.90
2018-05-14T00:35:16.467Z,373.30
2018-05-14T00:36:21.777Z,343.37
2018-05-14T00:37:27.578Z,339.83
2018-05-14T00:38:33.680Z,359.42
2018-05-14T00:39:39.406Z,366.92
2018-05-14T00:40:44.926Z,343.42
2018-05-14T00:41:50.687Z,346.52
2018-05-14T00:42:56.202Z,363.27
2018-05-14T00:44:01.441Z,372.52
2018-05-14T00:45:07.088Z,350.67
2018-05-14T00:46:12.989Z,344.27
2018-05-14T00:47:18.511Z,343.55
2018-05-14T00:48:23.807Z,373.15
2018-05-14T00:49:29.359Z,348.60
2018-05-14T00:50:34.607Z,360.47
2018-05-14T00:51:40.693Z,355.40
2018-05-14T00:52:46.410Z,364.70
2018-05-14T00:53:52.790Z,350.17
2018-05-14T00:55:02.730Z,378.27
2018-05-14T00:56:08.138Z,336.62
2018-05-14T00:57:13.470Z,342.58
2018-05-14T00:58:18.887Z,351.43
2018-05-14T00:59:25.565Z,342.13
2018-05-14T01:00:32.201Z,367.05
2018-05-14T01:01:37.488Z,343.65
2018-05-14T01:02:43.124Z,351.52
2018-05-14T01:03:48.665Z,334.55
2018-05-14T01:04:54.241Z,368.65
2018-05-14T01:05:59.658Z,376.35
2018-05-14T01:07:05.050Z,348.25
2018-05-14T01:08:11.220Z,342.73
2018-05-14T01:09:16.768Z,325.33
2018-05-14T01:10:22.082Z,333.85
2018-05-14T01:11:27.337Z,342.13
2018-05-14T01:12:33.452Z,337.88
2018-05-14T01:13:39.130Z,349.33
2018-05-14T01:14:44.379Z,349.50
2018-05-14T01:15:50.409Z,343.48
2018-05-14T01:16:55.798Z,349.25
2018-05-14T01:18:01.390Z,346.05
2018-05-14T01:19:07.025Z,344.70
2018-05-14T01:20:12.269Z,352.67
2018-05-14T01:21:17.612Z,345.90
2018-05-14T01:22:22.877Z,355.62
2018-05-14T01:23:28.204Z,358.23
2018-05-14T01:24:34.110Z,364.05
2018-05-14T01:25:40.045Z,351.75
2018-05-14T01:26:45.961Z,352.25
2018-05-14T01:27:52.314Z,360.08
2018-05-14T01:28:57.650Z,333.60
2018-05-14T01:30:02.962Z,330.27
2018-05-14T01:31:08.544Z,331.67
2018-05-14T01:32:13.835Z,341.50
2018-05-14T01:33:19.905Z,336.27
2018-05-14T01:34:25.237Z,324.62
2018-05-14T01:35:30.991Z,324.30
2018-05-14T01:36:36.278Z,329.23
2018-05-14T01:37:41.537Z,338.77
2018-05-14T01:38:46.933Z,327.52
2018-05-14T01:39:52.219Z,309.77
2018-05-14T01:40:57.561Z,359.40
2018-05-14T01:42:02.839Z,362.48
2018-05-14T01:43:08.119Z,358.33
2018-05-14T01:44:13.817Z,375.08
2018-05-14T01:45:19.062Z,361.80
2018-05-14T01:46:24.334Z,354.20
2018-05-14T01:47:29.650Z,362.27
2018-05-14T01:48:35.110Z,360.98
2018-05-14T01:49:40.850Z,353.25
2018-05-14T01:52:54.034Z,330.75
2018-05-14T01:53:59.467Z,347.70
2018-05-14T01:55:04.841Z,326.52
2018-05-14T01:56:10.277Z,338.23
2018-05-14T01:57:15.635Z,321.27
2018-05-14T01:58:21.125Z,339.35
2018-05-14T01:59:26.454Z,335.27
2018-05-14T02:00:32.952Z,358.70
2018-05-14T02:01:40.720Z,364.73
2018-05-14T02:02:46.933Z,351.73
2018-05-14T02:03:52.275Z,326.90
2018-05-14T02:04:57.602Z,306.93
2018-05-14T02:06:02.953Z,358.83
2018-05-14T02:07:08.320Z,326.98
2018-05-14T02:08:13.577Z,342.80
2018-05-14T02:09:18.949Z,337.48
2018-05-14T02:10:24.492Z,329.80
2018-05-14T02:11:29.761Z,435.83
2018-05-14T02:12:35.318Z,439.42
2018-05-14T02:13:40.860Z,345.63
2018-05-14T02:14:46.133Z,339.45
2018-05-14T02:15:51.401Z,330.40
2018-05-14T02:16:56.657Z,333.45
2018-05-14T02:18:01.924Z,361.33
2018-05-14T02:19:07.235Z,355.58
2018-05-14T02:20:12.465Z,352.50
2018-05-14T02:21:17.735Z,342.87
2018-05-14T02:22:23.019Z,353.52
2018-05-14T02:23:28.343Z,367.70
2018-05-14T02:24:35.339Z,345.80
2018-05-14T02:25:40.686Z,322.55
2018-05-14T02:26:46.115Z,369.23
2018-05-14T02:27:51.417Z,388.48
2018-05-14T02:28:56.657Z,349.35
2018-05-14T02:30:01.915Z,370.25
2018-05-14T02:31:07.203Z,373.53
2018-05-14T02:32:13.052Z,380.02
2018-05-14T02:33:18.353Z,389.92
2018-05-14T02:34:23.851Z,389.67
2018-05-14T02:35:29.295Z,377.62
2018-05-14T02:36:34.818Z,390.50
2018-05-14T02:37:40.128Z,378.13
2018-05-14T02:38:45.723Z,383.10
2018-05-14T02:39:50.982Z,390.20
2018-05-14T02:40:56.253Z,367.40
2018-05-14T02:42:01.648Z,377.95
2018-05-14T02:43:06.901Z,374.47
2018-05-14T02:44:12.142Z,365.98
2018-05-14T02:45:17.416Z,378.27
2018-05-14T02:46:22.711Z,398.92
2018-05-14T02:47:28.436Z,370.98
2018-05-14T02:48:33.774Z,356.70
2018-05-14T02:49:39.030Z,339.98
2018-05-14T02:50:44.406Z,344.50
2018-05-14T02:51:49.829Z,344.80
2018-05-14T02:52:55.123Z,381.67
2018-05-14T02:54:00.929Z,357.53
2018-05-14T02:55:06.214Z,358.15
2018-05-14T02:56:11.445Z,349.40
2018-05-14T02:57:17.009Z,364.02
2018-05-14T02:58:22.323Z,344.45
2018-05-14T02:59:27.568Z,347.40
2018-05-14T03:00:33.492Z,346.50
2018-05-14T03:01:38.897Z,358.67
2018-05-14T03:02:44.177Z,340.80
2018-05-14T03:03:49.441Z,328.40
2018-05-14T03:04:55.084Z,299.70
2018-05-14T03:06:00.342Z,295.17
2018-05-14T03:07:05.614Z,289.60
2018-05-14T03:08:10.897Z,321.90
2018-05-14T03:09:16.189Z,325.05
2018-05-14T03:10:21.486Z,302.55
2018-05-14T03:11:26.859Z,324.37
2018-05-14T03:12:32.900Z,315.63
2018-05-14T03:13:38.208Z,330.37
2018-05-14T03:14:43.702Z,310.37
2018-05-14T03:15:49.064Z,332.75
2018-05-14T03:16:54.375Z,343.33
2018-05-14T03:17:59.695Z,337.65
2018-05-14T03:19:05.011Z,324.52
2018-05-14T03:20:10.514Z,299.50
2018-05-14T03:21:15.849Z,289.40
2018-05-14T03:22:21.442Z,289.05
2018-05-14T03:23:26.752Z,280.43
2018-05-14T03:24:32.872Z,295.70
2018-05-14T03:25:38.202Z,312.45
2018-05-14T03:26:43.528Z,321.00
2018-05-14T03:27:48.854Z,324.10
2018-05-14T03:28:54.165Z,316.63
2018-05-14T03:29:59.731Z,329.60
2018-05-14T03:31:05.063Z,347.75
2018-05-14T03:32:10.343Z,319.65
2018-05-14T03:33:15.885Z,305.90
2018-05-14T03:34:21.164Z,310.90
2018-05-14T03:35:26.430Z,323.67
2018-05-14T03:36:32.387Z,331.60
2018-05-14T03:37:37.719Z,317.33
2018-05-14T03:38:42.993Z,340.37
2018-05-14T03:39:48.668Z,311.65
2018-05-14T03:40:54.296Z,300.17
2018-05-14T03:41:59.974Z,317.13
2018-05-14T03:43:05.231Z,325.08
2018-05-14T03:44:10.528Z,320.77
2018-05-14T03:45:15.971Z,288.87
2018-05-14T03:46:21.769Z,262.48
2018-05-14T03:47:27.034Z,252.50
2018-05-14T03:48:33.089Z,271.80
2018-05-14T03:49:38.626Z,254.10
2018-05-14T03:50:43.965Z,274.67
2018-05-14T03:51:49.561Z,268.42
2018-05-14T03:52:55.264Z,281.40
2018-05-14T03:54:00.595Z,273.52
2018-05-14T03:55:05.918Z,280.80
2018-05-14T03:56:11.283Z,277.73
2018-05-14T03:57:16.629Z,268.65
2018-05-14T03:58:26.370Z,276.33
2018-05-14T03:59:37.261Z,267.17
2018-05-14T04:01:14.157Z,264.08
2018-05-14T04:02:23.932Z,289.23
2018-05-14T04:03:34.639Z,292.58
2018-05-14T04:04:45.435Z,257.35
2018-05-14T04:05:55.122Z,293.00
2018-05-14T04:07:00.982Z,289.70
2018-05-14T04:08:06.616Z,280.15
2018-05-14T04:09:11.926Z,292.77
2018-05-14T04:10:17.246Z,299.90
2018-05-14T04:11:22.480Z,293.30
2018-05-14T04:12:27.722Z,284.73
2018-05-14T04:13:33.824Z,272.23
2018-05-14T04:14:39.057Z,294.73
2018-05-14T04:15:44.305Z,301.17
2018-05-14T04:16:49.588Z,284.75
2018-05-14T04:17:55.228Z,303.15
2018-05-14T04:19:00.528Z,302.27
2018-05-14T04:20:05.857Z,300.57
2018-05-14T04:21:11.197Z,302.65
2018-05-14T04:22:16.567Z,295.65
2018-05-14T04:23:21.953Z,303.67
2018-05-14T04:24:27.347Z,311.90
2018-05-14T04:25:33.513Z,304.67
2018-05-14T04:26:39.127Z,284.70
2018-05-14T04:27:44.563Z,285.98
2018-05-14T04:28:50.135Z,267.62
2018-05-14T04:29:55.936Z,269.10
2018-05-14T04:31:01.782Z,251.52
2018-05-14T04:32:07.101Z,246.75
2018-05-14T04:33:12.508Z,286.00
2018-05-14T04:34:17.793Z,238.20
2018-05-14T04:35:23.233Z,235.40
2018-05-14T04:36:28.571Z,232.62
2018-05-14T04:37:34.036Z,223.00
2018-05-14T04:38:39.372Z,205.90
2018-05-14T04:39:44.696Z,220.12
2018-05-14T04:40:50.257Z,191.60
2018-05-14T04:41:55.511Z,224.30
2018-05-14T04:43:00.759Z,209.52
2018-05-14T04:44:06.070Z,207.12
2018-05-14T04:45:11.554Z,206.07
2018-05-14T04:46:16.958Z,200.23
2018-05-14T04:47:22.287Z,194.87
2018-05-14T04:48:27.636Z,209.65
2018-05-14T04:49:33.796Z,197.90
2018-05-14T04:50:39.137Z,199.45
2018-05-14T04:51:44.801Z,210.30
2018-05-14T04:52:50.109Z,203.77
2018-05-14T04:53:55.582Z,202.85
2018-05-14T04:55:00.960Z,198.40
2018-05-14T04:56:06.246Z,202.00
2018-05-14T04:57:11.753Z,212.80
2018-05-14T04:58:17.027Z,191.07
2018-05-14T04:59:22.383Z,184.82
2018-05-14T05:00:27.600Z,196.25
2018-05-14T05:01:33.442Z,187.35
2018-05-14T05:02:38.800Z,186.70
2018-05-14T05:03:44.228Z,168.60
2018-05-14T05:04:49.944Z,172.68
2018-05-14T05:05:55.420Z,165.93
2018-05-14T05:07:00.763Z,181.27
2018-05-14T05:08:06.377Z,167.20
2018-05-14T05:09:11.711Z,174.32
2018-05-14T05:10:17.090Z,225.65
2018-05-14T05:11:22.330Z,187.30
2018-05-14T05:12:27.621Z,171.37
2018-05-14T05:13:33.795Z,175.27
2018-05-14T05:14:39.182Z,179.75
2018-05-14T05:15:44.471Z,175.77
2018-05-14T05:16:49.723Z,167.57
2018-05-14T05:17:54.980Z,158.43
2018-05-14T05:19:00.507Z,162.95
2018-05-14T05:20:05.813Z,158.27
2018-05-14T05:21:11.089Z,145.70
2018-05-14T05:22:16.424Z,149.70
2018-05-14T05:23:21.696Z,149.35
2018-05-14T05:24:27.222Z,160.82
2018-05-14T05:25:33.743Z,150.23
2018-05-14T05:26:39.042Z,152.65
2018-05-14T05:27:44.410Z,154.48
2018-05-14T05:28:49.953Z,155.37
2018-05-14T05:29:55.341Z,159.15
2018-05-14T05:31:00.690Z,166.90
2018-05-14T05:32:05.962Z,151.55
2018-05-14T05:33:11.259Z,165.95
2018-05-14T05:34:16.528Z,160.80
2018-05-14T05:35:22.475Z,158.35
2018-05-14T05:36:27.745Z,157.32
2018-05-14T05:37:33.859Z,156.77
2018-05-14T05:38:39.145Z,154.05
2018-05-14T05:39:44.479Z,152.85
2018-05-14T05:40:49.727Z,152.57
2018-05-14T05:41:54.976Z,150.75
2018-05-14T05:43:00.209Z,147.30
2018-05-14T05:44:05.552Z,153.52
2018-05-14T05:45:11.120Z,154.68
2018-05-14T05:46:16.378Z,153.87
2018-05-14T05:47:21.626Z,149.77
2018-05-14T05:48:26.889Z,162.07
2018-05-14T05:49:33.042Z,154.38
2018-05-14T05:50:38.621Z,147.68
2018-05-14T05:51:44.203Z,141.30
2018-05-14T05:52:49.469Z,145.90
2018-05-14T05:53:54.745Z,152.57
2018-05-14T05:55:00.120Z,138.80
2018-05-14T05:56:05.499Z,143.62
2018-05-14T05:57:10.843Z,132.73
2018-05-14T05:58:16.153Z,135.43
2018-05-14T05:59:21.438Z,143.23
2018-05-14T06:00:26.760Z,148.97
2018-05-14T06:01:32.613Z,130.98
2018-05-14T06:02:38.220Z,134.98
2018-05-14T06:03:43.512Z,134.15
2018-05-14T06:04:48.980Z,142.48
2018-05-14T06:05:54.472Z,143.82
2018-05-14T06:06:59.827Z,148.50
2018-05-14T06:08:05.356Z,154.50
2018-05-14T06:09:10.613Z,143.15
2018-05-14T06:10:15.870Z,164.77
2018-05-14T06:11:21.205Z,146.40
2018-05-14T06:12:26.483Z,144.47
2018-05-14T06:13:32.974Z,135.05
2018-05-14T06:14:38.268Z,152.55
2018-05-14T06:15:43.596Z,173.75
2018-05-14T06:16:48.909Z,154.80
2018-05-14T06:17:54.197Z,149.15
2018-05-14T06:18:59.870Z,151.85
2018-05-14T06:20:05.244Z,164.10
2018-05-14T06:21:10.685Z,180.15
2018-05-14T06:22:16.065Z,189.13
2018-05-14T06:23:21.381Z,177.18
2018-05-14T06:24:26.673Z,183.32
2018-05-14T06:25:32.404Z,191.95
2018-05-14T06:26:37.869Z,146.70
2018-05-14T06:27:43.127Z,157.15
2018-05-14T06:28:48.479Z,143.87
2018-05-14T06:29:54.126Z,160.30
2018-05-14T06:30:59.542Z,182.80
2018-05-14T06:32:05.074Z,147.98
2018-05-14T06:33:10.635Z,171.18
2018-05-14T06:34:16.331Z,167.80
2018-05-14T06:35:21.756Z,151.68
2018-05-14T06:36:27.451Z,136.48
2018-05-14T06:37:35.782Z,144.45
2018-05-14T06:38:41.232Z,159.73
2018-05-14T06:39:46.893Z,168.60
2018-05-14T06:40:53.073Z,168.07
2018-05-14T06:41:58.787Z,184.10
2018-05-14T06:43:04.164Z,175.73
2018-05-14T06:44:09.425Z,158.00
2018-05-14T06:45:14.855Z,155.68
2018-05-14T06:46:20.832Z,156.45
2018-05-14T06:47:26.260Z,157.80
2018-05-14T06:48:32.751Z,165.25
2018-05-14T06:49:38.016Z,184.50
2018-05-14T06:50:43.323Z,178.85
2018-05-14T06:51:48.924Z,148.35
2018-05-14T06:52:54.401Z,146.02
2018-05-14T06:54:00.773Z,166.50
2018-05-14T06:55:06.074Z,165.68
2018-05-14T06:56:11.518Z,144.23
2018-05-14T06:57:17.263Z,141.70
2018-05-14T06:58:23.531Z,141.88
2018-05-14T06:59:29.111Z,134.03
2018-05-14T07:00:34.784Z,135.00
2018-05-14T07:01:40.138Z,131.65
2018-05-14T07:02:45.747Z,139.65
2018-05-14T07:03:51.029Z,136.43
2018-05-14T07:04:56.583Z,148.52
2018-05-14T07:06:02.030Z,151.47
2018-05-14T07:07:08.384Z,131.52
2018-05-14T07:08:14.299Z,137.37
2018-05-14T07:09:19.932Z,126.55
2018-05-14T07:10:40.078Z,133.95
2018-05-14T07:11:45.678Z,126.18
2018-05-14T07:12:51.197Z,132.57
2018-05-14T07:13:56.662Z,125.47
2018-05-14T07:15:02.255Z,129.32
2018-05-14T07:16:07.833Z,138.27
2018-05-14T07:17:13.359Z,130.32
2018-05-14T07:18:19.189Z,120.93
2018-05-14T07:19:24.996Z,123.28
2018-05-14T07:20:30.767Z,127.67
2018-05-14T07:21:36.387Z,122.95
2018-05-14T07:22:41.932Z,133.68
2018-05-14T07:23:47.427Z,123.45
2018-05-14T07:24:53.451Z,118.57
2018-05-14T07:25:58.983Z,124.78
2018-05-14T07:27:05.394Z,120.00
2018-05-14T07:28:10.787Z,113.70
2018-05-14T07:29:16.575Z,120.15
2018-05-14T07:30:22.462Z,123.80
2018-05-14T07:31:28.027Z,125.32
2018-05-14T07:32:34.206Z,129.30
2018-05-14T07:33:39.936Z,123.15
2018-05-14T07:34:45.712Z,125.82
2018-05-14T07:35:52.678Z,139.57
2018-05-14T07:36:58.835Z,122.25
2018-05-14T07:38:04.319Z,128.10
2018-05-14T07:39:09.887Z,128.82
2018-05-14T07:40:15.560Z,126.50
2018-05-14T07:41:21.053Z,121.50
2018-05-14T07:42:26.471Z,125.30
2018-05-14T07:43:32.651Z,122.25
2018-05-14T07:44:38.099Z,126.18
2018-05-14T07:45:43.563Z,124.45
2018-05-14T07:46:49.343Z,125.93
2018-05-14T07:47:54.864Z,136.00
2018-05-14T07:49:00.407Z,120.53
2018-05-14T07:50:05.824Z,129.77
2018-05-14T07:51:11.411Z,130.77
2018-05-14T07:52:16.902Z,138.35
2018-05-14T07:53:22.887Z,128.30
2018-05-14T07:54:28.377Z,136.12
2018-05-14T07:55:34.281Z,133.18
2018-05-14T07:56:39.947Z,123.70
2018-05-14T07:57:45.173Z,124.80
2018-05-14T07:58:50.624Z,127.28
2018-05-14T07:59:56.065Z,126.57
2018-05-14T08:01:01.492Z,133.27
2018-05-14T08:02:06.970Z,132.45
2018-05-14T08:03:12.385Z,124.10
2018-05-14T08:04:17.899Z,132.07
2018-05-14T08:05:23.293Z,123.70
2018-05-14T08:06:28.693Z,129.27
2018-05-14T08:07:34.621Z,131.27
2018-05-14T08:08:39.996Z,136.50
2018-05-14T08:09:45.580Z,139.45
2018-05-14T08:10:50.994Z,161.88
2018-05-14T08:11:56.429Z,157.25
2018-05-14T08:13:01.839Z,140.23
2018-05-14T08:14:07.377Z,135.02
2018-05-14T08:15:13.318Z,117.28
2018-05-14T08:16:18.826Z,128.30
2018-05-14T08:17:24.230Z,126.60
2018-05-14T08:18:29.916Z,129.23
2018-05-14T08:19:35.367Z,115.62
2018-05-14T08:20:40.759Z,134.77
2018-05-14T08:21:46.136Z,128.18
2018-05-14T08:22:51.640Z,125.30
2018-05-14T08:23:57.102Z,118.90
2018-05-14T08:25:02.824Z,123.45
2018-05-14T08:26:08.228Z,125.20
2018-05-14T08:27:13.674Z,113.25
2018-05-14T08:28:19.108Z,115.28
2018-05-14T08:29:24.633Z,117.55
2018-05-14T08:30:30.147Z,118.72
2018-05-14T08:31:36.087Z,121.43
2018-05-14T08:32:41.547Z,120.53
2018-05-14T08:33:46.962Z,107.85
2018-05-14T08:34:52.380Z,107.70
2018-05-14T08:35:57.765Z,120.45
2018-05-14T08:37:03.269Z,104.47
2018-05-14T08:38:08.761Z,127.30
2018-05-14T08:39:14.142Z,110.00
2018-05-14T08:40:19.582Z,99.37
2018-05-14T08:41:25.040Z,107.15
2018-05-14T08:42:31.243Z,103.15
2018-05-14T08:43:36.745Z,112.20
2018-05-14T08:44:42.269Z,101.10
2018-05-14T08:45:47.749Z,103.80
2018-05-14T08:46:53.541Z,102.00
2018-05-14T08:47:58.967Z,107.78
2018-05-14T08:49:04.850Z,104.85
2018-05-14T08:50:10.771Z,105.60
2018-05-14T08:51:16.223Z,109.65
2018-05-14T08:52:21.702Z,101.22
2018-05-14T08:53:27.155Z,97.15
2018-05-14T08:54:34.117Z,101.95
2018-05-14T08:55:39.807Z,99.70
2018-05-14T08:56:45.228Z,102.32
2018-05-14T08:57:50.667Z,102.55
2018-05-14T08:58:56.152Z,89.00
2018-05-14T09:00:01.964Z,99.57
2018-05-14T09:01:07.324Z,96.37
2018-05-14T09:02:12.755Z,93.43
2018-05-14T09:03:18.251Z,92.30
2018-05-14T09:04:23.775Z,94.65
2018-05-14T09:05:31.839Z,93.90
2018-05-14T09:06:37.258Z,95.07
2018-05-14T09:07:42.843Z,91.18
2018-05-14T09:08:48.273Z,89.47
2018-05-14T09:09:53.706Z,89.68
2018-05-14T09:10:59.093Z,87.80
2018-05-14T09:12:04.570Z,84.65
2018-05-14T09:13:10.072Z,90.70
2018-05-14T09:14:15.915Z,87.55
2018-05-14T09:15:21.409Z,91.35
2018-05-14T09:16:27.295Z,85.45
2018-05-14T09:17:33.621Z,87.30
2018-05-14T09:18:39.146Z,83.62
2018-05-14T09:19:44.587Z,89.57
2018-05-14T09:20:50.103Z,82.10
2018-05-14T09:21:55.952Z,86.93
2018-05-14T09:23:01.478Z,93.70
2018-05-14T09:24:06.955Z,86.70
2018-05-14T09:25:13.022Z,95.82
2018-05-14T09:26:24.720Z,92.80
2018-05-14T09:27:31.267Z,90.70
2018-05-14T09:28:36.897Z,81.53
2018-05-14T09:29:42.538Z,88.20
2018-05-14T09:30:48.258Z,87.53
2018-05-14T09:31:53.852Z,89.50
2018-05-14T09:33:00.107Z,82.28
2018-05-14T09:34:05.642Z,94.13
2018-05-14T09:35:11.125Z,88.80
2018-05-14T09:36:16.619Z,91.10
2018-05-14T09:37:22.339Z,84.05
2018-05-14T09:38:40.031Z,86.85
2018-05-14T09:39:45.431Z,86.05
2018-05-14T09:40:50.906Z,78.65
2018-05-14T09:41:56.315Z,79.72
2018-05-14T09:43:01.840Z,80.90
2018-05-14T09:44:07.752Z,79.83
2018-05-14T09:45:13.207Z,83.12
2018-05-14T09:46:18.692Z,85.63
2018-05-14T09:47:24.147Z,78.00
2018-05-14T09:48:29.581Z,81.50
2018-05-14T09:49:35.062Z,83.35
2018-05-14T09:50:40.503Z,82.80
2018-05-14T09:51:45.993Z,108.12
2018-05-14T09:52:51.581Z,89.50
2018-05-14T09:53:57.057Z,83.95
2018-05-14T09:55:02.875Z,78.35
2018-05-14T09:56:08.385Z,80.95
2018-05-14T09:57:13.902Z,77.82
2018-05-14T09:58:19.473Z,74.62
2018-05-14T09:59:24.888Z,80.70
2018-05-14T10:00:30.637Z,70.53
2018-05-14T10:01:36.519Z,77.55
2018-05-14T10:02:42.004Z,92.93
2018-05-14T10:03:47.470Z,109.72
2018-05-14T10:04:53.324Z,82.70
2018-05-14T10:05:58.814Z,102.00
2018-05-14T10:07:04.356Z,145.35
2018-05-14T10:08:09.801Z,107.53
2018-05-14T10:09:15.229Z,91.70
2018-05-14T10:10:20.765Z,95.25
2018-05-14T10:11:26.733Z,99.18
2018-05-14T10:12:33.295Z,178.02
2018-05-14T10:13:38.846Z,207.20
2018-05-14T10:14:44.605Z,163.43
2018-05-14T10:15:50.077Z,193.30
2018-05-14T10:16:56.079Z,134.43
2018-05-14T10:18:01.580Z,99.53
2018-05-14T10:19:07.045Z,81.32
2018-05-14T10:20:12.933Z,89.18
2018-05-14T10:22:40.744Z,96.10
2018-05-14T10:24:00.994Z,102.10
2018-05-14T10:25:07.193Z,96.97
2018-05-14T10:26:12.776Z,91.40
2018-05-14T10:27:18.295Z,83.78
2018-05-14T10:28:24.402Z,84.50
2018-05-14T10:29:29.932Z,85.62
2018-05-14T10:30:37.326Z,74.90
2018-05-14T10:31:42.928Z,81.32
2018-05-14T10:32:48.689Z,86.18
2018-05-14T10:33:54.248Z,80.05
2018-05-14T10:34:59.899Z,79.10
2018-05-14T10:36:06.486Z,78.47
2018-05-14T10:37:12.368Z,73.90
2018-05-14T10:38:17.814Z,69.03
2018-05-14T10:39:28.635Z,78.00
2018-05-14T10:40:34.366Z,75.35
2018-05-14T10:41:39.974Z,72.40
2018-05-14T10:42:45.588Z,74.50
2018-05-14T10:43:51.514Z,80.78
2018-05-14T10:44:57.071Z,73.00
2018-05-14T10:46:41.106Z,78.28
2018-05-14T10:47:46.846Z,69.32
2018-05-14T10:48:52.714Z,69.75
2018-05-14T10:49:58.202Z,67.53
2018-05-14T10:51:03.774Z,72.60
2018-05-14T10:52:09.231Z,70.90
2018-05-14T10:53:14.887Z,64.87
2018-05-14T10:54:20.385Z,71.25
2018-05-14T10:55:26.186Z,64.53
2018-05-14T10:56:32.194Z,69.95
2018-05-14T10:57:37.743Z,67.43
2018-05-14T10:58:44.414Z,65.80
2018-05-14T10:59:57.541Z,65.20
2018-05-14T11:01:03.277Z,61.53
2018-05-14T11:02:08.694Z,66.07
2018-05-14T11:03:14.423Z,70.37
2018-05-14T11:04:19.878Z,71.93
2018-05-14T11:05:25.348Z,67.70
2018-05-14T11:06:31.237Z,70.10
2018-05-14T11:07:37.086Z,70.37
2018-05-14T11:08:42.854Z,61.13
2018-05-14T11:09:48.320Z,72.33
2018-05-14T11:10:53.797Z,68.43
2018-05-14T11:11:59.281Z,63.80
2018-05-14T11:13:04.778Z,65.35
2018-05-14T11:14:10.239Z,57.37
2018-05-14T11:15:15.739Z,61.22
2018-05-14T11:16:21.169Z,60.80
2018-05-14T11:17:26.609Z,62.05
2018-05-14T11:18:32.820Z,55.25
2018-05-14T11:19:38.294Z,53.28
2018-05-14T11:20:43.863Z,58.35
2018-05-14T11:21:49.732Z,66.68
2018-05-14T11:22:55.603Z,68.93
2018-05-14T11:24:01.236Z,66.78
2018-05-14T11:25:07.423Z,72.10
2018-05-14T11:26:13.390Z,71.03
2018-05-14T11:27:18.832Z,64.25
2018-05-14T11:28:24.536Z,63.93
2018-05-14T11:29:31.130Z,85.43
2018-05-14T11:30:36.649Z,76.30
2018-05-14T11:31:42.247Z,122.28
2018-05-14T11:32:47.777Z,100.00
2018-05-14T11:33:53.502Z,70.22
2018-05-14T11:34:59.383Z,60.72
2018-05-14T11:36:04.845Z,71.20
2018-05-14T11:37:10.282Z,61.17
2018-05-14T11:38:15.676Z,75.85
2018-05-14T11:39:21.198Z,58.95
2018-05-14T11:40:26.590Z,57.33
2018-05-14T11:41:32.610Z,71.87
2018-05-14T11:42:38.132Z,73.35
2018-05-14T11:43:43.541Z,65.65
2018-05-14T11:44:49.007Z,60.60
2018-05-14T11:45:54.458Z,63.65
2018-05-14T11:46:59.943Z,67.57
2018-05-14T11:48:05.377Z,56.50
2018-05-14T11:49:10.762Z,62.65
2018-05-14T11:50:16.161Z,64.80
2018-05-14T11:51:21.626Z,89.47
2018-05-14T11:52:27.183Z,73.70
2018-05-14T11:53:33.079Z,69.12
2018-05-14T11:54:38.516Z,73.10
2018-05-14T11:55:43.928Z,71.62
2018-05-14T11:56:49.362Z,78.90
2018-05-14T11:57:54.801Z,89.25
2018-05-14T11:59:00.229Z,70.10
2018-05-14T12:00:05.717Z,63.47
2018-05-14T12:01:11.113Z,60.25
2018-05-14T12:02:16.941Z,83.15
2018-05-14T12:03:22.471Z,66.75
2018-05-14T12:04:27.865Z,54.97
2018-05-14T12:05:33.968Z,72.12
2018-05-14T12:06:39.394Z,84.72
2018-05-14T12:07:44.945Z,66.28
2018-05-14T12:08:50.419Z,81.25
2018-05-14T12:09:55.918Z,60.58
2018-05-14T12:11:01.439Z,55.65
2018-05-14T12:12:06.867Z,56.97
2018-05-14T12:13:12.291Z,54.60
2018-05-14T12:14:18.045Z,45.63
2018-05-14T12:15:23.509Z,69.12
2018-05-14T12:16:28.924Z,56.47
2018-05-14T12:17:34.515Z,52.40
2018-05-14T12:18:40.475Z,49.28
2018-05-14T12:19:45.893Z,58.05
2018-05-14T12:20:51.351Z,51.03
2018-05-14T12:21:56.822Z,46.95
2018-05-14T12:23:02.443Z,66.35
2018-05-14T12:24:08.065Z,50.70
2018-05-14T12:25:14.601Z,43.75
2018-05-14T12:26:20.048Z,44.47
2018-05-14T12:27:28.506Z,34.47
2018-05-14T12:28:34.317Z,38.15
2018-05-14T12:29:39.736Z,34.08
2018-05-14T12:30:45.160Z,37.42
2018-05-14T12:31:50.606Z,35.80
2018-05-14T12:32:56.038Z,36.35
2018-05-14T12:34:01.539Z,31.08
2018-05-14T12:35:07.011Z,27.42
2018-05-14T12:36:12.841Z,34.90
2018-05-14T12:37:18.279Z,29.83
2018-05-14T12:38:23.869Z,48.97
2018-05-14T12:39:29.308Z,62.83
2018-05-14T12:40:34.805Z,87.97
2018-05-14T12:41:40.728Z,93.25
2018-05-14T12:42:46.181Z,98.15
2018-05-14T12:43:51.670Z,102.95
2018-05-14T12:44:57.095Z,138.30
2018-05-14T12:46:02.552Z,169.62
2018-05-14T12:47:08.020Z,252.90
2018-05-14T12:48:13.497Z,118.63
2018-05-14T12:49:18.927Z,118.37
2018-05-14T12:50:24.339Z,61.30
2018-05-14T12:51:29.766Z,62.05
2018-05-14T12:52:35.334Z,56.92
2018-05-14T12:53:41.366Z,83.23
2018-05-14T12:54:46.804Z,86.40
2018-05-14T12:55:52.246Z,60.42
2018-05-14T12:56:57.784Z,168.05
2018-05-14T12:58:03.302Z,115.95
2018-05-14T12:59:08.859Z,91.60
2018-05-14T13:00:14.280Z,133.90
2018-05-14T13:01:19.900Z,48.17
2018-05-14T13:02:25.339Z,71.80
2018-05-14T13:03:31.215Z,53.87
2018-05-14T13:04:37.005Z,69.50
2018-05-14T13:05:42.413Z,65.78
2018-05-14T13:06:48.012Z,94.35
2018-05-14T13:07:53.433Z,46.07
2018-05-14T13:08:58.868Z,30.45
2018-05-14T13:10:04.473Z,51.00
2018-05-14T13:11:09.944Z,58.25
2018-05-14T13:12:15.355Z,45.40
2018-05-14T13:13:20.858Z,53.43
2018-05-14T13:14:26.294Z,46.85
2018-05-14T13:15:32.357Z,41.47
2018-05-14T13:16:37.911Z,53.38
2018-05-14T13:17:43.428Z,37.55
2018-05-14T13:18:48.853Z,50.95
2018-05-14T13:19:54.303Z,45.88
2018-05-14T13:20:59.760Z,48.17
2018-05-14T13:22:05.709Z,58.22
2018-05-14T13:23:11.198Z,34.88
2018-05-14T13:24:16.693Z,37.28
2018-05-14T13:25:22.194Z,55.45
2018-05-14T13:26:27.713Z,33.00
2018-05-14T13:27:34.155Z,29.23
2018-05-14T13:28:39.671Z,32.83
2018-05-14T13:29:45.133Z,31.52
2018-05-14T13:30:50.673Z,19.52
2018-05-14T13:31:56.230Z,15.88
2018-05-14T13:33:01.984Z,24.70
2018-05-14T13:34:07.431Z,30.47
2018-05-14T13:35:12.872Z,31.12
2018-05-14T13:36:18.334Z,43.17
2018-05-14T13:37:23.891Z,21.55
2018-05-14T13:38:29.357Z,19.83
2018-05-14T13:39:34.810Z,30.45
2018-05-14T13:40:40.294Z,30.30
2018-05-14T13:41:45.839Z,30.25
2018-05-14T13:42:51.407Z,34.85
2018-05-14T13:43:56.877Z,32.40
2018-05-14T13:45:02.390Z,23.70
2018-05-14T13:46:08.053Z,20.77
2018-05-14T13:47:13.654Z,24.23
2018-05-14T13:48:19.186Z,16.50
2018-05-14T13:49:24.985Z,16.77
2018-05-14T13:50:31.029Z,15.13
2018-05-14T13:51:36.501Z,14.13
2018-05-14T13:52:41.990Z,12.23