createdAt,value
2022-08-26T00:01:56.859Z,10.18
2022-08-26T00:04:26.124Z,8.80
2022-08-26T00:06:57.052Z,9.27
2022-08-26T00:09:25.522Z,9.00
2022-08-26T00:11:54.089Z,10.55
2022-08-26T00:14:24.203Z,11.45
2022-08-26T00:16:55.682Z,13.70
2022-08-26T00:19:23.225Z,13.60
2022-08-26T00:21:50.571Z,8.48
2022-08-26T00:24:19.807Z,9.73
2022-08-26T00:26:47.291Z,13.35
2022-08-26T00:29:18.343Z,8.18
2022-08-26T00:31:45.790Z,8.73
2022-08-26T00:34:13.927Z,8.63
2022-08-26T00:36:41.033Z,7.80
2022-08-26T00:39:08.625Z,8.45
2022-08-26T00:41:41.020Z,9.05
2022-08-26T00:44:11.223Z,9.65
2022-08-26T00:46:46.897Z,7.82
2022-08-26T00:49:20.511Z,8.18
2022-08-26T00:51:57.091Z,15.23
2022-08-26T00:54:27.837Z,11.35
2022-08-26T00:56:59.871Z,8.88
2022-08-26T00:59:32.920Z,10.75
2022-08-26T01:02:02.926Z,12.25
2022-08-26T01:04:34.335Z,13.30
2022-08-26T01:07:02.087Z,12.45
2022-08-26T01:09:29.863Z,13.38
2022-08-26T01:11:59.698Z,13.05
2022-08-26T01:14:33.313Z,14.43
2022-08-26T01:17:05.084Z,10.75
2022-08-26T01:19:42.695Z,11.45
2022-08-26T01:22:28.253Z,15.75
2022-08-26T01:24:59.131Z,14.55
2022-08-26T01:27:32.690Z,14.75
2022-08-26T01:30:01.550Z,10.65
2022-08-26T01:32:31.429Z,11.60
2022-08-26T01:34:59.896Z,10.50
2022-08-26T01:37:33.817Z,9.55
2022-08-26T01:40:01.130Z,15.60
2022-08-26T01:42:29.496Z,10.18
2022-08-26T01:45:06.549Z,12.48
2022-08-26T01:47:37.226Z,10.65
2022-08-26T01:50:18.089Z,7.78
2022-08-26T01:52:57.635Z,10.25
2022-08-26T01:55:33.215Z,9.07
2022-08-26T01:58:05.686Z,9.07
2022-08-26T02:00:34.747Z,11.02
2022-08-26T02:03:18.720Z,8.80
2022-08-26T02:05:59.255Z,10.65
2022-08-26T02:08:53.012Z,9.45
2022-08-26T02:11:20.091Z,8.30
2022-08-26T02:13:53.145Z,9.25
2022-08-26T02:16:25.171Z,11.10
2022-08-26T02:18:54.283Z,11.45
2022-08-26T02:21:21.979Z,15.70
2022-08-26T02:23:52.548Z,12.52
2022-08-26T02:26:27.005Z,10.32
2022-08-26T02:29:06.295Z,11.13
2022-08-26T02:31:34.589Z,13.35
2022-08-26T02:34:15.543Z,10.90
2022-08-26T02:36:43.125Z,10.50
2022-08-26T02:39:10.403Z,14.77
2022-08-26T02:41:45.229Z,11.63
2022-08-26T02:44:13.357Z,7.38
2022-08-26T02:46:40.782Z,13.73
2022-08-26T02:49:09.000Z,8.35
2022-08-26T02:51:35.866Z,10.48
2022-08-26T02:54:02.887Z,12.35
2022-08-26T02:56:34.483Z,9.13
2022-08-26T02:59:02.481Z,7.75
2022-08-26T03:01:34.230Z,8.23
2022-08-26T03:04:05.103Z,11.15
2022-08-26T03:06:32.771Z,9.23
2022-08-26T03:08:59.851Z,11.15
2022-08-26T03:11:32.245Z,8.15
2022-08-26T03:14:01.775Z,9.02
2022-08-26T03:16:37.042Z,8.02
2022-08-26T03:19:06.623Z,12.82
2022-08-26T03:21:36.959Z,14.48
2022-08-26T03:24:05.291Z,8.05
2022-08-26T03:26:32.200Z,14.00
2022-08-26T03:29:17.503Z,8.90
2022-08-26T03:31:44.455Z,12.43
2022-08-26T03:34:14.351Z,12.45
2022-08-26T03:36:42.234Z,16.08
2022-08-26T03:39:11.387Z,9.38
2022-08-26T03:41:39.342Z,9.30
2022-08-26T03:44:09.098Z,10.75
2022-08-26T03:46:36.704Z,11.20
2022-08-26T03:49:06.070Z,9.40
2022-08-26T03:51:34.868Z,11.20
2022-08-26T03:54:08.356Z,10.70
2022-08-26T03:56:35.411Z,9.35
2022-08-26T03:59:02.554Z,12.05
2022-08-26T04:01:31.005Z,12.52
2022-08-26T04:04:00.584Z,6.97
2022-08-26T04:06:58.547Z,10.93
2022-08-26T04:09:27.673Z,9.10
2022-08-26T04:11:55.557Z,12.48
2022-08-26T04:14:27.179Z,10.40
2022-08-26T04:16:56.852Z,10.00
2022-08-26T04:19:25.599Z,11.80
2022-08-26T04:21:54.119Z,11.75
2022-08-26T04:24:24.851Z,9.77
2022-08-26T04:26:52.508Z,11.48
2022-08-26T04:29:24.230Z,12.05
2022-08-26T04:31:55.459Z,13.73
2022-08-26T04:34:28.693Z,10.55
2022-08-26T04:36:58.267Z,11.95
2022-08-26T04:39:27.658Z,9.93
2022-08-26T04:41:55.405Z,8.20
2022-08-26T04:44:26.124Z,9.60
2022-08-26T04:46:53.950Z,5.78
2022-08-26T04:49:23.287Z,13.00
2022-08-26T04:51:53.148Z,7.28
2022-08-26T04:54:19.952Z,8.05
2022-08-26T04:56:49.681Z,9.57
2022-08-26T04:59:18.212Z,11.05
2022-08-26T05:01:49.255Z,9.73
2022-08-26T05:04:18.936Z,9.32
2022-08-26T05:06:50.237Z,10.68
2022-08-26T05:09:18.770Z,8.25
2022-08-26T05:11:48.322Z,8.40
2022-08-26T05:14:18.770Z,10.90
2022-08-26T05:16:45.596Z,8.07
2022-08-26T05:19:18.919Z,10.23
2022-08-26T05:21:48.535Z,11.10
2022-08-26T05:24:16.769Z,9.00
2022-08-26T05:26:44.607Z,8.02
2022-08-26T05:29:12.343Z,9.90
2022-08-26T05:31:39.579Z,7.57
2022-08-26T05:34:08.562Z,9.02
2022-08-26T05:36:37.134Z,10.73
2022-08-26T05:39:06.722Z,10.13
2022-08-26T05:41:38.452Z,11.85
2022-08-26T05:44:10.230Z,9.27
2022-08-26T05:46:40.226Z,11.30
2022-08-26T05:49:12.218Z,9.10
2022-08-26T05:51:47.583Z,12.20
2022-08-26T05:56:53.136Z,13.02
2022-08-26T05:59:23.981Z,9.80
2022-08-26T06:01:53.056Z,8.43
2022-08-26T06:04:20.228Z,8.52
2022-08-26T06:06:47.391Z,10.27
2022-08-26T06:09:14.696Z,8.68
2022-08-26T06:11:45.482Z,12.57
2022-08-26T06:14:12.371Z,9.40
2022-08-26T06:16:43.892Z,8.65
2022-08-26T06:19:15.819Z,7.47
2022-08-26T06:21:47.895Z,9.13
2022-08-26T06:24:39.928Z,8.05
2022-08-26T06:27:11.473Z,10.00
2022-08-26T06:29:40.056Z,10.10
2022-08-26T06:32:07.103Z,10.73
2022-08-26T06:34:35.906Z,9.52
2022-08-26T06:37:03.724Z,9.43
2022-08-26T06:39:31.968Z,10.27
2022-08-26T06:42:00.634Z,12.07
2022-08-26T06:44:28.072Z,9.90
2022-08-26T06:46:55.098Z,9.77
2022-08-26T06:49:25.642Z,9.82
2022-08-26T06:51:58.751Z,9.88
2022-08-26T06:54:27.839Z,9.90
2022-08-26T06:56:57.057Z,13.38
2022-08-26T06:59:25.395Z,9.65
2022-08-26T07:01:52.412Z,9.68
2022-08-26T07:04:22.411Z,10.57
2022-08-26T07:06:52.897Z,9.40
2022-08-26T07:09:27.071Z,11.20
2022-08-26T07:11:56.672Z,11.40
2022-08-26T07:14:26.186Z,12.90
2022-08-26T07:16:54.612Z,8.75
2022-08-26T07:19:31.015Z,14.57
2022-08-26T07:22:05.684Z,12.63
2022-08-26T07:24:35.735Z,17.83
2022-08-26T07:27:08.710Z,11.32
2022-08-26T07:29:37.463Z,11.95
2022-08-26T07:32:05.679Z,11.43
2022-08-26T07:34:33.999Z,20.30
2022-08-26T07:37:01.441Z,13.85
2022-08-26T07:39:31.500Z,8.98
2022-08-26T07:42:01.509Z,12.15
2022-08-26T07:44:35.744Z,11.00
2022-08-26T07:47:02.766Z,7.70
2022-08-26T07:49:38.271Z,9.25
2022-08-26T07:52:06.568Z,9.90
2022-08-26T07:54:33.638Z,10.18
2022-08-26T07:57:00.986Z,12.18
2022-08-26T07:59:32.152Z,10.93
2022-08-26T08:01:59.971Z,6.93
2022-08-26T08:04:28.888Z,12.60
2022-08-26T08:06:56.105Z,11.13
2022-08-26T08:09:24.730Z,13.00
2022-08-26T08:11:53.101Z,11.25
2022-08-26T08:14:22.298Z,9.05
2022-08-26T08:16:51.159Z,10.73
2022-08-26T08:19:23.841Z,10.45
2022-08-26T08:21:51.873Z,10.85
2022-08-26T08:24:19.292Z,7.53
2022-08-26T08:26:46.328Z,9.85
2022-08-26T08:29:14.148Z,10.35
2022-08-26T08:31:58.387Z,9.77
2022-08-26T08:34:28.619Z,7.70
2022-08-26T08:36:57.537Z,8.10
2022-08-26T08:39:25.323Z,7.15
2022-08-26T08:42:14.193Z,9.00
2022-08-26T08:44:51.767Z,10.70
2022-08-26T08:47:32.058Z,12.57
2022-08-26T08:50:10.660Z,9.68
2022-08-26T08:52:41.516Z,9.20
2022-08-26T08:55:11.888Z,7.45
2022-08-26T08:58:14.582Z,11.40
2022-08-26T09:00:56.758Z,8.82
2022-08-26T09:03:46.901Z,8.43
2022-08-26T09:06:18.950Z,8.93
2022-08-26T09:08:50.067Z,12.23
2022-08-26T09:11:20.612Z,12.20
2022-08-26T09:13:57.901Z,9.38
2022-08-26T09:16:50.084Z,11.48
2022-08-26T09:19:37.900Z,10.43
2022-08-26T09:22:09.369Z,10.82
2022-08-26T09:24:41.876Z,9.38
2022-08-26T09:27:40.779Z,7.55
2022-08-26T09:30:24.095Z,9.23
2022-08-26T09:33:28.270Z,6.25
2022-08-26T09:36:36.462Z,7.55
2022-08-26T09:39:31.281Z,8.60
2022-08-26T09:42:14.282Z,6.75
2022-08-26T09:48:02.197Z,8.05
2022-08-26T09:50:58.403Z,9.32
2022-08-26T09:53:34.630Z,5.13
2022-08-26T09:56:16.326Z,8.63
2022-08-26T09:58:47.423Z,9.27
2022-08-26T10:01:23.419Z,6.30
2022-08-26T10:03:51.637Z,5.43
2022-08-26T10:06:21.161Z,7.10
2022-08-26T10:09:11.079Z,6.43
2022-08-26T10:11:48.891Z,8.07
2022-08-26T10:14:34.804Z,8.90
2022-08-26T10:17:30.733Z,6.63
2022-08-26T10:20:09.847Z,7.28
2022-08-26T10:22:59.034Z,6.13
2022-08-26T10:26:09.672Z,9.13
2022-08-26T10:28:49.130Z,8.98
2022-08-26T10:31:29.280Z,7.53
2022-08-26T10:33:58.899Z,9.15
2022-08-26T10:37:15.206Z,6.00
2022-08-26T10:39:46.071Z,4.05
2022-08-26T10:42:33.381Z,8.20
2022-08-26T10:45:11.793Z,6.95
2022-08-26T10:47:54.896Z,5.47
2022-08-26T10:50:30.419Z,6.97
2022-08-26T10:53:42.639Z,5.90
2022-08-26T10:56:49.435Z,5.50
2022-08-26T10:59:39.332Z,19.17
2022-08-26T11:02:47.201Z,4.50
2022-08-26T11:05:23.715Z,8.43
2022-08-26T11:07:54.975Z,5.97
2022-08-26T11:10:21.733Z,3.85
2022-08-26T11:12:56.270Z,5.13
2022-08-26T11:15:28.244Z,7.95
2022-08-26T11:18:05.353Z,8.57
2022-08-26T11:20:45.985Z,9.90
2022-08-26T11:23:14.473Z,7.28
2022-08-26T11:25:57.157Z,7.32
2022-08-26T11:28:48.200Z,5.18
2022-08-26T11:31:27.465Z,7.93
2022-08-26T11:34:03.694Z,5.63
2022-08-26T11:36:45.731Z,3.47
2022-08-26T11:39:54.429Z,6.28
2022-08-26T11:42:44.530Z,6.43
2022-08-26T11:45:18.175Z,7.20
2022-08-26T11:47:46.674Z,7.30
2022-08-26T11:50:28.479Z,6.68
2022-08-26T11:53:02.443Z,6.40
2022-08-26T11:55:33.114Z,4.43
2022-08-26T11:58:02.516Z,4.75
2022-08-26T12:00:49.768Z,5.82
2022-08-26T12:03:23.058Z,6.35
2022-08-26T12:05:52.468Z,5.68
2022-08-26T12:08:28.120Z,5.40
2022-08-26T12:11:13.879Z,5.32
2022-08-26T12:13:41.993Z,9.02
2022-08-26T12:16:09.930Z,4.78
2022-08-26T12:18:39.144Z,6.35
2022-08-26T12:21:24.903Z,6.28
2022-08-26T12:23:55.476Z,4.57
2022-08-26T12:26:29.686Z,5.50
2022-08-26T12:29:20.234Z,4.33
2022-08-26T12:32:10.135Z,6.45
2022-08-26T12:34:37.346Z,6.10
2022-08-26T12:37:04.630Z,7.10
2022-08-26T12:39:37.726Z,6.70
2022-08-26T12:42:12.899Z,8.05
2022-08-26T12:44:54.110Z,5.78
2022-08-26T12:47:41.858Z,6.15
2022-08-26T12:50:31.054Z,6.55
2022-08-26T12:53:03.049Z,4.75
2022-08-26T12:55:52.340Z,3.90
2022-08-26T12:58:27.307Z,7.10
2022-08-26T13:01:04.215Z,6.13
2022-08-26T13:03:33.954Z,8.70
2022-08-26T13:06:31.828Z,3.85
2022-08-26T13:09:04.509Z,4.03
2022-08-26T13:11:35.964Z,7.30
2022-08-26T13:14:21.224Z,6.65
2022-08-26T13:16:53.119Z,6.82
2022-08-26T13:19:25.784Z,6.82
2022-08-26T13:22:00.985Z,8.48
2022-08-26T13:24:56.327Z,5.25
2022-08-26T13:27:26.487Z,6.30
2022-08-26T13:29:54.598Z,7.43
2022-08-26T13:32:22.653Z,6.82
2022-08-26T13:34:56.673Z,5.70
2022-08-26T13:37:29.295Z,6.50
2022-08-26T13:40:05.684Z,5.15
2022-08-26T13:42:32.751Z,6.00
2022-08-26T13:45:01.322Z,6.57
2022-08-26T13:47:28.792Z,5.75
2022-08-26T13:49:56.496Z,6.03
2022-08-26T13:52:30.056Z,7.00
2022-08-26T13:55:00.337Z,5.93
2022-08-26T13:57:30.200Z,6.22
2022-08-26T13:59:59.500Z,6.43
2022-08-26T14:02:28.013Z,5.15
2022-08-26T14:04:55.529Z,4.10
2022-08-26T14:07:23.112Z,5.82
2022-08-26T14:09:50.488Z,5.03
2022-08-26T14:12:18.100Z,3.95
2022-08-26T14:14:45.183Z,3.83
2022-08-26T14:17:18.574Z,4.25
2022-08-26T14:19:47.355Z,3.05
2022-08-26T14:22:17.490Z,4.05
2022-08-26T14:24:45.135Z,3.65
2022-08-26T14:27:13.389Z,4.38
2022-08-26T14:29:40.755Z,3.38
2022-08-26T14:32:25.647Z,3.20
2022-08-26T14:34:53.119Z,6.15
2022-08-26T14:37:20.736Z,5.18
2022-08-26T14:39:48.098Z,4.43
2022-08-26T14:42:23.954Z,7.63
2022-08-26T14:44:56.867Z,6.22
2022-08-26T14:47:23.799Z,4.65
2022-08-26T14:49:51.376Z,3.28
2022-08-26T14:52:18.524Z,5.13
2022-08-26T14:54:45.498Z,3.28
2022-08-26T14:57:14.839Z,6.38
2022-08-26T14:59:49.612Z,4.03
2022-08-26T15:02:25.260Z,6.57
2022-08-26T15:04:59.960Z,4.88
2022-08-26T15:07:27.086Z,2.47
2022-08-26T15:09:53.912Z,6.32
2022-08-26T15:12:21.559Z,4.13
2022-08-26T15:14:48.483Z,4.00
2022-08-26T15:17:15.291Z,5.97
2022-08-26T15:19:42.220Z,4.88
2022-08-26T15:22:09.181Z,3.30
2022-08-26T15:24:36.674Z,3.35
2022-08-26T15:27:04.244Z,6.07
2022-08-26T15:29:31.248Z,2.88
2022-08-26T15:32:02.257Z,4.28
2022-08-26T15:34:29.075Z,3.55
2022-08-26T15:36:56.180Z,3.28
2022-08-26T15:39:23.020Z,4.38
2022-08-26T15:41:50.493Z,2.47
2022-08-26T15:44:18.552Z,3.70
2022-08-26T15:46:47.777Z,3.92
2022-08-26T15:49:17.784Z,3.08
2022-08-26T15:51:48.011Z,2.90
2022-08-26T15:54:17.211Z,4.47
2022-08-26T15:56:44.412Z,3.88
2022-08-26T15:59:12.146Z,3.92
2022-08-26T16:01:39.830Z,3.70
2022-08-26T16:04:07.729Z,3.10
2022-08-26T16:06:38.588Z,5.85
2022-08-26T16:09:07.363Z,3.03
2022-08-26T16:11:38.904Z,4.85
2022-08-26T16:14:07.325Z,4.18
2022-08-26T16:16:39.544Z,3.13
2022-08-26T16:19:08.073Z,3.30
2022-08-26T16:21:35.901Z,3.10
2022-08-26T16:24:03.669Z,5.10
2022-08-26T16:26:34.154Z,3.15
2022-08-26T16:29:03.827Z,3.55
2022-08-26T16:31:30.929Z,1.92
2022-08-26T16:33:57.946Z,5.18
2022-08-26T16:36:24.743Z,4.40
2022-08-26T16:38:55.413Z,4.57
2022-08-26T16:41:28.718Z,7.18
2022-08-26T16:43:56.055Z,3.85
2022-08-26T16:46:26.003Z,2.80
2022-08-26T16:48:54.875Z,4.05
2022-08-26T16:51:24.333Z,3.30
2022-08-26T16:53:51.845Z,2.90
2022-08-26T16:56:23.115Z,3.35
2022-08-26T16:59:00.740Z,3.45
2022-08-26T17:01:28.813Z,5.18
2022-08-26T17:03:55.723Z,3.88
2022-08-26T17:06:22.610Z,4.28
2022-08-26T17:08:49.847Z,3.72
2022-08-26T17:11:16.771Z,6.13
2022-08-26T17:13:43.637Z,5.20
2022-08-26T17:16:12.356Z,3.40
2022-08-26T17:18:39.371Z,2.72
2022-08-26T17:21:10.157Z,4.38
2022-08-26T17:23:38.558Z,3.97
2022-08-26T17:26:05.838Z,3.97
2022-08-26T17:28:33.275Z,3.30
2022-08-26T17:31:01.422Z,4.53
2022-08-26T17:33:29.959Z,4.70
2022-08-26T17:35:57.066Z,6.50
2022-08-26T17:38:24.883Z,3.17
2022-08-26T17:40:52.148Z,3.67
2022-08-26T17:43:19.223Z,3.65
2022-08-26T17:45:46.814Z,5.32
2022-08-26T17:48:14.123Z,3.85
2022-08-26T17:50:42.785Z,5.30
2022-08-26T17:53:12.785Z,4.22
2022-08-26T17:55:48.048Z,7.00
2022-08-26T17:58:18.052Z,4.50
2022-08-26T18:00:50.838Z,5.03
2022-08-26T18:03:19.290Z,3.50
2022-08-26T18:05:51.486Z,3.40
2022-08-26T18:08:19.723Z,4.25
2022-08-26T18:10:47.210Z,4.40
2022-08-26T18:13:15.059Z,6.05
2022-08-26T18:15:46.048Z,3.58
2022-08-26T18:18:14.751Z,4.93
2022-08-26T18:20:43.721Z,5.95
2022-08-26T18:23:11.932Z,5.93
2022-08-26T18:25:43.860Z,6.88
2022-08-26T18:28:11.020Z,6.68
2022-08-26T18:30:38.212Z,4.90
2022-08-26T18:33:05.111Z,11.27
2022-08-26T18:35:31.963Z,5.40
2022-08-26T18:38:01.413Z,4.90
2022-08-26T18:40:41.054Z,4.57
2022-08-26T18:43:08.494Z,6.20
2022-08-26T18:45:35.386Z,4.05
2022-08-26T18:48:04.164Z,5.32
2022-08-26T18:50:31.244Z,4.97
2022-08-26T18:52:58.360Z,4.40
2022-08-26T18:55:25.547Z,6.40
2022-08-26T18:57:52.514Z,4.95
2022-08-26T19:00:19.458Z,5.13
2022-08-26T19:02:47.066Z,7.00
2022-08-26T19:05:19.449Z,6.22
2022-08-26T19:07:47.988Z,9.48
2022-08-26T19:10:15.289Z,7.47
2022-08-26T19:12:42.686Z,6.35
2022-08-26T19:15:11.432Z,6.65
2022-08-26T19:17:38.583Z,5.60
2022-08-26T19:20:06.576Z,5.72
2022-08-26T19:22:33.676Z,5.75
2022-08-26T19:25:01.440Z,4.45
2022-08-26T19:27:28.558Z,6.22
2022-08-26T19:29:56.547Z,4.60
2022-08-26T19:32:24.438Z,4.22
2022-08-26T19:34:54.763Z,6.07
2022-08-26T19:37:21.757Z,4.15
2022-08-26T19:39:48.892Z,4.97
2022-08-26T19:42:16.632Z,4.72
2022-08-26T19:45:02.551Z,4.75
2022-08-26T19:47:29.754Z,5.35
2022-08-26T19:49:57.407Z,3.95
2022-08-26T19:52:29.834Z,5.40
2022-08-26T19:54:58.710Z,4.70
2022-08-26T19:57:25.741Z,8.05
2022-08-26T19:59:52.585Z,4.30
2022-08-26T20:02:19.506Z,5.57
2022-08-26T20:04:46.422Z,3.33
2022-08-26T20:07:18.057Z,3.75
2022-08-26T20:09:47.339Z,3.40
2022-08-26T20:12:15.630Z,7.90
2022-08-26T20:14:43.661Z,4.90
2022-08-26T20:17:10.971Z,4.30
2022-08-26T20:19:56.880Z,4.03
2022-08-26T20:22:23.838Z,6.70
2022-08-26T20:24:52.302Z,5.55
2022-08-26T20:27:19.150Z,5.10
2022-08-26T20:29:46.008Z,8.85
2022-08-26T20:32:12.874Z,5.50
2022-08-26T20:34:40.117Z,5.22
2022-08-26T20:37:08.618Z,8.85
2022-08-26T20:39:36.046Z,7.03
2022-08-26T20:42:03.443Z,6.60
2022-08-26T20:44:30.324Z,5.07
2022-08-26T20:46:59.208Z,5.97
2022-08-26T20:49:28.328Z,9.05
2022-08-26T20:51:55.514Z,7.82
2022-08-26T20:54:28.261Z,6.32
2022-08-26T20:56:57.835Z,4.93
2022-08-26T20:59:25.723Z,6.53
2022-08-26T21:01:52.695Z,4.20
2022-08-26T21:04:24.318Z,4.22
2022-08-26T21:06:52.680Z,6.90
2022-08-26T21:09:22.593Z,5.50
2022-08-26T21:11:50.263Z,6.30
2022-08-26T21:14:19.122Z,4.13
2022-08-26T21:16:46.735Z,6.72
2022-08-26T21:19:18.121Z,6.97
2022-08-26T21:21:47.643Z,5.43
2022-08-26T21:24:15.154Z,6.43
2022-08-26T21:26:42.125Z,9.95
2022-08-26T21:29:10.072Z,6.55
2022-08-26T21:31:42.174Z,11.57
2022-08-26T21:34:12.752Z,9.85
2022-08-26T21:36:39.562Z,7.40
2022-08-26T21:39:11.278Z,8.18
2022-08-26T21:41:40.323Z,10.30
2022-08-26T21:44:07.861Z,11.23
2022-08-26T21:46:37.406Z,13.07
2022-08-26T21:49:08.247Z,14.50
2022-08-26T21:51:42.973Z,12.48
2022-08-26T21:54:11.596Z,9.77
2022-08-26T21:56:44.750Z,9.40
2022-08-26T21:59:13.021Z,10.23
2022-08-26T22:01:40.007Z,10.55
2022-08-26T22:04:09.309Z,9.00
2022-08-26T22:06:44.778Z,10.15
2022-08-26T22:09:14.492Z,7.63
2022-08-26T22:11:42.272Z,9.13
2022-08-26T22:14:10.396Z,9.93
2022-08-26T22:16:37.787Z,9.52
2022-08-26T22:19:04.656Z,12.43
2022-08-26T22:21:32.364Z,9.65
2022-08-26T22:23:59.295Z,10.70
2022-08-26T22:26:30.779Z,7.78
2022-08-26T22:28:59.759Z,9.18
2022-08-26T22:31:37.701Z,10.75
2022-08-26T22:34:12.646Z,10.68
2022-08-26T22:36:44.186Z,8.15
2022-08-26T22:39:14.002Z,11.35
2022-08-26T22:41:43.177Z,9.10
2022-08-26T22:44:12.005Z,8.38
2022-08-26T22:46:40.893Z,7.63
2022-08-26T22:49:10.995Z,9.98
2022-08-26T22:51:38.070Z,10.55
2022-08-26T22:54:06.094Z,12.93
2022-08-26T22:56:32.956Z,14.77
2022-08-26T22:58:59.988Z,11.45
2022-08-26T23:01:27.047Z,18.58
2022-08-26T23:03:54.013Z,8.75
2022-08-26T23:06:21.333Z,15.45
2022-08-26T23:08:48.315Z,12.10
2022-08-26T23:11:15.155Z,11.68
2022-08-26T23:13:42.691Z,10.65
2022-08-26T23:16:13.161Z,10.48
2022-08-26T23:18:41.743Z,10.60
2022-08-26T23:21:09.476Z,13.35
2022-08-26T23:23:38.140Z,12.60
2022-08-26T23:26:07.927Z,10.85
2022-08-26T23:28:37.594Z,9.63
2022-08-26T23:31:05.727Z,13.60
2022-08-26T23:33:51.072Z,13.88
2022-08-26T23:36:22.572Z,12.15
2022-08-26T23:38:52.800Z,20.92
2022-08-26T23:41:22.567Z,14.63
2022-08-26T23:43:50.282Z,14.65
2022-08-26T23:46:18.168Z,17.02
2022-08-26T23:48:45.022Z,14.35
2022-08-26T23:51:30.683Z,15.88
2022-08-26T23:53:58.094Z,19.90
2022-08-26T23:56:26.667Z,14.45
2022-08-26T23:58:55.299Z,16.35
