createdAt,value
2019-03-08T00:01:25.000Z,5.9
2019-03-08T00:02:32.000Z,5.9
2019-03-08T00:03:38.000Z,6
2019-03-08T00:04:44.000Z,5.9
2019-03-08T00:05:50.000Z,5.9
2019-03-08T00:06:56.000Z,5.8
2019-03-08T00:08:03.000Z,5.8
2019-03-08T00:09:09.000Z,5.8
2019-03-08T00:10:15.000Z,5.9
2019-03-08T00:11:21.000Z,6
2019-03-08T00:13:34.000Z,5.9
2019-03-08T00:14:40.000Z,5.9
2019-03-08T00:15:46.000Z,6
2019-03-08T00:16:52.000Z,5.9
2019-03-08T00:17:59.000Z,5.8
2019-03-08T00:19:05.000Z,5.8
2019-03-08T00:20:11.000Z,5.9
2019-03-08T00:21:17.000Z,5.9
2019-03-08T00:23:30.000Z,5.8
2019-03-08T00:24:36.000Z,5.9
2019-03-08T00:25:42.000Z,5.8
2019-03-08T00:26:48.000Z,5.9
2019-03-08T00:27:55.000Z,5.8
2019-03-08T00:29:01.000Z,5.8
2019-03-08T00:30:07.000Z,5.8
2019-03-08T00:31:13.000Z,5.8
2019-03-08T00:34:32.000Z,5.8
2019-03-08T00:35:38.000Z,5.8
2019-03-08T00:36:44.000Z,5.8
2019-03-08T00:38:57.000Z,5.8
2019-03-08T00:40:03.000Z,5.8
2019-03-08T00:41:09.000Z,5.9
2019-03-08T00:43:22.000Z,5.9
2019-03-08T00:44:28.000Z,5.8
2019-03-08T00:45:34.000Z,5.9
2019-03-08T00:46:40.000Z,5.9
2019-03-08T00:48:53.000Z,5.9
2019-03-08T00:51:05.000Z,6
2019-03-08T00:53:18.000Z,5.9
2019-03-08T00:54:24.000Z,5.9
2019-03-08T00:55:30.000Z,6
2019-03-08T00:56:36.000Z,6.1
2019-03-08T00:57:42.000Z,6
2019-03-08T00:58:49.000Z,5.8
2019-03-08T00:59:55.000Z,5.7
2019-03-08T01:01:01.000Z,5.7
2019-03-08T01:03:13.000Z,5.7
2019-03-08T01:04:20.000Z,5.8
2019-03-08T01:05:26.000Z,5.8
2019-03-08T01:06:32.000Z,5.7
2019-03-08T01:08:45.000Z,5.7
2019-03-08T01:09:51.000Z,5.6
2019-03-08T01:13:09.000Z,5.7
2019-03-08T01:14:16.000Z,5.7
2019-03-08T01:15:22.000Z,5.7
2019-03-08T01:16:28.000Z,5.8
2019-03-08T01:17:34.000Z,5.8
2019-03-08T01:18:40.000Z,5.8
2019-03-08T01:19:47.000Z,5.8
2019-03-08T01:20:53.000Z,5.8
2019-03-08T01:24:12.000Z,6
2019-03-08T01:25:18.000Z,6
2019-03-08T01:26:24.000Z,6
2019-03-08T01:28:36.000Z,6
2019-03-08T01:30:49.000Z,6.1
2019-03-08T01:33:01.000Z,6.1
2019-03-08T01:34:08.000Z,6.1
2019-03-08T01:35:14.000Z,6.1
2019-03-08T01:36:20.000Z,6.2
2019-03-08T01:37:26.000Z,6.2
2019-03-08T01:38:32.000Z,6.2
2019-03-08T01:40:45.000Z,6.2
2019-03-08T01:41:51.000Z,6.2
2019-03-08T01:42:57.000Z,6.2
2019-03-08T01:44:03.000Z,6.1
2019-03-08T01:45:10.000Z,6.1
2019-03-08T01:46:16.000Z,6.1
2019-03-08T01:48:28.000Z,6.1
2019-03-08T01:49:35.000Z,6.1
2019-03-08T01:50:41.000Z,6.1
2019-03-08T01:51:47.000Z,6.1
2019-03-08T01:52:53.000Z,6.1
2019-03-08T01:53:59.000Z,6.2
2019-03-08T01:57:18.000Z,6.1
2019-03-08T01:58:24.000Z,6.1
2019-03-08T01:59:30.000Z,6.1
2019-03-08T02:00:37.000Z,6.1
2019-03-08T02:01:43.000Z,6.1
2019-03-08T02:02:49.000Z,6.1
2019-03-08T02:03:55.000Z,6
2019-03-08T02:06:08.000Z,6
2019-03-08T02:08:20.000Z,6
2019-03-08T02:09:26.000Z,6
2019-03-08T02:10:33.000Z,6
2019-03-08T02:13:51.000Z,6
2019-03-08T02:16:04.000Z,5.9
2019-03-08T02:17:10.000Z,5.9
2019-03-08T02:18:16.000Z,5.9
2019-03-08T02:19:22.000Z,5.9
2019-03-08T02:20:29.000Z,5.9
2019-03-08T02:21:35.000Z,5.9
2019-03-08T02:22:41.000Z,5.8
2019-03-08T02:23:47.000Z,5.9
2019-03-08T02:26:00.000Z,5.8
2019-03-08T02:27:06.000Z,5.9
2019-03-08T02:28:12.000Z,5.9
2019-03-08T02:30:25.000Z,5.8
2019-03-08T02:31:31.000Z,5.8
2019-03-08T02:32:37.000Z,5.8
2019-03-08T02:33:43.000Z,5.8
2019-03-08T02:34:49.000Z,5.8
2019-03-08T02:35:56.000Z,5.8
2019-03-08T02:38:08.000Z,5.8
2019-03-08T02:39:14.000Z,5.8
2019-03-08T02:40:20.000Z,5.8
2019-03-08T02:49:10.000Z,5.9
2019-03-08T02:50:16.000Z,5.9
2019-03-08T02:51:23.000Z,5.9
2019-03-08T02:52:29.000Z,5.9
2019-03-08T02:53:35.000Z,5.9
2019-03-08T02:54:41.000Z,6
2019-03-08T02:55:48.000Z,6
2019-03-08T02:56:54.000Z,6
2019-03-08T02:59:06.000Z,5.9
2019-03-08T03:00:12.000Z,6
2019-03-08T03:01:19.000Z,6
2019-03-08T03:03:31.000Z,5.9
2019-03-08T03:04:37.000Z,5.9
2019-03-08T03:05:43.000Z,5.9
2019-03-08T03:06:50.000Z,5.8
2019-03-08T03:07:56.000Z,5.8
2019-03-08T03:09:02.000Z,5.8
2019-03-08T03:12:21.000Z,5.7
2019-03-08T03:13:27.000Z,5.7
2019-03-08T03:14:33.000Z,5.7
2019-03-08T03:15:39.000Z,5.6
2019-03-08T03:16:46.000Z,5.6
2019-03-08T03:17:52.000Z,5.6
2019-03-08T03:21:11.000Z,5.5
2019-03-08T03:22:17.000Z,5.6
2019-03-08T03:23:23.000Z,5.5
2019-03-08T03:24:29.000Z,5.5
2019-03-08T03:25:35.000Z,5.5
2019-03-08T03:26:42.000Z,5.5
2019-03-08T03:27:48.000Z,5.5
2019-03-08T03:28:54.000Z,5.5
2019-03-08T03:30:00.000Z,5.5
2019-03-08T03:31:06.000Z,5.5
2019-03-08T03:32:13.000Z,5.5
2019-03-08T03:33:19.000Z,5.4
2019-03-08T03:34:25.000Z,5.4
2019-03-08T03:35:31.000Z,5.4
2019-03-08T03:37:44.000Z,5.4
2019-03-08T03:38:50.000Z,5.4
2019-03-08T03:42:09.000Z,5.4
2019-03-08T03:43:15.000Z,5.4
2019-03-08T03:44:21.000Z,5.4
2019-03-08T03:45:27.000Z,5.4
2019-03-08T03:46:33.000Z,5.4
2019-03-08T03:47:40.000Z,5.4
2019-03-08T03:48:46.000Z,5.4
2019-03-08T03:49:52.000Z,5.4
2019-03-08T03:50:58.000Z,5.4
2019-03-08T03:52:05.000Z,5.4
2019-03-08T03:53:11.000Z,5.4
2019-03-08T03:54:17.000Z,5.3
2019-03-08T03:56:29.000Z,5.2
2019-03-08T03:57:36.000Z,5.3
2019-03-08T03:58:42.000Z,5.3
2019-03-08T03:59:48.000Z,5.3
2019-03-08T04:02:01.000Z,5.3
2019-03-08T04:03:07.000Z,5.3
2019-03-08T04:04:13.000Z,5.3
2019-03-08T04:05:19.000Z,5.3
2019-03-08T04:06:25.000Z,5.3
2019-03-08T04:07:32.000Z,5.2
2019-03-08T04:09:44.000Z,5.2
2019-03-08T04:10:50.000Z,5.2
2019-03-08T04:11:56.000Z,5.2
2019-03-08T04:13:03.000Z,5.2
2019-03-08T04:14:09.000Z,5.2
2019-03-08T04:15:15.000Z,5.2
2019-03-08T04:16:21.000Z,5.2
2019-03-08T04:17:28.000Z,5.2
2019-03-08T04:18:34.000Z,5.2
2019-03-08T04:19:40.000Z,5.2
2019-03-08T04:20:46.000Z,5.2
2019-03-08T04:21:52.000Z,5.3
2019-03-08T04:24:05.000Z,5.3
2019-03-08T04:25:11.000Z,5.2
2019-03-08T04:26:17.000Z,5.2
2019-03-08T04:27:23.000Z,5.3
2019-03-08T04:28:30.000Z,5.3
2019-03-08T04:29:36.000Z,5.3
2019-03-08T04:30:42.000Z,5.3
2019-03-08T04:31:48.000Z,5.3
2019-03-08T04:32:55.000Z,5.2
2019-03-08T04:34:01.000Z,5.3
2019-03-08T04:35:07.000Z,5.3
2019-03-08T04:37:19.000Z,5.3
2019-03-08T04:38:26.000Z,5.2
2019-03-08T04:39:32.000Z,5.2
2019-03-08T04:40:38.000Z,5.2
2019-03-08T04:41:44.000Z,5.3
2019-03-08T04:47:15.000Z,5.2
2019-03-08T04:48:22.000Z,5.2
2019-03-08T04:49:28.000Z,5.2
2019-03-08T04:51:40.000Z,5.2
2019-03-08T04:52:46.000Z,5.2
2019-03-08T04:54:59.000Z,5.2
2019-03-08T04:56:05.000Z,5.2
2019-03-08T04:57:11.000Z,5.2
2019-03-08T04:58:18.000Z,5.2
2019-03-08T04:59:24.000Z,5.2
2019-03-08T05:00:30.000Z,5.2
2019-03-08T05:02:42.000Z,5.1
2019-03-08T05:03:49.000Z,5.1
2019-03-08T05:04:55.000Z,5.1
2019-03-08T05:07:07.000Z,5.2
2019-03-08T05:08:13.000Z,5.2
2019-03-08T05:09:20.000Z,5.2
2019-03-08T05:10:26.000Z,5.2
2019-03-08T05:11:32.000Z,5.2
2019-03-08T05:12:38.000Z,5.2
2019-03-08T05:14:51.000Z,5.2
2019-03-08T05:15:57.000Z,5.2
2019-03-08T05:17:03.000Z,5.2
2019-03-08T05:18:09.000Z,5.2
2019-03-08T05:19:16.000Z,5.2
2019-03-08T05:21:28.000Z,5.2
2019-03-08T05:22:34.000Z,5.2
2019-03-08T05:23:41.000Z,5.2
2019-03-08T05:24:47.000Z,5.2
2019-03-08T05:25:53.000Z,5.1
2019-03-08T05:26:59.000Z,5.2
2019-03-08T05:28:05.000Z,5.2
2019-03-08T05:29:12.000Z,5.2
2019-03-08T05:30:18.000Z,5.2
2019-03-08T05:31:24.000Z,5.3
2019-03-08T05:32:30.000Z,5.3
2019-03-08T05:33:36.000Z,5.3
2019-03-08T05:34:43.000Z,5.2
2019-03-08T05:35:49.000Z,5.3
2019-03-08T05:36:55.000Z,5.3
2019-03-08T05:38:01.000Z,5.3
2019-03-08T05:39:08.000Z,5.2
2019-03-08T05:40:14.000Z,5.2
2019-03-08T05:41:20.000Z,5.2
2019-03-08T05:42:26.000Z,5.2
2019-03-08T05:43:32.000Z,5.3
2019-03-08T05:44:39.000Z,5.3
2019-03-08T05:45:45.000Z,5.4
2019-03-08T05:46:51.000Z,5.4
2019-03-08T05:47:57.000Z,5.4
2019-03-08T05:49:04.000Z,5.4
2019-03-08T05:50:10.000Z,5.4
2019-03-08T05:52:22.000Z,5.4
2019-03-08T05:53:28.000Z,5.4
2019-03-08T05:54:35.000Z,5.4
2019-03-08T05:56:47.000Z,5.5
2019-03-08T05:57:53.000Z,5.6
2019-03-08T05:58:59.000Z,5.6
2019-03-08T06:01:12.000Z,5.5
2019-03-08T06:02:18.000Z,5.5
2019-03-08T06:03:24.000Z,5.5
2019-03-08T06:04:31.000Z,5.5
2019-03-08T06:05:37.000Z,5.5
2019-03-08T06:06:43.000Z,5.5
2019-03-08T06:07:49.000Z,5.5
2019-03-08T06:08:55.000Z,5.5
2019-03-08T06:10:02.000Z,5.5
2019-03-08T06:11:08.000Z,5.5
2019-03-08T06:12:14.000Z,5.6
2019-03-08T06:13:20.000Z,5.6
2019-03-08T06:14:27.000Z,5.6
2019-03-08T06:15:33.000Z,5.7
2019-03-08T06:16:39.000Z,5.7
2019-03-08T06:17:45.000Z,5.7
2019-03-08T06:18:51.000Z,5.7
2019-03-08T06:19:58.000Z,5.8
2019-03-08T06:22:10.000Z,5.8
2019-03-08T06:23:16.000Z,5.9
2019-03-08T06:25:29.000Z,5.9
2019-03-08T06:26:35.000Z,5.9
2019-03-08T06:27:41.000Z,6
2019-03-08T06:28:47.000Z,6
2019-03-08T06:29:54.000Z,6
2019-03-08T06:31:00.000Z,6.1
2019-03-08T06:32:06.000Z,6.1
2019-03-08T06:33:12.000Z,6.1
2019-03-08T06:34:18.000Z,6.1
2019-03-08T06:35:25.000Z,6.1
2019-03-08T06:36:31.000Z,6.1
2019-03-08T06:37:37.000Z,6.1
2019-03-08T06:38:43.000Z,6.2
2019-03-08T06:39:49.000Z,6.2
2019-03-08T06:42:02.000Z,6.2
2019-03-08T06:43:08.000Z,6.2
2019-03-08T06:44:14.000Z,6.2
2019-03-08T06:45:21.000Z,6.2
2019-03-08T06:46:27.000Z,6.2
2019-03-08T06:47:33.000Z,6.2
2019-03-08T06:48:39.000Z,6.2
2019-03-08T06:50:52.000Z,6.2
2019-03-08T06:51:58.000Z,6.2
2019-03-08T06:53:04.000Z,6.2
2019-03-08T06:54:10.000Z,6.2
2019-03-08T06:56:23.000Z,6.2
2019-03-08T06:57:29.000Z,6.2
2019-03-08T06:58:35.000Z,6.2
2019-03-08T06:59:41.000Z,6.3
2019-03-08T07:00:48.000Z,6.3
2019-03-08T07:01:54.000Z,6.3
2019-03-08T07:03:00.000Z,6.3
2019-03-08T07:04:06.000Z,6.4
2019-03-08T07:05:12.000Z,6.4
2019-03-08T07:06:19.000Z,6.5
2019-03-08T07:07:25.000Z,6.5
2019-03-08T07:08:31.000Z,6.6
2019-03-08T07:09:37.000Z,6.6
2019-03-08T07:10:44.000Z,6.7
2019-03-08T07:11:50.000Z,6.7
2019-03-08T07:12:56.000Z,6.7
2019-03-08T07:14:02.000Z,6.8
2019-03-08T07:15:08.000Z,6.8
2019-03-08T07:16:15.000Z,6.8
2019-03-08T07:17:21.000Z,6.8
2019-03-08T07:18:27.000Z,6.8
2019-03-08T07:19:33.000Z,6.8
2019-03-08T07:20:39.000Z,6.9
2019-03-08T07:21:46.000Z,6.9
2019-03-08T07:22:52.000Z,6.9
2019-03-08T07:23:58.000Z,6.9
2019-03-08T07:25:04.000Z,6.9
2019-03-08T07:26:11.000Z,6.8
2019-03-08T07:27:17.000Z,6.8
2019-03-08T07:29:29.000Z,6.9
2019-03-08T07:30:35.000Z,6.9
2019-03-08T07:31:42.000Z,6.8
2019-03-08T07:32:48.000Z,6.8
2019-03-08T07:33:54.000Z,6.8
2019-03-08T07:35:00.000Z,6.8
2019-03-08T07:36:07.000Z,6.8
2019-03-08T07:37:13.000Z,6.8
2019-03-08T07:38:19.000Z,6.9
2019-03-08T07:39:25.000Z,6.8
2019-03-08T07:40:31.000Z,6.9
2019-03-08T07:41:38.000Z,6.9
2019-03-08T07:42:44.000Z,6.9
2019-03-08T07:43:50.000Z,6.9
2019-03-08T07:44:56.000Z,7
2019-03-08T07:46:02.000Z,7
2019-03-08T07:47:09.000Z,7
2019-03-08T07:49:21.000Z,7
2019-03-08T07:50:27.000Z,7
2019-03-08T07:51:34.000Z,7.1
2019-03-08T07:52:40.000Z,7.1
2019-03-08T07:53:46.000Z,7
2019-03-08T07:54:52.000Z,7
2019-03-08T07:57:05.000Z,7
2019-03-08T07:58:11.000Z,7.1
2019-03-08T07:59:17.000Z,7.1
2019-03-08T08:01:30.000Z,7
2019-03-08T08:02:36.000Z,7
2019-03-08T08:03:42.000Z,7
2019-03-08T08:04:48.000Z,7
2019-03-08T08:07:01.000Z,7.1
2019-03-08T08:08:07.000Z,7
2019-03-08T08:09:13.000Z,7
2019-03-08T08:10:19.000Z,7.1
2019-03-08T08:11:25.000Z,7.1
2019-03-08T08:12:32.000Z,7.1
2019-03-08T08:13:38.000Z,7.1
2019-03-08T08:14:44.000Z,7.1
2019-03-08T08:15:50.000Z,7.2
2019-03-08T08:16:57.000Z,7.3
2019-03-08T08:18:03.000Z,7.3
2019-03-08T08:21:21.000Z,7.3
2019-03-08T08:22:28.000Z,7.4
2019-03-08T08:23:34.000Z,7.4
2019-03-08T08:24:40.000Z,7.3
2019-03-08T08:25:46.000Z,7.3
2019-03-08T08:26:53.000Z,7.4
2019-03-08T08:27:59.000Z,7.5
2019-03-08T08:29:05.000Z,7.5
2019-03-08T08:30:11.000Z,7.5
2019-03-08T08:31:17.000Z,7.5
2019-03-08T08:32:24.000Z,7.5
2019-03-08T08:33:30.000Z,7.5
2019-03-08T08:34:36.000Z,7.5
2019-03-08T08:35:42.000Z,7.5
2019-03-08T08:36:48.000Z,7.5
2019-03-08T08:37:55.000Z,7.5
2019-03-08T08:40:07.000Z,7.5
2019-03-08T08:41:13.000Z,7.4
2019-03-08T08:42:20.000Z,7.4
2019-03-08T08:43:26.000Z,7.4
2019-03-08T08:44:32.000Z,7.4
2019-03-08T08:45:38.000Z,7.4
2019-03-08T08:46:44.000Z,7.4
2019-03-08T08:47:51.000Z,7.4
2019-03-08T08:48:57.000Z,7.5
2019-03-08T08:50:03.000Z,7.5
2019-03-08T08:51:09.000Z,7.6
2019-03-08T08:52:15.000Z,7.5
2019-03-08T08:53:22.000Z,7.5
2019-03-08T08:54:28.000Z,7.5
2019-03-08T08:55:34.000Z,7.5
2019-03-08T08:56:40.000Z,7.6
2019-03-08T08:57:47.000Z,7.5
2019-03-08T08:58:53.000Z,7.5
2019-03-08T08:59:59.000Z,7.6
2019-03-08T09:01:05.000Z,7.6
2019-03-08T09:02:11.000Z,7.7
2019-03-08T09:04:24.000Z,7.7
2019-03-08T09:05:30.000Z,7.8
2019-03-08T09:06:36.000Z,7.8
2019-03-08T09:07:43.000Z,7.8
2019-03-08T09:08:49.000Z,7.9
2019-03-08T09:09:55.000Z,8
2019-03-08T09:11:01.000Z,7.9
2019-03-08T09:12:07.000Z,7.8
2019-03-08T09:13:14.000Z,7.9
2019-03-08T09:14:20.000Z,7.8
2019-03-08T09:16:32.000Z,7.8
2019-03-08T09:17:38.000Z,7.9
2019-03-08T09:18:45.000Z,8
2019-03-08T09:19:51.000Z,8
2019-03-08T09:20:57.000Z,8
2019-03-08T09:22:03.000Z,8
2019-03-08T09:24:16.000Z,8.1
2019-03-08T09:25:22.000Z,8.1
2019-03-08T09:26:28.000Z,8.1
2019-03-08T09:27:34.000Z,8.1
2019-03-08T09:28:41.000Z,8
2019-03-08T09:29:47.000Z,7.9
2019-03-08T09:30:53.000Z,7.9
2019-03-08T09:31:59.000Z,7.9
2019-03-08T09:33:06.000Z,7.9
2019-03-08T09:34:12.000Z,8
2019-03-08T09:35:18.000Z,8.2
2019-03-08T09:36:24.000Z,8.3
2019-03-08T09:37:30.000Z,8.2
2019-03-08T09:38:37.000Z,8.2
2019-03-08T09:39:43.000Z,8.2
2019-03-08T09:40:49.000Z,8.1
2019-03-08T09:41:55.000Z,8.1
2019-03-08T09:43:01.000Z,8.2
2019-03-08T09:44:08.000Z,8.2
2019-03-08T09:45:14.000Z,8.2
2019-03-08T09:46:20.000Z,8.2
2019-03-08T09:47:26.000Z,8.3
2019-03-08T09:48:33.000Z,8.4
2019-03-08T09:49:39.000Z,8.4
2019-03-08T09:50:45.000Z,8.4
2019-03-08T09:51:51.000Z,8.4
2019-03-08T09:52:57.000Z,8.4
2019-03-08T09:54:04.000Z,8.5
2019-03-08T09:57:22.000Z,8.7
2019-03-08T09:58:28.000Z,8.7
2019-03-08T09:59:35.000Z,8.7
2019-03-08T10:00:41.000Z,8.6
2019-03-08T10:01:47.000Z,8.6
2019-03-08T10:02:53.000Z,8.4
2019-03-08T10:04:00.000Z,8.4
2019-03-08T10:05:06.000Z,8.4
2019-03-08T10:06:12.000Z,8.4
2019-03-08T10:07:18.000Z,8.4
2019-03-08T10:08:24.000Z,8.3
2019-03-08T10:09:31.000Z,8.3
2019-03-08T10:10:37.000Z,8.3
2019-03-08T10:11:43.000Z,8.4
2019-03-08T10:12:49.000Z,8.4
2019-03-08T10:13:55.000Z,8.4
2019-03-08T10:15:02.000Z,8.4
2019-03-08T10:16:08.000Z,8.4
2019-03-08T10:17:14.000Z,8.3
2019-03-08T10:18:20.000Z,8.3
2019-03-08T10:19:27.000Z,8.3
2019-03-08T10:20:33.000Z,8.4
2019-03-08T10:21:39.000Z,8.4
2019-03-08T10:22:45.000Z,8.4
2019-03-08T10:23:51.000Z,8.4
2019-03-08T10:24:58.000Z,8.5
2019-03-08T10:26:04.000Z,8.5
2019-03-08T10:27:10.000Z,8.5
2019-03-08T10:28:16.000Z,8.6
2019-03-08T10:29:22.000Z,8.6
2019-03-08T10:30:29.000Z,8.5
2019-03-08T10:31:35.000Z,8.5
2019-03-08T10:32:41.000Z,8.6
2019-03-08T10:33:47.000Z,8.6
2019-03-08T10:34:54.000Z,8.6
2019-03-08T10:36:00.000Z,8.5
2019-03-08T10:38:12.000Z,8.6
2019-03-08T10:39:18.000Z,8.6
2019-03-08T10:40:25.000Z,8.5
2019-03-08T10:41:31.000Z,8.6
2019-03-08T10:42:37.000Z,8.6
2019-03-08T10:43:43.000Z,8.6
2019-03-08T10:44:49.000Z,8.7
2019-03-08T10:45:56.000Z,8.7
2019-03-08T10:47:02.000Z,8.8
2019-03-08T10:48:08.000Z,8.8
2019-03-08T10:49:14.000Z,8.8
2019-03-08T10:51:27.000Z,8.9
2019-03-08T10:52:33.000Z,9.1
2019-03-08T10:53:39.000Z,9.1
2019-03-08T10:54:45.000Z,9.1
2019-03-08T10:55:52.000Z,9.1
2019-03-08T10:56:58.000Z,9.2
2019-03-08T10:58:04.000Z,9.4
2019-03-08T10:59:10.000Z,9.4
2019-03-08T11:00:16.000Z,9.3
2019-03-08T11:01:23.000Z,9.3
2019-03-08T11:02:29.000Z,9.4
2019-03-08T11:03:35.000Z,9.5
2019-03-08T11:04:41.000Z,9.6
2019-03-08T11:05:48.000Z,9.6
2019-03-08T11:06:54.000Z,9.5
2019-03-08T11:08:00.000Z,9.5
2019-03-08T11:09:06.000Z,9.4
2019-03-08T11:10:12.000Z,9.3
2019-03-08T11:11:19.000Z,9.2
2019-03-08T11:12:25.000Z,9.2
2019-03-08T11:13:31.000Z,9.2
2019-03-08T11:14:37.000Z,9.1
2019-03-08T11:15:43.000Z,9.1
2019-03-08T11:16:50.000Z,9.2
2019-03-08T11:17:56.000Z,9.1
2019-03-08T11:19:02.000Z,9.1
2019-03-08T11:20:08.000Z,9
2019-03-08T11:21:15.000Z,9
2019-03-08T11:22:21.000Z,9
2019-03-08T11:23:27.000Z,9
2019-03-08T11:24:33.000Z,9
2019-03-08T11:26:46.000Z,9.1
2019-03-08T11:27:52.000Z,9
2019-03-08T11:28:58.000Z,9
2019-03-08T11:30:04.000Z,9.1
2019-03-08T11:31:10.000Z,9.1
2019-03-08T11:32:17.000Z,9.2
2019-03-08T11:33:23.000Z,9.2
2019-03-08T11:34:29.000Z,9.2
2019-03-08T11:35:35.000Z,9.2
2019-03-08T11:36:42.000Z,9.3
2019-03-08T11:37:48.000Z,9.4
2019-03-08T11:38:54.481Z,9.4
2019-03-08T11:40:00.000Z,9.4
2019-03-08T11:41:06.000Z,9.4
2019-03-08T11:42:13.000Z,9.3
2019-03-08T11:43:19.000Z,9.2
2019-03-08T11:44:25.000Z,9.2
2019-03-08T11:45:31.000Z,9.2
2019-03-08T11:46:37.000Z,9.2
2019-03-08T11:47:44.000Z,9.2
2019-03-08T11:48:50.000Z,9.2
2019-03-08T11:49:56.000Z,9.2
2019-03-08T11:51:02.000Z,9.2
2019-03-08T11:52:09.000Z,9.1
2019-03-08T11:54:21.000Z,9.1
2019-03-08T11:55:27.000Z,9.3
2019-03-08T11:56:33.000Z,9.4
2019-03-08T11:57:40.000Z,9.5
2019-03-08T11:58:46.000Z,9.5
2019-03-08T11:59:52.000Z,9.5
2019-03-08T12:00:58.000Z,9.5
2019-03-08T12:02:04.000Z,9.5
2019-03-08T12:03:11.000Z,9.5
2019-03-08T12:04:17.000Z,9.4
2019-03-08T12:06:29.000Z,9.3
2019-03-08T12:07:36.000Z,9.2
2019-03-08T12:08:42.000Z,9.1
2019-03-08T12:09:48.000Z,9.2
2019-03-08T12:10:54.000Z,9.2
2019-03-08T12:12:00.000Z,9.2
2019-03-08T12:13:07.000Z,9.2
2019-03-08T12:14:13.000Z,9.3
2019-03-08T12:15:19.000Z,9.3
2019-03-08T12:16:25.000Z,9.2
2019-03-08T12:17:31.000Z,9.2
2019-03-08T12:18:38.000Z,9.1
2019-03-08T12:19:44.000Z,9.1
2019-03-08T12:20:50.000Z,9.2
2019-03-08T12:21:56.000Z,9.1
2019-03-08T12:23:03.000Z,9.1
2019-03-08T12:24:09.000Z,9.1
2019-03-08T12:25:15.000Z,9.1
2019-03-08T12:26:21.000Z,9.1
2019-03-08T12:27:27.000Z,9.2
2019-03-08T12:28:34.000Z,9.2
2019-03-08T12:29:40.000Z,9.2
2019-03-08T12:30:46.000Z,9.2
2019-03-08T12:31:52.000Z,9.1
2019-03-08T12:32:58.000Z,9
2019-03-08T12:34:05.000Z,9.1
2019-03-08T12:35:11.000Z,9.2
2019-03-08T12:37:23.000Z,9.2
2019-03-08T12:38:30.000Z,9.2
2019-03-08T12:39:36.000Z,9.1
2019-03-08T12:40:42.000Z,9.1
2019-03-08T12:41:48.000Z,9
2019-03-08T12:42:54.000Z,9.1
2019-03-08T12:44:01.000Z,9.1
2019-03-08T12:45:07.000Z,9.2
2019-03-08T12:46:13.000Z,9.2
2019-03-08T12:47:19.000Z,9.3
2019-03-08T12:48:25.000Z,9.4
2019-03-08T12:49:32.000Z,9.4
2019-03-08T12:50:38.000Z,9.3
2019-03-08T12:51:44.000Z,9.4
2019-03-08T12:52:50.000Z,9.4
2019-03-08T12:53:57.000Z,9.5
2019-03-08T12:55:03.000Z,9.5
2019-03-08T12:56:09.000Z,9.5
2019-03-08T12:57:15.000Z,9.5
2019-03-08T12:59:28.000Z,9.6
2019-03-08T13:00:34.000Z,9.5
2019-03-08T13:01:40.000Z,9.4
2019-03-08T13:02:46.000Z,9.6
2019-03-08T13:03:52.000Z,9.5
2019-03-08T13:04:59.000Z,9.5
2019-03-08T13:06:05.000Z,9.4
2019-03-08T13:07:11.000Z,9.4
2019-03-08T13:08:17.000Z,9.4
2019-03-08T13:09:24.000Z,9.5
2019-03-08T13:10:30.000Z,9.6
2019-03-08T13:11:36.000Z,9.7
2019-03-08T13:12:42.000Z,9.7
2019-03-08T13:13:48.000Z,9.7
2019-03-08T13:14:55.000Z,9.8
2019-03-08T13:16:01.000Z,10
2019-03-08T13:17:07.000Z,10.1
2019-03-08T13:18:13.000Z,10.1
2019-03-08T13:19:19.000Z,10
2019-03-08T13:20:26.000Z,9.8
2019-03-08T13:21:32.000Z,9.9
2019-03-08T13:22:38.000Z,9.9
2019-03-08T13:23:44.000Z,9.9
2019-03-08T13:24:51.000Z,10
2019-03-08T13:25:57.000Z,10.2
2019-03-08T13:27:03.000Z,10.4
2019-03-08T13:29:15.000Z,10.5
2019-03-08T13:30:22.000Z,10.5
2019-03-08T13:31:28.000Z,10.6
2019-03-08T13:32:34.000Z,10.7
2019-03-08T13:33:40.000Z,10.7
2019-03-08T13:34:46.000Z,10.7
2019-03-08T13:35:53.000Z,10.7
2019-03-08T13:36:59.000Z,10.6
2019-03-08T13:38:05.000Z,10.3
2019-03-08T13:39:11.000Z,10.3
2019-03-08T13:40:18.000Z,10.5
2019-03-08T13:41:24.000Z,10.4
2019-03-08T13:42:30.000Z,10.4
2019-03-08T13:44:42.000Z,10.6
2019-03-08T13:45:49.000Z,10.7
2019-03-08T13:46:55.000Z,10.7
2019-03-08T13:48:01.000Z,10.5
2019-03-08T13:49:07.000Z,10.2
2019-03-08T13:50:13.000Z,10.1
2019-03-08T13:51:20.000Z,10.1
2019-03-08T13:52:26.000Z,10
2019-03-08T13:53:32.000Z,9.8
2019-03-08T13:54:38.000Z,9.8
2019-03-08T13:55:45.000Z,9.8
2019-03-08T13:56:51.000Z,9.9
2019-03-08T13:57:57.000Z,10
2019-03-08T13:59:03.000Z,10.1
2019-03-08T14:00:09.000Z,10.1
2019-03-08T14:01:16.000Z,10.1
2019-03-08T14:02:22.000Z,10.1
2019-03-08T14:03:28.000Z,10
2019-03-08T14:04:34.000Z,9.9
2019-03-08T14:05:40.000Z,9.8
2019-03-08T14:06:47.000Z,9.7
2019-03-08T14:07:53.000Z,9.6
2019-03-08T14:08:59.000Z,9.5
2019-03-08T14:10:05.000Z,9.4
2019-03-08T14:11:12.000Z,9.4
2019-03-08T14:12:18.000Z,9.4
2019-03-08T14:13:24.000Z,9.4
2019-03-08T14:14:30.000Z,9.4
2019-03-08T14:15:36.000Z,9.3
2019-03-08T14:16:43.000Z,9.3
2019-03-08T14:17:49.000Z,9.3
2019-03-08T14:18:55.000Z,9.3
2019-03-08T14:20:01.000Z,9.2
2019-03-08T14:21:08.000Z,9.2
2019-03-08T14:22:14.000Z,9.2
2019-03-08T14:23:20.000Z,9.2
2019-03-08T14:24:26.000Z,9.2
2019-03-08T14:25:32.000Z,9.3
2019-03-08T14:26:39.000Z,9.3
2019-03-08T14:27:45.000Z,9.3
2019-03-08T14:28:51.000Z,9.3
2019-03-08T14:29:57.000Z,9.5
2019-03-08T14:31:03.000Z,9.7
2019-03-08T14:32:10.000Z,9.8
2019-03-08T14:33:16.000Z,9.9
2019-03-08T14:35:28.000Z,10.1
2019-03-08T14:36:34.000Z,10.1
2019-03-08T14:37:41.000Z,10.1
2019-03-08T14:38:47.000Z,10.1
2019-03-08T14:39:53.000Z,10.2
2019-03-08T14:40:59.000Z,10.1
2019-03-08T14:42:06.000Z,10
2019-03-08T14:43:12.000Z,10.1
2019-03-08T14:44:18.000Z,10.1
2019-03-08T14:45:24.000Z,10.1
2019-03-08T14:46:30.000Z,10
2019-03-08T14:47:37.000Z,10.1
2019-03-08T14:48:43.000Z,10.1
2019-03-08T14:49:49.000Z,10.1
2019-03-08T14:50:55.000Z,10.1
2019-03-08T14:52:02.000Z,9.9
2019-03-08T14:53:08.000Z,9.7
2019-03-08T14:54:14.000Z,9.6
2019-03-08T14:55:20.000Z,9.6
2019-03-08T14:56:26.000Z,9.5
2019-03-08T14:57:33.000Z,9.4
2019-03-08T14:59:45.000Z,9.4
2019-03-08T15:00:51.000Z,9.3
2019-03-08T15:01:57.000Z,9.3
2019-03-08T15:03:04.000Z,9.3
2019-03-08T15:04:10.000Z,9.3
2019-03-08T15:05:16.000Z,9.3
2019-03-08T15:06:22.000Z,9.4
2019-03-08T15:07:29.000Z,9.5
2019-03-08T15:08:35.000Z,9.6
2019-03-08T15:09:41.000Z,9.7
2019-03-08T15:10:47.000Z,9.8
2019-03-08T15:11:53.000Z,9.8
2019-03-08T15:13:00.000Z,9.8
2019-03-08T15:14:06.000Z,9.8
2019-03-08T15:15:12.000Z,9.7
2019-03-08T15:16:18.000Z,9.6
2019-03-08T15:17:24.000Z,9.6
2019-03-08T15:18:31.000Z,9.5
2019-03-08T15:19:37.000Z,9.5
2019-03-08T15:20:43.000Z,9.5
2019-03-08T15:21:49.000Z,9.5
2019-03-08T15:22:55.000Z,9.6
2019-03-08T15:24:02.000Z,9.7
2019-03-08T15:25:08.000Z,9.9
2019-03-08T15:26:14.000Z,10
2019-03-08T15:27:20.000Z,10.1
2019-03-08T15:28:27.000Z,10.2
2019-03-08T15:29:33.000Z,10.3
2019-03-08T15:30:39.000Z,10.3
2019-03-08T15:31:45.000Z,10.2
2019-03-08T15:32:51.000Z,10.1
2019-03-08T15:33:58.000Z,10
2019-03-08T15:35:04.000Z,9.9
2019-03-08T15:36:10.000Z,9.9
2019-03-08T15:37:16.000Z,9.7
2019-03-08T15:38:23.000Z,9.7
2019-03-08T15:39:29.000Z,9.6
2019-03-08T15:40:35.000Z,9.5
2019-03-08T15:41:41.000Z,9.5
2019-03-08T15:42:47.000Z,9.5
2019-03-08T15:43:54.000Z,9.4
2019-03-08T15:45:00.000Z,9.4
2019-03-08T15:46:06.000Z,9.5
2019-03-08T15:47:12.000Z,9.6
2019-03-08T15:48:18.000Z,9.7
2019-03-08T15:49:25.000Z,9.7
2019-03-08T15:50:31.000Z,9.8
2019-03-08T15:51:37.000Z,9.9
2019-03-08T15:52:43.000Z,9.9
2019-03-08T15:53:50.000Z,9.8
2019-03-08T15:54:56.000Z,9.8
2019-03-08T15:56:02.000Z,9.7
2019-03-08T15:57:08.000Z,9.6
2019-03-08T15:58:14.000Z,9.5
2019-03-08T15:59:21.000Z,9.4
2019-03-08T16:00:27.000Z,9.5
2019-03-08T16:01:33.000Z,9.5
2019-03-08T16:02:39.000Z,9.5
2019-03-08T16:03:45.000Z,9.4
2019-03-08T16:04:52.000Z,9.4
2019-03-08T16:05:58.000Z,9.3
2019-03-08T16:07:04.000Z,9.3
2019-03-08T16:08:10.000Z,9.2
2019-03-08T16:09:17.000Z,9.1
2019-03-08T16:10:23.000Z,9.1
2019-03-08T16:11:29.000Z,9.1
2019-03-08T16:12:35.000Z,9.1
2019-03-08T16:13:41.000Z,9.1
2019-03-08T16:14:48.000Z,9.1
2019-03-08T16:15:54.000Z,9.1
2019-03-08T16:18:06.000Z,9
2019-03-08T16:19:12.000Z,9
2019-03-08T16:20:19.000Z,9
2019-03-08T16:21:25.000Z,9
2019-03-08T16:22:31.000Z,9
2019-03-08T16:23:37.000Z,9
2019-03-08T16:24:44.000Z,9
2019-03-08T16:25:50.000Z,9
2019-03-08T16:26:56.000Z,8.9
2019-03-08T16:28:02.000Z,8.9
2019-03-08T16:29:08.000Z,9
2019-03-08T16:30:15.000Z,9
2019-03-08T16:31:21.000Z,8.9
2019-03-08T16:32:27.000Z,8.9
2019-03-08T16:33:33.000Z,8.9
2019-03-08T16:34:39.000Z,8.8
2019-03-08T16:35:46.000Z,8.7
2019-03-08T16:36:52.000Z,8.7
2019-03-08T16:37:58.000Z,8.6
2019-03-08T16:39:04.000Z,8.5
2019-03-08T16:40:11.000Z,8.5
2019-03-08T16:41:17.000Z,8.5
2019-03-08T16:42:23.000Z,8.5
2019-03-08T16:43:29.000Z,8.5
2019-03-08T16:44:35.000Z,8.5
2019-03-08T16:45:42.000Z,8.4
2019-03-08T16:46:48.000Z,8.4
2019-03-08T16:47:54.000Z,8.3
2019-03-08T16:49:00.000Z,8.3
2019-03-08T16:50:06.000Z,8.2
2019-03-08T16:51:13.000Z,8.2
2019-03-08T16:52:19.000Z,8.3
2019-03-08T16:53:25.000Z,8.3
2019-03-08T16:54:31.000Z,8.2
2019-03-08T16:55:38.000Z,8.2
2019-03-08T16:56:44.000Z,8.1
2019-03-08T16:57:50.000Z,8.1
2019-03-08T16:58:56.000Z,8.1
2019-03-08T17:00:02.000Z,8