createdAt,value
2019-02-22T00:04:58.748Z,5.60
2019-02-22T00:15:01.805Z,5.60
2019-02-22T00:25:05.085Z,5.50
2019-02-22T00:35:06.745Z,5.50
2019-02-22T00:45:08.152Z,5.50
2019-02-22T00:55:09.576Z,5.40
2019-02-22T01:05:11.466Z,5.40
2019-02-22T01:15:13.877Z,5.40
2019-02-22T01:25:15.326Z,5.50
2019-02-22T01:35:16.796Z,5.50
2019-02-22T01:45:18.299Z,5.50
2019-02-22T01:55:20.786Z,5.50
2019-02-22T02:05:22.295Z,5.50
2019-02-22T02:15:24.658Z,5.60
2019-02-22T02:25:26.115Z,5.70
2019-02-22T02:35:27.720Z,5.70
2019-02-22T02:45:29.184Z,5.60
2019-02-22T02:55:32.601Z,5.70
2019-02-22T03:05:45.209Z,5.70
2019-02-22T03:15:47.645Z,5.80
2019-02-22T03:25:49.437Z,5.80
2019-02-22T03:35:50.856Z,5.80
2019-02-22T03:45:52.224Z,5.80
2019-02-22T03:55:53.638Z,5.80
2019-02-22T04:05:55.172Z,5.80
2019-02-22T04:15:57.607Z,5.80
2019-02-22T04:25:59.114Z,5.80
2019-02-22T04:36:00.656Z,5.90
2019-02-22T04:46:02.076Z,5.90
2019-02-22T04:56:03.579Z,6.00
2019-02-22T05:06:05.089Z,6.00
2019-02-22T05:16:08.571Z,6.00
2019-02-22T05:26:10.281Z,6.20
2019-02-22T05:36:11.768Z,6.10
2019-02-22T05:46:13.178Z,5.80
2019-02-22T05:56:14.615Z,5.60
2019-02-22T06:06:16.096Z,5.40
2019-02-22T06:16:19.384Z,5.30
2019-02-22T06:26:20.749Z,4.90
2019-02-22T06:36:22.212Z,4.40
2019-02-22T06:46:23.619Z,3.80
2019-02-22T06:56:25.030Z,3.30
2019-02-22T07:06:26.560Z,2.80
2019-02-22T07:16:28.996Z,2.50
2019-02-22T07:26:30.389Z,2.10
2019-02-22T07:36:31.849Z,1.90
2019-02-22T07:46:33.301Z,1.80
2019-02-22T07:56:34.695Z,1.70
2019-02-22T08:06:36.293Z,1.40
2019-02-22T08:16:38.710Z,1.30
2019-02-22T08:26:41.472Z,1.30
2019-02-22T08:36:42.909Z,1.20
2019-02-22T08:46:44.321Z,0.90
2019-02-22T08:56:45.744Z,0.60
2019-02-22T09:06:47.357Z,0.60
2019-02-22T09:16:49.844Z,0.60
2019-02-22T09:26:51.556Z,0.50
2019-02-22T09:36:52.977Z,0.30
2019-02-22T09:46:54.369Z,0.00
2019-02-22T09:56:55.781Z,0.00
2019-02-22T10:06:57.317Z,-0.10
2019-02-22T10:16:59.757Z,-0.30
2019-02-22T10:27:01.477Z,-0.30
2019-02-22T10:37:03.018Z,0.30
2019-02-22T10:47:04.591Z,3.60
2019-02-22T10:57:06.012Z,0.50
2019-02-22T11:07:07.555Z,0.10
2019-02-22T11:17:10.785Z,1.40
2019-02-22T11:27:12.252Z,1.90
2019-02-22T11:37:13.700Z,1.90
2019-02-22T11:47:15.161Z,1.10
2019-02-22T11:57:19.470Z,1.00
2019-02-22T12:07:20.767Z,1.60
2019-02-22T12:17:24.294Z,1.50
2019-02-22T12:27:25.761Z,1.70
2019-02-22T12:37:27.180Z,1.20
2019-02-22T12:47:28.644Z,1.40
2019-02-22T12:57:30.064Z,1.40
2019-02-22T13:07:31.580Z,1.60
2019-02-22T13:17:34.812Z,1.40
2019-02-22T13:27:36.531Z,1.30
2019-02-22T13:37:37.955Z,1.40
2019-02-22T13:47:39.404Z,1.60
2019-02-22T13:57:40.961Z,1.30
2019-02-22T14:07:55.833Z,1.40
2019-02-22T14:17:58.308Z,1.40
2019-02-22T14:27:59.768Z,1.20
2019-02-22T14:38:01.232Z,1.20
2019-02-22T14:48:02.825Z,1.20
2019-02-22T14:58:04.565Z,0.90
2019-02-22T15:08:06.146Z,0.70
2019-02-22T15:18:08.928Z,0.60
2019-02-22T15:28:10.437Z,0.40
2019-02-22T15:38:11.969Z,0.20
2019-02-22T15:48:14.592Z,0.10
2019-02-22T15:58:16.132Z,-0.20
2019-02-22T16:08:17.765Z,-0.30
2019-02-22T16:18:20.249Z,-0.50
2019-02-22T16:28:21.641Z,-0.70
2019-02-22T16:38:23.180Z,-0.80
2019-02-22T16:48:24.676Z,-0.90
2019-02-22T16:58:26.465Z,-1.00
2019-02-22T17:08:27.981Z,-1.20
2019-02-22T17:18:31.233Z,-1.30
2019-02-22T17:28:32.681Z,-1.40
2019-02-22T17:38:34.166Z,-1.60
2019-02-22T17:48:35.548Z,-1.70
2019-02-22T19:13:34.085Z,-2.40
2019-02-22T19:23:35.769Z,-2.60
2019-02-22T19:33:37.148Z,-2.60
2019-02-22T19:43:38.606Z,-2.80
2019-02-22T19:53:40.095Z,-2.90
2019-02-22T20:03:41.481Z,-3.00
2019-02-22T20:13:44.054Z,-3.10
2019-02-22T20:23:45.588Z,-3.10
2019-02-22T20:33:47.118Z,-3.20
2019-02-22T20:43:48.652Z,-3.30
2019-02-22T20:53:50.117Z,-3.30
2019-02-22T21:03:51.557Z,-3.40
2019-02-22T21:13:53.941Z,-3.50
2019-02-22T21:23:55.465Z,-3.60
2019-02-22T21:33:56.901Z,-3.70
2019-02-22T21:43:58.291Z,-3.80
2019-02-22T21:53:59.711Z,-3.90
2019-02-22T22:04:01.093Z,-4.00
2019-02-22T22:14:03.679Z,-4.00
2019-02-22T22:24:05.163Z,-4.10
2019-02-22T22:34:06.562Z,-4.20
2019-02-22T22:44:07.956Z,-4.30
2019-02-22T22:54:09.437Z,-4.30
2019-02-22T23:04:10.885Z,-4.40
2019-02-22T23:14:13.409Z,-4.40
2019-02-22T23:24:15.045Z,-4.40
2019-02-22T23:34:16.504Z,-4.50
2019-02-22T23:44:17.885Z,-4.60
2019-02-22T23:54:19.308Z,-4.70
