createdAt,value
2024-05-09T00:00:44.339Z,13.90
2024-05-09T00:03:12.505Z,13.90
2024-05-09T00:05:41.724Z,13.80
2024-05-09T00:08:10.501Z,13.70
2024-05-09T00:10:39.988Z,13.70
2024-05-09T00:13:09.509Z,13.60
2024-05-09T00:15:37.741Z,13.50
2024-05-09T00:18:07.162Z,13.50
2024-05-09T00:20:39.694Z,13.50
2024-05-09T00:23:13.709Z,13.50
2024-05-09T00:25:42.846Z,13.50
2024-05-09T00:28:11.979Z,13.40
2024-05-09T00:30:40.411Z,13.50
2024-05-09T00:33:09.840Z,13.50
2024-05-09T00:35:39.375Z,13.50
2024-05-09T00:38:07.328Z,13.40
2024-05-09T00:40:40.042Z,13.50
2024-05-09T00:43:14.548Z,13.50
2024-05-09T00:45:43.787Z,13.60
2024-05-09T00:48:14.318Z,13.60
2024-05-09T00:50:45.068Z,13.60
2024-05-09T00:53:14.309Z,13.60
2024-05-09T00:55:42.560Z,13.60
2024-05-09T00:58:12.264Z,13.60
2024-05-09T01:00:41.405Z,13.50
2024-05-09T01:03:12.028Z,13.50
2024-05-09T01:05:42.338Z,13.50
2024-05-09T01:08:11.871Z,13.50
2024-05-09T01:10:42.797Z,13.50
2024-05-09T01:13:12.796Z,13.40
2024-05-09T01:15:40.737Z,13.40
2024-05-09T01:18:12.688Z,13.30
2024-05-09T01:20:44.043Z,13.30
2024-05-09T01:23:15.160Z,13.20
2024-05-09T01:25:45.904Z,13.20
2024-05-09T01:28:15.186Z,13.20
2024-05-09T01:30:42.912Z,13.20
2024-05-09T01:33:12.140Z,13.10
2024-05-09T01:35:42.320Z,13.10
2024-05-09T01:38:17.076Z,13.10
2024-05-09T01:40:45.118Z,13.10
2024-05-09T01:43:12.911Z,13.10
2024-05-09T01:45:40.882Z,13.10
2024-05-09T01:48:09.646Z,13.10
2024-05-09T01:50:41.433Z,13.10
2024-05-09T01:53:11.831Z,13.10
2024-05-09T01:55:39.709Z,13.10
2024-05-09T01:58:07.668Z,13.10
2024-05-09T02:00:40.130Z,13.00
2024-05-09T02:03:14.029Z,13.10
2024-05-09T02:05:45.928Z,13.00
2024-05-09T02:08:15.301Z,13.10
2024-05-09T02:10:47.134Z,13.10
2024-05-09T02:13:16.261Z,13.00
2024-05-09T02:15:44.469Z,13.10
2024-05-09T02:18:13.120Z,13.10
2024-05-09T02:20:42.292Z,13.10
2024-05-09T02:23:11.044Z,13.00
2024-05-09T02:25:38.864Z,13.00
2024-05-09T02:28:06.619Z,12.90
2024-05-09T02:30:39.898Z,12.90
2024-05-09T02:33:11.824Z,12.80
2024-05-09T02:35:42.795Z,12.80
2024-05-09T02:38:11.953Z,12.70
2024-05-09T02:40:40.502Z,12.70
2024-05-09T02:43:10.022Z,12.60
2024-05-09T02:45:39.364Z,12.50
2024-05-09T02:48:07.573Z,12.40
2024-05-09T02:50:39.129Z,12.30
2024-05-09T02:53:08.928Z,12.30
2024-05-09T02:55:37.744Z,12.20
2024-05-09T02:58:07.001Z,12.10
2024-05-09T03:00:39.572Z,12.00
2024-05-09T03:03:12.551Z,12.00
2024-05-09T03:05:45.556Z,11.90
2024-05-09T03:08:13.932Z,11.90
2024-05-09T03:10:41.851Z,11.90
2024-05-09T03:13:11.915Z,11.80
2024-05-09T03:15:40.247Z,11.80
2024-05-09T03:18:08.013Z,11.90
2024-05-09T03:20:36.948Z,11.80
2024-05-09T03:23:06.438Z,11.80
2024-05-09T03:25:35.290Z,11.80
2024-05-09T03:28:03.338Z,11.80
2024-05-09T03:30:39.671Z,11.70
2024-05-09T03:33:11.053Z,11.80
2024-05-09T03:35:39.030Z,11.80
2024-05-09T03:38:07.255Z,11.80
2024-05-09T03:40:35.700Z,11.80
2024-05-09T03:43:03.386Z,11.80
2024-05-09T03:45:31.121Z,11.90
2024-05-09T03:47:59.469Z,11.90
2024-05-09T03:50:33.811Z,11.80
2024-05-09T03:53:03.652Z,11.80
2024-05-09T03:55:31.827Z,11.90
2024-05-09T03:57:59.847Z,11.90
2024-05-09T04:00:35.546Z,11.90
2024-05-09T04:03:09.023Z,11.90
2024-05-09T04:05:44.234Z,11.90
2024-05-09T04:08:15.241Z,11.90
2024-05-09T04:10:46.278Z,11.90
2024-05-09T04:13:13.952Z,11.80
2024-05-09T04:15:41.722Z,11.70
2024-05-09T04:18:09.534Z,11.70
2024-05-09T04:20:40.012Z,11.70
2024-05-09T04:23:13.726Z,11.60
2024-05-09T04:25:45.270Z,11.50
2024-05-09T04:28:13.709Z,11.50
2024-05-09T04:30:42.282Z,11.40
2024-05-09T04:33:12.721Z,11.40
2024-05-09T04:35:42.681Z,11.30
2024-05-09T04:38:11.266Z,11.30
2024-05-09T04:40:39.158Z,11.30
2024-05-09T04:43:07.644Z,11.20
2024-05-09T04:45:35.908Z,11.20
2024-05-09T04:48:04.164Z,11.20
2024-05-09T04:50:37.136Z,11.20
2024-05-09T04:53:11.447Z,11.20
2024-05-09T04:55:40.422Z,11.20
2024-05-09T04:58:08.872Z,11.20
2024-05-09T05:00:38.866Z,11.20
2024-05-09T05:03:10.774Z,11.20
2024-05-09T05:05:41.446Z,11.20
2024-05-09T05:08:13.515Z,11.30
2024-05-09T05:10:42.162Z,11.30
2024-05-09T05:13:19.993Z,11.30
2024-05-09T05:15:50.202Z,11.30
2024-05-09T05:18:18.695Z,11.30
2024-05-09T05:20:46.682Z,11.40
2024-05-09T05:23:15.911Z,11.40
2024-05-09T05:25:43.989Z,11.40
2024-05-09T05:28:11.583Z,11.40
2024-05-09T05:30:40.790Z,11.50
2024-05-09T05:33:14.705Z,11.50
2024-05-09T05:35:43.481Z,11.60
2024-05-09T05:38:11.445Z,11.60
2024-05-09T05:40:40.598Z,11.70
2024-05-09T05:43:10.014Z,11.80
2024-05-09T05:45:39.220Z,11.80
2024-05-09T05:48:08.779Z,11.90
2024-05-09T05:50:38.253Z,12.00
2024-05-09T05:53:08.614Z,12.00
2024-05-09T05:55:37.493Z,12.10
2024-05-09T05:58:05.425Z,12.10
2024-05-09T06:00:38.979Z,12.20
2024-05-09T06:03:09.160Z,12.30
2024-05-09T06:05:40.138Z,12.30
2024-05-09T06:08:09.091Z,12.40
2024-05-09T06:10:39.930Z,12.40
2024-05-09T06:13:12.270Z,12.40
2024-05-09T06:15:40.404Z,12.50
2024-05-09T06:18:09.295Z,12.50
2024-05-09T06:20:40.419Z,12.60
2024-05-09T06:23:11.532Z,12.60
2024-05-09T06:25:39.828Z,12.70
2024-05-09T06:28:07.920Z,12.70
2024-05-09T06:30:42.124Z,12.80
2024-05-09T06:33:13.137Z,12.80
2024-05-09T06:35:43.537Z,12.80
2024-05-09T06:38:11.938Z,12.90
2024-05-09T06:40:42.090Z,12.90
2024-05-09T06:43:11.971Z,13.00
2024-05-09T06:45:40.156Z,13.00
2024-05-09T06:48:11.282Z,13.00
2024-05-09T06:50:40.202Z,13.00
2024-05-09T06:53:08.502Z,13.10
2024-05-09T06:55:36.691Z,13.10
2024-05-09T06:58:05.644Z,13.10
2024-05-09T07:00:38.958Z,13.20
2024-05-09T07:03:10.073Z,13.20
2024-05-09T07:05:38.524Z,13.30
2024-05-09T07:08:06.989Z,13.40
2024-05-09T07:10:37.862Z,13.40
2024-05-09T07:13:12.474Z,13.50
2024-05-09T07:15:41.052Z,13.50
2024-05-09T07:18:17.421Z,13.60
2024-05-09T07:20:47.177Z,13.60
2024-05-09T07:23:15.743Z,13.70
2024-05-09T07:25:45.200Z,13.80
2024-05-09T07:28:14.098Z,13.90
2024-05-09T07:30:42.184Z,14.00
2024-05-09T07:33:10.018Z,14.10
2024-05-09T07:35:37.988Z,14.30
2024-05-09T07:38:05.688Z,14.40
2024-05-09T07:40:36.449Z,14.50
2024-05-09T07:43:05.474Z,14.60
2024-05-09T07:52:23.801Z,14.80
2024-05-09T07:53:39.531Z,14.80
2024-05-09T07:56:11.979Z,14.80
2024-05-09T07:58:40.152Z,14.80
2024-05-09T08:01:08.287Z,14.90
2024-05-09T08:03:36.119Z,14.90
2024-05-09T08:06:06.046Z,15.00
2024-05-09T08:08:33.662Z,15.10
2024-05-09T08:11:03.773Z,15.10
2024-05-09T08:13:32.100Z,15.20
2024-05-09T08:15:59.778Z,15.20
2024-05-09T08:18:27.916Z,15.20
2024-05-09T08:20:55.783Z,15.30
2024-05-09T08:23:27.764Z,15.40
2024-05-09T08:25:55.798Z,15.50
2024-05-09T08:28:25.341Z,15.60
2024-05-09T08:30:53.289Z,15.70
2024-05-09T08:33:24.503Z,15.70
2024-05-09T08:35:55.758Z,15.90
2024-05-09T08:38:26.077Z,15.90
2024-05-09T08:40:56.969Z,16.00
2024-05-09T08:43:28.393Z,16.10
2024-05-09T08:45:57.695Z,16.20
2024-05-09T08:48:25.862Z,16.20
2024-05-09T08:50:53.923Z,16.30
2024-05-09T08:53:24.377Z,16.30
2024-05-09T08:55:53.012Z,16.40
2024-05-09T08:58:21.907Z,16.50
2024-05-09T09:00:49.989Z,16.50
2024-05-09T09:03:19.662Z,16.70
2024-05-09T09:05:54.059Z,16.80
2024-05-09T09:08:22.698Z,16.90
2024-05-09T09:10:53.051Z,17.10
2024-05-09T09:13:24.208Z,17.10
2024-05-09T09:15:52.165Z,17.10
2024-05-09T09:18:20.010Z,17.10
2024-05-09T09:20:47.767Z,17.20
2024-05-09T09:23:15.609Z,17.20
2024-05-09T09:25:43.661Z,17.30
2024-05-09T09:28:12.689Z,17.30
2024-05-09T09:30:41.171Z,17.40
2024-05-09T09:33:09.568Z,17.50
2024-05-09T09:35:39.259Z,17.60
2024-05-09T09:38:07.800Z,17.70
2024-05-09T09:40:46.546Z,17.80
2024-05-09T09:43:21.697Z,17.80
2024-05-09T09:45:58.096Z,17.80
2024-05-09T09:48:26.115Z,17.90
2024-05-09T09:50:54.853Z,18.00
2024-05-09T09:53:25.789Z,18.00
2024-05-09T09:55:53.943Z,18.10
2024-05-09T09:58:23.151Z,18.20
2024-05-09T10:00:54.161Z,18.30
2024-05-09T10:03:22.431Z,18.40
2024-05-09T10:05:50.547Z,18.50
2024-05-09T10:08:18.964Z,18.50
2024-05-09T10:10:50.545Z,18.60
2024-05-09T10:13:20.226Z,18.80
2024-05-09T10:15:52.298Z,18.80
2024-05-09T10:18:28.513Z,19.10
2024-05-09T10:20:59.688Z,19.20
2024-05-09T10:23:27.445Z,19.40
2024-05-09T10:25:56.027Z,19.50
2024-05-09T10:28:30.385Z,19.60
2024-05-09T10:31:08.725Z,19.70
2024-05-09T10:33:40.648Z,19.80
2024-05-09T10:36:18.636Z,19.90
2024-05-09T10:38:47.023Z,19.90
2024-05-09T10:41:16.113Z,20.10
2024-05-09T10:43:46.251Z,20.20
2024-05-09T10:46:15.042Z,20.30
2024-05-09T10:48:43.860Z,20.40
2024-05-09T10:51:12.043Z,20.50
2024-05-09T10:53:40.870Z,20.40
2024-05-09T10:56:09.234Z,20.30
2024-05-09T10:58:37.488Z,20.30
2024-05-09T11:01:07.372Z,20.30
2024-05-09T11:03:36.276Z,20.40
2024-05-09T11:06:05.554Z,20.40
2024-05-09T11:08:34.254Z,20.60
2024-05-09T11:11:05.851Z,20.70
2024-05-09T11:13:37.327Z,20.80
2024-05-09T11:16:06.375Z,21.00
2024-05-09T11:18:38.846Z,21.20
2024-05-09T11:21:13.958Z,21.40
2024-05-09T11:23:42.137Z,21.50
2024-05-09T11:26:11.057Z,21.60
2024-05-09T11:28:38.887Z,21.70
2024-05-09T11:31:07.779Z,21.80
2024-05-09T11:33:36.855Z,22.10
2024-05-09T11:36:05.406Z,22.30
2024-05-09T11:38:33.832Z,22.40
2024-05-09T11:41:02.216Z,22.30
2024-05-09T11:43:30.096Z,22.20
2024-05-09T11:45:57.936Z,22.20
2024-05-09T11:48:26.544Z,22.50
2024-05-09T11:50:55.542Z,22.60
2024-05-09T11:53:25.409Z,22.90
2024-05-09T11:55:53.062Z,23.20
2024-05-09T11:58:24.031Z,23.40
2024-05-09T12:00:52.027Z,23.40
2024-05-09T12:03:20.787Z,23.40
2024-05-09T12:05:48.639Z,23.60
2024-05-09T12:08:16.739Z,23.80
2024-05-09T12:10:44.560Z,24.10
2024-05-09T12:13:13.362Z,24.40
2024-05-09T12:15:41.017Z,24.70
2024-05-09T12:18:08.814Z,24.90
2024-05-09T12:20:39.320Z,25.10
2024-05-09T12:23:09.779Z,25.10
2024-05-09T12:25:39.291Z,25.30
2024-05-09T12:28:07.843Z,25.50
2024-05-09T12:30:41.635Z,25.80
2024-05-09T12:33:11.640Z,26.10
2024-05-09T12:35:40.787Z,26.20
2024-05-09T12:38:09.170Z,26.40
2024-05-09T12:40:38.745Z,26.50
2024-05-09T12:43:08.470Z,26.50
2024-05-09T12:45:37.852Z,26.50
2024-05-09T12:48:08.501Z,26.60
2024-05-09T12:50:37.292Z,26.80
2024-05-09T12:53:05.647Z,26.80
2024-05-09T12:55:40.656Z,26.70
2024-05-09T12:58:19.474Z,26.80
2024-05-09T13:00:47.576Z,27.00
2024-05-09T13:03:15.631Z,27.30
2024-05-09T13:05:45.341Z,27.40
2024-05-09T13:08:14.542Z,27.50
2024-05-09T13:10:45.324Z,27.60
2024-05-09T13:13:13.290Z,27.60
2024-05-09T13:15:41.182Z,27.60
2024-05-09T13:18:09.597Z,27.60
2024-05-09T13:20:37.433Z,27.80
2024-05-09T13:23:06.936Z,27.90
2024-05-09T13:25:38.838Z,28.10
2024-05-09T13:28:07.532Z,28.20
2024-05-09T13:30:40.811Z,28.30
2024-05-09T13:33:11.378Z,28.30
2024-05-09T13:35:45.015Z,28.20
2024-05-09T13:38:16.795Z,28.10
2024-05-09T13:40:44.839Z,28.10
2024-05-09T13:43:13.714Z,28.30
2024-05-09T13:45:41.693Z,28.40
2024-05-09T13:48:10.389Z,28.60
2024-05-09T13:50:39.873Z,28.80
2024-05-09T13:53:08.678Z,28.70
2024-05-09T13:55:42.475Z,28.80
2024-05-09T13:58:10.558Z,28.90
2024-05-09T14:00:45.942Z,29.00
2024-05-09T14:03:18.028Z,29.00
2024-05-09T14:05:51.579Z,29.10
2024-05-09T14:08:22.337Z,29.30
2024-05-09T14:10:51.354Z,29.20
2024-05-09T14:13:19.766Z,29.00
2024-05-09T14:15:47.869Z,29.00
2024-05-09T14:18:18.630Z,29.10
2024-05-09T14:20:46.352Z,29.20
2024-05-09T14:23:14.495Z,29.40
2024-05-09T14:25:43.600Z,29.50
2024-05-09T14:28:13.194Z,29.60
2024-05-09T14:30:41.828Z,29.70
2024-05-09T14:33:10.199Z,29.70
2024-05-09T14:35:38.850Z,29.70
2024-05-09T14:38:07.713Z,29.70
2024-05-09T14:40:41.748Z,29.90
2024-05-09T14:43:12.413Z,30.00
2024-05-09T14:45:40.904Z,30.20
2024-05-09T14:48:09.140Z,30.50
2024-05-09T14:50:39.517Z,30.50
2024-05-09T14:53:09.659Z,30.50
2024-05-09T14:55:39.809Z,30.70
2024-05-09T14:58:09.358Z,30.70
2024-05-09T15:00:41.249Z,30.80
2024-05-09T15:03:12.339Z,30.80
2024-05-09T15:05:40.651Z,30.70
2024-05-09T15:08:08.921Z,30.70
2024-05-09T15:10:37.650Z,30.70
2024-05-09T15:13:08.123Z,30.70
2024-05-09T15:15:37.693Z,30.60
2024-05-09T15:18:06.323Z,30.50
2024-05-09T15:20:36.700Z,30.60
2024-05-09T15:23:08.937Z,30.60
2024-05-09T15:25:37.088Z,30.70
2024-05-09T15:28:07.851Z,30.70
2024-05-09T15:30:36.479Z,30.80
2024-05-09T15:33:05.346Z,30.90
2024-05-09T15:35:34.585Z,30.90
2024-05-09T15:38:05.333Z,31.00
2024-05-09T15:40:39.521Z,31.10
2024-05-09T15:43:10.365Z,31.00
2024-05-09T15:45:40.602Z,31.00
2024-05-09T15:48:09.741Z,30.90
2024-05-09T15:50:41.079Z,30.80
2024-05-09T15:53:12.031Z,30.80
2024-05-09T15:55:40.559Z,31.00
2024-05-09T15:58:08.517Z,31.10
2024-05-09T16:00:40.068Z,31.20
2024-05-09T16:03:11.765Z,31.30
2024-05-09T16:05:41.539Z,31.20
2024-05-09T16:08:09.510Z,31.10
2024-05-09T16:10:48.489Z,31.10
2024-05-09T16:13:16.857Z,31.10
2024-05-09T16:15:45.421Z,31.00
2024-05-09T16:18:13.411Z,30.90
2024-05-09T16:20:43.180Z,30.90
2024-05-09T16:23:12.896Z,30.90
2024-05-09T16:25:45.417Z,30.70
2024-05-09T16:28:13.285Z,30.60
2024-05-09T16:30:41.316Z,30.40
2024-05-09T16:33:11.048Z,30.40
2024-05-09T16:35:39.614Z,30.30
2024-05-09T16:38:10.741Z,30.20
2024-05-09T16:40:41.719Z,30.10
2024-05-09T16:43:10.600Z,30.00
2024-05-09T16:45:44.124Z,29.90
2024-05-09T16:48:13.038Z,29.70
2024-05-09T16:50:43.551Z,29.70
2024-05-09T16:53:11.452Z,29.50
2024-05-09T16:55:39.423Z,29.20
2024-05-09T16:58:12.689Z,28.90
2024-05-09T17:00:43.323Z,28.50
2024-05-09T17:03:14.000Z,28.20
2024-05-09T17:05:43.494Z,27.90
2024-05-09T17:08:11.697Z,27.50
2024-05-09T17:10:39.456Z,27.20
2024-05-09T17:13:08.230Z,26.80
2024-05-09T17:15:37.587Z,26.50
2024-05-09T17:18:07.268Z,26.20
2024-05-09T17:20:38.658Z,26.00
2024-05-09T17:23:15.469Z,25.60
2024-05-09T17:25:43.473Z,25.40
2024-05-09T17:28:11.730Z,25.20
2024-05-09T17:30:42.004Z,25.00
2024-05-09T17:33:11.629Z,24.80
2024-05-09T17:35:40.547Z,24.70
2024-05-09T17:38:08.391Z,24.50
2024-05-09T17:40:38.207Z,24.40
2024-05-09T17:43:09.170Z,24.30
2024-05-09T17:45:39.687Z,24.20
2024-05-09T17:48:10.254Z,24.10
2024-05-09T17:50:40.211Z,24.00
2024-05-09T17:53:11.585Z,23.90
2024-05-09T17:55:39.759Z,23.80
2024-05-09T17:58:08.011Z,23.70
2024-05-09T18:00:39.733Z,23.60
2024-05-09T18:03:13.779Z,23.50
2024-05-09T18:05:43.662Z,23.50
2024-05-09T18:08:13.114Z,23.40
2024-05-09T18:10:41.679Z,23.40
2024-05-09T18:13:10.526Z,23.30
2024-05-09T18:15:39.199Z,23.20
2024-05-09T18:18:10.643Z,23.20
2024-05-09T18:20:44.025Z,23.10
2024-05-09T18:23:15.612Z,23.10
2024-05-09T18:25:47.792Z,23.00
2024-05-09T18:28:17.173Z,22.90
2024-05-09T18:30:45.596Z,22.70
2024-05-09T18:33:14.054Z,22.60
2024-05-09T18:35:42.937Z,22.50
2024-05-09T18:38:10.683Z,22.40
2024-05-09T18:40:40.147Z,22.30
2024-05-09T18:43:09.670Z,22.20
2024-05-09T18:45:38.595Z,22.10
2024-05-09T18:48:07.826Z,21.90
2024-05-09T18:50:39.264Z,21.80
2024-05-09T18:53:13.153Z,21.70
2024-05-09T18:55:42.961Z,21.60
2024-05-09T18:58:11.025Z,21.40
2024-05-09T19:00:41.566Z,21.30
2024-05-09T19:03:13.776Z,21.20
2024-05-09T19:05:44.009Z,21.10
2024-05-09T19:08:13.119Z,21.00
2024-05-09T19:10:41.257Z,20.90
2024-05-09T19:13:12.592Z,20.80
2024-05-09T19:15:42.673Z,20.70
2024-05-09T19:18:12.295Z,20.60
2024-05-09T19:20:40.600Z,20.50
2024-05-09T19:23:08.629Z,20.40
2024-05-09T19:25:38.619Z,20.30
2024-05-09T19:28:06.837Z,20.20
2024-05-09T19:30:41.027Z,20.10
2024-05-09T19:33:12.861Z,20.00
2024-05-09T19:35:41.764Z,19.90
2024-05-09T19:38:09.789Z,19.80
2024-05-09T19:40:38.011Z,19.70
2024-05-09T19:43:06.487Z,19.60
2024-05-09T19:45:35.530Z,19.50
2024-05-09T19:48:05.046Z,19.40
2024-05-09T19:50:41.259Z,19.30
2024-05-09T19:53:12.801Z,19.20
2024-05-09T19:55:43.601Z,19.10
2024-05-09T19:58:14.237Z,19.00
2024-05-09T20:00:43.629Z,18.80
2024-05-09T20:03:15.259Z,18.70
2024-05-09T20:05:45.389Z,18.70
2024-05-09T20:08:13.834Z,18.60
2024-05-09T20:10:41.795Z,18.50
2024-05-09T20:13:15.159Z,18.40
2024-05-09T20:15:43.400Z,19.80
2024-05-09T20:18:11.447Z,18.30
2024-05-09T20:20:42.573Z,18.20
2024-05-09T20:23:12.110Z,18.10
2024-05-09T20:25:40.454Z,18.00
2024-05-09T20:28:08.402Z,18.00
2024-05-09T20:30:36.818Z,17.90
2024-05-09T20:33:07.177Z,17.80
2024-05-09T20:35:36.677Z,17.70
2024-05-09T20:38:04.912Z,17.60
2024-05-09T20:40:36.929Z,17.50
2024-05-09T20:43:10.553Z,17.50
2024-05-09T20:45:39.250Z,17.40
2024-05-09T20:48:09.325Z,17.30
2024-05-09T20:50:40.730Z,17.30
2024-05-09T20:53:14.306Z,17.20
2024-05-09T20:55:43.493Z,17.10
2024-05-09T20:58:12.011Z,17.10
2024-05-09T21:00:43.504Z,17.00
2024-05-09T21:03:15.601Z,16.90
2024-05-09T21:05:44.531Z,16.90
2024-05-09T21:08:13.254Z,16.80
2024-05-09T21:10:41.250Z,16.80
2024-05-09T21:13:09.093Z,16.60
2024-05-09T21:15:37.044Z,16.60
2024-05-09T21:18:05.308Z,16.60
2024-05-09T21:20:34.847Z,16.50
2024-05-09T21:23:03.987Z,16.40
2024-05-09T21:25:32.405Z,16.40
2024-05-09T21:28:00.784Z,16.30
2024-05-09T21:30:38.439Z,16.20
2024-05-09T21:33:11.738Z,16.20
2024-05-09T21:35:41.466Z,16.10
2024-05-09T21:38:10.135Z,16.10
2024-05-09T21:40:39.481Z,16.10
2024-05-09T21:43:07.994Z,16.00
2024-05-09T21:45:36.582Z,15.90
2024-05-09T21:48:05.090Z,15.90
2024-05-09T21:50:39.403Z,15.90
2024-05-09T21:53:10.156Z,15.80
2024-05-09T21:55:37.963Z,15.80
2024-05-09T21:58:05.801Z,15.80
2024-05-09T22:00:38.092Z,15.70
2024-05-09T22:03:08.582Z,15.70
2024-05-09T22:05:37.654Z,15.60
2024-05-09T22:08:06.698Z,15.60
2024-05-09T22:10:36.308Z,15.50
2024-05-09T22:13:06.466Z,15.50
2024-05-09T22:15:36.426Z,15.50
2024-05-09T22:18:05.704Z,15.50
2024-05-09T22:20:37.757Z,15.50
2024-05-09T22:23:08.706Z,15.50
2024-05-09T22:25:38.532Z,15.50
2024-05-09T22:28:06.441Z,15.50
2024-05-09T22:30:38.130Z,15.40
2024-05-09T22:33:09.708Z,15.50
2024-05-09T22:35:38.922Z,15.40
2024-05-09T22:38:06.954Z,15.40
2024-05-09T22:40:45.366Z,15.30
2024-05-09T22:43:17.148Z,15.30
2024-05-09T22:45:45.183Z,15.30
2024-05-09T22:48:13.301Z,15.20
2024-05-09T22:50:41.219Z,15.20
2024-05-09T22:53:09.002Z,15.20
2024-05-09T22:55:36.635Z,15.20
2024-05-09T22:58:07.079Z,15.10
2024-05-09T23:00:35.177Z,15.10
2024-05-09T23:03:03.484Z,15.00
2024-05-09T23:05:32.841Z,15.00
2024-05-09T23:08:01.789Z,15.00
2024-05-09T23:10:36.158Z,14.90
2024-05-09T23:13:09.167Z,14.90
2024-05-09T23:15:38.464Z,14.90
2024-05-09T23:18:07.047Z,14.80
2024-05-09T23:20:38.581Z,14.80
2024-05-09T23:23:08.310Z,14.70
2024-05-09T23:25:36.410Z,14.70
2024-05-09T23:28:07.270Z,14.60
2024-05-09T23:30:38.852Z,14.60
2024-05-09T23:33:13.062Z,14.60
2024-05-09T23:35:42.443Z,14.60
2024-05-09T23:38:10.176Z,14.50
2024-05-09T23:40:42.139Z,14.50
2024-05-09T23:43:11.741Z,14.50
2024-05-09T23:45:40.391Z,14.50
2024-05-09T23:48:08.404Z,14.40
2024-05-09T23:50:38.366Z,14.40
2024-05-09T23:53:08.957Z,14.30
2024-05-09T23:55:37.924Z,14.30
2024-05-09T23:58:06.650Z,14.30
