createdAt,value
2023-01-31T00:00:58.755Z,2.38
2023-01-31T00:03:27.099Z,2.39
2023-01-31T00:05:55.432Z,2.40
2023-01-31T00:08:23.644Z,2.37
2023-01-31T00:10:52.299Z,2.37
2023-01-31T00:13:20.551Z,2.35
2023-01-31T00:15:48.916Z,2.36
2023-01-31T00:18:18.889Z,2.35
2023-01-31T00:20:49.070Z,2.32
2023-01-31T00:23:17.687Z,2.33
2023-01-31T00:25:46.066Z,2.30
2023-01-31T00:28:15.414Z,2.26
2023-01-31T00:30:43.744Z,2.30
2023-01-31T00:33:12.161Z,2.27
2023-01-31T00:35:47.078Z,2.23
2023-01-31T00:38:15.490Z,2.25
2023-01-31T00:40:43.750Z,2.25
2023-01-31T00:43:12.142Z,2.23
2023-01-31T00:45:42.203Z,2.24
2023-01-31T00:48:13.112Z,2.25
2023-01-31T00:50:42.899Z,2.25
2023-01-31T00:53:11.269Z,2.23
2023-01-31T00:55:39.545Z,2.22
2023-01-31T00:58:08.137Z,2.19
2023-01-31T01:00:37.383Z,2.15
2023-01-31T01:03:13.755Z,2.12
2023-01-31T01:05:43.546Z,2.06
2023-01-31T01:08:12.059Z,2.07
2023-01-31T01:10:41.649Z,2.02
2023-01-31T01:13:10.012Z,2.02
2023-01-31T01:15:40.733Z,2.01
2023-01-31T01:18:10.428Z,2.00
2023-01-31T01:20:38.733Z,2.02
2023-01-31T01:23:08.523Z,2.03
2023-01-31T01:25:44.128Z,2.03
2023-01-31T01:28:12.784Z,2.00
2023-01-31T01:30:41.197Z,1.98
2023-01-31T01:33:09.800Z,1.96
2023-01-31T01:35:38.174Z,1.92
2023-01-31T01:38:07.972Z,1.93
2023-01-31T01:40:37.828Z,1.93
2023-01-31T01:43:06.421Z,1.92
2023-01-31T01:45:35.566Z,1.91
2023-01-31T01:48:09.103Z,1.91
2023-01-31T01:50:41.404Z,1.88
2023-01-31T01:53:16.425Z,1.87
2023-01-31T01:55:51.949Z,1.88
2023-01-31T01:58:28.951Z,1.87
2023-01-31T02:01:00.527Z,1.87
2023-01-31T02:03:28.991Z,1.85
2023-01-31T02:06:01.115Z,1.78
2023-01-31T02:08:33.741Z,1.78
2023-01-31T02:11:08.759Z,1.76
2023-01-31T02:13:39.778Z,1.75
2023-01-31T02:16:08.887Z,1.74
2023-01-31T02:18:37.622Z,1.75
2023-01-31T02:21:45.021Z,1.74
2023-01-31T02:25:03.987Z,1.75
2023-01-31T02:28:11.829Z,1.76
2023-01-31T02:31:12.488Z,1.75
2023-01-31T02:33:47.923Z,1.72
2023-01-31T02:36:28.754Z,1.71
2023-01-31T02:39:07.876Z,1.70
2023-01-31T02:41:50.021Z,1.68
2023-01-31T02:44:43.773Z,1.67
2023-01-31T02:47:23.317Z,1.68
2023-01-31T02:49:58.427Z,1.67
2023-01-31T02:52:34.812Z,1.64
2023-01-31T02:55:29.239Z,1.64
2023-01-31T02:58:01.102Z,1.63
2023-01-31T03:00:36.693Z,1.61
2023-01-31T03:03:07.535Z,1.60
2023-01-31T03:05:37.373Z,1.60
2023-01-31T03:08:08.107Z,1.53
2023-01-31T03:11:01.750Z,1.57
2023-01-31T03:13:46.419Z,1.57
2023-01-31T03:16:43.112Z,1.56
2023-01-31T03:19:17.697Z,1.55
2023-01-31T03:21:50.719Z,1.52
2023-01-31T03:24:21.236Z,1.54
2023-01-31T03:26:50.566Z,1.55
2023-01-31T03:29:19.054Z,1.55
2023-01-31T03:31:55.203Z,1.58
2023-01-31T03:34:24.112Z,1.59
2023-01-31T03:36:59.142Z,1.58
2023-01-31T03:39:42.678Z,1.60
2023-01-31T03:42:16.490Z,1.57
2023-01-31T03:44:55.419Z,1.58
2023-01-31T03:47:27.655Z,1.59
2023-01-31T03:49:59.033Z,1.58
2023-01-31T03:52:48.868Z,1.59
2023-01-31T03:55:21.458Z,1.60
2023-01-31T03:57:53.648Z,1.62
2023-01-31T04:00:24.604Z,1.61
2023-01-31T04:03:00.341Z,1.60
2023-01-31T04:05:32.638Z,1.61
2023-01-31T04:08:05.619Z,1.60
2023-01-31T04:10:34.101Z,1.58
2023-01-31T04:13:02.842Z,1.59
2023-01-31T04:15:31.264Z,1.57
2023-01-31T04:17:59.570Z,1.50
2023-01-31T04:20:28.081Z,1.54
2023-01-31T04:22:56.503Z,1.52
2023-01-31T04:25:26.236Z,1.51
2023-01-31T04:27:54.911Z,1.49
2023-01-31T04:30:23.486Z,1.49
2023-01-31T04:32:51.727Z,1.45
2023-01-31T04:35:20.303Z,1.43
2023-01-31T04:37:48.685Z,1.40
2023-01-31T04:40:23.928Z,1.39
2023-01-31T04:42:53.737Z,1.37
2023-01-31T04:45:25.008Z,1.35
2023-01-31T04:47:53.355Z,1.32
2023-01-31T04:50:21.797Z,1.27
2023-01-31T04:52:51.516Z,1.23
2023-01-31T04:55:20.970Z,1.20
2023-01-31T04:58:05.692Z,1.16
2023-01-31T05:00:35.666Z,1.14
2023-01-31T05:03:04.127Z,1.07
2023-01-31T05:05:36.150Z,1.05
2023-01-31T05:08:05.683Z,0.99
2023-01-31T05:10:37.655Z,0.94
2023-01-31T05:13:08.401Z,0.89
2023-01-31T05:15:38.511Z,0.84
2023-01-31T05:18:07.262Z,0.77
2023-01-31T05:20:41.671Z,0.71
2023-01-31T05:23:10.325Z,0.67
2023-01-31T05:25:39.324Z,0.61
2023-01-31T05:28:09.220Z,0.55
2023-01-31T05:30:47.381Z,0.50
2023-01-31T05:33:16.040Z,0.45
2023-01-31T05:35:44.390Z,0.43
2023-01-31T05:38:12.784Z,0.33
2023-01-31T05:40:41.712Z,0.34
2023-01-31T05:43:11.527Z,0.28
2023-01-31T05:45:40.346Z,0.30
2023-01-31T05:48:08.817Z,0.29
2023-01-31T05:50:37.468Z,0.28
2023-01-31T05:53:06.297Z,0.27
2023-01-31T05:55:34.771Z,0.34
2023-01-31T05:58:03.087Z,0.38
2023-01-31T06:00:33.401Z,0.42
2023-01-31T06:03:01.803Z,0.45
2023-01-31T06:05:30.763Z,0.50
2023-01-31T06:07:59.413Z,0.57
2023-01-31T06:10:27.960Z,0.61
2023-01-31T06:12:59.844Z,0.60
2023-01-31T06:15:28.305Z,0.68
2023-01-31T06:17:58.278Z,0.73
2023-01-31T06:20:26.702Z,0.74
2023-01-31T06:22:55.061Z,0.77
2023-01-31T06:25:24.322Z,0.78
2023-01-31T06:27:52.694Z,0.76
2023-01-31T06:30:21.357Z,0.78
2023-01-31T06:32:49.870Z,0.79
2023-01-31T06:35:20.290Z,0.82
2023-01-31T06:37:48.705Z,0.82
2023-01-31T06:40:17.356Z,0.82
2023-01-31T06:42:45.724Z,0.84
2023-01-31T06:45:15.372Z,0.89
2023-01-31T06:47:45.833Z,0.89
2023-01-31T06:50:14.734Z,0.90
2023-01-31T06:52:45.477Z,0.93
2023-01-31T06:55:13.833Z,0.96
2023-01-31T06:57:48.296Z,0.98
2023-01-31T07:00:18.807Z,1.00
2023-01-31T07:02:47.226Z,1.01
2023-01-31T07:05:19.309Z,1.02
2023-01-31T07:07:50.229Z,1.04
2023-01-31T07:10:19.203Z,1.05
2023-01-31T07:12:47.575Z,1.01
2023-01-31T07:15:15.985Z,1.02
2023-01-31T07:17:44.535Z,1.04
2023-01-31T07:20:14.565Z,1.06
2023-01-31T07:22:43.215Z,1.11
2023-01-31T07:25:13.105Z,1.11
2023-01-31T07:27:41.358Z,1.15
2023-01-31T07:30:11.023Z,1.14
2023-01-31T07:32:39.985Z,1.12
2023-01-31T07:35:09.758Z,1.15
2023-01-31T07:37:39.573Z,1.18
2023-01-31T07:40:09.493Z,1.19
2023-01-31T07:42:39.323Z,1.22
2023-01-31T07:45:22.880Z,1.25
2023-01-31T07:47:51.953Z,1.28
2023-01-31T07:50:21.872Z,1.26
2023-01-31T07:52:50.985Z,1.32
2023-01-31T07:55:19.790Z,1.33
2023-01-31T07:57:49.926Z,1.34
2023-01-31T08:00:36.328Z,1.40
2023-01-31T08:03:22.070Z,1.41
2023-01-31T08:05:50.796Z,1.48
2023-01-31T08:08:19.086Z,1.54
2023-01-31T08:10:47.797Z,1.57
2023-01-31T08:13:18.752Z,1.66
2023-01-31T08:15:47.070Z,1.75
2023-01-31T08:18:15.421Z,1.83
2023-01-31T08:20:44.096Z,1.90
2023-01-31T08:23:12.524Z,1.94
2023-01-31T08:25:41.264Z,2.00
2023-01-31T08:28:09.905Z,2.06
2023-01-31T08:30:43.864Z,2.10
2023-01-31T08:33:13.340Z,2.13
2023-01-31T08:35:41.611Z,2.23
2023-01-31T08:38:16.301Z,2.29
2023-01-31T08:40:46.463Z,2.31
2023-01-31T08:43:15.043Z,2.34
2023-01-31T08:45:46.913Z,2.35
2023-01-31T08:48:15.272Z,2.40
2023-01-31T08:50:49.699Z,2.39
2023-01-31T08:53:19.561Z,2.37
2023-01-31T08:55:47.896Z,2.36
2023-01-31T08:58:16.285Z,2.32
2023-01-31T09:00:47.616Z,2.30
2023-01-31T09:03:18.194Z,2.27
2023-01-31T09:05:47.500Z,2.25
2023-01-31T09:08:15.798Z,2.25
2023-01-31T09:10:53.076Z,2.23
2023-01-31T09:13:21.816Z,2.28
2023-01-31T09:15:59.241Z,2.31
2023-01-31T09:18:27.783Z,2.30
2023-01-31T09:20:56.102Z,2.33
2023-01-31T09:23:24.673Z,2.35
2023-01-31T09:25:57.243Z,2.40
2023-01-31T09:28:26.256Z,2.45
2023-01-31T09:30:56.369Z,2.52
2023-01-31T09:33:24.776Z,2.59
2023-01-31T09:36:00.172Z,2.68
2023-01-31T09:38:28.688Z,2.74
2023-01-31T09:40:58.915Z,2.79
2023-01-31T09:43:33.462Z,2.79
2023-01-31T09:46:10.493Z,2.82
2023-01-31T09:48:45.625Z,2.82
2023-01-31T09:51:15.796Z,2.84
2023-01-31T09:53:47.444Z,2.84
2023-01-31T09:56:24.491Z,2.86
2023-01-31T09:59:00.948Z,2.91
2023-01-31T10:01:37.473Z,2.92
2023-01-31T10:04:25.879Z,2.94
2023-01-31T10:07:00.551Z,2.94
2023-01-31T10:09:35.268Z,2.96
2023-01-31T10:12:14.172Z,2.98
2023-01-31T10:14:50.516Z,3.03
2023-01-31T10:17:25.702Z,3.05
2023-01-31T10:19:58.723Z,3.07
2023-01-31T10:22:33.698Z,3.09
2023-01-31T10:25:11.038Z,3.08
2023-01-31T10:27:46.740Z,3.05
2023-01-31T10:30:20.469Z,3.11
2023-01-31T10:32:57.189Z,3.11
2023-01-31T10:35:31.855Z,3.17
2023-01-31T10:38:05.839Z,3.21
2023-01-31T10:40:37.251Z,3.29
2023-01-31T10:43:15.447Z,3.30
2023-01-31T10:45:45.232Z,3.36
2023-01-31T10:48:20.151Z,3.40
2023-01-31T10:50:59.526Z,3.43
2023-01-31T10:53:45.064Z,3.47
2023-01-31T10:56:23.743Z,3.45
2023-01-31T10:58:53.364Z,3.50
2023-01-31T11:01:22.366Z,3.60
2023-01-31T11:03:57.847Z,3.68
2023-01-31T11:06:26.854Z,3.76
2023-01-31T11:08:59.412Z,3.89
2023-01-31T11:11:30.577Z,3.90
2023-01-31T11:14:01.884Z,3.92
2023-01-31T11:16:33.469Z,3.98
2023-01-31T11:19:21.579Z,4.10
2023-01-31T11:21:51.895Z,4.22
2023-01-31T11:24:23.686Z,4.32
2023-01-31T11:26:56.737Z,4.44
2023-01-31T11:29:29.523Z,4.56
2023-01-31T11:32:00.019Z,4.69
2023-01-31T11:34:31.836Z,4.80
2023-01-31T11:37:07.197Z,4.82
2023-01-31T11:39:39.786Z,4.78
2023-01-31T11:42:13.034Z,4.74
2023-01-31T11:44:56.943Z,4.65
2023-01-31T11:47:33.445Z,4.56
2023-01-31T11:50:05.858Z,4.46
2023-01-31T11:52:36.269Z,4.42
2023-01-31T11:55:09.844Z,4.34
2023-01-31T11:57:40.796Z,4.38
2023-01-31T12:00:23.704Z,4.37
2023-01-31T12:02:59.682Z,4.30
2023-01-31T12:05:38.231Z,4.33
2023-01-31T12:08:07.284Z,4.36
2023-01-31T12:10:42.665Z,4.44
2023-01-31T12:13:19.226Z,4.51
2023-01-31T12:15:56.162Z,4.61
2023-01-31T12:18:52.234Z,4.74
2023-01-31T12:21:37.327Z,4.73
2023-01-31T12:24:20.312Z,4.73
2023-01-31T12:26:52.726Z,4.72
2023-01-31T12:29:33.922Z,4.65
2023-01-31T12:32:22.314Z,4.55
2023-01-31T12:35:13.639Z,4.50
2023-01-31T12:37:50.666Z,4.44
2023-01-31T12:40:35.774Z,4.36
2023-01-31T12:43:09.701Z,4.23
2023-01-31T12:45:54.309Z,4.09
2023-01-31T12:48:46.456Z,4.00
2023-01-31T12:51:30.072Z,3.89
2023-01-31T12:54:19.962Z,3.81
2023-01-31T12:57:03.316Z,3.75
2023-01-31T13:00:00.715Z,3.72
2023-01-31T13:02:41.164Z,3.75
2023-01-31T13:05:30.265Z,3.75
2023-01-31T13:08:11.469Z,3.75
2023-01-31T13:10:46.519Z,3.72
2023-01-31T13:13:20.795Z,3.71
2023-01-31T13:15:54.276Z,3.70
2023-01-31T13:18:25.602Z,3.70
2023-01-31T13:20:58.368Z,3.70
2023-01-31T13:23:31.791Z,3.68
2023-01-31T13:26:09.265Z,3.58
2023-01-31T13:28:43.554Z,3.59
2023-01-31T13:31:26.961Z,3.56
2023-01-31T13:34:01.905Z,3.54
2023-01-31T13:36:34.935Z,3.54
2023-01-31T13:39:10.128Z,3.53
2023-01-31T13:41:40.950Z,3.57
2023-01-31T13:44:17.644Z,3.57
2023-01-31T13:46:52.826Z,3.61
2023-01-31T13:49:28.627Z,3.63
2023-01-31T13:52:00.237Z,3.63
2023-01-31T13:54:33.694Z,3.64
2023-01-31T13:57:04.505Z,3.66
2023-01-31T13:59:37.929Z,3.71
2023-01-31T14:02:18.322Z,3.72
2023-01-31T14:04:47.843Z,3.73
2023-01-31T14:07:22.177Z,3.74
2023-01-31T14:10:41.049Z,3.74
2023-01-31T14:13:43.806Z,3.71
2023-01-31T14:16:58.907Z,3.74
2023-01-31T14:20:03.712Z,3.76
2023-01-31T14:22:36.900Z,3.76
2023-01-31T14:25:15.252Z,3.79
2023-01-31T14:28:01.916Z,3.77
2023-01-31T14:30:48.230Z,3.74
2023-01-31T14:33:22.561Z,3.75
2023-01-31T14:36:24.631Z,3.72
2023-01-31T14:39:12.211Z,3.62
2023-01-31T14:42:02.408Z,3.53
2023-01-31T14:44:42.404Z,3.46
2023-01-31T14:47:29.564Z,3.42
2023-01-31T14:50:25.394Z,3.36
2023-01-31T14:53:31.235Z,3.32
2023-01-31T14:56:24.446Z,3.22
2023-01-31T14:58:53.162Z,3.17
2023-01-31T15:01:24.165Z,3.13
2023-01-31T15:03:59.063Z,3.08
2023-01-31T15:06:30.335Z,3.02
2023-01-31T15:09:28.073Z,2.98
2023-01-31T15:11:58.210Z,2.90
2023-01-31T15:14:41.282Z,2.82
2023-01-31T15:17:34.567Z,2.78
2023-01-31T15:20:18.650Z,2.70
2023-01-31T15:22:48.445Z,2.64
2023-01-31T15:25:27.996Z,2.57
2023-01-31T15:27:58.171Z,2.53
2023-01-31T15:30:29.317Z,2.46
2023-01-31T15:33:02.185Z,2.36
2023-01-31T15:35:45.696Z,2.34
2023-01-31T15:38:26.328Z,2.29
2023-01-31T15:41:09.903Z,2.20
2023-01-31T15:43:39.888Z,2.12
2023-01-31T15:46:20.109Z,2.07
2023-01-31T15:48:53.021Z,2.04
2023-01-31T15:51:23.961Z,1.98
2023-01-31T15:54:03.223Z,1.94
2023-01-31T15:56:33.479Z,1.93
2023-01-31T15:59:12.554Z,1.94
2023-01-31T16:01:41.301Z,1.96
2023-01-31T16:04:09.743Z,1.98
2023-01-31T16:06:41.271Z,2.05
2023-01-31T16:09:25.469Z,2.11
2023-01-31T16:14:44.568Z,2.26
2023-01-31T16:17:14.436Z,2.33
2023-01-31T16:20:09.896Z,2.39
2023-01-31T16:22:40.226Z,2.44
2023-01-31T16:25:20.589Z,2.46
2023-01-31T16:27:49.325Z,2.55
2023-01-31T16:30:20.349Z,2.60
2023-01-31T16:32:51.671Z,2.64
2023-01-31T16:35:26.973Z,2.68
2023-01-31T16:38:22.231Z,2.73
2023-01-31T16:41:01.914Z,2.75
2023-01-31T16:43:35.483Z,2.73
2023-01-31T16:46:06.961Z,2.82
2023-01-31T16:48:38.452Z,2.80
2023-01-31T16:51:36.663Z,2.85
2023-01-31T16:54:21.953Z,2.85
2023-01-31T16:57:08.511Z,2.84
2023-01-31T16:59:49.648Z,2.78
2023-01-31T17:02:25.500Z,2.74
2023-01-31T17:04:56.708Z,2.68
2023-01-31T17:07:31.733Z,2.64
2023-01-31T17:10:05.153Z,2.58
2023-01-31T17:12:36.861Z,2.56
2023-01-31T17:15:15.389Z,2.53
2023-01-31T17:17:48.719Z,2.47
2023-01-31T17:20:18.258Z,2.41
2023-01-31T17:22:56.835Z,2.38
2023-01-31T17:25:35.024Z,2.37
2023-01-31T17:28:03.861Z,2.34
2023-01-31T17:30:34.711Z,2.30
2023-01-31T17:33:05.377Z,2.26
2023-01-31T17:35:37.901Z,2.25
2023-01-31T17:38:07.697Z,2.26
2023-01-31T17:40:40.578Z,2.27
2023-01-31T17:43:09.148Z,2.28
2023-01-31T17:45:40.614Z,2.29
2023-01-31T17:48:14.400Z,2.29
2023-01-31T17:50:54.340Z,2.30
2023-01-31T17:53:23.207Z,2.33
2023-01-31T17:56:05.727Z,2.39
2023-01-31T17:58:34.405Z,2.39
2023-01-31T18:01:02.766Z,2.48
2023-01-31T18:03:32.360Z,2.51
2023-01-31T18:06:05.902Z,2.55
2023-01-31T18:08:35.111Z,2.58
2023-01-31T18:11:27.028Z,2.60
2023-01-31T18:13:55.402Z,2.66
2023-01-31T18:16:26.015Z,2.68
2023-01-31T18:18:54.467Z,2.69
2023-01-31T18:21:24.268Z,2.69
2023-01-31T18:23:53.378Z,2.68
2023-01-31T18:26:27.405Z,2.68
2023-01-31T18:28:57.724Z,2.69
2023-01-31T18:31:26.722Z,2.72
2023-01-31T18:33:55.415Z,2.75
2023-01-31T18:36:25.649Z,2.76
2023-01-31T18:38:54.900Z,2.81
2023-01-31T18:41:24.723Z,2.80
2023-01-31T18:43:52.910Z,2.83
2023-01-31T18:46:21.732Z,2.89
2023-01-31T18:48:51.177Z,2.91
2023-01-31T18:51:19.585Z,2.94
2023-01-31T18:53:48.923Z,2.95
2023-01-31T18:56:20.458Z,2.99
2023-01-31T18:58:51.191Z,3.00
2023-01-31T19:01:25.197Z,3.05
2023-01-31T19:03:55.314Z,3.08
2023-01-31T19:06:28.280Z,3.07
2023-01-31T19:08:57.911Z,3.06
2023-01-31T19:11:27.838Z,3.05
2023-01-31T19:13:58.341Z,3.06
2023-01-31T19:16:28.384Z,3.06
2023-01-31T19:18:57.262Z,3.05
2023-01-31T19:21:32.677Z,3.08
2023-01-31T19:24:02.483Z,3.11
2023-01-31T19:26:31.903Z,3.10
2023-01-31T19:29:04.729Z,3.09
2023-01-31T19:31:34.927Z,3.13
2023-01-31T19:34:04.983Z,3.14
2023-01-31T19:36:35.823Z,3.12
2023-01-31T19:39:06.959Z,3.16
2023-01-31T19:41:38.698Z,3.21
2023-01-31T19:44:08.661Z,3.22
2023-01-31T19:46:38.911Z,3.19
2023-01-31T19:49:07.597Z,3.15
2023-01-31T19:51:38.158Z,3.12
2023-01-31T19:54:09.002Z,3.12
2023-01-31T19:56:38.463Z,3.10
2023-01-31T19:59:08.227Z,3.12
2023-01-31T20:01:36.867Z,3.12
2023-01-31T20:04:05.314Z,3.09
2023-01-31T20:06:36.725Z,3.08
2023-01-31T20:09:07.585Z,3.07
2023-01-31T20:11:36.927Z,3.04
2023-01-31T20:14:06.705Z,3.03
2023-01-31T20:16:37.458Z,3.02
2023-01-31T20:19:06.895Z,3.02
2023-01-31T20:21:35.383Z,3.05
2023-01-31T20:24:03.744Z,3.10
2023-01-31T20:26:32.099Z,3.12
2023-01-31T20:29:00.349Z,3.11
2023-01-31T20:31:31.259Z,3.14
2023-01-31T20:34:06.951Z,3.13
2023-01-31T20:36:36.986Z,3.11
2023-01-31T20:39:07.718Z,3.09
2023-01-31T20:41:37.724Z,3.09
2023-01-31T20:44:06.832Z,3.12
2023-01-31T20:46:35.567Z,3.12
2023-01-31T20:49:08.411Z,3.13
2023-01-31T20:51:39.071Z,3.13
2023-01-31T20:54:07.504Z,3.10
2023-01-31T20:56:35.710Z,3.11
2023-01-31T20:59:04.057Z,3.10
2023-01-31T21:01:32.370Z,3.08
2023-01-31T21:04:03.894Z,3.06
2023-01-31T21:06:33.686Z,3.00
2023-01-31T21:09:01.888Z,2.99
2023-01-31T21:11:30.233Z,2.92
2023-01-31T21:13:58.545Z,2.93
2023-01-31T21:16:26.869Z,2.90
2023-01-31T21:18:56.622Z,2.88
2023-01-31T21:21:25.424Z,2.84
2023-01-31T21:23:57.193Z,2.85
2023-01-31T21:26:27.027Z,2.82
2023-01-31T21:28:55.475Z,2.82
2023-01-31T21:31:26.201Z,2.82
2023-01-31T21:33:54.671Z,2.78
2023-01-31T21:36:24.928Z,2.80
2023-01-31T21:38:57.779Z,2.77
2023-01-31T21:41:44.677Z,2.73
2023-01-31T21:44:13.004Z,2.68
2023-01-31T21:46:41.588Z,2.64
2023-01-31T21:49:11.261Z,2.63
2023-01-31T21:51:40.274Z,2.63
2023-01-31T21:54:10.305Z,2.63
2023-01-31T21:56:38.578Z,2.62
2023-01-31T21:59:07.789Z,2.62
2023-01-31T22:01:37.576Z,2.66
2023-01-31T22:04:05.974Z,2.70
2023-01-31T22:06:38.043Z,2.73
2023-01-31T22:09:08.072Z,2.79
2023-01-31T22:11:38.377Z,2.84
2023-01-31T22:14:09.071Z,2.87
2023-01-31T22:16:37.509Z,2.91
2023-01-31T22:19:06.588Z,2.91
2023-01-31T22:21:36.616Z,2.92
2023-01-31T22:24:07.331Z,2.91
2023-01-31T22:26:38.793Z,2.90
2023-01-31T22:29:09.336Z,2.90
2023-01-31T22:31:38.513Z,2.90
2023-01-31T22:34:08.853Z,2.88
2023-01-31T22:36:37.548Z,2.88
2023-01-31T22:39:06.586Z,2.88
2023-01-31T22:41:34.915Z,2.89
2023-01-31T22:44:04.630Z,2.89
2023-01-31T22:46:33.101Z,2.93
2023-01-31T22:49:01.858Z,2.93
2023-01-31T22:51:30.753Z,2.91
2023-01-31T22:53:59.887Z,2.88
2023-01-31T22:56:29.913Z,2.88
2023-01-31T22:59:00.451Z,2.88
2023-01-31T23:01:32.470Z,2.87
2023-01-31T23:04:03.701Z,2.89
2023-01-31T23:06:32.196Z,2.90
2023-01-31T23:09:00.574Z,2.89
2023-01-31T23:11:28.791Z,2.89
2023-01-31T23:13:58.092Z,2.85
2023-01-31T23:16:48.092Z,2.75
2023-01-31T23:19:17.721Z,2.65
2023-01-31T23:21:46.277Z,2.56
2023-01-31T23:24:16.584Z,2.53
2023-01-31T23:26:45.462Z,2.50
2023-01-31T23:29:14.155Z,2.43
2023-01-31T23:31:42.766Z,2.40
2023-01-31T23:34:11.146Z,2.42
2023-01-31T23:36:44.516Z,2.35
2023-01-31T23:39:12.822Z,2.38
2023-01-31T23:41:41.326Z,2.37
2023-01-31T23:44:09.950Z,2.40
2023-01-31T23:46:38.559Z,2.42
2023-01-31T23:49:17.014Z,2.50
2023-01-31T23:51:46.697Z,2.53
2023-01-31T23:54:15.189Z,2.56
2023-01-31T23:56:48.099Z,2.59
2023-01-31T23:59:16.725Z,2.63
