createdAt,value
2018-05-21T00:00:40.872Z,1020.17
2018-05-21T00:01:40.830Z,1020.17
2018-05-21T00:02:40.789Z,1020.17
2018-05-21T00:03:40.747Z,1020.13
2018-05-21T00:04:40.705Z,1020.14
2018-05-21T00:05:40.665Z,1020.15
2018-05-21T00:06:40.622Z,1020.14
2018-05-21T00:07:40.582Z,1020.10
2018-05-21T00:08:40.540Z,1020.09
2018-05-21T00:09:40.503Z,1020.10
2018-05-21T00:10:40.455Z,1020.10
2018-05-21T00:11:40.414Z,1020.05
2018-05-21T00:12:40.372Z,1020.10
2018-05-21T00:13:40.330Z,1020.10
2018-05-21T00:14:40.289Z,1020.06
2018-05-21T00:15:40.246Z,1020.02
2018-05-21T00:16:40.244Z,1020.04
2018-05-21T00:17:40.164Z,1020.01
2018-05-21T00:18:40.122Z,1020.01
2018-05-21T00:19:40.080Z,1019.98
2018-05-21T00:20:40.038Z,1020.00
2018-05-21T00:21:39.996Z,1019.97
2018-05-21T00:22:39.955Z,1019.93
2018-05-21T00:23:39.913Z,1019.95
2018-05-21T00:24:39.870Z,1019.94
2018-05-21T00:25:39.829Z,1019.94
2018-05-21T00:26:39.789Z,1019.95
2018-05-21T00:27:39.746Z,1019.91
2018-05-21T00:28:39.704Z,1019.92
2018-05-21T00:29:39.662Z,1019.88
2018-05-21T00:30:39.624Z,1019.90
2018-05-21T00:31:39.583Z,1019.90
2018-05-21T00:32:39.537Z,1019.90
2018-05-21T00:33:39.495Z,1019.89
2018-05-21T00:34:39.455Z,1019.88
2018-05-21T00:35:39.412Z,1019.86
2018-05-21T00:36:39.370Z,1019.90
2018-05-21T00:37:39.328Z,1019.88
2018-05-21T00:38:39.288Z,1019.91
2018-05-21T00:39:39.255Z,1019.94
2018-05-21T00:40:39.203Z,1019.91
2018-05-21T00:41:39.161Z,1019.83
2018-05-21T00:42:39.119Z,1019.87
2018-05-21T00:43:39.078Z,1019.89
2018-05-21T00:44:39.036Z,1019.87
2018-05-21T00:45:38.996Z,1019.86
2018-05-21T00:46:38.954Z,1019.84
2018-05-21T00:47:38.911Z,1019.84
2018-05-21T00:48:38.868Z,1019.81
2018-05-21T00:49:38.827Z,1019.84
2018-05-21T00:50:38.789Z,1019.84
2018-05-21T00:51:38.744Z,1019.83
2018-05-21T00:52:38.702Z,1019.85
2018-05-21T00:53:38.660Z,1019.89
2018-05-21T00:54:38.619Z,1019.89
2018-05-21T00:55:38.576Z,1019.87
2018-05-21T00:56:38.534Z,1019.90
2018-05-21T00:57:38.493Z,1019.90
2018-05-21T00:58:38.451Z,1019.91
2018-05-21T00:59:38.409Z,1019.88
2018-05-21T01:00:38.367Z,1019.88
2018-05-21T01:01:38.325Z,1019.92
2018-05-21T01:02:38.284Z,1019.90
2018-05-21T01:03:38.243Z,1019.90
2018-05-21T01:04:38.199Z,1019.91
2018-05-21T01:05:38.158Z,1019.91
2018-05-21T01:06:38.117Z,1019.91
2018-05-21T01:07:38.076Z,1019.90
2018-05-21T01:08:38.033Z,1019.91
2018-05-21T01:09:37.991Z,1019.90
2018-05-21T01:10:37.949Z,1019.89
2018-05-21T01:11:38.008Z,1019.90
2018-05-21T01:12:37.866Z,1019.87
2018-05-21T01:13:37.829Z,1019.91
2018-05-21T01:14:37.782Z,1019.91
2018-05-21T01:15:37.774Z,1019.91
2018-05-21T01:16:37.698Z,1019.92
2018-05-21T01:17:37.660Z,1019.89
2018-05-21T01:18:37.616Z,1019.92
2018-05-21T01:19:37.572Z,1019.90
2018-05-21T01:20:37.530Z,1019.87
2018-05-21T01:21:37.488Z,1019.83
2018-05-21T01:22:37.532Z,1019.85
2018-05-21T01:23:37.405Z,1019.85
2018-05-21T01:24:37.362Z,1019.82
2018-05-21T01:25:37.321Z,1019.84
2018-05-21T01:26:37.279Z,1019.84
2018-05-21T01:27:37.239Z,1019.86
2018-05-21T01:28:37.195Z,1019.87
2018-05-21T01:29:37.153Z,1019.85
2018-05-21T01:30:37.112Z,1019.84
2018-05-21T01:31:37.072Z,1019.90
2018-05-21T01:32:37.030Z,1019.92
2018-05-21T01:33:36.990Z,1019.90
2018-05-21T01:34:36.944Z,1019.92
2018-05-21T01:35:36.902Z,1019.96
2018-05-21T01:36:36.860Z,1019.94
2018-05-21T01:37:36.818Z,1019.97
2018-05-21T01:38:36.776Z,1019.97
2018-05-21T01:39:36.735Z,1020.05
2018-05-21T01:40:36.699Z,1020.07
2018-05-21T01:41:36.650Z,1020.04
2018-05-21T01:42:36.615Z,1019.98
2018-05-21T01:43:36.567Z,1020.04
2018-05-21T01:44:36.524Z,1020.06
2018-05-21T01:45:36.482Z,1020.00
2018-05-21T01:46:36.441Z,1020.03
2018-05-21T01:47:36.399Z,1020.05
2018-05-21T01:48:36.356Z,1020.02
2018-05-21T01:49:36.315Z,1020.05
2018-05-21T01:50:36.273Z,1020.04
2018-05-21T01:51:36.231Z,1020.00
2018-05-21T01:52:36.197Z,1019.99
2018-05-21T01:53:36.147Z,1019.99
2018-05-21T01:54:36.105Z,1020.03
2018-05-21T01:55:36.065Z,1019.97
2018-05-21T01:56:36.021Z,1020.06
2018-05-21T01:57:35.979Z,1019.97
2018-05-21T01:58:35.944Z,1019.99
2018-05-21T01:59:35.898Z,1019.99
2018-05-21T02:00:35.853Z,1019.94
2018-05-21T02:01:35.812Z,1019.89
2018-05-21T02:02:35.770Z,1019.87
2018-05-21T02:03:35.729Z,1019.90
2018-05-21T02:04:35.685Z,1019.86
2018-05-21T02:05:35.644Z,1019.87
2018-05-21T02:06:35.604Z,1019.82
2018-05-21T02:07:35.563Z,1019.87
2018-05-21T02:08:35.526Z,1019.86
2018-05-21T02:09:35.476Z,1019.84
2018-05-21T02:10:35.434Z,1019.84
2018-05-21T02:11:35.392Z,1019.82
2018-05-21T02:12:35.350Z,1019.82
2018-05-21T02:13:35.308Z,1019.79
2018-05-21T02:14:35.266Z,1019.82
2018-05-21T02:15:35.225Z,1019.82
2018-05-21T02:16:35.182Z,1019.79
2018-05-21T02:17:35.140Z,1019.77
2018-05-21T02:18:35.101Z,1019.77
2018-05-21T02:19:35.107Z,1019.76
2018-05-21T02:20:35.015Z,1019.76
2018-05-21T02:21:34.972Z,1019.74
2018-05-21T02:22:34.934Z,1019.70
2018-05-21T02:23:34.888Z,1019.71
2018-05-21T02:24:34.846Z,1019.74
2018-05-21T02:25:34.805Z,1019.68
2018-05-21T02:26:34.763Z,1019.69
2018-05-21T02:27:34.721Z,1019.68
2018-05-21T02:28:34.677Z,1019.69
2018-05-21T02:29:34.637Z,1019.67
2018-05-21T02:30:34.595Z,1019.70
2018-05-21T02:31:34.553Z,1019.70
2018-05-21T02:32:34.510Z,1019.67
2018-05-21T02:33:34.468Z,1019.69
2018-05-21T02:34:34.427Z,1019.69
2018-05-21T02:35:34.395Z,1019.69
2018-05-21T02:36:34.342Z,1019.71
2018-05-21T02:37:34.300Z,1019.71
2018-05-21T02:38:34.258Z,1019.73
2018-05-21T02:39:34.219Z,1019.71
2018-05-21T02:40:34.173Z,1019.70
2018-05-21T02:41:34.132Z,1019.71
2018-05-21T02:42:34.090Z,1019.69
2018-05-21T02:43:34.048Z,1019.70
2018-05-21T02:44:34.005Z,1019.74
2018-05-21T02:45:33.973Z,1019.83
2018-05-21T02:46:33.922Z,1019.88
2018-05-21T02:47:33.879Z,1019.80
2018-05-21T02:48:33.837Z,1019.78
2018-05-21T02:49:33.795Z,1019.77
2018-05-21T02:50:33.753Z,1019.78
2018-05-21T02:51:33.716Z,1019.78
2018-05-21T02:52:33.672Z,1019.78
2018-05-21T02:53:33.627Z,1019.77
2018-05-21T02:54:33.585Z,1019.76
2018-05-21T02:55:33.543Z,1019.72
2018-05-21T02:56:33.500Z,1019.74
2018-05-21T02:57:33.459Z,1019.79
2018-05-21T02:58:33.417Z,1019.76
2018-05-21T02:59:33.375Z,1019.80
2018-05-21T03:00:33.332Z,1019.78
2018-05-21T03:01:33.290Z,1019.73
2018-05-21T03:02:33.249Z,1019.75
2018-05-21T03:03:33.207Z,1019.82
2018-05-21T03:04:33.168Z,1019.77
2018-05-21T03:05:33.122Z,1019.72
2018-05-21T03:06:33.080Z,1019.70
2018-05-21T03:07:33.038Z,1019.75
2018-05-21T03:08:32.995Z,1019.70
2018-05-21T03:09:32.954Z,1019.67
2018-05-21T03:10:32.911Z,1019.67
2018-05-21T03:11:32.869Z,1019.71
2018-05-21T03:12:32.827Z,1019.66
2018-05-21T03:13:32.785Z,1019.69
2018-05-21T03:14:32.743Z,1019.72
2018-05-21T03:15:32.701Z,1019.70
2018-05-21T03:16:32.660Z,1019.73
2018-05-21T03:17:32.622Z,1019.73
2018-05-21T03:18:32.575Z,1019.67
2018-05-21T03:19:32.534Z,1019.70
2018-05-21T03:20:32.491Z,1019.67
2018-05-21T03:21:32.448Z,1019.66
2018-05-21T03:22:32.406Z,1019.67
2018-05-21T03:23:32.370Z,1019.66
2018-05-21T03:24:32.321Z,1019.67
2018-05-21T03:25:32.280Z,1019.68
2018-05-21T03:26:32.238Z,1019.64
2018-05-21T03:27:32.200Z,1019.67
2018-05-21T03:28:32.153Z,1019.67
2018-05-21T03:29:32.116Z,1019.71
2018-05-21T03:30:32.070Z,1019.72
2018-05-21T03:31:32.028Z,1019.74
2018-05-21T03:32:31.984Z,1019.75
2018-05-21T03:33:31.943Z,1019.72
2018-05-21T03:34:31.901Z,1019.70
2018-05-21T03:35:31.859Z,1019.77
2018-05-21T03:36:31.818Z,1019.77
2018-05-21T03:37:31.774Z,1019.80
2018-05-21T03:38:31.732Z,1019.80
2018-05-21T03:39:31.690Z,1019.81
2018-05-21T03:40:31.647Z,1019.81
2018-05-21T03:41:31.605Z,1019.81
2018-05-21T03:42:31.563Z,1019.83
2018-05-21T03:43:31.522Z,1019.82
2018-05-21T03:44:31.479Z,1019.82
2018-05-21T03:45:31.437Z,1019.84
2018-05-21T03:46:31.394Z,1019.83
2018-05-21T03:47:31.353Z,1019.84
2018-05-21T03:48:31.310Z,1019.82
2018-05-21T03:49:31.273Z,1019.84
2018-05-21T03:50:31.226Z,1019.82
2018-05-21T03:51:31.184Z,1019.81
2018-05-21T03:52:31.144Z,1019.86
2018-05-21T03:53:31.099Z,1019.80
2018-05-21T03:54:31.058Z,1019.83
2018-05-21T03:55:31.020Z,1019.81
2018-05-21T03:56:30.973Z,1019.78
2018-05-21T03:57:30.931Z,1019.80
2018-05-21T03:58:30.892Z,1019.81
2018-05-21T03:59:30.847Z,1019.79
2018-05-21T04:00:30.804Z,1019.81
2018-05-21T04:01:30.762Z,1019.77
2018-05-21T04:02:30.720Z,1019.80
2018-05-21T04:03:30.678Z,1019.81
2018-05-21T04:04:30.722Z,1019.77
2018-05-21T04:05:30.645Z,1019.82
2018-05-21T04:06:30.555Z,1019.82
2018-05-21T04:07:30.512Z,1019.79
2018-05-21T04:08:30.469Z,1019.85
2018-05-21T04:09:30.425Z,1019.87
2018-05-21T04:10:30.381Z,1019.84
2018-05-21T04:11:30.341Z,1019.88
2018-05-21T04:12:30.298Z,1019.86
2018-05-21T04:13:30.256Z,1019.84
2018-05-21T04:14:30.214Z,1019.87
2018-05-21T04:15:30.172Z,1019.87
2018-05-21T04:16:30.135Z,1019.87
2018-05-21T04:17:30.088Z,1019.90
2018-05-21T04:18:30.045Z,1019.86
2018-05-21T04:19:30.006Z,1019.84
2018-05-21T04:20:29.960Z,1019.82
2018-05-21T04:21:29.918Z,1019.82
2018-05-21T04:22:29.876Z,1019.81
2018-05-21T04:23:29.834Z,1019.83
2018-05-21T04:24:29.792Z,1019.84
2018-05-21T04:25:29.800Z,1019.88
2018-05-21T04:26:29.707Z,1019.83
2018-05-21T04:27:29.715Z,1019.87
2018-05-21T04:28:29.623Z,1019.86
2018-05-21T04:29:29.580Z,1019.86
2018-05-21T04:30:29.539Z,1019.92
2018-05-21T04:31:29.496Z,1019.92
2018-05-21T04:32:29.453Z,1019.88
2018-05-21T04:33:29.411Z,1019.89
2018-05-21T04:34:29.371Z,1019.86
2018-05-21T04:35:29.337Z,1019.86
2018-05-21T04:36:29.309Z,1019.87
2018-05-21T04:37:29.243Z,1019.89
2018-05-21T04:38:29.200Z,1019.85
2018-05-21T04:39:29.158Z,1019.89
2018-05-21T04:40:29.115Z,1019.90
2018-05-21T04:41:29.075Z,1019.93
2018-05-21T04:42:29.031Z,1019.93
2018-05-21T04:43:28.989Z,1019.95
2018-05-21T04:44:28.946Z,1019.94
2018-05-21T04:45:28.905Z,1019.91
2018-05-21T04:46:28.862Z,1019.92
2018-05-21T04:47:28.821Z,1019.97
2018-05-21T04:48:28.779Z,1019.98
2018-05-21T04:49:28.735Z,1020.04
2018-05-21T04:50:28.693Z,1020.01
2018-05-21T04:51:28.701Z,1020.00
2018-05-21T04:52:28.608Z,1020.01
2018-05-21T04:53:28.568Z,1020.02
2018-05-21T04:54:28.531Z,1020.03
2018-05-21T04:55:28.483Z,1020.01
2018-05-21T04:56:28.447Z,1020.03
2018-05-21T04:57:28.399Z,1020.04
2018-05-21T04:58:28.356Z,1020.01
2018-05-21T04:59:28.314Z,1020.03
2018-05-21T05:00:28.271Z,1020.01
2018-05-21T05:01:28.229Z,1020.01
2018-05-21T05:02:28.187Z,1020.01
2018-05-21T05:03:28.145Z,1020.03
2018-05-21T05:04:28.102Z,1019.98
2018-05-21T05:05:28.060Z,1020.02
2018-05-21T05:06:28.018Z,1019.96
2018-05-21T05:07:27.976Z,1020.00
2018-05-21T05:08:27.933Z,1019.99
2018-05-21T05:09:27.892Z,1020.01
2018-05-21T05:10:27.849Z,1020.01
2018-05-21T05:11:27.807Z,1020.00
2018-05-21T05:12:27.764Z,1019.95
2018-05-21T05:13:27.723Z,1020.01
2018-05-21T05:14:27.681Z,1019.99
2018-05-21T05:15:27.639Z,1019.99
2018-05-21T05:16:27.600Z,1020.01
2018-05-21T05:17:27.554Z,1019.95
2018-05-21T05:18:27.517Z,1019.97
2018-05-21T05:19:27.471Z,1019.93
2018-05-21T05:20:27.428Z,1019.92
2018-05-21T05:21:27.385Z,1019.95
2018-05-21T05:22:27.344Z,1019.94
2018-05-21T05:23:27.302Z,1019.94
2018-05-21T05:24:27.259Z,1019.93
2018-05-21T05:25:27.217Z,1019.94
2018-05-21T05:26:27.176Z,1019.95
2018-05-21T05:27:27.134Z,1019.94
2018-05-21T05:28:27.091Z,1019.93
2018-05-21T05:29:27.050Z,1019.97
2018-05-21T05:30:27.007Z,1019.95
2018-05-21T05:31:26.972Z,1019.98
2018-05-21T05:32:26.923Z,1019.90
2018-05-21T05:33:26.881Z,1019.96
2018-05-21T05:34:26.839Z,1019.98
2018-05-21T05:35:26.797Z,1019.94
2018-05-21T05:36:26.754Z,1019.96
2018-05-21T05:37:26.713Z,1019.89
2018-05-21T05:38:26.671Z,1019.91
2018-05-21T05:39:26.630Z,1019.90
2018-05-21T05:40:26.587Z,1019.92
2018-05-21T05:41:26.545Z,1019.89
2018-05-21T05:42:26.503Z,1019.89
2018-05-21T05:43:26.461Z,1019.80
2018-05-21T05:44:26.420Z,1019.88
2018-05-21T05:45:26.378Z,1019.89
2018-05-21T05:46:26.335Z,1019.89
2018-05-21T05:47:26.294Z,1019.88
2018-05-21T05:48:26.252Z,1019.91
2018-05-21T05:49:26.210Z,1019.92
2018-05-21T05:50:26.168Z,1019.90
2018-05-21T05:51:26.127Z,1019.89
2018-05-21T05:52:26.094Z,1019.94
2018-05-21T05:53:26.043Z,1019.92
2018-05-21T05:54:26.001Z,1019.95
2018-05-21T05:55:25.962Z,1019.90
2018-05-21T05:56:25.917Z,1019.96
2018-05-21T05:57:25.875Z,1019.95
2018-05-21T05:58:25.834Z,1019.91
2018-05-21T05:59:25.792Z,1019.92
2018-05-21T06:00:25.749Z,1019.95
2018-05-21T06:01:25.746Z,1019.94
2018-05-21T06:02:25.667Z,1019.94
2018-05-21T06:03:25.625Z,1019.89
2018-05-21T06:04:25.583Z,1019.90
2018-05-21T06:05:25.541Z,1019.89
2018-05-21T06:06:25.500Z,1019.89
2018-05-21T06:07:25.462Z,1019.87
2018-05-21T06:08:25.416Z,1019.90
2018-05-21T06:09:25.374Z,1019.88
2018-05-21T06:10:25.333Z,1019.89
2018-05-21T06:11:25.291Z,1019.86
2018-05-21T06:12:25.248Z,1019.85
2018-05-21T06:13:25.208Z,1019.89
2018-05-21T06:14:25.219Z,1019.83
2018-05-21T06:15:25.126Z,1019.86
2018-05-21T06:16:25.083Z,1019.85
2018-05-21T06:17:25.048Z,1019.88
2018-05-21T06:18:25.000Z,1019.84
2018-05-21T06:19:25.012Z,1019.85
2018-05-21T06:20:24.967Z,1019.86
2018-05-21T06:21:24.876Z,1019.89
2018-05-21T06:22:24.835Z,1019.87
2018-05-21T06:23:24.792Z,1019.89
2018-05-21T06:24:24.751Z,1019.86
2018-05-21T06:25:24.709Z,1019.85
2018-05-21T06:26:24.668Z,1019.83
2018-05-21T06:27:24.627Z,1019.83
2018-05-21T06:28:24.585Z,1019.83
2018-05-21T06:29:24.544Z,1019.84
2018-05-21T06:30:24.502Z,1019.85
2018-05-21T06:31:24.462Z,1019.84
2018-05-21T06:32:24.419Z,1019.81
2018-05-21T06:33:24.378Z,1019.85
2018-05-21T06:34:24.556Z,1019.84
2018-05-21T06:35:24.296Z,1019.88
2018-05-21T06:36:24.254Z,1019.84
2018-05-21T06:37:24.214Z,1019.83
2018-05-21T06:38:24.172Z,1019.85
2018-05-21T06:39:24.131Z,1019.84
2018-05-21T06:40:24.093Z,1019.84
2018-05-21T06:41:24.048Z,1019.82
2018-05-21T06:42:24.058Z,1019.85
2018-05-21T06:43:23.972Z,1019.79
2018-05-21T06:44:23.927Z,1019.80
2018-05-21T06:45:23.884Z,1019.85
2018-05-21T06:46:23.843Z,1019.86
2018-05-21T06:47:23.803Z,1019.91
2018-05-21T06:48:23.762Z,1019.90
2018-05-21T06:49:23.724Z,1019.96
2018-05-21T06:50:23.679Z,1020.04
2018-05-21T06:51:23.639Z,1020.22
2018-05-21T06:52:23.597Z,1020.44
2018-05-21T06:53:23.557Z,1020.56
2018-05-21T06:54:23.516Z,1020.64
2018-05-21T06:55:23.476Z,1020.61
2018-05-21T06:56:23.439Z,1020.68
2018-05-21T06:57:23.399Z,1020.69
2018-05-21T06:58:23.353Z,1020.74
2018-05-21T06:59:23.313Z,1020.81
2018-05-21T07:00:23.272Z,1021.00
2018-05-21T07:01:23.232Z,1021.11
2018-05-21T07:02:23.195Z,1020.91
2018-05-21T07:03:23.153Z,1020.69
2018-05-21T07:04:23.110Z,1020.60
2018-05-21T07:05:23.169Z,1020.54
2018-05-21T07:06:23.037Z,1020.40
2018-05-21T07:07:22.989Z,1020.37
2018-05-21T07:08:22.947Z,1020.47
2018-05-21T07:09:22.908Z,1020.56
2018-05-21T07:10:22.868Z,1020.70
2018-05-21T07:11:22.827Z,1021.33
2018-05-21T07:12:22.787Z,1021.75
2018-05-21T07:13:22.747Z,1021.83
2018-05-21T07:14:22.708Z,1021.67
2018-05-21T07:15:22.668Z,1021.72
2018-05-21T07:16:22.626Z,1022.11
2018-05-21T07:17:22.637Z,1022.41
2018-05-21T07:18:22.547Z,1022.62
2018-05-21T07:19:22.507Z,1022.75
2018-05-21T07:20:22.466Z,1022.85
2018-05-21T07:21:22.427Z,1022.85
2018-05-21T07:22:22.387Z,1022.82
2018-05-21T07:23:22.352Z,1022.87
2018-05-21T07:24:22.388Z,1022.95
2018-05-21T07:25:22.272Z,1022.87
2018-05-21T07:26:22.229Z,1022.75
2018-05-21T07:27:22.189Z,1022.96
2018-05-21T07:28:22.153Z,1023.00
2018-05-21T07:29:22.110Z,1022.80
2018-05-21T07:30:22.071Z,1022.78
2018-05-21T07:31:22.032Z,1023.03
2018-05-21T07:32:21.992Z,1023.28
2018-05-21T07:33:21.953Z,1023.42
2018-05-21T07:34:21.916Z,1023.16
2018-05-21T07:35:21.875Z,1023.09
2018-05-21T07:36:21.835Z,1023.33
2018-05-21T07:37:21.797Z,1023.56
2018-05-21T07:38:21.757Z,1023.81
2018-05-21T07:39:21.719Z,1023.95
2018-05-21T07:40:21.680Z,1023.86
2018-05-21T07:41:21.641Z,1023.94
2018-05-21T07:42:21.602Z,1024.04
2018-05-21T07:43:21.563Z,1024.36
2018-05-21T07:44:21.524Z,1024.83
2018-05-21T07:45:21.536Z,1024.91
2018-05-21T07:46:21.447Z,1024.98
2018-05-21T07:47:21.409Z,1024.52
2018-05-21T07:48:21.370Z,1024.36
2018-05-21T07:49:21.332Z,1024.94
2018-05-21T07:50:21.294Z,1025.43
2018-05-21T07:51:21.303Z,1025.67
2018-05-21T07:52:21.216Z,1025.72
2018-05-21T07:53:21.183Z,1025.80
2018-05-21T07:54:21.140Z,1025.67
2018-05-21T07:55:21.101Z,1025.36
2018-05-21T07:56:21.063Z,1025.34
2018-05-21T07:57:21.025Z,1025.30
2018-05-21T07:58:21.069Z,1025.05
2018-05-21T07:59:20.950Z,1024.68
2018-05-21T08:00:20.911Z,1024.90
2018-05-21T08:01:20.873Z,1024.99
2018-05-21T08:02:20.836Z,1024.51
2018-05-21T08:03:20.798Z,1024.35
2018-05-21T08:04:20.759Z,1024.50
2018-05-21T08:05:20.746Z,1024.70
2018-05-21T08:06:20.685Z,1024.71
2018-05-21T08:07:20.647Z,1024.32
2018-05-21T08:08:20.609Z,1024.29
2018-05-21T08:09:20.572Z,1024.22
2018-05-21T08:10:20.534Z,1024.24
2018-05-21T08:11:20.497Z,1023.97
2018-05-21T08:12:20.459Z,1023.52
2018-05-21T08:13:20.422Z,1023.38
2018-05-21T08:14:20.385Z,1023.42
2018-05-21T08:15:20.348Z,1023.44
2018-05-21T08:16:20.311Z,1023.08
2018-05-21T08:17:20.273Z,1022.79
2018-05-21T08:18:20.237Z,1022.78
2018-05-21T08:19:20.199Z,1022.64
2018-05-21T08:20:20.162Z,1022.78
2018-05-21T08:21:20.125Z,1022.98
2018-05-21T08:22:20.116Z,1022.98
2018-05-21T08:23:20.052Z,1022.66
2018-05-21T08:24:20.015Z,1022.25
2018-05-21T08:25:19.978Z,1022.11
2018-05-21T08:26:19.941Z,1022.11
2018-05-21T08:27:19.905Z,1022.08
2018-05-21T08:28:19.867Z,1022.04
2018-05-21T08:29:19.833Z,1021.73
2018-05-21T08:30:19.794Z,1021.51
2018-05-21T08:31:19.758Z,1021.43
2018-05-21T08:32:19.720Z,1021.41
2018-05-21T08:33:19.685Z,1021.24
2018-05-21T08:34:19.649Z,1021.38
2018-05-21T08:35:19.612Z,1021.23
2018-05-21T08:36:19.575Z,1021.18
2018-05-21T08:37:19.540Z,1021.26
2018-05-21T08:38:19.502Z,1020.96
2018-05-21T08:39:19.469Z,1020.84
2018-05-21T08:40:19.487Z,1020.66
2018-05-21T08:41:19.394Z,1020.54
2018-05-21T08:42:19.408Z,1020.38
2018-05-21T08:43:19.322Z,1020.26
2018-05-21T08:44:19.285Z,1020.22
2018-05-21T08:45:19.248Z,1020.03
2018-05-21T08:46:19.215Z,1019.91
2018-05-21T08:47:19.177Z,1019.88
2018-05-21T08:48:19.148Z,1019.92
2018-05-21T08:49:19.104Z,1019.94
2018-05-21T08:50:19.075Z,1019.87
2018-05-21T08:51:19.033Z,1019.72
2018-05-21T08:52:19.059Z,1019.61
2018-05-21T08:53:18.961Z,1019.61
2018-05-21T08:54:18.935Z,1019.50
2018-05-21T08:55:18.938Z,1019.49
2018-05-21T08:56:18.853Z,1019.45
2018-05-21T08:57:18.817Z,1019.53
2018-05-21T08:58:18.782Z,1019.55
2018-05-21T08:59:18.747Z,1019.40
2018-05-21T09:00:18.802Z,1019.41
2018-05-21T09:01:18.674Z,1019.31
2018-05-21T09:02:18.639Z,1019.12
2018-05-21T09:03:18.604Z,1019.14
2018-05-21T09:04:18.568Z,1019.16
2018-05-21T09:05:18.533Z,1019.30
2018-05-21T09:06:18.496Z,1019.09
2018-05-21T09:07:18.461Z,1019.10
2018-05-21T09:08:18.425Z,1019.24
2018-05-21T09:09:18.389Z,1019.31
2018-05-21T09:10:18.355Z,1019.29
2018-05-21T09:11:18.319Z,1019.34
2018-05-21T09:12:18.286Z,1019.29
2018-05-21T09:13:18.247Z,1019.30
2018-05-21T09:14:18.213Z,1019.33
2018-05-21T09:15:18.175Z,1019.21
2018-05-21T09:16:18.142Z,1018.90
2018-05-21T09:17:18.103Z,1018.78
2018-05-21T09:18:18.068Z,1018.83
2018-05-21T09:19:18.033Z,1019.18
2018-05-21T09:20:17.996Z,1019.46
2018-05-21T09:21:17.961Z,1019.48
2018-05-21T09:22:17.926Z,1019.09
2018-05-21T09:23:17.890Z,1018.87
2018-05-21T09:24:17.853Z,1018.69
2018-05-21T09:25:17.818Z,1018.89
2018-05-21T09:26:17.784Z,1019.27
2018-05-21T09:27:17.747Z,1019.21
2018-05-21T09:28:17.710Z,1019.18
2018-05-21T09:29:17.674Z,1019.10
2018-05-21T09:30:17.638Z,1018.72
2018-05-21T09:31:17.654Z,1018.30
2018-05-21T09:32:17.606Z,1018.29
2018-05-21T09:33:17.530Z,1018.27
2018-05-21T09:34:17.495Z,1018.25
2018-05-21T09:35:17.458Z,1018.25
2018-05-21T09:36:17.424Z,1018.27
2018-05-21T09:37:17.385Z,1018.19
2018-05-21T09:38:17.349Z,1018.19
2018-05-21T09:39:17.313Z,1018.14
2018-05-21T09:40:17.276Z,1018.16
2018-05-21T09:41:17.246Z,1018.20
2018-05-21T09:42:17.203Z,1018.14
2018-05-21T09:43:17.167Z,1018.02
2018-05-21T09:44:17.129Z,1018.01
2018-05-21T09:45:17.093Z,1018.00
2018-05-21T09:46:17.055Z,1018.03
2018-05-21T09:47:17.021Z,1018.03
2018-05-21T09:48:17.047Z,1018.05
2018-05-21T09:49:16.944Z,1018.08
2018-05-21T09:50:16.917Z,1017.98
2018-05-21T09:51:16.870Z,1018.06
2018-05-21T09:52:16.831Z,1017.98
2018-05-21T09:53:16.795Z,1017.98
2018-05-21T09:54:16.757Z,1017.93
2018-05-21T09:55:16.719Z,1017.92
2018-05-21T09:56:16.681Z,1017.87
2018-05-21T09:57:16.645Z,1017.82
2018-05-21T09:58:16.607Z,1017.80
2018-05-21T09:59:16.569Z,1017.84
2018-05-21T10:00:16.528Z,1017.96
2018-05-21T10:01:16.490Z,1018.07
2018-05-21T10:02:16.452Z,1018.11
2018-05-21T10:03:16.414Z,1018.06
2018-05-21T10:04:16.377Z,1017.87
2018-05-21T10:05:16.337Z,1017.80
2018-05-21T10:06:16.298Z,1017.77
2018-05-21T10:07:16.260Z,1017.81
2018-05-21T10:08:16.221Z,1017.73
2018-05-21T10:09:16.185Z,1017.72
2018-05-21T10:10:16.144Z,1017.66
2018-05-21T10:11:16.105Z,1017.68
2018-05-21T10:12:16.068Z,1017.61
2018-05-21T10:13:16.028Z,1017.82
2018-05-21T10:14:15.989Z,1017.70
2018-05-21T10:15:15.951Z,1017.77
2018-05-21T10:16:15.912Z,1017.69
2018-05-21T10:17:15.873Z,1017.82
2018-05-21T10:18:15.842Z,1017.73
2018-05-21T10:19:15.795Z,1017.67
2018-05-21T10:20:15.756Z,1017.64
2018-05-21T10:21:15.717Z,1017.61
2018-05-21T10:22:15.678Z,1017.64
2018-05-21T10:23:15.641Z,1017.63
2018-05-21T10:24:15.601Z,1017.55
2018-05-21T10:25:15.562Z,1017.54
2018-05-21T10:26:15.523Z,1017.54
2018-05-21T10:27:15.484Z,1017.49
2018-05-21T10:28:15.445Z,1017.70
2018-05-21T10:29:15.405Z,1017.56
2018-05-21T10:30:15.367Z,1017.59
2018-05-21T10:31:15.328Z,1017.56
2018-05-21T10:32:15.288Z,1017.45
2018-05-21T10:33:15.250Z,1017.49
2018-05-21T10:34:15.210Z,1017.43
2018-05-21T10:35:15.174Z,1017.43
2018-05-21T10:36:15.132Z,1017.47
2018-05-21T10:37:15.152Z,1017.46
2018-05-21T10:38:15.054Z,1017.35
2018-05-21T10:39:15.015Z,1017.41
2018-05-21T10:40:14.975Z,1017.35
2018-05-21T10:41:14.940Z,1017.20
2018-05-21T10:42:14.897Z,1017.25
2018-05-21T10:43:14.859Z,1017.22
2018-05-21T10:44:14.818Z,1017.29
2018-05-21T10:45:14.779Z,1017.27
2018-05-21T10:46:14.740Z,1017.23
2018-05-21T10:47:14.708Z,1017.25
2018-05-21T10:48:14.661Z,1017.28
2018-05-21T10:49:14.623Z,1017.21
2018-05-21T10:50:14.586Z,1017.19
2018-05-21T10:51:14.544Z,1017.40
2018-05-21T10:52:14.504Z,1017.34
2018-05-21T10:53:14.465Z,1017.26
2018-05-21T10:54:14.426Z,1017.20
2018-05-21T10:55:14.387Z,1017.11
2018-05-21T10:56:14.409Z,1017.01
2018-05-21T10:57:14.308Z,1017.04
2018-05-21T10:58:14.269Z,1017.02
2018-05-21T10:59:14.230Z,1016.96
2018-05-21T11:00:14.193Z,1016.89
2018-05-21T11:01:14.151Z,1017.13
2018-05-21T11:02:14.111Z,1017.05
2018-05-21T11:03:14.072Z,1017.04
2018-05-21T11:04:14.032Z,1017.00
2018-05-21T11:05:13.996Z,1016.89
2018-05-21T11:06:13.959Z,1017.06
2018-05-21T11:07:13.915Z,1016.96
2018-05-21T11:08:13.875Z,1016.96
2018-05-21T11:09:13.835Z,1017.05
2018-05-21T11:10:13.796Z,1017.02
2018-05-21T11:11:13.760Z,1017.03
2018-05-21T11:12:13.741Z,1017.02
2018-05-21T11:13:13.678Z,1017.07
2018-05-21T11:14:13.639Z,1017.03
2018-05-21T11:15:13.601Z,1017.02
2018-05-21T11:16:13.559Z,1016.93
2018-05-21T11:17:13.523Z,1016.93
2018-05-21T11:18:13.481Z,1016.94
2018-05-21T11:19:13.442Z,1016.90
2018-05-21T11:20:13.401Z,1016.86
2018-05-21T11:21:13.367Z,1016.78
2018-05-21T11:22:13.323Z,1016.83
2018-05-21T11:23:13.283Z,1017.05
2018-05-21T11:24:13.247Z,1016.85
2018-05-21T11:25:13.203Z,1016.94
2018-05-21T11:26:13.168Z,1016.96
2018-05-21T11:27:13.127Z,1016.90
2018-05-21T11:28:13.085Z,1016.88
2018-05-21T11:29:13.045Z,1016.93
2018-05-21T11:30:13.007Z,1016.78
2018-05-21T11:31:12.967Z,1016.74
2018-05-21T11:32:12.927Z,1016.78
2018-05-21T11:33:12.888Z,1016.67
2018-05-21T11:34:12.848Z,1016.56
2018-05-21T11:35:12.810Z,1016.60
2018-05-21T11:36:12.775Z,1016.47
2018-05-21T11:37:12.729Z,1016.42
2018-05-21T11:38:12.690Z,1016.41
2018-05-21T11:39:12.651Z,1016.60
2018-05-21T11:40:12.610Z,1016.71
2018-05-21T11:41:12.574Z,1016.61
2018-05-21T11:42:12.532Z,1016.54
2018-05-21T11:43:12.492Z,1016.54
2018-05-21T11:44:12.453Z,1016.56
2018-05-21T11:45:12.412Z,1016.52
2018-05-21T11:46:12.373Z,1016.56
2018-05-21T11:47:12.335Z,1016.42
2018-05-21T11:48:12.294Z,1016.44
2018-05-21T11:49:12.255Z,1016.44
2018-05-21T11:50:12.215Z,1016.45
2018-05-21T11:51:12.176Z,1016.48
2018-05-21T11:52:12.135Z,1016.46
2018-05-21T11:53:12.097Z,1016.38
2018-05-21T11:54:12.057Z,1016.38
2018-05-21T11:55:12.018Z,1016.40
2018-05-21T11:56:11.977Z,1016.39
2018-05-21T11:57:11.937Z,1016.30
2018-05-21T11:58:11.898Z,1016.33
2018-05-21T11:59:11.862Z,1016.30
2018-05-21T12:00:11.818Z,1016.35
2018-05-21T12:01:11.779Z,1016.31
2018-05-21T12:02:11.740Z,1016.24
2018-05-21T12:03:11.700Z,1016.30
2018-05-21T12:04:11.660Z,1016.27
2018-05-21T12:05:11.624Z,1016.21