createdAt,value
2023-03-25T00:00:59.273Z,3.30
2023-03-25T00:02:31.163Z,2.30
2023-03-25T00:04:06.670Z,3.90
2023-03-25T00:05:40.713Z,2.40
2023-03-25T00:07:12.419Z,2.50
2023-03-25T00:08:44.354Z,2.70
2023-03-25T00:10:16.198Z,2.60
2023-03-25T00:11:50.937Z,5.30
2023-03-25T00:13:23.716Z,2.90
2023-03-25T00:14:55.751Z,2.70
2023-03-25T00:16:27.580Z,4.00
2023-03-25T00:18:01.977Z,2.10
2023-03-25T00:19:35.627Z,4.00
2023-03-25T00:21:10.856Z,2.10
2023-03-25T00:22:44.600Z,1.40
2023-03-25T00:24:18.017Z,2.60
2023-03-25T00:25:52.952Z,2.50
2023-03-25T00:27:26.032Z,3.20
2023-03-25T00:28:58.078Z,4.00
2023-03-25T00:30:29.927Z,4.50
2023-03-25T00:32:01.742Z,2.70
2023-03-25T00:33:35.374Z,3.00
2023-03-25T00:35:08.551Z,6.00
2023-03-25T00:36:43.732Z,2.80
2023-03-25T00:38:15.469Z,3.20
2023-03-25T00:39:47.922Z,2.50
2023-03-25T00:41:25.992Z,2.70
2023-03-25T00:42:58.028Z,3.70
2023-03-25T00:44:31.089Z,1.70
2023-03-25T00:46:03.244Z,5.20
2023-03-25T00:47:35.491Z,2.70
2023-03-25T00:49:07.542Z,3.30
2023-03-25T00:50:39.612Z,5.10
2023-03-25T00:52:11.520Z,5.00
2023-03-25T00:53:43.291Z,1.70
2023-03-25T00:55:15.561Z,3.20
2023-03-25T00:56:47.398Z,4.60
2023-03-25T00:58:19.157Z,2.80
2023-03-25T00:59:51.570Z,4.30
2023-03-25T01:01:28.794Z,3.70
2023-03-25T01:03:04.157Z,4.90
2023-03-25T01:04:41.492Z,8.00
2023-03-25T01:06:17.107Z,2.80
2023-03-25T01:07:49.659Z,5.00
2023-03-25T01:09:21.677Z,3.80
2023-03-25T01:10:54.487Z,3.30
2023-03-25T01:12:27.356Z,5.80
2023-03-25T01:14:01.958Z,3.60
2023-03-25T01:15:33.732Z,4.70
2023-03-25T01:17:06.346Z,4.30
2023-03-25T01:18:38.943Z,4.10
2023-03-25T01:20:11.152Z,2.50
2023-03-25T01:21:45.111Z,3.10
2023-03-25T01:23:16.873Z,4.40
2023-03-25T01:24:48.614Z,7.20
2023-03-25T01:26:20.412Z,3.20
2023-03-25T01:27:52.110Z,4.10
2023-03-25T01:29:24.290Z,3.60
2023-03-25T01:31:05.419Z,3.70
2023-03-25T01:32:37.240Z,3.00
2023-03-25T01:34:11.677Z,3.20
2023-03-25T01:35:43.461Z,2.20
2023-03-25T01:37:15.305Z,3.40
2023-03-25T01:38:48.125Z,6.30
2023-03-25T01:40:23.954Z,6.80
2023-03-25T01:41:55.978Z,3.00
2023-03-25T01:43:27.634Z,4.90
2023-03-25T01:45:29.198Z,4.30
2023-03-25T01:47:06.720Z,2.80
2023-03-25T01:48:43.950Z,5.10
2023-03-25T01:50:17.411Z,3.40
2023-03-25T01:51:56.688Z,1.80
2023-03-25T01:53:31.841Z,4.00
2023-03-25T01:55:04.000Z,3.70
2023-03-25T01:56:42.315Z,5.70
2023-03-25T01:58:18.314Z,5.80
2023-03-25T01:59:54.118Z,5.40
2023-03-25T02:01:26.821Z,3.50
2023-03-25T02:03:01.986Z,4.00
2023-03-25T02:04:45.395Z,3.80
2023-03-25T02:06:28.567Z,2.80
2023-03-25T02:08:05.790Z,5.20
2023-03-25T02:09:38.850Z,7.40
2023-03-25T02:11:12.324Z,3.60
2023-03-25T02:12:45.893Z,1.60
2023-03-25T02:14:26.298Z,4.10
2023-03-25T02:16:14.031Z,3.70
2023-03-25T02:18:02.148Z,6.30
2023-03-25T02:20:15.861Z,2.80
2023-03-25T02:22:14.879Z,5.90
2023-03-25T02:24:35.367Z,2.10
2023-03-25T02:26:42.528Z,5.20
2023-03-25T02:28:54.278Z,3.50
2023-03-25T02:31:18.797Z,3.70
2023-03-25T02:33:21.594Z,5.10
2023-03-25T02:35:30.733Z,2.70
2023-03-25T02:37:22.828Z,4.20
2023-03-25T02:39:11.570Z,3.00
2023-03-25T02:40:49.232Z,3.40
2023-03-25T02:42:39.328Z,3.70
2023-03-25T02:44:21.836Z,4.40
2023-03-25T02:45:59.620Z,4.50
2023-03-25T02:47:42.062Z,2.10
2023-03-25T02:49:25.803Z,2.40
2023-03-25T02:51:02.910Z,2.20
2023-03-25T02:52:49.540Z,4.80
2023-03-25T02:54:26.124Z,4.00
2023-03-25T02:56:06.220Z,3.70
2023-03-25T02:57:44.495Z,4.50
2023-03-25T02:59:22.145Z,3.40
2023-03-25T03:00:58.962Z,2.60
2023-03-25T03:02:32.485Z,3.40
2023-03-25T03:04:04.826Z,2.60
2023-03-25T03:05:42.284Z,3.90
2023-03-25T03:07:26.721Z,2.80
2023-03-25T03:09:34.268Z,4.30
2023-03-25T03:11:38.301Z,2.20
2023-03-25T03:13:21.596Z,1.90
2023-03-25T03:15:25.696Z,4.30
2023-03-25T03:17:25.867Z,4.70
2023-03-25T03:19:21.252Z,3.00
2023-03-25T03:21:16.666Z,4.10
2023-03-25T03:23:24.209Z,3.30
2023-03-25T03:25:27.003Z,4.10
2023-03-25T03:27:16.565Z,4.90
2023-03-25T03:29:03.668Z,2.70
2023-03-25T03:31:06.802Z,2.20
2023-03-25T03:33:13.562Z,6.60
2023-03-25T03:35:06.796Z,2.80
2023-03-25T03:36:47.110Z,4.40
2023-03-25T03:38:25.967Z,2.90
2023-03-25T03:39:58.408Z,4.40
2023-03-25T03:41:36.097Z,2.10
2023-03-25T03:43:17.684Z,3.50
2023-03-25T03:44:59.376Z,3.10
2023-03-25T03:46:43.431Z,3.30
2023-03-25T03:48:31.982Z,2.40
2023-03-25T03:50:20.608Z,3.60
2023-03-25T03:52:17.097Z,4.10
2023-03-25T03:54:06.869Z,3.20
2023-03-25T03:55:50.986Z,4.70
2023-03-25T03:57:54.559Z,3.20
2023-03-25T03:59:46.685Z,3.80
2023-03-25T04:01:45.985Z,4.70
2023-03-25T04:03:35.059Z,2.40
2023-03-25T04:05:13.425Z,2.50
2023-03-25T04:07:05.039Z,3.20
2023-03-25T04:09:00.366Z,2.60
2023-03-25T04:10:59.167Z,3.10
2023-03-25T04:12:38.759Z,3.60
2023-03-25T04:14:13.099Z,2.90
2023-03-25T04:15:44.923Z,4.30
2023-03-25T04:17:17.619Z,7.10
2023-03-25T04:18:53.744Z,2.10
2023-03-25T04:20:29.824Z,4.20
2023-03-25T04:22:07.046Z,3.90
2023-03-25T04:23:41.202Z,2.00
2023-03-25T04:25:14.032Z,3.00
2023-03-25T04:26:47.677Z,5.60
2023-03-25T04:28:20.561Z,3.80
2023-03-25T04:29:52.245Z,4.10
2023-03-25T04:31:26.080Z,5.40
2023-03-25T04:32:57.824Z,3.80
2023-03-25T04:34:29.658Z,4.70
2023-03-25T04:36:02.162Z,5.00
2023-03-25T04:37:37.081Z,4.10
2023-03-25T04:39:11.921Z,2.40
2023-03-25T04:40:46.727Z,4.90
2023-03-25T04:42:18.898Z,4.10
2023-03-25T04:43:50.663Z,3.40
2023-03-25T04:45:22.970Z,5.50
2023-03-25T04:46:56.194Z,4.70
2023-03-25T04:48:31.578Z,5.00
2023-03-25T04:50:03.791Z,3.60
2023-03-25T04:51:35.651Z,5.20
2023-03-25T04:53:09.771Z,4.50
2023-03-25T04:54:41.653Z,3.80
2023-03-25T04:56:17.651Z,4.50
2023-03-25T04:57:54.771Z,5.10
2023-03-25T04:59:27.108Z,3.50
2023-03-25T05:01:06.268Z,6.30
2023-03-25T05:02:45.893Z,4.20
2023-03-25T05:04:19.109Z,4.70
2023-03-25T05:05:52.795Z,4.70
2023-03-25T05:07:24.765Z,5.10
2023-03-25T05:08:56.544Z,3.00
2023-03-25T05:10:31.098Z,3.90
2023-03-25T05:12:02.925Z,4.90
2023-03-25T05:13:34.668Z,5.50
2023-03-25T05:15:08.287Z,6.50
2023-03-25T05:16:40.855Z,4.90
2023-03-25T05:18:15.838Z,2.80
2023-03-25T05:19:47.908Z,5.20
2023-03-25T05:21:19.685Z,2.90
2023-03-25T05:22:53.667Z,6.20
2023-03-25T05:24:26.359Z,7.10
2023-03-25T05:25:58.242Z,3.60
2023-03-25T05:27:34.008Z,4.10
2023-03-25T05:29:10.404Z,6.40
2023-03-25T05:30:45.980Z,4.90
2023-03-25T05:32:17.856Z,4.70
2023-03-25T05:33:51.601Z,6.50
2023-03-25T05:35:23.428Z,5.30
2023-03-25T05:36:55.489Z,3.90
2023-03-25T05:38:27.212Z,4.20
2023-03-25T05:39:59.305Z,4.10
2023-03-25T05:41:39.094Z,4.50
2023-03-25T05:43:11.364Z,5.00
2023-03-25T05:44:50.882Z,4.70
2023-03-25T05:46:23.209Z,2.30
2023-03-25T05:47:55.131Z,3.50
2023-03-25T05:49:28.645Z,2.40
2023-03-25T05:51:06.294Z,3.30
2023-03-25T05:52:41.568Z,5.10
2023-03-25T05:54:13.321Z,3.60
2023-03-25T05:55:47.453Z,6.90
2023-03-25T05:57:19.523Z,5.10
2023-03-25T05:58:52.917Z,7.10
2023-03-25T06:00:24.742Z,4.20
2023-03-25T06:01:56.610Z,6.10
2023-03-25T06:03:28.915Z,3.30
2023-03-25T06:05:00.760Z,3.80
2023-03-25T06:06:34.211Z,4.60
2023-03-25T06:08:06.380Z,4.00
2023-03-25T06:09:45.847Z,5.90
2023-03-25T06:11:22.557Z,5.30
2023-03-25T06:12:54.522Z,11.80
2023-03-25T06:14:26.317Z,3.20
2023-03-25T06:15:59.948Z,5.50
2023-03-25T06:17:33.447Z,3.50
2023-03-25T06:19:05.473Z,5.60
2023-03-25T06:20:38.413Z,5.00
2023-03-25T06:22:12.924Z,4.90
2023-03-25T06:23:45.224Z,7.20
2023-03-25T06:25:23.550Z,4.60
2023-03-25T06:26:55.682Z,2.70
2023-03-25T06:28:27.748Z,8.00
2023-03-25T06:29:59.589Z,3.80
2023-03-25T06:31:33.680Z,5.50
2023-03-25T06:33:06.422Z,5.90
2023-03-25T06:34:39.400Z,5.80
2023-03-25T06:36:15.384Z,4.70
2023-03-25T06:37:49.447Z,4.50
2023-03-25T06:39:38.025Z,2.70
2023-03-25T06:41:20.637Z,6.40
2023-03-25T06:42:57.955Z,5.40
2023-03-25T06:44:55.956Z,6.40
2023-03-25T06:46:57.461Z,4.60
2023-03-25T06:48:34.736Z,7.00
2023-03-25T06:50:08.763Z,5.70
2023-03-25T06:51:40.768Z,3.50
2023-03-25T06:53:12.647Z,4.90
2023-03-25T06:54:44.474Z,7.40
2023-03-25T06:56:18.439Z,7.90
2023-03-25T06:57:55.342Z,5.60
2023-03-25T06:59:27.142Z,6.00
2023-03-25T07:01:03.722Z,2.30
2023-03-25T07:02:35.545Z,3.80
2023-03-25T07:04:07.409Z,4.80
2023-03-25T07:05:43.038Z,3.80
2023-03-25T07:07:15.276Z,6.80
2023-03-25T07:08:48.777Z,6.00
2023-03-25T07:10:20.889Z,3.90
2023-03-25T07:11:52.891Z,4.30
2023-03-25T07:13:24.684Z,4.60
2023-03-25T07:14:59.157Z,4.40
2023-03-25T07:16:30.948Z,5.60
2023-03-25T07:18:04.027Z,4.50
2023-03-25T07:19:35.962Z,4.10
2023-03-25T07:21:08.179Z,5.70
2023-03-25T07:22:40.386Z,4.80
2023-03-25T07:24:12.240Z,7.50
2023-03-25T07:25:44.116Z,7.30
2023-03-25T07:27:15.948Z,3.30
2023-03-25T07:28:51.661Z,5.50
2023-03-25T07:30:23.497Z,5.50
2023-03-25T07:31:55.345Z,4.60
2023-03-25T07:33:27.462Z,7.10
2023-03-25T07:34:59.341Z,6.00
2023-03-25T07:36:31.145Z,5.70
2023-03-25T07:38:03.164Z,5.70
2023-03-25T07:39:35.146Z,6.10
2023-03-25T07:41:12.002Z,4.60
2023-03-25T07:42:46.964Z,6.40
2023-03-25T07:44:38.387Z,4.90
2023-03-25T07:46:10.456Z,5.10
2023-03-25T07:47:42.427Z,6.90
2023-03-25T07:49:16.570Z,9.30
2023-03-25T07:50:52.997Z,6.10
2023-03-25T07:52:24.832Z,5.50
2023-03-25T07:53:56.579Z,7.40
2023-03-25T07:55:37.472Z,7.60
2023-03-25T07:57:09.231Z,6.00
2023-03-25T07:58:46.225Z,6.90
2023-03-25T08:00:20.601Z,4.50
2023-03-25T08:01:52.600Z,3.70
2023-03-25T08:03:29.151Z,5.70
2023-03-25T08:05:02.667Z,6.90
2023-03-25T08:06:41.271Z,4.60
2023-03-25T08:08:15.852Z,8.20
2023-03-25T08:09:47.918Z,8.50
2023-03-25T08:11:38.214Z,6.30
2023-03-25T08:13:10.801Z,5.60
2023-03-25T08:14:42.644Z,4.60
2023-03-25T08:16:16.286Z,7.80
2023-03-25T08:17:48.383Z,7.60
2023-03-25T08:19:20.298Z,6.40
2023-03-25T08:20:52.266Z,5.00
2023-03-25T08:22:24.042Z,8.10
2023-03-25T08:24:06.182Z,4.20
2023-03-25T08:25:39.940Z,5.90
2023-03-25T08:27:14.034Z,6.10
2023-03-25T08:28:48.794Z,8.00
2023-03-25T08:30:23.082Z,6.90
2023-03-25T08:31:54.934Z,7.40
2023-03-25T08:33:34.631Z,7.80
2023-03-25T08:35:08.048Z,8.00
2023-03-25T08:36:40.011Z,3.50
2023-03-25T08:38:12.341Z,6.20
2023-03-25T08:39:45.292Z,7.10
2023-03-25T08:41:18.774Z,6.80
2023-03-25T08:42:50.628Z,6.30
2023-03-25T08:44:22.350Z,5.20
2023-03-25T08:45:54.380Z,9.60
2023-03-25T08:47:26.400Z,5.20
2023-03-25T08:48:58.245Z,8.30
2023-03-25T08:50:30.748Z,7.50
2023-03-25T08:52:04.470Z,5.70
2023-03-25T08:53:36.453Z,7.30
2023-03-25T08:55:12.541Z,6.00
2023-03-25T08:56:44.650Z,6.40
2023-03-25T08:58:17.005Z,5.40
2023-03-25T08:59:50.871Z,8.10
2023-03-25T09:01:24.507Z,6.20
2023-03-25T09:02:59.027Z,8.40
2023-03-25T09:04:31.180Z,8.20
2023-03-25T09:06:07.650Z,7.00
2023-03-25T09:07:39.960Z,10.00
2023-03-25T09:09:12.135Z,4.40
2023-03-25T09:10:43.917Z,9.70
2023-03-25T09:12:16.427Z,6.60
2023-03-25T09:13:48.186Z,8.00
2023-03-25T09:15:20.094Z,9.00
2023-03-25T09:16:51.968Z,6.70
2023-03-25T09:18:23.665Z,5.50
2023-03-25T09:19:57.033Z,6.60
2023-03-25T09:21:32.869Z,6.60
2023-03-25T09:23:04.766Z,5.30
2023-03-25T09:24:36.646Z,7.30
2023-03-25T09:26:08.339Z,7.60
2023-03-25T09:27:41.299Z,6.50
2023-03-25T09:29:13.117Z,8.20
2023-03-25T09:30:44.932Z,8.60
2023-03-25T09:32:18.701Z,10.00
2023-03-25T09:33:50.502Z,7.80
2023-03-25T09:35:22.491Z,7.60
2023-03-25T09:36:59.772Z,7.90
2023-03-25T09:38:31.709Z,8.80
2023-03-25T09:40:05.385Z,10.80
2023-03-25T09:42:09.209Z,8.20
2023-03-25T09:44:25.902Z,10.60
2023-03-25T09:46:04.607Z,7.40
2023-03-25T09:47:37.050Z,5.70
2023-03-25T09:49:44.134Z,7.70
2023-03-25T09:51:27.538Z,7.50
2023-03-25T09:53:20.191Z,11.10
2023-03-25T09:55:08.601Z,7.30
2023-03-25T09:56:44.125Z,8.00
2023-03-25T09:58:22.205Z,8.00
2023-03-25T10:02:42.212Z,6.80
2023-03-25T10:05:02.696Z,10.20
2023-03-25T10:07:02.850Z,7.80
2023-03-25T10:09:16.178Z,10.30
2023-03-25T10:11:12.954Z,7.60
2023-03-25T10:13:01.918Z,6.90
2023-03-25T10:15:01.446Z,5.90
2023-03-25T10:16:53.297Z,8.80
2023-03-25T10:18:47.717Z,8.00
2023-03-25T10:20:47.399Z,7.80
2023-03-25T10:24:30.560Z,7.20
2023-03-25T10:26:25.765Z,7.70
2023-03-25T10:28:00.961Z,10.90
2023-03-25T10:29:53.059Z,10.80
2023-03-25T10:31:32.423Z,11.20
2023-03-25T10:33:30.454Z,10.50
2023-03-25T10:35:05.734Z,12.20
2023-03-25T10:36:55.492Z,8.00
2023-03-25T10:38:33.998Z,9.70
2023-03-25T10:40:34.922Z,11.00
2023-03-25T10:42:23.501Z,7.00
2023-03-25T10:43:55.557Z,11.60
2023-03-25T10:45:29.125Z,11.30
2023-03-25T10:47:11.558Z,9.30
2023-03-25T10:48:46.973Z,7.70
2023-03-25T10:50:21.107Z,11.00
2023-03-25T10:51:59.414Z,8.60
2023-03-25T10:53:39.993Z,8.60
2023-03-25T10:55:30.893Z,7.40
2023-03-25T10:57:11.040Z,7.10
2023-03-25T10:58:48.163Z,11.10
2023-03-25T11:00:42.775Z,12.90
2023-03-25T11:02:25.886Z,11.90
2023-03-25T11:04:06.183Z,8.20
2023-03-25T11:05:37.981Z,10.50
2023-03-25T11:07:23.806Z,10.70
2023-03-25T11:09:15.400Z,7.00
2023-03-25T11:10:57.502Z,9.60
2023-03-25T11:12:42.429Z,10.40
2023-03-25T11:14:24.890Z,9.20
2023-03-25T11:16:03.967Z,10.90
2023-03-25T11:17:37.249Z,10.30
2023-03-25T11:19:25.600Z,7.80
2023-03-25T11:21:06.770Z,9.50
2023-03-25T11:22:46.981Z,8.40
2023-03-25T11:24:21.222Z,8.40
2023-03-25T11:25:56.045Z,7.10
2023-03-25T11:27:30.655Z,10.60
2023-03-25T11:29:26.120Z,7.70
2023-03-25T11:31:22.162Z,9.10
2023-03-25T11:33:13.297Z,10.10
2023-03-25T11:34:48.378Z,5.80
2023-03-25T11:36:27.850Z,7.80
2023-03-25T11:38:08.390Z,6.30
2023-03-25T11:39:43.342Z,5.80
2023-03-25T11:41:15.495Z,7.60
2023-03-25T11:42:55.930Z,7.60
2023-03-25T11:44:33.103Z,4.80
2023-03-25T11:48:41.671Z,5.00
2023-03-25T11:50:25.673Z,4.30
2023-03-25T11:52:14.402Z,4.60
2023-03-25T11:53:59.363Z,8.10
2023-03-25T11:55:49.911Z,5.20
2023-03-25T11:57:32.659Z,5.80
2023-03-25T11:59:24.203Z,5.60
2023-03-25T12:01:26.016Z,5.40
2023-03-25T12:03:06.348Z,4.80
2023-03-25T12:04:38.402Z,8.00
2023-03-25T12:06:12.840Z,6.10
2023-03-25T12:07:51.931Z,7.50
2023-03-25T12:09:30.334Z,7.80
2023-03-25T12:12:03.038Z,7.00
2023-03-25T12:17:18.521Z,8.10
2023-03-25T12:22:17.713Z,7.40
2023-03-25T12:25:10.198Z,5.90
2023-03-25T12:27:36.020Z,8.00
2023-03-25T12:30:37.950Z,4.90
2023-03-25T12:33:26.504Z,3.50
2023-03-25T12:35:21.550Z,7.10
2023-03-25T12:38:12.461Z,4.80
2023-03-25T12:40:11.328Z,4.00
2023-03-25T12:42:23.254Z,3.20
2023-03-25T12:44:03.987Z,5.50
2023-03-25T12:46:00.780Z,5.60
2023-03-25T12:47:42.932Z,6.90
2023-03-25T12:49:47.437Z,5.10
2023-03-25T12:54:48.135Z,6.60
2023-03-25T12:57:13.293Z,6.50
2023-03-25T12:59:27.876Z,7.00
2023-03-25T13:01:36.917Z,4.90
2023-03-25T13:03:30.970Z,4.00
2023-03-25T13:05:23.065Z,4.00
2023-03-25T13:07:20.323Z,5.70
2023-03-25T13:09:20.589Z,3.80
2023-03-25T13:11:26.389Z,6.70
2023-03-25T13:13:03.201Z,4.90
2023-03-25T13:14:43.411Z,6.50
2023-03-25T13:16:27.748Z,8.60
2023-03-25T13:18:10.777Z,9.20
2023-03-25T13:19:44.251Z,5.50
2023-03-25T13:21:37.898Z,5.90
2023-03-25T13:23:17.839Z,5.80
2023-03-25T13:24:59.266Z,6.40
2023-03-25T13:26:32.375Z,7.30
2023-03-25T13:28:10.852Z,7.30
2023-03-25T13:29:55.903Z,6.80
2023-03-25T13:31:36.487Z,4.70
2023-03-25T13:33:17.220Z,6.70
2023-03-25T13:34:57.372Z,5.50
2023-03-25T13:36:40.652Z,6.10
2023-03-25T13:38:26.391Z,4.50
2023-03-25T13:40:11.514Z,4.00
2023-03-25T13:42:03.506Z,5.50
2023-03-25T13:44:11.326Z,3.40
2023-03-25T13:45:57.921Z,4.50
2023-03-25T13:47:33.508Z,3.00
2023-03-25T13:49:16.295Z,2.80
2023-03-25T13:50:48.127Z,3.70
2023-03-25T13:52:20.410Z,4.30
2023-03-25T13:53:58.284Z,3.90
2023-03-25T13:55:40.970Z,4.80
2023-03-25T13:57:43.747Z,4.50
2023-03-25T13:59:40.657Z,4.00
2023-03-25T14:01:33.484Z,4.00
2023-03-25T14:03:26.766Z,3.80
2023-03-25T14:05:26.087Z,5.00
2023-03-25T14:07:28.717Z,2.70
2023-03-25T14:09:38.239Z,4.80
2023-03-25T14:11:16.562Z,3.90
2023-03-25T14:12:58.548Z,6.60
2023-03-25T14:14:37.724Z,4.70
2023-03-25T14:16:16.789Z,3.20
2023-03-25T14:17:52.917Z,4.30
2023-03-25T14:19:39.359Z,3.70
2023-03-25T14:21:39.577Z,4.90
2023-03-25T14:23:21.177Z,4.40
2023-03-25T14:24:54.874Z,4.00
2023-03-25T14:26:27.879Z,4.90
2023-03-25T14:28:02.426Z,3.00
2023-03-25T14:29:39.466Z,5.80
2023-03-25T14:31:14.339Z,3.70
2023-03-25T14:32:46.891Z,5.20
2023-03-25T14:34:27.107Z,4.20
2023-03-25T14:35:59.261Z,3.00
2023-03-25T14:37:32.142Z,5.50
2023-03-25T14:39:32.237Z,5.30
2023-03-25T14:41:04.303Z,6.20
2023-03-25T14:42:59.661Z,5.70
2023-03-25T14:44:41.182Z,3.80
2023-03-25T14:46:20.810Z,3.50
2023-03-25T14:47:53.971Z,2.20
2023-03-25T14:50:20.821Z,2.90
2023-03-25T14:51:58.144Z,3.70
2023-03-25T14:53:30.331Z,1.60
2023-03-25T14:55:15.206Z,3.30
2023-03-25T14:56:55.850Z,3.40
2023-03-25T14:58:30.060Z,2.40
2023-03-25T15:00:16.262Z,3.80
2023-03-25T15:01:48.718Z,2.40
2023-03-25T15:03:22.935Z,3.60
2023-03-25T15:04:58.916Z,3.20
2023-03-25T15:06:34.628Z,3.40
2023-03-25T15:08:06.713Z,4.20
2023-03-25T15:09:52.626Z,4.30
2023-03-25T15:11:35.318Z,4.00
2023-03-25T15:13:10.684Z,3.00
2023-03-25T15:14:43.512Z,3.70
2023-03-25T15:16:50.291Z,2.00
2023-03-25T15:18:37.252Z,4.70
2023-03-25T15:20:10.345Z,3.00
2023-03-25T15:22:09.123Z,5.90
2023-03-25T15:24:13.337Z,4.20
2023-03-25T15:25:48.349Z,4.60
2023-03-25T15:27:48.108Z,7.00
2023-03-25T15:30:11.787Z,3.60
2023-03-25T15:32:33.357Z,6.20
2023-03-25T15:34:50.116Z,3.40
2023-03-25T15:36:39.068Z,4.00
2023-03-25T15:38:51.500Z,2.60
2023-03-25T15:40:49.694Z,3.20
2023-03-25T15:42:57.877Z,4.90
2023-03-25T15:45:09.120Z,5.60
2023-03-25T15:47:09.216Z,6.20
2023-03-25T15:48:45.685Z,4.30
2023-03-25T15:50:32.612Z,5.40
2023-03-25T15:52:37.389Z,6.50
2023-03-25T15:54:18.136Z,4.00
2023-03-25T15:55:58.219Z,6.90
2023-03-25T15:57:39.866Z,5.00
2023-03-25T15:59:17.929Z,7.00
2023-03-25T16:00:56.023Z,4.60
2023-03-25T16:02:49.564Z,5.90
2023-03-25T16:04:44.132Z,4.20
2023-03-25T16:06:18.277Z,5.80
2023-03-25T16:07:50.532Z,5.40
2023-03-25T16:09:28.994Z,7.20
2023-03-25T16:11:26.662Z,6.00
2023-03-25T16:13:07.167Z,9.40
2023-03-25T16:14:43.145Z,5.60
2023-03-25T16:16:17.536Z,6.40
2023-03-25T16:17:50.553Z,7.50
2023-03-25T16:20:01.779Z,6.30
2023-03-25T16:21:33.961Z,8.60
2023-03-25T16:23:07.876Z,6.10
2023-03-25T16:24:39.891Z,5.60
2023-03-25T16:26:15.857Z,6.50
2023-03-25T16:27:57.225Z,9.30
2023-03-25T16:29:28.945Z,5.90
2023-03-25T16:31:02.721Z,7.60
2023-03-25T16:32:36.088Z,5.30
2023-03-25T16:34:15.316Z,8.90
2023-03-25T16:36:04.238Z,8.00
2023-03-25T16:37:36.436Z,8.30
2023-03-25T16:39:15.510Z,8.30
2023-03-25T16:40:49.138Z,5.90
2023-03-25T16:42:34.208Z,6.90
2023-03-25T16:44:07.240Z,6.60
2023-03-25T16:45:40.029Z,8.00
2023-03-25T16:47:14.424Z,7.00
2023-03-25T16:48:57.159Z,9.70
2023-03-25T16:50:29.125Z,6.20
2023-03-25T16:52:07.531Z,7.00
2023-03-25T16:53:40.646Z,7.80
2023-03-25T16:55:29.849Z,6.70
2023-03-25T16:57:03.549Z,7.40
2023-03-25T16:58:48.054Z,7.50
2023-03-25T17:00:24.421Z,7.20
2023-03-25T17:01:59.974Z,7.00
2023-03-25T17:03:46.530Z,8.50
2023-03-25T17:05:29.203Z,7.50
2023-03-25T17:07:09.436Z,8.20
2023-03-25T17:08:41.442Z,8.10
2023-03-25T17:10:29.350Z,11.00
2023-03-25T17:12:08.596Z,10.80
2023-03-25T17:13:55.912Z,8.60
2023-03-25T17:15:28.055Z,6.40
2023-03-25T17:17:09.826Z,7.80
2023-03-25T17:18:41.647Z,9.00
2023-03-25T17:20:34.712Z,10.20
2023-03-25T17:22:16.496Z,7.90
2023-03-25T17:23:48.338Z,10.60
2023-03-25T17:25:26.293Z,7.60
2023-03-25T17:27:36.121Z,14.10
2023-03-25T17:29:08.009Z,10.00
2023-03-25T17:30:48.944Z,11.20
2023-03-25T17:32:22.259Z,8.80
2023-03-25T17:34:08.733Z,9.40
2023-03-25T17:35:43.712Z,11.70
2023-03-25T17:37:16.182Z,9.70
2023-03-25T17:38:53.409Z,8.80
2023-03-25T17:40:28.926Z,8.30
2023-03-25T17:42:05.201Z,8.70
2023-03-25T17:43:53.660Z,6.20
2023-03-25T17:45:26.168Z,8.70
2023-03-25T17:46:58.128Z,11.80
2023-03-25T17:48:29.947Z,9.70
2023-03-25T17:50:18.457Z,11.10
2023-03-25T17:51:50.271Z,13.80
2023-03-25T17:53:22.600Z,11.70
2023-03-25T17:54:54.330Z,12.50
2023-03-25T17:56:28.694Z,9.30
2023-03-25T17:58:00.623Z,12.10
2023-03-25T17:59:32.418Z,9.00
2023-03-25T18:01:05.024Z,12.30
2023-03-25T18:02:37.448Z,11.30
2023-03-25T18:04:14.933Z,8.50
2023-03-25T18:05:51.017Z,9.40
2023-03-25T18:07:23.010Z,12.30
2023-03-25T18:08:55.134Z,10.50
2023-03-25T18:10:27.318Z,9.50
2023-03-25T18:11:59.950Z,10.30
2023-03-25T18:13:31.708Z,10.80
2023-03-25T18:15:04.100Z,9.30
2023-03-25T18:16:36.252Z,9.90
2023-03-25T18:18:16.076Z,8.20
2023-03-25T18:19:47.802Z,12.20
2023-03-25T18:21:21.012Z,11.40
2023-03-25T18:22:54.651Z,8.90
2023-03-25T18:24:27.628Z,9.70
2023-03-25T18:26:00.279Z,9.60
2023-03-25T18:27:43.338Z,9.10
2023-03-25T18:29:24.101Z,7.80
2023-03-25T18:30:59.544Z,8.10
2023-03-25T18:32:31.387Z,9.70
2023-03-25T18:34:03.987Z,9.40
2023-03-25T18:35:36.114Z,8.30
2023-03-25T18:37:11.762Z,12.30
2023-03-25T18:38:43.930Z,11.00
2023-03-25T18:40:31.773Z,8.70
2023-03-25T18:42:03.716Z,8.60
2023-03-25T18:43:35.470Z,8.00
2023-03-25T18:45:08.217Z,10.00
2023-03-25T18:46:40.993Z,7.50
2023-03-25T18:48:15.752Z,10.60
2023-03-25T18:49:47.430Z,9.40
2023-03-25T18:51:19.189Z,7.80
2023-03-25T18:52:51.451Z,9.20
2023-03-25T18:54:23.331Z,8.70
2023-03-25T18:56:01.448Z,8.50
2023-03-25T18:57:33.160Z,13.70
2023-03-25T18:59:04.937Z,10.30
2023-03-25T19:00:40.522Z,6.40
2023-03-25T19:02:12.719Z,7.90
2023-03-25T19:03:45.501Z,8.40
2023-03-25T19:05:18.826Z,8.10
2023-03-25T19:06:50.593Z,8.70
2023-03-25T19:08:22.606Z,7.20
2023-03-25T19:09:54.982Z,9.80
2023-03-25T19:11:27.393Z,9.10
2023-03-25T19:13:00.599Z,7.60
2023-03-25T19:14:32.376Z,8.80
2023-03-25T19:16:04.960Z,10.50
2023-03-25T19:17:36.798Z,5.30
2023-03-25T19:19:09.438Z,10.60
2023-03-25T19:20:46.365Z,8.80
2023-03-25T19:22:18.240Z,11.40
2023-03-25T19:23:52.130Z,6.50
2023-03-25T19:25:24.492Z,7.90
2023-03-25T19:26:56.845Z,12.70
2023-03-25T19:28:29.190Z,9.40
2023-03-25T19:30:01.207Z,10.60
2023-03-25T19:31:33.262Z,6.40
2023-03-25T19:33:06.329Z,13.60
2023-03-25T19:34:38.230Z,9.20
2023-03-25T19:36:16.112Z,10.30
2023-03-25T19:37:50.919Z,11.10
2023-03-25T19:39:23.204Z,9.30
2023-03-25T19:41:08.506Z,9.20
2023-03-25T19:42:40.543Z,8.10
2023-03-25T19:44:14.426Z,7.10
2023-03-25T19:45:46.419Z,7.30
2023-03-25T19:47:18.326Z,9.40
2023-03-25T19:48:52.175Z,9.80
2023-03-25T19:50:34.595Z,7.30
2023-03-25T19:52:07.769Z,6.70
2023-03-25T19:53:39.747Z,8.00
2023-03-25T19:55:11.965Z,11.40
2023-03-25T19:56:43.887Z,8.60
2023-03-25T19:58:15.816Z,6.20
2023-03-25T19:59:48.220Z,8.10
2023-03-25T20:01:22.444Z,6.90
2023-03-25T20:02:58.764Z,10.30
2023-03-25T20:04:31.929Z,13.50
2023-03-25T20:06:06.625Z,9.50
2023-03-25T20:07:42.172Z,11.20
2023-03-25T20:09:13.994Z,10.60
2023-03-25T20:10:45.699Z,11.20
2023-03-25T20:12:17.530Z,8.90
2023-03-25T20:13:49.341Z,5.80
2023-03-25T20:15:23.822Z,5.80
2023-03-25T20:16:55.648Z,8.80
2023-03-25T20:18:27.748Z,6.00
2023-03-25T20:19:59.512Z,7.90
2023-03-25T20:21:31.284Z,5.90
2023-03-25T20:23:03.685Z,7.60
2023-03-25T20:24:35.708Z,6.90
2023-03-25T20:26:07.762Z,6.60
2023-03-25T20:27:42.012Z,5.20
2023-03-25T20:29:13.853Z,5.60
2023-03-25T20:30:46.351Z,9.90
2023-03-25T20:32:21.398Z,8.40
2023-03-25T20:33:55.065Z,7.60
2023-03-25T20:35:28.228Z,14.60
2023-03-25T20:37:01.744Z,11.90
2023-03-25T20:38:33.581Z,13.10
2023-03-25T20:40:11.344Z,11.10
2023-03-25T20:41:43.326Z,9.50
2023-03-25T20:43:15.221Z,12.50
2023-03-25T20:44:47.598Z,15.00
2023-03-25T20:46:23.943Z,12.80
2023-03-25T20:47:57.596Z,10.50
2023-03-25T20:49:30.339Z,15.50
2023-03-25T20:51:10.184Z,12.50
2023-03-25T20:52:42.558Z,12.50
2023-03-25T20:54:15.083Z,11.60
2023-03-25T20:55:47.464Z,14.70
2023-03-25T20:57:19.252Z,9.50
2023-03-25T20:58:51.012Z,12.70
2023-03-25T21:00:22.768Z,11.50
2023-03-25T21:01:54.814Z,15.90
2023-03-25T21:03:27.963Z,11.00
2023-03-25T21:05:02.024Z,13.30
2023-03-25T21:06:35.659Z,12.50
2023-03-25T21:08:08.147Z,9.70
2023-03-25T21:09:40.057Z,10.60
2023-03-25T21:11:11.797Z,13.10
2023-03-25T21:12:44.920Z,9.70
2023-03-25T21:14:18.727Z,7.20
2023-03-25T21:15:58.335Z,11.60
2023-03-25T21:17:30.328Z,9.10
2023-03-25T21:19:02.108Z,8.50
2023-03-25T21:20:33.869Z,6.10
2023-03-25T21:22:06.554Z,4.10
2023-03-25T21:23:43.004Z,8.60
2023-03-25T21:25:15.136Z,12.10
2023-03-25T21:26:47.027Z,8.20
2023-03-25T21:28:19.356Z,7.70
2023-03-25T21:29:51.183Z,8.50
2023-03-25T21:31:23.262Z,9.20
2023-03-25T21:32:56.008Z,7.20
2023-03-25T21:34:30.297Z,6.40
2023-03-25T21:36:02.835Z,4.50
2023-03-25T21:37:38.478Z,5.90
2023-03-25T21:39:10.930Z,3.80
2023-03-25T21:40:42.852Z,6.10
2023-03-25T21:42:14.750Z,5.70
2023-03-25T21:43:47.465Z,3.70
2023-03-25T21:45:19.233Z,5.50
2023-03-25T21:46:53.610Z,6.40
2023-03-25T21:48:25.871Z,4.10
2023-03-25T21:49:57.750Z,6.00
2023-03-25T21:51:35.949Z,5.50
2023-03-25T21:53:13.387Z,5.40
2023-03-25T21:54:46.719Z,6.60
2023-03-25T21:56:24.560Z,3.70
2023-03-25T21:57:56.664Z,5.60
2023-03-25T21:59:28.525Z,4.30
2023-03-25T22:01:06.445Z,6.70
2023-03-25T22:02:38.245Z,6.80
2023-03-25T22:04:10.076Z,2.50
2023-03-25T22:05:41.910Z,4.10
2023-03-25T22:07:13.691Z,2.70
2023-03-25T22:08:46.517Z,3.80
2023-03-25T22:10:18.608Z,3.80
2023-03-25T22:11:50.493Z,5.70
2023-03-25T22:13:22.191Z,5.40
2023-03-25T22:14:53.950Z,4.60