createdAt,value
2023-04-12T00:00:12.177Z,5.20
2023-04-12T00:02:42.487Z,5.20
2023-04-12T00:05:12.280Z,5.20
2023-04-12T00:07:42.890Z,5.20
2023-04-12T00:10:13.199Z,5.20
2023-04-12T00:12:41.987Z,5.20
2023-04-12T00:15:11.338Z,5.20
2023-04-12T00:17:39.963Z,5.10
2023-04-12T00:20:12.858Z,5.10
2023-04-12T00:22:42.416Z,5.10
2023-04-12T00:25:12.619Z,5.10
2023-04-12T00:27:41.172Z,5.10
2023-04-12T00:30:10.338Z,5.10
2023-04-12T00:32:38.936Z,5.00
2023-04-12T00:35:08.642Z,5.00
2023-04-12T00:37:38.735Z,5.00
2023-04-12T00:40:10.354Z,5.00
2023-04-12T00:42:42.031Z,5.00
2023-04-12T00:45:11.421Z,5.00
2023-04-12T00:47:42.995Z,5.00
2023-04-12T00:50:24.398Z,5.00
2023-04-12T00:52:53.696Z,5.00
2023-04-12T00:55:23.141Z,5.00
2023-04-12T00:57:53.067Z,4.90
2023-04-12T01:00:21.785Z,4.90
2023-04-12T01:02:51.129Z,4.90
2023-04-12T01:05:24.106Z,4.80
2023-04-12T01:08:06.269Z,4.80
2023-04-12T01:10:44.947Z,4.80
2023-04-12T01:13:25.688Z,4.70
2023-04-12T01:16:01.607Z,4.70
2023-04-12T01:18:34.841Z,4.70
2023-04-12T01:21:09.056Z,4.60
2023-04-12T01:24:02.615Z,4.60
2023-04-12T01:26:42.445Z,4.50
2023-04-12T01:29:14.625Z,4.50
2023-04-12T01:31:50.656Z,4.50
2023-04-12T01:34:20.521Z,4.50
2023-04-12T01:36:50.366Z,4.50
2023-04-12T01:39:18.992Z,4.40
2023-04-12T01:41:49.189Z,4.40
2023-04-12T01:44:19.822Z,4.40
2023-04-12T01:46:49.708Z,4.30
2023-04-12T01:49:20.225Z,4.30
2023-04-12T01:51:53.843Z,4.30
2023-04-12T01:54:28.761Z,4.30
2023-04-12T01:56:59.938Z,4.30
2023-04-12T01:59:33.740Z,4.30
2023-04-12T02:02:03.749Z,4.30
2023-04-12T02:04:42.807Z,4.30
2023-04-12T02:07:11.540Z,4.30
2023-04-12T02:09:41.026Z,4.30
2023-04-12T02:12:10.787Z,4.30
2023-04-12T02:14:40.960Z,4.30
2023-04-12T02:17:09.744Z,4.30
2023-04-12T02:19:39.223Z,4.30
2023-04-12T02:22:08.535Z,4.30
2023-04-12T02:24:37.090Z,4.20
2023-04-12T02:27:06.122Z,4.20
2023-04-12T02:29:35.185Z,4.20
2023-04-12T02:32:06.191Z,4.20
2023-04-12T02:34:36.901Z,4.10
2023-04-12T02:37:18.029Z,4.10
2023-04-12T02:39:46.655Z,4.10
2023-04-12T02:42:15.538Z,4.10
2023-04-12T02:44:48.006Z,4.10
2023-04-12T02:47:18.754Z,4.10
2023-04-12T02:49:50.441Z,4.00
2023-04-12T02:52:21.117Z,4.00
2023-04-12T02:55:05.025Z,4.00
2023-04-12T02:57:33.696Z,4.00
2023-04-12T03:00:07.733Z,4.00
2023-04-12T03:02:51.563Z,4.00
2023-04-12T03:05:26.086Z,4.00
2023-04-12T03:07:54.702Z,3.90
2023-04-12T03:10:29.972Z,3.90
2023-04-12T03:13:05.016Z,3.90
2023-04-12T03:15:49.702Z,3.80
2023-04-12T03:18:23.595Z,3.80
2023-04-12T03:20:54.611Z,3.80
2023-04-12T03:23:23.846Z,3.70
2023-04-12T03:26:07.746Z,3.70
2023-04-12T03:28:36.650Z,3.70
2023-04-12T03:31:08.408Z,3.70
2023-04-12T03:33:42.998Z,3.80
2023-04-12T03:36:21.707Z,3.80
2023-04-12T03:38:55.484Z,3.80
2023-04-12T03:41:24.555Z,3.80
2023-04-12T03:43:53.145Z,3.80
2023-04-12T03:46:21.970Z,3.80
2023-04-12T03:48:58.990Z,3.80
2023-04-12T03:51:30.706Z,3.70
2023-04-12T03:54:04.684Z,3.70
2023-04-12T03:56:46.400Z,3.60
2023-04-12T03:59:23.185Z,3.50
2023-04-12T04:01:52.396Z,3.50
2023-04-12T04:04:24.730Z,3.50
2023-04-12T04:06:57.584Z,3.40
2023-04-12T04:09:27.938Z,3.40
2023-04-12T04:11:56.728Z,3.40
2023-04-12T04:14:27.822Z,3.30
2023-04-12T04:16:56.832Z,3.30
2023-04-12T04:19:26.875Z,3.40
2023-04-12T04:21:56.383Z,3.40
2023-04-12T04:24:25.264Z,3.60
2023-04-12T04:26:57.137Z,3.70
2023-04-12T04:29:29.300Z,3.70
2023-04-12T04:31:59.681Z,3.90
2023-04-12T04:34:30.417Z,4.10
2023-04-12T04:37:10.658Z,4.20
2023-04-12T04:39:40.323Z,4.20
2023-04-12T04:42:11.167Z,4.10
2023-04-12T04:44:41.698Z,4.00
2023-04-12T04:47:12.235Z,3.90
2023-04-12T04:49:43.384Z,3.90
2023-04-12T04:52:31.475Z,3.90
2023-04-12T04:55:07.927Z,4.00
2023-04-12T04:57:38.597Z,4.00
2023-04-12T05:00:11.653Z,4.00
2023-04-12T05:02:43.949Z,3.90
2023-04-12T05:05:17.707Z,3.90
2023-04-12T05:07:48.240Z,4.00
2023-04-12T05:10:17.063Z,4.00
2023-04-12T05:12:46.464Z,4.50
2023-04-12T05:15:16.681Z,4.60
2023-04-12T05:17:45.489Z,4.70
2023-04-12T05:20:14.131Z,4.70
2023-04-12T05:22:44.158Z,4.70
2023-04-12T05:25:13.125Z,4.60
2023-04-12T05:27:51.410Z,4.60
2023-04-12T05:30:21.893Z,4.60
2023-04-12T05:32:51.875Z,4.60
2023-04-12T05:35:21.429Z,4.70
2023-04-12T05:37:54.023Z,4.80
2023-04-12T05:40:22.677Z,4.90
2023-04-12T05:42:53.816Z,5.30
2023-04-12T05:45:22.610Z,6.30
2023-04-12T05:47:51.285Z,7.30
2023-04-12T05:50:20.751Z,8.20
2023-04-12T05:52:49.741Z,9.00
2023-04-12T05:55:19.769Z,9.20
2023-04-12T05:57:48.523Z,9.40
2023-04-12T06:00:21.477Z,9.20
2023-04-12T06:02:52.405Z,9.10
2023-04-12T06:05:21.465Z,9.20
2023-04-12T06:07:50.660Z,9.60
2023-04-12T06:10:20.777Z,9.40
2023-04-12T06:12:52.982Z,9.50
2023-04-12T06:15:22.194Z,9.60
2023-04-12T06:17:56.768Z,9.80
2023-04-12T06:20:25.481Z,10.00
2023-04-12T06:22:55.281Z,9.80
2023-04-12T06:25:26.090Z,9.70
2023-04-12T06:27:56.125Z,10.20
2023-04-12T06:30:26.639Z,10.60
2023-04-12T06:32:56.746Z,10.70
2023-04-12T06:35:25.361Z,10.40
2023-04-12T06:37:53.985Z,10.30
2023-04-12T06:40:24.096Z,10.00
2023-04-12T06:42:52.765Z,9.60
2023-04-12T06:45:24.535Z,9.40
2023-04-12T06:47:56.070Z,9.40
2023-04-12T06:50:24.876Z,9.20
2023-04-12T06:52:53.456Z,9.00
2023-04-12T06:55:22.273Z,9.40
2023-04-12T06:57:52.280Z,9.60
2023-04-12T07:00:21.167Z,9.70
2023-04-12T07:02:49.858Z,9.70
2023-04-12T07:05:18.530Z,9.50
2023-04-12T07:07:47.138Z,9.40
2023-04-12T07:10:15.815Z,8.90
2023-04-12T07:12:44.391Z,8.80
2023-04-12T07:15:14.359Z,8.50
2023-04-12T07:17:42.960Z,8.40
2023-04-12T07:20:12.728Z,8.40
2023-04-12T07:22:41.325Z,8.20
2023-04-12T07:25:11.032Z,8.10
2023-04-12T07:27:40.564Z,8.40
2023-04-12T07:30:10.143Z,8.70
2023-04-12T07:32:40.157Z,8.60
2023-04-12T07:35:09.862Z,8.70
2023-04-12T07:37:39.012Z,8.80
2023-04-12T07:40:08.878Z,9.00
2023-04-12T07:42:37.501Z,9.10
2023-04-12T07:45:06.901Z,9.10
2023-04-12T07:47:35.506Z,9.40
2023-04-12T07:50:06.277Z,9.70
2023-04-12T07:52:34.913Z,10.00
2023-04-12T07:55:03.567Z,10.00
2023-04-12T07:57:34.082Z,10.20
2023-04-12T08:00:05.919Z,10.00
2023-04-12T08:02:42.088Z,9.30
2023-04-12T08:05:12.292Z,9.20
2023-04-12T08:07:40.828Z,9.20
2023-04-12T08:10:10.383Z,9.10
2023-04-12T08:12:38.979Z,9.10
2023-04-12T08:15:08.502Z,9.60
2023-04-12T08:17:37.179Z,9.90
2023-04-12T08:20:06.866Z,9.90
2023-04-12T08:22:36.987Z,9.80
2023-04-12T08:25:06.715Z,9.80
2023-04-12T08:27:36.013Z,10.10
2023-04-12T08:30:05.108Z,10.60
2023-04-12T08:32:33.724Z,10.70
2023-04-12T08:35:02.689Z,10.90
2023-04-12T08:37:32.464Z,10.50
2023-04-12T08:40:06.618Z,10.60
2023-04-12T08:42:37.102Z,10.60
2023-04-12T08:45:07.341Z,10.80
2023-04-12T08:47:38.050Z,10.90
2023-04-12T08:50:09.452Z,10.60
2023-04-12T08:52:39.090Z,10.50
2023-04-12T08:55:11.230Z,10.30
2023-04-12T08:57:42.828Z,10.30
2023-04-12T09:00:13.188Z,10.10
2023-04-12T09:02:43.554Z,10.00
2023-04-12T09:05:13.374Z,10.20
2023-04-12T09:07:42.174Z,10.40
2023-04-12T09:10:12.257Z,10.90
2023-04-12T09:12:48.635Z,11.40
2023-04-12T09:15:18.470Z,11.70
2023-04-12T09:17:49.285Z,12.10
2023-04-12T09:20:27.646Z,12.30
2023-04-12T09:22:56.728Z,12.10
2023-04-12T09:25:40.376Z,12.10
2023-04-12T09:28:24.172Z,12.20
2023-04-12T09:30:53.556Z,12.60
2023-04-12T09:33:24.459Z,12.70
2023-04-12T09:36:01.838Z,12.80
2023-04-12T09:38:31.000Z,12.80
2023-04-12T09:41:20.239Z,12.80
2023-04-12T09:43:50.093Z,12.80
2023-04-12T09:46:18.776Z,12.60
2023-04-12T09:48:52.128Z,12.60
2023-04-12T09:51:28.773Z,12.70
2023-04-12T09:54:03.495Z,12.70
2023-04-12T09:56:35.839Z,12.80
2023-04-12T09:59:06.163Z,12.70
2023-04-12T10:01:37.667Z,12.30
2023-04-12T10:04:09.164Z,12.20
2023-04-12T10:06:38.078Z,12.10
2023-04-12T10:09:08.753Z,12.10
2023-04-12T10:11:42.052Z,11.90
2023-04-12T10:14:12.008Z,11.60
2023-04-12T10:16:42.977Z,11.60
2023-04-12T10:19:13.538Z,11.70
2023-04-12T10:21:42.275Z,11.80
2023-04-12T10:24:12.147Z,11.80
2023-04-12T10:26:44.896Z,11.80
2023-04-12T10:29:30.317Z,12.10
2023-04-12T10:32:00.352Z,12.00
2023-04-12T10:34:29.864Z,12.10
2023-04-12T10:36:59.436Z,12.20
2023-04-12T10:39:42.639Z,12.10
2023-04-12T10:42:27.206Z,11.70
2023-04-12T10:45:00.380Z,11.70
2023-04-12T10:48:03.937Z,11.80
2023-04-12T10:50:34.051Z,11.80
2023-04-12T10:53:26.673Z,11.80
2023-04-12T10:55:55.610Z,11.90
2023-04-12T10:58:59.141Z,11.90
2023-04-12T11:01:31.937Z,12.30
2023-04-12T11:04:22.501Z,12.60
2023-04-12T11:07:04.839Z,13.20
2023-04-12T11:09:52.093Z,13.60
2023-04-12T11:12:29.522Z,13.70
2023-04-12T11:15:06.356Z,13.90
2023-04-12T11:17:58.209Z,14.10
2023-04-12T11:20:28.459Z,13.60
2023-04-12T11:22:57.175Z,13.00
2023-04-12T11:25:27.350Z,12.90
2023-04-12T11:27:57.269Z,12.80
2023-04-12T11:30:31.149Z,12.70
2023-04-12T11:32:59.816Z,12.80
2023-04-12T11:35:30.505Z,13.10
2023-04-12T11:37:59.307Z,13.30
2023-04-12T11:40:28.698Z,13.20
2023-04-12T11:42:58.073Z,13.10
2023-04-12T11:45:26.789Z,12.90
2023-04-12T11:47:58.327Z,12.70
2023-04-12T11:50:31.296Z,12.80
2023-04-12T11:53:12.242Z,13.10
2023-04-12T11:55:40.931Z,13.60
2023-04-12T11:58:09.479Z,13.90
2023-04-12T12:00:38.363Z,14.10
2023-04-12T12:03:08.939Z,14.20
2023-04-12T12:05:39.308Z,14.30
2023-04-12T12:08:09.364Z,14.00
2023-04-12T12:10:52.334Z,14.10
2023-04-12T12:13:27.703Z,13.90
2023-04-12T12:15:56.287Z,13.90
2023-04-12T12:18:29.528Z,13.80
2023-04-12T12:20:58.091Z,13.70
2023-04-12T12:23:31.672Z,13.90
2023-04-12T12:26:17.109Z,13.80
2023-04-12T12:28:51.263Z,13.50
2023-04-12T12:31:22.586Z,13.60
2023-04-12T12:33:56.939Z,13.50
2023-04-12T12:36:33.371Z,13.70
2023-04-12T12:39:08.132Z,13.60
2023-04-12T12:41:36.994Z,13.60
2023-04-12T12:44:06.888Z,13.80
2023-04-12T12:49:08.524Z,13.80
2023-04-12T12:51:37.085Z,13.90
2023-04-12T12:54:06.164Z,13.70
2023-04-12T12:56:35.678Z,13.80
2023-04-12T12:59:04.342Z,13.90
2023-04-12T13:01:33.303Z,13.80
2023-04-12T13:04:02.284Z,13.60
2023-04-12T13:06:32.424Z,13.60
2023-04-12T13:09:01.452Z,13.70
2023-04-12T13:11:30.375Z,13.70
2023-04-12T13:13:58.900Z,13.40
2023-04-12T13:16:27.488Z,13.30
2023-04-12T13:18:56.400Z,13.40
2023-04-12T13:21:25.082Z,13.30
2023-04-12T13:23:54.954Z,13.30
2023-04-12T13:26:25.774Z,13.30
2023-04-12T13:28:54.429Z,13.30
2023-04-12T13:31:23.061Z,13.30
2023-04-12T13:33:51.598Z,13.40
2023-04-12T13:36:20.140Z,13.50
2023-04-12T13:38:48.758Z,13.50
2023-04-12T13:41:19.249Z,13.50
2023-04-12T13:43:47.871Z,13.40
2023-04-12T13:46:16.607Z,13.50
2023-04-12T13:48:45.254Z,13.60
2023-04-12T13:51:13.815Z,13.60
2023-04-12T13:53:42.363Z,13.70
2023-04-12T13:56:11.863Z,13.50
2023-04-12T13:58:41.807Z,13.50
2023-04-12T14:01:10.876Z,13.40
2023-04-12T14:03:39.893Z,13.30
2023-04-12T14:06:09.593Z,13.20
2023-04-12T14:08:38.162Z,13.30
2023-04-12T14:11:07.589Z,13.30
2023-04-12T14:13:36.451Z,13.40
2023-04-12T14:16:07.745Z,13.40
2023-04-12T14:18:36.555Z,13.50
2023-04-12T14:21:05.486Z,13.50
2023-04-12T14:23:34.157Z,13.40
2023-04-12T14:26:02.873Z,13.40
2023-04-12T14:28:31.790Z,13.40
2023-04-12T14:31:03.624Z,13.40
2023-04-12T14:36:41.701Z,13.40
2023-04-12T14:39:12.115Z,13.40
2023-04-12T14:41:41.973Z,13.30
2023-04-12T14:44:10.462Z,13.30
2023-04-12T14:46:39.164Z,13.30
2023-04-12T14:49:07.769Z,13.30
2023-04-12T14:51:36.520Z,13.30
2023-04-12T14:54:06.512Z,13.20
2023-04-12T14:56:44.369Z,13.20
2023-04-12T14:59:18.302Z,13.20
2023-04-12T15:01:47.093Z,13.20
2023-04-12T15:04:15.873Z,13.20
2023-04-12T15:06:45.149Z,13.20
2023-04-12T15:09:17.773Z,13.20
2023-04-12T15:11:47.381Z,13.10
2023-04-12T15:14:20.017Z,13.10
2023-04-12T15:16:50.410Z,13.10
2023-04-12T15:19:22.690Z,13.00
2023-04-12T15:21:55.357Z,13.00
2023-04-12T15:24:26.333Z,13.00
2023-04-12T15:26:54.981Z,12.90
2023-04-12T15:29:24.633Z,12.90
2023-04-12T15:31:53.491Z,12.90
2023-04-12T15:34:23.698Z,12.80
2023-04-12T15:36:53.332Z,12.80
2023-04-12T15:39:22.189Z,12.80
2023-04-12T15:41:52.130Z,12.70
2023-04-12T15:44:20.570Z,12.80
2023-04-12T15:47:03.216Z,12.80
2023-04-12T15:49:36.518Z,12.80
2023-04-12T15:52:05.316Z,12.80
2023-04-12T15:54:33.848Z,12.70
2023-04-12T15:57:09.572Z,12.60
2023-04-12T15:59:38.803Z,12.50
2023-04-12T16:02:09.950Z,12.50
2023-04-12T16:04:39.448Z,12.50
2023-04-12T16:07:09.142Z,12.50
2023-04-12T16:09:40.191Z,12.50
2023-04-12T16:12:10.172Z,12.50
2023-04-12T16:14:39.461Z,12.50
2023-04-12T16:17:08.652Z,12.40
2023-04-12T16:19:37.713Z,12.40
2023-04-12T16:22:06.444Z,12.30
2023-04-12T16:24:35.050Z,12.30
2023-04-12T16:27:03.678Z,12.30
2023-04-12T16:29:33.561Z,12.30
2023-04-12T16:32:02.192Z,12.20
2023-04-12T16:34:31.645Z,12.20
2023-04-12T16:37:00.208Z,12.20
2023-04-12T16:39:29.300Z,12.10
2023-04-12T16:41:57.943Z,12.10
2023-04-12T16:44:26.616Z,12.00
2023-04-12T16:46:56.602Z,11.90
2023-04-12T16:49:25.265Z,11.90
2023-04-12T16:51:54.245Z,11.80
2023-04-12T16:54:22.855Z,11.80
2023-04-12T16:56:51.378Z,11.70
2023-04-12T16:59:19.941Z,11.60
2023-04-12T17:01:48.672Z,11.60
2023-04-12T17:04:19.159Z,11.50
2023-04-12T17:06:48.180Z,11.50
2023-04-12T17:09:16.861Z,11.40
2023-04-12T17:11:45.432Z,11.40
2023-04-12T17:14:14.983Z,11.30
2023-04-12T17:16:43.612Z,11.20
2023-04-12T17:19:12.283Z,11.20
2023-04-12T17:21:42.816Z,11.10
2023-04-12T17:24:11.443Z,11.10
2023-04-12T17:26:40.489Z,11.00
2023-04-12T17:29:09.359Z,10.90
2023-04-12T17:31:39.458Z,10.80
2023-04-12T17:34:08.419Z,10.70
2023-04-12T17:36:38.279Z,10.60
2023-04-12T17:39:08.332Z,10.50
2023-04-12T17:41:36.998Z,10.50
2023-04-12T17:44:05.874Z,10.40
2023-04-12T17:46:34.904Z,10.40
2023-04-12T17:49:05.999Z,10.30
2023-04-12T17:51:34.732Z,10.20
2023-04-12T17:54:04.151Z,10.10
2023-04-12T17:56:34.069Z,10.00
2023-04-12T17:59:05.597Z,10.00
2023-04-12T18:01:36.649Z,9.90
2023-04-12T18:04:07.222Z,9.80
2023-04-12T18:06:36.102Z,9.80
2023-04-12T18:09:05.123Z,9.80
2023-04-12T18:11:38.758Z,9.70
2023-04-12T18:14:07.362Z,9.70
2023-04-12T18:16:36.058Z,9.60
2023-04-12T18:19:05.624Z,9.60
2023-04-12T18:21:34.736Z,9.50
2023-04-12T18:24:04.636Z,9.50
2023-04-12T18:26:34.588Z,9.40
2023-04-12T18:29:03.084Z,9.40
2023-04-12T18:31:32.125Z,9.30
2023-04-12T18:34:00.765Z,9.30
2023-04-12T18:36:29.253Z,9.30
2023-04-12T18:38:57.797Z,9.20
2023-04-12T18:41:26.375Z,9.20
2023-04-12T18:43:57.166Z,9.20
2023-04-12T18:46:26.945Z,9.10
2023-04-12T18:48:55.847Z,9.10
2023-04-12T18:51:24.868Z,9.10
2023-04-12T18:53:53.372Z,9.10
2023-04-12T18:56:24.601Z,9.00
2023-04-12T18:58:55.648Z,9.00
2023-04-12T19:01:26.429Z,8.90
2023-04-12T19:03:55.227Z,8.90
2023-04-12T19:06:23.937Z,8.80
2023-04-12T19:08:52.482Z,8.70
2023-04-12T19:11:21.416Z,8.70
2023-04-12T19:13:49.966Z,8.70
2023-04-12T19:16:19.299Z,8.60
2023-04-12T19:18:49.635Z,8.60
2023-04-12T19:21:18.282Z,8.50
2023-04-12T19:23:46.871Z,8.50
2023-04-12T19:26:17.153Z,8.40
2023-04-12T19:28:46.250Z,8.40
2023-04-12T19:31:15.135Z,8.30
2023-04-12T19:33:43.724Z,8.20
2023-04-12T20:05:11.135Z,7.70
2023-04-12T20:07:40.050Z,7.70
2023-04-12T20:10:10.481Z,7.60
2023-04-12T20:12:39.581Z,7.60
2023-04-12T20:15:09.471Z,7.50
2023-04-12T20:17:40.958Z,7.50
2023-04-12T20:20:12.841Z,7.50
2023-04-12T20:22:42.353Z,7.50
2023-04-12T20:25:13.143Z,7.50
2023-04-12T20:27:41.654Z,7.50
2023-04-12T20:30:16.959Z,7.60
2023-04-12T20:32:45.661Z,7.60
2023-04-12T20:35:16.053Z,7.70
2023-04-12T20:37:46.840Z,7.70
2023-04-12T20:40:15.414Z,7.70
2023-04-12T20:42:45.332Z,7.70
2023-04-12T20:45:17.073Z,7.70
2023-04-12T20:47:46.922Z,7.70
2023-04-12T20:50:23.150Z,7.70
2023-04-12T20:53:06.936Z,7.70
2023-04-12T20:55:35.797Z,7.70
2023-04-12T20:58:05.353Z,7.60
2023-04-12T21:00:35.715Z,7.60
2023-04-12T21:03:04.782Z,7.60
2023-04-12T21:05:35.874Z,7.60
2023-04-12T21:40:17.250Z,7.40
2023-04-12T21:42:46.053Z,7.40
2023-04-12T21:45:14.760Z,7.40
2023-04-12T21:47:43.790Z,7.40
2023-04-12T21:50:12.943Z,7.40
2023-04-12T21:52:42.009Z,7.40
2023-04-12T21:55:10.873Z,7.40
2023-04-12T21:57:41.793Z,7.40
2023-04-12T22:00:11.165Z,7.40
2023-04-12T22:02:42.929Z,7.40
2023-04-12T22:05:12.018Z,7.40
2023-04-12T22:07:41.344Z,7.40
2023-04-12T22:10:12.068Z,7.40
2023-04-12T22:12:42.588Z,7.40
2023-04-12T22:15:12.255Z,7.40
2023-04-12T22:17:41.141Z,7.40
2023-04-12T22:20:11.035Z,7.40
2023-04-12T22:22:40.048Z,7.40
2023-04-12T22:25:12.185Z,7.50
2023-04-12T22:27:42.423Z,7.50
2023-04-12T22:30:11.655Z,7.50
2023-04-12T22:32:40.424Z,7.50
2023-04-12T22:35:10.296Z,7.50
2023-04-12T22:37:41.380Z,7.50
2023-04-12T22:40:13.802Z,7.50
2023-04-12T22:42:47.542Z,7.50
2023-04-12T22:45:17.103Z,7.60
2023-04-12T22:47:46.336Z,7.60
2023-04-12T22:50:15.218Z,7.60
2023-04-12T22:52:43.931Z,7.70
2023-04-12T22:55:14.424Z,7.70
2023-04-12T22:57:45.094Z,7.70
2023-04-12T23:00:16.991Z,7.70
2023-04-12T23:02:47.877Z,7.70
2023-04-12T23:05:16.674Z,7.70
2023-04-12T23:07:45.207Z,7.70
2023-04-12T23:10:13.773Z,7.70
2023-04-12T23:12:43.644Z,7.70
2023-04-12T23:15:12.798Z,7.70
2023-04-12T23:17:42.198Z,7.70
2023-04-12T23:20:13.444Z,7.70
2023-04-12T23:22:57.251Z,7.70
2023-04-12T23:25:38.098Z,7.70
2023-04-12T23:28:13.488Z,7.70
2023-04-12T23:30:44.467Z,7.70
2023-04-12T23:33:13.107Z,7.70
2023-04-12T23:35:41.983Z,7.70
2023-04-12T23:38:15.490Z,7.60
2023-04-12T23:40:44.547Z,7.60
2023-04-12T23:43:14.399Z,7.50
2023-04-12T23:45:42.929Z,7.50
2023-04-12T23:48:11.753Z,7.40
2023-04-12T23:50:40.444Z,7.40
2023-04-12T23:53:09.076Z,7.30
2023-04-12T23:55:37.862Z,7.30
2023-04-12T23:58:06.679Z,7.30
