createdAt,value
2023-03-21T00:01:02.245Z,22.79
2023-03-21T00:05:13.336Z,22.79
2023-03-21T00:09:03.210Z,22.79
2023-03-21T00:13:02.163Z,22.79
2023-03-21T00:17:02.121Z,22.80
2023-03-21T00:21:35.637Z,22.82
2023-03-21T00:25:03.042Z,22.81
2023-03-21T00:29:02.425Z,22.83
2023-03-21T00:33:08.929Z,22.81
2023-03-21T00:37:02.952Z,22.81
2023-03-21T00:41:04.929Z,22.82
2023-03-21T00:45:02.864Z,22.84
2023-03-21T00:49:01.851Z,22.83
2023-03-21T00:53:01.779Z,22.83
2023-03-21T00:57:01.758Z,22.83
2023-03-21T01:01:01.873Z,22.84
2023-03-21T01:05:01.802Z,22.85
2023-03-21T01:09:01.877Z,22.90
2023-03-21T01:13:02.045Z,22.88
2023-03-21T01:17:02.016Z,22.89
2023-03-21T01:21:02.041Z,22.87
2023-03-21T01:25:19.332Z,22.86
2023-03-21T01:29:03.073Z,22.86
2023-03-21T01:33:02.420Z,22.86
2023-03-21T01:37:02.087Z,22.86
2023-03-21T01:41:06.175Z,22.86
2023-03-21T01:45:02.957Z,22.86
2023-03-21T01:49:01.998Z,22.87
2023-03-21T01:53:01.911Z,22.86
2023-03-21T01:57:01.828Z,22.86
2023-03-21T02:01:02.057Z,22.86
2023-03-21T02:05:01.830Z,22.89
2023-03-21T02:09:02.475Z,22.87
2023-03-21T02:13:01.980Z,22.87
2023-03-21T02:17:02.000Z,22.88
2023-03-21T02:21:02.036Z,22.87
2023-03-21T02:25:06.169Z,22.88
2023-03-21T02:29:03.114Z,22.87
2023-03-21T02:33:02.090Z,22.85
2023-03-21T02:37:02.057Z,22.86
2023-03-21T02:41:05.364Z,22.86
2023-03-21T02:45:03.452Z,22.86
2023-03-21T02:49:01.915Z,22.86
2023-03-21T02:53:01.816Z,22.89
2023-03-21T02:57:01.838Z,22.88
2023-03-21T03:01:02.938Z,22.88
2023-03-21T03:05:06.512Z,22.87
2023-03-21T03:09:03.281Z,22.87
2023-03-21T03:13:01.728Z,22.87
2023-03-21T03:17:01.700Z,22.88
2023-03-21T03:21:04.490Z,22.87
2023-03-21T03:25:12.599Z,22.87
2023-03-21T03:29:02.610Z,22.87
2023-03-21T03:33:01.950Z,22.88
2023-03-21T03:37:01.557Z,22.89
2023-03-21T03:41:01.483Z,22.89
2023-03-21T03:45:01.400Z,22.89
2023-03-21T03:49:01.476Z,22.90
2023-03-21T03:53:07.134Z,22.88
2023-03-21T03:57:02.429Z,22.89
2023-03-21T04:01:01.447Z,22.91
2023-03-21T04:05:01.352Z,22.89
2023-03-21T04:09:03.469Z,22.88
2023-03-21T04:13:01.267Z,22.88
2023-03-21T04:17:01.290Z,22.86
2023-03-21T04:21:01.224Z,22.87
2023-03-21T04:25:02.045Z,22.89
2023-03-21T04:29:01.161Z,22.90
2023-03-21T04:33:02.006Z,22.88
2023-03-21T04:37:01.106Z,22.87
2023-03-21T04:41:01.027Z,22.87
2023-03-21T04:45:01.054Z,22.86
2023-03-21T04:49:00.970Z,22.88
2023-03-21T04:53:00.940Z,22.88
2023-03-21T04:57:00.859Z,22.89
2023-03-21T05:01:00.884Z,22.88
2023-03-21T05:05:00.842Z,22.88
2023-03-21T05:09:00.839Z,22.92
2023-03-21T05:13:01.058Z,22.90
2023-03-21T05:17:01.008Z,22.89
2023-03-21T05:21:01.548Z,22.90
2023-03-21T05:25:01.072Z,22.91
2023-03-21T05:29:01.096Z,22.90
2023-03-21T05:33:01.218Z,22.90
2023-03-21T05:37:01.225Z,22.91
2023-03-21T05:41:01.515Z,22.93
2023-03-21T05:45:01.248Z,22.96
2023-03-21T05:49:01.254Z,23.01
2023-03-21T05:53:01.620Z,23.02
2023-03-21T05:57:01.378Z,23.01
2023-03-21T06:01:01.546Z,23.02
2023-03-21T06:05:01.369Z,23.02
2023-03-21T06:09:02.171Z,23.04
2023-03-21T06:13:01.386Z,23.05
2023-03-21T06:17:01.363Z,23.06
2023-03-21T06:21:01.399Z,23.12
2023-03-21T06:25:02.153Z,23.10
2023-03-21T06:29:01.370Z,23.08
2023-03-21T06:33:01.480Z,23.08
2023-03-21T06:37:01.587Z,23.04
2023-03-21T06:41:01.622Z,23.07
2023-03-21T06:45:01.590Z,23.09
2023-03-21T06:49:01.428Z,22.94
2023-03-21T06:53:01.474Z,22.79
2023-03-21T06:57:01.674Z,22.70
2023-03-21T07:01:02.123Z,22.65
2023-03-21T07:05:02.036Z,22.59
2023-03-21T07:09:02.034Z,22.50
2023-03-21T07:13:01.997Z,22.58
2023-03-21T07:17:01.941Z,22.77
2023-03-21T07:21:01.943Z,22.90
2023-03-21T07:25:05.011Z,23.07
2023-03-21T07:29:01.854Z,23.29
2023-03-21T07:33:02.690Z,23.47
2023-03-21T07:37:01.747Z,23.60
2023-03-21T07:41:01.726Z,23.75
2023-03-21T07:45:01.678Z,23.85
2023-03-21T07:49:01.645Z,23.94
2023-03-21T07:53:01.725Z,24.04
2023-03-21T07:57:01.665Z,24.14
2023-03-21T08:01:01.515Z,24.25
2023-03-21T08:05:01.546Z,24.35
2023-03-21T08:09:01.570Z,24.43
2023-03-21T08:13:02.097Z,24.51
2023-03-21T08:17:01.728Z,24.60
2023-03-21T08:21:01.862Z,24.67
2023-03-21T08:25:02.067Z,24.76
2023-03-21T08:29:02.257Z,24.79
2023-03-21T08:33:02.932Z,24.83
2023-03-21T08:37:02.511Z,24.81
2023-03-21T08:41:02.753Z,24.63
2023-03-21T08:45:03.018Z,24.48
2023-03-21T08:49:03.142Z,24.35
2023-03-21T08:53:03.008Z,24.23
2023-03-21T08:57:03.607Z,24.15
2023-03-21T09:01:03.165Z,24.07
2023-03-21T09:05:03.217Z,24.02
2023-03-21T09:09:06.356Z,23.97
2023-03-21T09:13:03.132Z,23.94
2023-03-21T09:17:03.167Z,23.91
2023-03-21T09:21:03.434Z,23.89
2023-03-21T09:25:03.158Z,23.88
2023-03-21T09:29:03.389Z,23.88
2023-03-21T09:33:02.932Z,23.88
2023-03-21T09:37:03.018Z,23.89
2023-03-21T09:41:02.933Z,23.90
2023-03-21T09:45:02.966Z,24.04
2023-03-21T09:49:02.836Z,24.20
2023-03-21T09:53:03.685Z,24.32
2023-03-21T09:57:02.725Z,24.44
2023-03-21T10:01:02.782Z,24.43
2023-03-21T10:05:02.817Z,24.37
2023-03-21T10:09:03.211Z,24.31
2023-03-21T10:13:02.706Z,24.26
2023-03-21T10:17:02.631Z,24.23
2023-03-21T10:21:03.425Z,24.18
2023-03-21T10:25:02.658Z,24.16
2023-03-21T10:29:02.746Z,24.14
2023-03-21T10:33:02.746Z,24.12
2023-03-21T10:37:04.102Z,24.23
2023-03-21T10:41:03.126Z,24.46
2023-03-21T10:45:02.805Z,24.68
2023-03-21T10:49:02.880Z,24.86
2023-03-21T10:53:02.738Z,24.98
2023-03-21T10:57:02.670Z,25.04
2023-03-21T11:01:02.717Z,25.11
2023-03-21T11:05:02.756Z,25.18
2023-03-21T11:09:03.543Z,25.23
2023-03-21T11:13:02.590Z,25.25
2023-03-21T11:17:02.533Z,25.31
2023-03-21T11:21:02.616Z,25.35
2023-03-21T11:25:03.199Z,25.42
2023-03-21T11:29:02.713Z,25.43
2023-03-21T11:33:05.202Z,25.31
2023-03-21T11:37:02.295Z,25.04
2023-03-21T11:41:02.270Z,24.88
2023-03-21T11:45:02.232Z,24.89
2023-03-21T11:49:03.192Z,24.93
2023-03-21T11:53:02.367Z,24.98
2023-03-21T11:57:02.267Z,25.00
2023-03-21T12:01:02.130Z,25.05
2023-03-21T12:05:02.052Z,25.07
2023-03-21T12:09:02.029Z,25.09
2023-03-21T12:13:02.076Z,25.12
2023-03-21T12:17:02.020Z,25.17
2023-03-21T12:21:02.032Z,25.23
2023-03-21T12:25:02.604Z,25.17
2023-03-21T12:29:01.887Z,25.03
2023-03-21T12:33:01.978Z,24.87
2023-03-21T12:37:01.753Z,24.73
2023-03-21T12:41:01.738Z,24.64
2023-03-21T12:45:06.076Z,24.54
2023-03-21T12:49:02.639Z,24.49
2023-03-21T12:53:01.704Z,24.43
2023-03-21T12:57:01.733Z,24.38
2023-03-21T13:01:02.209Z,24.32
2023-03-21T13:05:01.858Z,24.26
2023-03-21T13:09:01.587Z,24.23
2023-03-21T13:13:01.493Z,24.17
2023-03-21T13:17:02.251Z,24.15
2023-03-21T13:21:04.202Z,24.12
2023-03-21T13:25:01.424Z,24.10
2023-03-21T13:29:03.230Z,24.06
2023-03-21T13:33:01.370Z,24.04
2023-03-21T13:37:01.446Z,24.01
2023-03-21T13:41:01.303Z,23.99
2023-03-21T13:45:01.292Z,23.95
2023-03-21T13:49:01.235Z,23.94
2023-03-21T13:53:01.447Z,23.91
2023-03-21T13:57:01.724Z,23.90
2023-03-21T14:01:01.637Z,23.89
2023-03-21T14:05:06.272Z,23.88
2023-03-21T14:09:02.735Z,23.86
2023-03-21T14:13:01.924Z,23.84
2023-03-21T14:17:02.115Z,23.83
2023-03-21T14:21:02.362Z,23.81
2023-03-21T14:25:01.852Z,23.80
2023-03-21T14:29:02.738Z,23.77
2023-03-21T14:33:02.746Z,23.73
2023-03-21T14:37:02.391Z,23.71
2023-03-21T14:41:02.911Z,23.70
2023-03-21T14:45:02.784Z,23.67
2023-03-21T14:49:02.868Z,23.65
2023-03-21T14:53:03.086Z,23.64
2023-03-21T14:57:03.385Z,23.62
2023-03-21T15:01:03.477Z,23.61
2023-03-21T15:05:04.609Z,23.61
2023-03-21T15:09:03.840Z,23.59
2023-03-21T15:13:04.145Z,23.57
2023-03-21T15:17:04.252Z,23.56
2023-03-21T15:21:04.788Z,23.54
2023-03-21T15:25:04.652Z,23.53
2023-03-21T15:29:04.951Z,23.51
2023-03-21T15:33:05.155Z,23.49
2023-03-21T15:37:05.294Z,23.47
2023-03-21T15:41:05.516Z,23.46
2023-03-21T15:45:05.769Z,23.44
2023-03-21T15:49:05.920Z,23.42
2023-03-21T15:53:06.093Z,23.39
2023-03-21T15:57:06.335Z,23.41
2023-03-21T16:01:08.480Z,23.45
2023-03-21T16:05:06.845Z,23.49
2023-03-21T16:09:06.902Z,23.53
2023-03-21T16:13:07.159Z,23.51
2023-03-21T16:17:07.841Z,23.46
2023-03-21T16:21:07.541Z,23.44
2023-03-21T16:25:07.720Z,23.42
2023-03-21T16:29:07.945Z,23.39
2023-03-21T16:33:08.272Z,23.36
2023-03-21T16:37:08.399Z,23.34
2023-03-21T16:41:08.594Z,23.32
2023-03-21T16:45:08.524Z,23.31
2023-03-21T16:49:08.494Z,23.30
2023-03-21T16:53:08.430Z,23.26
2023-03-21T16:57:08.545Z,23.23
2023-03-21T17:01:08.394Z,23.24
2023-03-21T17:05:08.341Z,23.21
2023-03-21T17:09:08.300Z,23.18
2023-03-21T17:13:08.284Z,23.16
2023-03-21T17:17:08.304Z,23.15
2023-03-21T17:21:08.272Z,23.13
2023-03-21T17:25:08.395Z,23.13
2023-03-21T17:29:08.577Z,23.11
2023-03-21T17:33:08.723Z,23.11
2023-03-21T17:37:08.787Z,23.08
2023-03-21T17:41:09.373Z,23.08
2023-03-21T17:45:09.343Z,23.07
2023-03-21T17:49:09.155Z,23.03
2023-03-21T17:53:09.327Z,23.03
2023-03-21T17:57:09.202Z,23.01
2023-03-21T18:01:08.993Z,23.01
2023-03-21T18:05:09.097Z,22.99
2023-03-21T18:09:09.823Z,22.97
2023-03-21T18:13:08.976Z,22.96
2023-03-21T18:17:09.018Z,22.93
2023-03-21T18:21:09.025Z,22.94
2023-03-21T18:25:09.025Z,22.93
2023-03-21T18:30:13.260Z,22.91
2023-03-21T18:33:09.997Z,22.91
2023-03-21T18:37:10.027Z,22.90
2023-03-21T18:41:09.839Z,22.89
2023-03-21T18:45:09.008Z,22.88
2023-03-21T18:49:51.885Z,22.87
2023-03-21T18:53:10.036Z,22.86
2023-03-21T18:57:39.227Z,22.84
2023-03-21T19:01:10.011Z,22.84
2023-03-21T19:05:08.905Z,22.83
2023-03-21T19:09:09.891Z,22.81
2023-03-21T19:13:08.770Z,22.81
2023-03-21T19:18:06.523Z,22.79
2023-03-21T19:21:09.665Z,22.79
2023-03-21T19:25:08.694Z,22.78
2023-03-21T19:29:08.786Z,22.78
2023-03-21T19:33:08.531Z,22.77
2023-03-21T19:37:08.606Z,22.77
2023-03-21T19:41:08.511Z,22.76
2023-03-21T19:45:08.653Z,22.76
2023-03-21T19:49:08.627Z,22.75
2023-03-21T19:53:08.643Z,22.74
2023-03-21T19:57:08.785Z,22.74
2023-03-21T20:01:08.875Z,22.73
2023-03-21T20:05:08.884Z,22.74
2023-03-21T20:13:10.407Z,22.71
2023-03-21T20:17:08.888Z,22.71
2023-03-21T20:21:17.041Z,22.71
2023-03-21T20:25:09.754Z,22.69
2023-03-21T20:29:54.990Z,22.69
2023-03-21T20:33:09.655Z,22.70
2023-03-21T20:37:08.679Z,22.67
2023-03-21T20:41:08.892Z,22.66
2023-03-21T20:45:08.647Z,22.66
2023-03-21T20:49:08.663Z,22.65
2023-03-21T20:53:08.877Z,22.64
2023-03-21T20:57:09.078Z,22.63
2023-03-21T21:01:09.156Z,22.62
2023-03-21T21:05:28.667Z,22.62
2023-03-21T21:09:10.043Z,22.61
2023-03-21T21:13:08.992Z,22.60
2023-03-21T21:17:30.813Z,22.60
2023-03-21T21:21:10.387Z,22.59
2023-03-21T21:25:08.980Z,22.58
2023-03-21T21:29:08.949Z,22.58
2023-03-21T21:33:09.959Z,22.55
2023-03-21T21:37:09.040Z,22.55
2023-03-21T21:41:09.902Z,22.54
2023-03-21T21:45:09.265Z,22.54
2023-03-21T21:49:09.458Z,22.54
2023-03-21T21:53:09.577Z,22.53
2023-03-21T21:57:09.707Z,22.53
2023-03-21T22:01:09.909Z,22.52
2023-03-21T22:05:10.029Z,22.52
2023-03-21T22:09:10.142Z,22.51
2023-03-21T22:13:10.479Z,22.50
2023-03-21T22:17:10.464Z,22.49
2023-03-21T22:21:10.674Z,22.49
2023-03-21T22:25:10.728Z,22.48
2023-03-21T22:29:10.914Z,22.49
2023-03-21T22:33:11.509Z,22.48
2023-03-21T22:37:11.371Z,22.47
2023-03-21T22:41:11.458Z,22.46
2023-03-21T22:45:11.648Z,22.45
2023-03-21T22:49:11.890Z,22.46
2023-03-21T22:53:12.020Z,22.45
2023-03-21T22:57:12.347Z,22.44
2023-03-21T23:01:12.482Z,22.43
2023-03-21T23:05:12.575Z,22.43
2023-03-21T23:09:12.800Z,22.43
2023-03-21T23:13:12.991Z,22.42
2023-03-21T23:17:13.153Z,22.42
2023-03-21T23:21:13.484Z,22.42
2023-03-21T23:25:13.519Z,22.40
2023-03-21T23:29:13.788Z,22.38
2023-03-21T23:33:13.971Z,22.39
2023-03-21T23:37:14.134Z,22.40
2023-03-21T23:41:14.343Z,22.42
2023-03-21T23:45:14.521Z,22.43
2023-03-21T23:49:14.768Z,22.43
2023-03-21T23:53:14.955Z,22.44
2023-03-21T23:57:15.165Z,22.45
