createdAt,value
2023-04-07T00:01:26.618Z,19.90
2023-04-07T00:06:25.812Z,20.22
2023-04-07T00:11:25.071Z,20.73
2023-04-07T00:16:24.348Z,20.53
2023-04-07T00:21:24.637Z,19.51
2023-04-07T00:26:22.863Z,20.01
2023-04-07T00:31:23.156Z,21.19
2023-04-07T00:36:21.474Z,20.40
2023-04-07T00:41:20.751Z,19.90
2023-04-07T00:46:20.080Z,20.20
2023-04-07T00:51:19.343Z,19.60
2023-04-07T00:56:18.619Z,19.38
2023-04-07T01:01:19.894Z,20.60
2023-04-07T01:06:18.128Z,19.42
2023-04-07T01:11:17.414Z,20.65
2023-04-07T01:16:15.693Z,20.87
2023-04-07T01:21:14.960Z,20.90
2023-04-07T01:26:14.226Z,22.02
2023-04-07T01:31:14.581Z,22.31
2023-04-07T01:36:13.661Z,23.04
2023-04-07T01:41:11.922Z,23.15
2023-04-07T01:46:11.187Z,23.16
2023-04-07T01:51:10.482Z,23.57
2023-04-07T01:56:09.725Z,23.99
2023-04-07T02:01:11.038Z,24.20
2023-04-07T02:06:09.358Z,24.51
2023-04-07T02:11:07.448Z,24.93
2023-04-07T02:16:07.820Z,25.24
2023-04-07T02:21:07.897Z,25.65
2023-04-07T02:26:05.172Z,25.76
2023-04-07T02:31:04.472Z,26.27
2023-04-07T02:36:03.745Z,26.39
2023-04-07T02:41:05.031Z,26.68
2023-04-07T02:46:03.323Z,26.59
2023-04-07T02:51:01.599Z,26.39
2023-04-07T02:56:00.897Z,26.39
2023-04-07T03:01:01.219Z,26.37
2023-04-07T03:05:59.454Z,27.19
2023-04-07T03:11:00.685Z,26.77
2023-04-07T03:15:58.968Z,26.68
2023-04-07T03:20:59.253Z,26.08
2023-04-07T03:25:57.648Z,27.10
2023-04-07T03:30:56.742Z,26.60
2023-04-07T03:35:55.048Z,26.41
2023-04-07T03:40:55.299Z,27.31
2023-04-07T03:45:53.640Z,27.75
2023-04-07T03:50:52.681Z,27.83
2023-04-07T03:55:53.950Z,27.55
2023-04-07T04:00:51.211Z,28.15
2023-04-07T04:05:52.504Z,28.36
2023-04-07T04:10:49.798Z,28.16
2023-04-07T04:15:49.159Z,28.47
2023-04-07T04:20:49.245Z,28.47
2023-04-07T04:25:47.536Z,28.47
2023-04-07T04:30:47.814Z,28.38
2023-04-07T04:35:47.064Z,28.06
2023-04-07T04:40:45.359Z,28.56
2023-04-07T04:45:44.659Z,28.06
2023-04-07T04:50:43.931Z,28.45
2023-04-07T04:55:44.216Z,28.06
2023-04-07T05:00:43.538Z,28.47
2023-04-07T05:05:43.644Z,28.56
2023-04-07T05:10:40.923Z,28.56
2023-04-07T05:15:40.160Z,29.08
2023-04-07T05:20:40.453Z,29.28
2023-04-07T05:25:38.724Z,29.20
2023-04-07T05:30:38.073Z,28.78
2023-04-07T05:35:38.146Z,28.68
2023-04-07T05:40:37.818Z,28.97
2023-04-07T05:45:35.663Z,28.58
2023-04-07T05:50:34.765Z,28.88
2023-04-07T05:55:35.022Z,28.98
2023-04-07T06:00:33.307Z,28.67
2023-04-07T06:05:32.583Z,29.40
2023-04-07T06:10:33.855Z,29.30
2023-04-07T06:15:33.106Z,28.88
2023-04-07T06:20:31.357Z,29.19
2023-04-07T06:25:30.645Z,29.50
2023-04-07T06:30:28.923Z,28.80
2023-04-07T06:35:29.056Z,29.20
2023-04-07T06:40:27.332Z,29.61
2023-04-07T06:45:26.596Z,29.61
2023-04-07T06:50:26.833Z,28.98
2023-04-07T06:55:25.133Z,29.40
2023-04-07T07:00:24.367Z,29.19
2023-04-07T07:05:23.616Z,29.19
2023-04-07T07:10:23.912Z,29.39
2023-04-07T07:15:23.208Z,28.87
2023-04-07T07:20:21.625Z,29.37
2023-04-07T07:25:21.713Z,29.27
2023-04-07T07:30:19.997Z,28.97
2023-04-07T07:35:20.311Z,28.67
2023-04-07T07:40:20.643Z,28.87
2023-04-07T07:45:19.150Z,29.07
2023-04-07T07:50:19.282Z,31.48
2023-04-07T07:55:17.391Z,29.33
2023-04-07T08:00:16.634Z,28.09
2023-04-07T08:05:16.914Z,27.15
2023-04-07T08:10:15.165Z,26.41
2023-04-07T08:15:13.428Z,25.77
2023-04-07T08:20:12.694Z,24.44
2023-04-07T08:25:11.992Z,24.21
2023-04-07T08:30:12.242Z,22.04
2023-04-07T08:35:10.568Z,21.49
2023-04-07T08:40:09.818Z,19.87
2023-04-07T08:45:09.105Z,21.37
2023-04-07T08:50:09.381Z,20.45
2023-04-07T08:55:08.626Z,19.39
2023-04-07T09:00:07.892Z,20.07
2023-04-07T09:05:07.217Z,19.99
2023-04-07T09:10:06.471Z,21.09
2023-04-07T09:15:04.740Z,19.60
2023-04-07T09:20:04.008Z,20.79
2023-04-07T09:25:04.274Z,20.97
2023-04-07T09:30:02.527Z,18.77
2023-04-07T09:35:02.805Z,18.66
2023-04-07T09:40:03.077Z,19.56
2023-04-07T09:45:00.331Z,19.67
2023-04-07T09:50:00.588Z,18.55
2023-04-07T09:54:58.841Z,18.75
2023-04-07T10:00:00.123Z,18.15
2023-04-07T10:04:57.355Z,18.65
2023-04-07T10:09:57.669Z,19.03
2023-04-07T10:14:56.941Z,18.23
2023-04-07T10:19:57.250Z,18.32
2023-04-07T10:24:54.539Z,18.62
2023-04-07T10:29:53.859Z,18.63
2023-04-07T10:34:53.167Z,19.43
2023-04-07T10:39:52.474Z,19.44
2023-04-07T10:44:52.759Z,18.93
2023-04-07T10:49:53.034Z,18.01
2023-04-07T10:54:50.313Z,18.23
2023-04-07T10:59:49.655Z,18.03
2023-04-07T11:04:49.827Z,18.44
2023-04-07T11:09:47.978Z,18.26
2023-04-07T11:14:46.278Z,17.95
2023-04-07T11:19:47.454Z,18.35
2023-04-07T11:24:46.722Z,18.43
2023-04-07T11:29:45.901Z,18.44
2023-04-07T11:34:45.107Z,17.24
2023-04-07T11:39:45.275Z,17.94
2023-04-07T11:44:42.413Z,17.94
2023-04-07T11:49:41.570Z,17.93
2023-04-07T11:54:41.731Z,17.65
2023-04-07T11:59:39.879Z,18.12
2023-04-07T12:04:39.191Z,17.72
2023-04-07T12:09:38.444Z,17.72
2023-04-07T12:14:37.576Z,17.82
2023-04-07T12:19:36.987Z,18.01
2023-04-07T12:24:36.170Z,18.32
2023-04-07T12:29:35.310Z,18.52
2023-04-07T12:34:34.433Z,18.33
2023-04-07T12:39:34.804Z,19.13
2023-04-07T12:44:32.923Z,20.05
2023-04-07T12:49:32.269Z,19.24
2023-04-07T12:54:31.593Z,19.03
2023-04-07T12:59:31.028Z,18.62
2023-04-07T13:04:31.309Z,18.93
2023-04-07T13:09:30.397Z,19.84
2023-04-07T13:14:28.501Z,19.65
2023-04-07T13:19:27.647Z,19.65
2023-04-07T13:24:26.790Z,19.13
2023-04-07T13:29:25.922Z,19.13
2023-04-07T13:34:26.249Z,19.13
2023-04-07T13:39:26.593Z,19.01
2023-04-07T13:44:24.913Z,19.22
2023-04-07T13:49:25.278Z,19.64
2023-04-07T13:54:24.377Z,19.84
2023-04-07T13:59:22.745Z,20.02
2023-04-07T14:04:20.918Z,19.93
2023-04-07T14:09:22.011Z,19.71
2023-04-07T14:14:19.357Z,20.72
2023-04-07T14:19:18.506Z,21.52
2023-04-07T14:24:17.639Z,21.94
2023-04-07T14:29:20.092Z,22.24
2023-04-07T14:34:17.221Z,22.53
2023-04-07T14:39:15.415Z,22.95
2023-04-07T14:44:14.684Z,22.74
2023-04-07T14:49:14.053Z,22.63
2023-04-07T14:54:13.126Z,22.63
2023-04-07T14:59:12.305Z,22.93
2023-04-07T15:04:10.991Z,21.92
2023-04-07T15:09:10.900Z,22.03
2023-04-07T15:14:09.206Z,21.54
2023-04-07T15:19:09.518Z,21.13
2023-04-07T15:24:08.734Z,21.13
2023-04-07T15:29:08.066Z,21.73
2023-04-07T15:34:06.380Z,22.53
2023-04-07T15:39:06.618Z,24.90
2023-04-07T15:44:04.888Z,25.84
2023-04-07T15:49:04.970Z,25.84
2023-04-07T15:54:06.260Z,25.52
2023-04-07T15:59:04.524Z,25.92
2023-04-07T16:04:04.901Z,26.13
2023-04-07T16:09:01.995Z,25.82
2023-04-07T16:14:01.294Z,25.52
2023-04-07T16:19:00.751Z,25.31
2023-04-07T16:23:59.810Z,24.69
2023-04-07T16:29:00.053Z,25.82
2023-04-07T16:33:58.320Z,26.63
2023-04-07T16:38:57.595Z,26.22
2023-04-07T16:43:56.970Z,25.72
2023-04-07T16:48:56.007Z,24.48
2023-04-07T16:53:55.271Z,24.08
2023-04-07T16:58:54.514Z,24.00
2023-04-07T17:03:54.903Z,25.50
2023-04-07T17:08:57.008Z,22.11
2023-04-07T17:13:52.222Z,21.80
2023-04-07T17:18:52.463Z,21.31
2023-04-07T17:23:50.926Z,21.92
2023-04-07T17:28:50.956Z,20.89
2023-04-07T17:33:48.519Z,21.42
2023-04-07T17:38:48.501Z,21.11
2023-04-07T17:43:48.026Z,20.81
2023-04-07T17:48:47.125Z,21.62
2023-04-07T17:53:46.566Z,21.94
2023-04-07T17:58:46.735Z,22.83
2023-04-07T18:03:43.997Z,24.46
2023-04-07T18:08:46.052Z,26.20
2023-04-07T18:13:43.301Z,26.37
2023-04-07T18:18:43.594Z,26.67
2023-04-07T18:23:43.887Z,25.93
2023-04-07T18:28:41.146Z,25.85
2023-04-07T18:33:40.465Z,26.03
2023-04-07T18:38:39.754Z,25.82
2023-04-07T18:43:40.048Z,25.40
2023-04-07T18:48:39.352Z,24.60
2023-04-07T18:53:37.616Z,25.10
2023-04-07T18:58:36.973Z,25.42
2023-04-07T19:03:36.404Z,25.30
2023-04-07T19:08:35.602Z,25.30
2023-04-07T19:13:35.623Z,25.29
2023-04-07T19:18:33.918Z,25.71
2023-04-07T19:23:33.333Z,26.95
2023-04-07T19:28:33.600Z,27.47
2023-04-07T19:33:33.646Z,27.35
2023-04-07T19:38:30.963Z,27.35
2023-04-07T19:43:32.214Z,27.86
2023-04-07T19:48:30.456Z,27.33
2023-04-07T19:53:30.685Z,26.81
2023-04-07T19:58:28.932Z,26.72
2023-04-07T20:03:27.272Z,27.34
2023-04-07T20:08:26.360Z,28.16
2023-04-07T20:13:26.643Z,28.46
2023-04-07T20:18:24.111Z,27.76
2023-04-07T20:23:24.229Z,27.78
2023-04-07T20:28:23.501Z,30.54
2023-04-07T20:33:23.166Z,28.49
2023-04-07T20:38:23.049Z,27.44
2023-04-07T20:43:21.324Z,28.05
2023-04-07T20:48:21.554Z,28.76
2023-04-07T20:53:20.811Z,29.38
2023-04-07T20:58:20.034Z,29.48
2023-04-07T21:03:19.460Z,29.60
2023-04-07T21:08:17.684Z,29.38
2023-04-07T21:13:16.790Z,29.69
2023-04-07T21:18:16.042Z,28.87
2023-04-07T21:23:15.332Z,28.85
2023-04-07T21:28:14.603Z,29.77
2023-04-07T21:33:13.891Z,29.86
2023-04-07T21:38:14.175Z,29.35
2023-04-07T21:43:13.433Z,28.63
2023-04-07T21:48:11.698Z,29.16
2023-04-07T21:53:10.996Z,28.86
2023-04-07T21:58:11.270Z,28.43
2023-04-07T22:03:10.688Z,28.53
2023-04-07T22:08:09.781Z,28.55
2023-04-07T22:13:10.088Z,27.94
2023-04-07T22:18:08.385Z,26.93
2023-04-07T22:23:07.651Z,27.15
2023-04-07T22:28:05.912Z,27.34
2023-04-07T22:33:05.404Z,27.85
2023-04-07T22:38:06.532Z,28.15
2023-04-07T22:43:03.791Z,27.41
2023-04-07T22:48:05.075Z,27.41
2023-04-07T22:53:03.368Z,27.82
2023-04-07T22:58:01.654Z,27.95
2023-04-07T23:03:01.059Z,28.25
2023-04-07T23:08:00.235Z,27.96
2023-04-07T23:13:01.541Z,28.27
2023-04-07T23:17:58.841Z,28.46
2023-04-07T23:22:58.089Z,28.97
2023-04-07T23:27:58.421Z,28.99
2023-04-07T23:32:57.709Z,29.91
2023-04-07T23:37:59.973Z,30.72
2023-04-07T23:42:56.230Z,29.30
2023-04-07T23:47:53.592Z,29.81
2023-04-07T23:52:54.743Z,30.11
2023-04-07T23:57:52.898Z,30.33
