createdAt,value
2024-04-09T00:00:51.058Z,100342.50
2024-04-09T00:03:18.209Z,100352.28
2024-04-09T00:05:47.774Z,100352.56
2024-04-09T00:08:15.169Z,100353.38
2024-04-09T00:10:44.642Z,100366.94
2024-04-09T00:13:11.523Z,100355.28
2024-04-09T00:15:43.855Z,100345.50
2024-04-09T00:18:12.986Z,100333.81
2024-04-09T00:20:43.401Z,100325.97
2024-04-09T00:23:13.713Z,100311.84
2024-04-09T00:25:43.225Z,100306.41
2024-04-09T00:28:11.082Z,100303.16
2024-04-09T00:30:46.476Z,100294.75
2024-04-09T00:33:16.052Z,100289.63
2024-04-09T00:35:45.834Z,100270.88
2024-04-09T00:38:15.873Z,100260.31
2024-04-09T00:40:47.025Z,100256.25
2024-04-09T00:43:14.002Z,100253.81
2024-04-09T00:45:47.660Z,100243.75
2024-04-09T00:48:15.152Z,100248.94
2024-04-09T00:50:46.830Z,100262.50
2024-04-09T00:53:14.471Z,100245.41
2024-04-09T00:55:45.496Z,100251.94
2024-04-09T00:58:13.173Z,100260.91
2024-04-09T01:00:44.504Z,100282.88
2024-04-09T01:03:14.589Z,100296.72
2024-04-09T01:05:44.368Z,100303.78
2024-04-09T01:08:11.466Z,100329.56
2024-04-09T01:10:41.168Z,100333.09
2024-04-09T01:13:08.440Z,100317.91
2024-04-09T01:15:38.101Z,100316.28
2024-04-09T01:18:05.691Z,100332.81
2024-04-09T01:20:38.198Z,100346.41
2024-04-09T01:23:08.799Z,100342.88
2024-04-09T01:25:38.401Z,100334.19
2024-04-09T01:28:05.603Z,100316.28
2024-04-09T01:30:35.554Z,100317.09
2024-04-09T01:33:03.184Z,100309.22
2024-04-09T01:35:33.294Z,100297.56
2024-04-09T01:38:00.303Z,100279.38
2024-04-09T01:40:32.432Z,100250.63
2024-04-09T01:42:59.386Z,100218.63
2024-04-09T01:45:29.776Z,100212.63
2024-04-09T01:47:57.024Z,100221.06
2024-04-09T01:50:27.182Z,100235.44
2024-04-09T01:52:54.953Z,100276.41
2024-04-09T01:55:24.522Z,100291.88
2024-04-09T01:57:54.021Z,100297.31
2024-04-09T02:00:23.833Z,100303.00
2024-04-09T02:02:53.879Z,100320.38
2024-04-09T02:05:23.949Z,100321.19
2024-04-09T02:07:50.848Z,100344.78
2024-04-09T02:10:20.494Z,100377.63
2024-04-09T02:12:47.461Z,100389.53
2024-04-09T02:15:19.975Z,100378.97
2024-04-09T02:20:16.868Z,100377.59
2024-04-09T02:22:43.801Z,100374.06
2024-04-09T02:25:13.339Z,100378.69
2024-04-09T02:27:40.592Z,100369.19
2024-04-09T02:30:11.801Z,100361.34
2024-04-09T02:32:41.471Z,100361.59
2024-04-09T02:35:12.413Z,100375.44
2024-04-09T02:37:40.304Z,100379.50
2024-04-09T02:40:17.067Z,100386.03
2024-04-09T02:42:45.133Z,100394.44
2024-04-09T02:45:15.301Z,100394.69
2024-04-09T02:47:45.077Z,100406.91
2024-04-09T02:50:17.214Z,100405.28
2024-04-09T02:52:44.189Z,100404.47
2024-04-09T02:55:13.705Z,100400.13
2024-04-09T02:57:40.739Z,100379.78
2024-04-09T03:00:20.349Z,100361.88
2024-04-09T03:02:54.719Z,100351.03
2024-04-09T03:05:31.548Z,100363.25
2024-04-09T03:07:58.532Z,100368.94
2024-04-09T03:10:28.342Z,100381.69
2024-04-09T03:12:55.208Z,100386.28
2024-04-09T03:15:25.460Z,100393.63
2024-04-09T03:17:55.801Z,100390.09
2024-04-09T03:20:25.453Z,100391.19
2024-04-09T03:22:52.843Z,100371.09
2024-04-09T03:25:22.351Z,100385.75
2024-04-09T03:27:49.221Z,100391.19
2024-04-09T03:30:18.972Z,100387.66
2024-04-09T03:32:46.021Z,100383.03
2024-04-09T03:35:18.282Z,100390.38
2024-04-09T03:37:48.372Z,100422.91
2024-04-09T03:40:18.070Z,100454.63
2024-04-09T03:42:49.243Z,100458.16
2024-04-09T03:45:16.201Z,100470.34
2024-04-09T03:47:45.840Z,100473.88
2024-04-09T03:50:15.587Z,100481.19
2024-04-09T03:52:45.036Z,100490.41
2024-04-09T03:55:12.594Z,100493.41
2024-04-09T03:57:42.575Z,100496.91
2024-04-09T04:00:13.753Z,100501.53
2024-04-09T04:02:43.709Z,100514.53
2024-04-09T04:05:11.814Z,100517.78
2024-04-09T04:07:44.404Z,100524.84
2024-04-09T04:10:14.897Z,100527.81
2024-04-09T04:12:44.566Z,100530.53
2024-04-09T04:15:12.715Z,100537.84
2024-04-09T04:17:42.430Z,100536.47
2024-04-09T04:20:10.859Z,100531.88
2024-04-09T04:22:40.453Z,100541.09
2024-04-09T04:25:11.639Z,100538.66
2024-04-09T04:27:41.223Z,100534.56
2024-04-09T04:30:09.177Z,100543.78
2024-04-09T04:32:39.159Z,100550.28
2024-04-09T04:35:07.027Z,100544.31
2024-04-09T04:37:36.565Z,100543.50
2024-04-09T04:40:04.274Z,100552.97
2024-04-09T04:42:36.780Z,100550.53
2024-04-09T04:45:03.837Z,100563.28
2024-04-09T04:47:33.467Z,100568.69
2024-04-09T04:50:00.626Z,100571.66
2024-04-09T04:52:30.234Z,100590.09
2024-04-09T04:54:58.728Z,100566.81
2024-04-09T04:57:28.427Z,100582.81
2024-04-09T04:59:58.132Z,100573.31
2024-04-09T05:02:29.417Z,100581.69
2024-04-09T05:04:56.379Z,100572.19
2024-04-09T05:07:25.879Z,100594.16
2024-04-09T05:09:52.758Z,100579.22
2024-04-09T05:12:22.274Z,100591.16
2024-04-09T05:14:52.145Z,100597.38
2024-04-09T05:17:21.646Z,100597.97
2024-04-09T05:19:52.166Z,100599.31
2024-04-09T05:22:20.662Z,100607.66
2024-04-09T05:24:51.480Z,100615.81
2024-04-09T05:27:18.582Z,100614.47
2024-04-09T05:29:48.168Z,100610.63
2024-04-09T05:32:16.375Z,100623.91
2024-04-09T05:34:48.832Z,100617.94
2024-04-09T05:37:16.977Z,100628.81
2024-04-09T05:39:46.838Z,100610.63
2024-04-09T05:42:14.031Z,100615.19
2024-04-09T05:44:43.634Z,100618.16
2024-04-09T05:47:10.704Z,100642.53
2024-04-09T05:49:40.460Z,100640.34
2024-04-09T05:52:10.044Z,100637.69
2024-04-09T05:54:43.567Z,100629.00
2024-04-09T05:57:10.644Z,100629.53
2024-04-09T05:59:40.317Z,100625.19
2024-04-09T06:02:07.728Z,100636.78
2024-04-09T06:04:38.492Z,100626.47
2024-04-09T06:07:05.845Z,100629.78
2024-04-09T06:09:38.035Z,100629.00
2024-04-09T06:12:05.635Z,100635.47
2024-04-09T06:14:35.295Z,100623.22
2024-04-09T06:17:02.254Z,100624.53
2024-04-09T06:19:32.044Z,100632.16
2024-04-09T06:21:59.143Z,100643.03
2024-04-09T06:24:28.841Z,100652.75
2024-04-09T06:26:58.827Z,100647.66
2024-04-09T06:29:31.477Z,100656.81
2024-04-09T06:31:58.409Z,100659.69
2024-04-09T06:34:27.950Z,100671.59
2024-04-09T06:36:55.025Z,100653.16
2024-04-09T06:39:26.090Z,100661.81
2024-04-09T06:41:53.169Z,100663.22
2024-04-09T06:44:25.301Z,100664.84
2024-04-09T06:46:52.986Z,100665.06
2024-04-09T06:49:22.628Z,100668.56
2024-04-09T06:51:49.564Z,100675.34
2024-04-09T06:54:19.169Z,100680.47
2024-04-09T06:56:46.072Z,100676.94
2024-04-09T06:59:15.518Z,100689.13
2024-04-09T07:01:45.184Z,100695.63
2024-04-09T07:04:14.876Z,100699.16
2024-04-09T07:06:42.311Z,100704.56
2024-04-09T07:09:18.418Z,100719.09
2024-04-09T07:11:46.160Z,100715.44
2024-04-09T07:14:16.001Z,100721.91
2024-04-09T07:16:48.160Z,100721.38
2024-04-09T07:19:17.973Z,100722.63
2024-04-09T07:21:44.997Z,100723.66
2024-04-09T07:24:14.548Z,100725.00
2024-04-09T07:26:41.447Z,100730.75
2024-04-09T07:29:13.536Z,100732.13
2024-04-09T07:31:41.915Z,100729.16
2024-04-09T07:34:14.123Z,100719.38
2024-04-09T07:36:41.094Z,100715.19
2024-04-09T07:39:16.099Z,100714.38
2024-04-09T07:41:43.248Z,100718.94
2024-04-09T07:44:12.715Z,100721.34
2024-04-09T07:46:41.487Z,100714.28
2024-04-09T07:49:13.366Z,100713.66
2024-04-09T07:51:44.503Z,100716.75
2024-04-09T07:54:14.574Z,100718.38
2024-04-09T07:56:41.461Z,100725.50
2024-04-09T07:59:10.972Z,100731.06
2024-04-09T08:01:37.935Z,100723.50
2024-04-09T08:04:08.804Z,100727.78
2024-04-09T08:06:36.357Z,100751.81
2024-04-09T08:09:12.469Z,100749.47
2024-04-09T08:11:43.640Z,100755.31
2024-04-09T08:14:13.575Z,100761.00
2024-04-09T08:16:40.589Z,100768.56
2024-04-09T08:19:10.269Z,100785.22
2024-04-09T08:21:37.373Z,100796.63
2024-04-09T08:24:09.725Z,100806.72
2024-04-09T08:26:36.989Z,100807.59
2024-04-09T08:29:07.754Z,100823.28
2024-04-09T08:31:37.316Z,100829.75
2024-04-09T08:34:05.378Z,100832.13
2024-04-09T08:36:35.173Z,100828.09
2024-04-09T08:39:02.267Z,100835.25
2024-04-09T08:41:35.615Z,100826.44
2024-04-09T08:44:05.356Z,100839.22
2024-04-09T08:46:36.222Z,100846.06
2024-04-09T08:49:04.494Z,100856.47
2024-04-09T08:51:35.043Z,100864.66
2024-04-09T08:54:02.734Z,100857.00
2024-04-09T08:56:34.886Z,100856.47
2024-04-09T08:59:05.658Z,100843.50
2024-04-09T09:01:35.342Z,100841.50
2024-04-09T09:04:02.502Z,100850.88
2024-04-09T09:06:32.453Z,100856.75
2024-04-09T09:08:59.993Z,100866.06
2024-04-09T09:11:29.858Z,100860.81
2024-04-09T09:14:08.623Z,100865.97
2024-04-09T09:16:39.965Z,100857.16
2024-04-09T09:19:07.370Z,100874.06
2024-04-09T09:21:37.062Z,100863.56
2024-04-09T09:24:04.467Z,100876.97
2024-04-09T09:26:34.075Z,100866.75
2024-04-09T09:29:04.425Z,100867.59
2024-04-09T09:31:36.672Z,100867.13
2024-04-09T09:34:08.679Z,100867.09
2024-04-09T09:36:40.503Z,100873.75
2024-04-09T09:39:09.026Z,100871.03
2024-04-09T09:41:39.114Z,100866.75
2024-04-09T09:44:09.221Z,100856.47
2024-04-09T09:46:43.172Z,100868.47
2024-04-09T09:49:10.987Z,100878.91
2024-04-09T09:51:41.062Z,100866.47
2024-04-09T09:54:08.241Z,100879.56
2024-04-09T09:56:39.840Z,100874.28
2024-04-09T09:59:09.481Z,100881.16
2024-04-09T10:01:43.077Z,100872.41
2024-04-09T10:04:10.372Z,100893.44
2024-04-09T10:06:40.117Z,100891.22
2024-04-09T10:09:07.590Z,100879.38
2024-04-09T10:11:45.447Z,100879.16
2024-04-09T10:14:12.524Z,100879.81
2024-04-09T10:16:44.656Z,100904.25
2024-04-09T10:19:16.403Z,100899.88
2024-04-09T10:21:46.090Z,100921.91
2024-04-09T10:24:15.236Z,100914.16
2024-04-09T10:26:45.873Z,100924.25
2024-04-09T10:29:18.346Z,100919.88
2024-04-09T10:31:53.743Z,100918.81
2024-04-09T10:34:24.862Z,100930.78
2024-04-09T10:36:54.982Z,100942.06
2024-04-09T10:39:22.351Z,100936.38
2024-04-09T10:41:57.621Z,100945.47
2024-04-09T10:44:24.611Z,100936.34
2024-04-09T10:46:56.836Z,100935.19
2024-04-09T10:49:24.090Z,100943.78
2024-04-09T10:51:53.844Z,100942.97
2024-04-09T10:54:20.864Z,100951.28
2024-04-09T10:56:50.360Z,100952.75
2024-04-09T10:59:18.442Z,100955.06
2024-04-09T11:01:48.047Z,100976.72
2024-04-09T11:04:20.450Z,100970.19
2024-04-09T11:06:51.716Z,100974.91
2024-04-09T11:09:19.889Z,100981.06
2024-04-09T11:11:49.922Z,100972.59
2024-04-09T11:14:16.977Z,100979.56
2024-04-09T11:16:50.153Z,100984.16
2024-04-09T11:19:27.254Z,100974.22
2024-04-09T11:21:57.140Z,100990.41
2024-04-09T11:24:24.219Z,100989.59
2024-04-09T11:26:53.914Z,100991.34
2024-04-09T11:29:21.472Z,100983.78
2024-04-09T11:31:51.365Z,100982.84
2024-04-09T11:34:29.945Z,100985.72
2024-04-09T11:37:00.932Z,100996.88
2024-04-09T11:39:28.511Z,101003.41
2024-04-09T11:41:58.341Z,100991.19
2024-04-09T11:44:25.932Z,100983.88
2024-04-09T11:46:55.537Z,100981.25
2024-04-09T11:49:23.021Z,100984.38
2024-04-09T11:51:55.452Z,100989.13
2024-04-09T11:54:22.459Z,100995.81
2024-04-09T11:56:51.983Z,100973.63
2024-04-09T11:59:19.563Z,100992.16
2024-04-09T12:01:49.165Z,100991.63
2024-04-09T12:04:17.456Z,100996.13
2024-04-09T12:06:47.110Z,100995.19
2024-04-09T12:09:16.647Z,101003.38
2024-04-09T12:11:46.274Z,101005.59
2024-04-09T12:14:13.640Z,101006.44
2024-04-09T12:16:44.894Z,101006.88
2024-04-09T12:19:12.251Z,101017.34
2024-04-09T12:21:42.188Z,101018.03
2024-04-09T12:24:09.216Z,101032.69
2024-04-09T12:26:43.169Z,101036.97
2024-04-09T12:29:10.072Z,101025.63
2024-04-09T12:31:39.640Z,101033.81
2024-04-09T12:34:06.674Z,101026.31
2024-04-09T12:36:36.498Z,101019.78
2024-04-09T12:39:03.609Z,101007.69
2024-04-09T12:41:33.629Z,101003.50
2024-04-09T12:44:03.223Z,100993.00
2024-04-09T12:46:32.712Z,100990.63
2024-04-09T12:49:10.711Z,101007.59
2024-04-09T12:51:49.501Z,100997.66
2024-04-09T12:54:16.489Z,100998.84
2024-04-09T12:56:46.069Z,101002.69
2024-04-09T12:59:26.015Z,101001.25
2024-04-09T13:02:00.057Z,101001.25
2024-04-09T13:04:29.018Z,101006.59
2024-04-09T13:06:58.743Z,100998.84
2024-04-09T13:09:25.755Z,101008.53
2024-04-09T13:11:55.334Z,101004.94
2024-04-09T13:14:24.861Z,101016.88
2024-04-09T13:16:56.709Z,101020.13
2024-04-09T13:19:25.985Z,101018.63
2024-04-09T13:21:55.624Z,101015.78
2024-04-09T13:24:22.558Z,100992.09
2024-04-09T13:26:52.100Z,101014.38
2024-04-09T13:29:19.332Z,101027.88
2024-04-09T13:31:51.861Z,101023.59
2024-04-09T13:34:22.799Z,101027.34
2024-04-09T13:36:53.303Z,101038.75
2024-04-09T13:39:23.133Z,101032.31
2024-04-09T13:41:52.955Z,101048.50
2024-04-09T13:44:20.259Z,101038.75
2024-04-09T13:46:52.725Z,101032.25
2024-04-09T13:49:20.278Z,101040.19
2024-04-09T13:51:50.009Z,101046.06
2024-04-09T13:54:16.946Z,101046.38
2024-04-09T13:56:46.838Z,101040.69
2024-04-09T13:59:14.457Z,101029.22
2024-04-09T14:01:44.362Z,101028.88
2024-04-09T14:04:16.159Z,101029.97
2024-04-09T14:06:46.053Z,101034.50
2024-04-09T14:09:15.045Z,101030.22
2024-04-09T14:11:44.927Z,101031.09
2024-04-09T14:14:13.049Z,101031.53
2024-04-09T14:16:42.654Z,101048.66
2024-04-09T14:19:13.773Z,101039.22
2024-04-09T14:21:46.643Z,101024.16
2024-04-09T14:24:14.437Z,101038.63
2024-04-09T14:26:43.966Z,101022.16
2024-04-09T14:29:11.833Z,101025.53
2024-04-09T14:31:42.106Z,101024.91
2024-04-09T14:34:09.645Z,101027.59
2024-04-09T14:36:39.310Z,101042.59
2024-04-09T14:39:08.878Z,101056.91
2024-04-09T14:41:38.525Z,101052.06
2024-04-09T14:44:07.148Z,101056.66
2024-04-09T14:46:36.698Z,101059.81
2024-04-09T14:49:03.979Z,101055.59
2024-04-09T14:51:33.601Z,101075.03
2024-04-09T14:54:00.566Z,101082.41
2024-04-09T14:56:32.856Z,101076.94
2024-04-09T14:58:59.974Z,101087.75
2024-04-09T15:01:29.564Z,101078.41
2024-04-09T15:03:56.596Z,101100.66
2024-04-09T15:06:26.355Z,101095.88
2024-04-09T15:08:54.082Z,101118.13
2024-04-09T15:11:23.783Z,101110.25
2024-04-09T15:13:54.853Z,101129.13
2024-04-09T15:16:24.470Z,101141.44
2024-04-09T15:18:54.820Z,101140.69
2024-04-09T15:21:24.650Z,101164.97
2024-04-09T15:23:51.540Z,101171.78
2024-04-09T15:26:21.134Z,101168.50
2024-04-09T15:28:48.046Z,101175.72
2024-04-09T15:31:20.229Z,101180.56
2024-04-09T15:33:47.248Z,101172.94
2024-04-09T15:36:17.319Z,101187.53
2024-04-09T15:38:44.241Z,101195.31
2024-04-09T15:41:14.083Z,101193.91
2024-04-09T15:43:41.116Z,101202.84
2024-04-09T15:46:10.692Z,101201.97
2024-04-09T15:48:40.375Z,101198.59
2024-04-09T15:51:09.971Z,101200.97
2024-04-09T15:53:36.930Z,101196.63
2024-04-09T15:56:07.400Z,101196.88
2024-04-09T15:58:34.344Z,101201.94
2024-04-09T16:01:03.924Z,101197.59
2024-04-09T16:03:31.414Z,101196.41
2024-04-09T16:06:03.690Z,101209.19
2024-04-09T16:08:33.107Z,101201.69
2024-04-09T16:11:05.163Z,101220.66
2024-04-09T16:13:34.295Z,101213.34
2024-04-09T16:16:09.297Z,101208.41
2024-04-09T16:18:36.649Z,101210.78
2024-04-09T16:21:09.680Z,101224.66
2024-04-09T16:23:37.601Z,101227.03
2024-04-09T16:26:09.725Z,101245.50
2024-04-09T16:28:37.335Z,101246.78
2024-04-09T16:31:07.432Z,101249.16
2024-04-09T16:33:34.638Z,101250.22
2024-04-09T16:36:04.677Z,101282.69
2024-04-09T16:38:34.496Z,101306.47
2024-04-09T16:41:04.210Z,101307.53
2024-04-09T16:43:31.085Z,101303.31
2024-04-09T16:46:00.716Z,101295.69
2024-04-09T16:48:27.874Z,101290.50
2024-04-09T16:50:58.722Z,101299.91
2024-04-09T16:53:25.744Z,101306.63
2024-04-09T16:56:04.467Z,101303.56
2024-04-09T16:58:31.937Z,101300.63
2024-04-09T17:01:02.837Z,101315.81
2024-04-09T17:03:30.777Z,101316.88
2024-04-09T17:06:00.450Z,101332.03
2024-04-09T17:08:27.403Z,101327.47
2024-04-09T17:11:03.601Z,101339.34
2024-04-09T17:13:31.189Z,101332.50
2024-04-09T17:16:00.750Z,101349.56
2024-04-09T17:18:28.120Z,101358.75
2024-04-09T17:20:57.725Z,101359.81
2024-04-09T17:23:26.394Z,101361.47
2024-04-09T17:26:05.619Z,101374.97
2024-04-09T17:28:33.014Z,101365.44
2024-04-09T17:31:02.869Z,101405.91
2024-04-09T17:33:29.936Z,101404.97
2024-04-09T17:35:59.511Z,101403.22
2024-04-09T17:38:26.487Z,101409.09
2024-04-09T17:40:56.491Z,101412.50
2024-04-09T17:43:28.769Z,101409.19
2024-04-09T17:45:56.425Z,101420.50
2024-04-09T17:48:26.626Z,101432.38
2024-04-09T17:50:53.681Z,101431.78
2024-04-09T17:53:23.270Z,101436.34
2024-04-09T17:55:50.292Z,101436.34
2024-04-09T17:58:19.822Z,101434.47
2024-04-09T18:00:49.503Z,101439.66
2024-04-09T18:03:22.973Z,101441.06
2024-04-09T18:05:50.300Z,101447.06
2024-04-09T18:08:20.097Z,101451.19
2024-04-09T18:10:47.277Z,101455.53
2024-04-09T18:13:17.150Z,101457.66
2024-04-09T18:15:46.023Z,101462.59
2024-04-09T18:18:18.428Z,101477.78
2024-04-09T18:20:45.340Z,101480.47
2024-04-09T18:23:16.180Z,101496.72
2024-04-09T18:25:43.156Z,101495.06
2024-04-09T18:28:12.673Z,101503.41
2024-04-09T18:30:39.551Z,101514.22
2024-04-09T18:33:09.181Z,101509.63
2024-04-09T18:35:41.581Z,101518.34
2024-04-09T18:38:11.152Z,101530.47
2024-04-09T18:40:38.035Z,101533.41
2024-04-09T18:43:07.706Z,101537.16
2024-04-09T18:45:35.101Z,101542.56
2024-04-09T18:48:04.847Z,101543.84
2024-04-09T18:50:31.974Z,101553.84
2024-04-09T18:53:04.260Z,101554.06
2024-04-09T18:55:31.219Z,101573.00
2024-04-09T18:58:00.721Z,101617.56
2024-04-09T19:00:27.598Z,101575.47
2024-04-09T19:02:57.126Z,101575.03
2024-04-09T19:05:24.078Z,101575.34
2024-04-09T19:07:53.939Z,101585.75
2024-04-09T19:10:23.536Z,101596.22
2024-04-09T19:12:53.824Z,101597.13
2024-04-09T19:15:21.091Z,101593.59
2024-04-09T19:17:50.673Z,101596.53
2024-04-09T19:20:17.827Z,101601.34
2024-04-09T19:22:49.702Z,101602.63
2024-04-09T19:25:17.971Z,101602.03
2024-04-09T19:27:50.131Z,101608.72
2024-04-09T19:30:17.178Z,101622.47
2024-04-09T19:32:46.850Z,101622.69
2024-04-09T19:35:13.937Z,101625.84
2024-04-09T19:37:43.514Z,101618.78
2024-04-09T19:40:12.081Z,101626.06
2024-04-09T19:42:41.719Z,101626.28
2024-04-09T19:45:13.956Z,101630.88
2024-04-09T19:47:41.037Z,101624.88
2024-04-09T19:50:12.031Z,101636.72
2024-04-09T19:52:38.973Z,101636.94
2024-04-09T19:55:09.307Z,101630.72
2024-04-09T19:57:37.025Z,101639.06
2024-04-09T20:00:08.252Z,101649.03
2024-04-09T20:02:38.800Z,101653.84
2024-04-09T20:05:08.978Z,101652.19
2024-04-09T20:07:37.573Z,101664.88
2024-04-09T20:10:08.287Z,101670.06
2024-04-09T20:12:36.655Z,101680.41
2024-04-09T20:15:07.166Z,101681.25
2024-04-09T20:17:34.270Z,101681.03
2024-04-09T20:20:07.588Z,101682.31
2024-04-09T20:22:34.542Z,101687.47
2024-04-09T20:25:04.141Z,101683.13
2024-04-09T20:27:31.455Z,101690.41
2024-04-09T20:30:01.010Z,101693.34
2024-04-09T20:32:28.139Z,101700.38
2024-04-09T20:34:57.826Z,101702.28
2024-04-09T20:37:27.356Z,101703.91
2024-04-09T20:39:56.837Z,101709.56
2024-04-09T20:42:24.390Z,101706.84
2024-04-09T20:44:54.103Z,101722.47
2024-04-09T20:47:21.203Z,101721.63
2024-04-09T20:49:50.910Z,101724.78
2024-04-09T20:52:17.989Z,101730.63
2024-04-09T20:54:51.553Z,101728.16
2024-04-09T20:57:18.472Z,101728.38
2024-04-09T20:59:48.086Z,101737.75
2024-04-09T21:02:15.077Z,101735.53
2024-04-09T21:04:44.759Z,101723.28
2024-04-09T21:07:11.689Z,101738.84
2024-04-09T21:09:41.234Z,101740.44
2024-04-09T21:12:11.402Z,101749.16
2024-04-09T21:14:41.173Z,101748.56
2024-04-09T21:17:08.168Z,101755.84
2024-04-09T21:19:37.757Z,101756.09
2024-04-09T21:22:05.005Z,101761.03
2024-04-09T21:24:34.496Z,101761.84
2024-04-09T21:27:01.368Z,101763.50
2024-04-09T21:29:33.511Z,101775.38
2024-04-09T21:32:00.456Z,101785.94
2024-04-09T21:34:30.004Z,101782.84
2024-04-09T21:36:57.285Z,101787.09
2024-04-09T21:39:26.849Z,101792.25
2024-04-09T21:41:53.764Z,101799.53
2024-04-09T21:44:23.581Z,101801.63
2024-04-09T21:46:53.289Z,101807.47
2024-04-09T21:49:22.941Z,101812.06
2024-04-09T21:51:50.167Z,101812.50
2024-04-09T21:54:20.000Z,101822.47
2024-04-09T21:56:46.999Z,101818.34
2024-04-09T21:59:16.559Z,101829.59
2024-04-09T22:01:43.477Z,101840.38
2024-04-09T22:04:15.648Z,101834.16
2024-04-09T22:06:42.534Z,101839.78
2024-04-09T22:09:12.076Z,101838.94
2024-04-09T22:11:39.068Z,101848.94
2024-04-09T22:14:08.886Z,101857.88
2024-04-09T22:16:35.813Z,101853.72
2024-04-09T22:19:05.402Z,101864.53
2024-04-09T22:21:34.985Z,101863.69
2024-04-09T22:24:04.515Z,101860.16
2024-04-09T22:26:32.133Z,101866.63
2024-04-09T22:29:01.974Z,101871.19
2024-04-09T22:31:28.910Z,101868.91
2024-04-09T22:33:58.475Z,101875.38
2024-04-09T22:36:25.599Z,101883.69
2024-04-09T22:38:58.470Z,101885.38
2024-04-09T22:41:25.536Z,101894.09
2024-04-09T22:43:55.126Z,101889.94
2024-04-09T22:46:22.049Z,101892.88
2024-04-09T22:48:51.988Z,101900.13
2024-04-09T22:51:19.067Z,101904.09
2024-04-09T22:53:48.557Z,101908.66
2024-04-09T22:56:18.156Z,101908.28
2024-04-09T22:58:47.742Z,101920.94
2024-04-09T23:01:15.124Z,101920.34
2024-04-09T23:03:45.111Z,101928.84
2024-04-09T23:06:12.640Z,101930.94
2024-04-09T23:08:42.293Z,101929.06
2024-04-09T23:11:11.660Z,101937.38
2024-04-09T23:13:44.074Z,101936.78
2024-04-09T23:16:13.620Z,101934.91
2024-04-09T23:18:43.462Z,101938.84
2024-04-09T23:21:10.522Z,101929.94
2024-04-09T23:23:40.266Z,101942.59
2024-04-09T23:26:07.417Z,101943.03
2024-04-09T23:28:37.508Z,101945.94
2024-04-09T23:31:07.425Z,101939.31
2024-04-09T23:33:37.209Z,101946.16
2024-04-09T23:36:07.399Z,101949.06
2024-04-09T23:38:37.637Z,101949.88
2024-04-09T23:41:04.969Z,101956.31
2024-04-09T23:43:34.637Z,101957.75
2024-04-09T23:46:01.627Z,101954.66
2024-04-09T23:48:34.121Z,101983.75
2024-04-09T23:51:02.658Z,101965.84
2024-04-09T23:53:32.297Z,101984.97
2024-04-09T23:56:00.730Z,101993.06
2024-04-09T23:58:30.435Z,101992.44
