createdAt,value
2022-08-02T00:01:04.326Z,16.80
2022-08-02T00:03:33.656Z,16.80
2022-08-02T00:06:03.167Z,16.78
2022-08-02T00:08:33.656Z,16.73
2022-08-02T00:11:02.936Z,16.62
2022-08-02T00:13:32.435Z,16.56
2022-08-02T00:16:02.148Z,16.56
2022-08-02T00:18:31.582Z,16.59
2022-08-02T00:21:01.198Z,16.61
2022-08-02T00:23:30.550Z,16.62
2022-08-02T00:25:59.868Z,16.55
2022-08-02T00:28:29.418Z,16.54
2022-08-02T00:31:02.084Z,16.55
2022-08-02T00:34:09.057Z,16.59
2022-08-02T00:36:20.687Z,16.57
2022-08-02T00:38:51.063Z,16.51
2022-08-02T00:41:22.805Z,16.59
2022-08-02T00:43:53.747Z,16.62
2022-08-02T00:46:23.703Z,16.61
2022-08-02T00:48:53.236Z,16.56
2022-08-02T00:51:22.501Z,16.48
2022-08-02T00:53:51.721Z,16.48
2022-08-02T00:56:20.980Z,16.40
2022-08-02T00:58:50.228Z,16.32
2022-08-02T01:01:19.506Z,16.30
2022-08-02T01:03:49.240Z,16.25
2022-08-02T01:06:19.488Z,16.25
2022-08-02T01:08:48.707Z,16.15
2022-08-02T01:11:17.967Z,16.11
2022-08-02T01:13:47.289Z,16.13
2022-08-02T01:16:21.427Z,16.18
2022-08-02T01:18:55.297Z,16.18
2022-08-02T01:21:49.018Z,16.23
2022-08-02T01:24:31.603Z,16.21
2022-08-02T01:27:15.299Z,16.21
2022-08-02T01:29:46.959Z,16.16
2022-08-02T01:32:21.627Z,16.16
2022-08-02T01:34:59.917Z,16.08
2022-08-02T01:37:43.504Z,15.97
2022-08-02T01:40:20.228Z,15.96
2022-08-02T01:42:53.004Z,15.95
2022-08-02T01:45:23.417Z,15.94
2022-08-02T01:47:53.443Z,15.97
2022-08-02T01:50:29.856Z,15.97
2022-08-02T01:53:01.120Z,15.99
2022-08-02T01:55:58.203Z,15.98
2022-08-02T01:58:28.144Z,15.99
2022-08-02T02:00:59.885Z,16.02
2022-08-02T02:03:30.335Z,15.97
2022-08-02T02:06:00.887Z,15.97
2022-08-02T02:08:41.326Z,15.96
2022-08-02T02:12:09.555Z,15.92
2022-08-02T02:14:01.843Z,15.87
2022-08-02T02:16:32.171Z,15.85
2022-08-02T02:19:04.210Z,15.80
2022-08-02T02:21:35.105Z,15.80
2022-08-02T02:24:04.631Z,15.79
2022-08-02T02:26:38.983Z,15.80
2022-08-02T02:29:14.551Z,15.76
2022-08-02T02:31:47.227Z,15.69
2022-08-02T02:34:33.301Z,15.57
2022-08-02T02:37:05.863Z,15.49
2022-08-02T02:39:36.461Z,15.49
2022-08-02T02:42:06.931Z,15.52
2022-08-02T02:44:37.003Z,15.53
2022-08-02T02:47:06.484Z,15.51
2022-08-02T02:49:37.756Z,15.47
2022-08-02T02:52:08.763Z,15.45
2022-08-02T02:54:39.324Z,15.41
2022-08-02T02:57:09.346Z,15.45
2022-08-02T02:59:42.902Z,15.47
2022-08-02T03:02:18.861Z,15.48
2022-08-02T03:04:55.740Z,15.45
2022-08-02T03:07:25.939Z,15.43
2022-08-02T03:09:55.433Z,15.42
2022-08-02T03:12:31.406Z,15.42
2022-08-02T03:15:04.451Z,15.40
2022-08-02T03:17:47.486Z,15.38
2022-08-02T03:20:22.792Z,15.37
2022-08-02T03:22:52.162Z,15.35
2022-08-02T03:25:21.708Z,15.34
2022-08-02T03:27:50.942Z,15.34
2022-08-02T03:30:24.713Z,15.25
2022-08-02T03:32:54.145Z,15.22
2022-08-02T03:35:24.466Z,15.22
2022-08-02T03:37:55.641Z,15.21
2022-08-02T03:40:25.343Z,15.23
2022-08-02T03:42:54.697Z,15.24
2022-08-02T03:45:24.742Z,15.18
2022-08-02T03:47:54.596Z,15.18
2022-08-02T03:50:28.588Z,15.20
2022-08-02T03:52:58.067Z,15.22
2022-08-02T03:55:27.387Z,15.23
2022-08-02T03:57:56.654Z,15.23
2022-08-02T04:00:26.135Z,15.24
2022-08-02T04:02:55.751Z,15.25
2022-08-02T04:05:25.295Z,15.22
2022-08-02T04:08:33.240Z,15.18
2022-08-02T04:10:56.829Z,15.14
2022-08-02T04:13:35.896Z,15.17
2022-08-02T04:16:18.521Z,15.20
2022-08-02T04:19:04.391Z,15.20
2022-08-02T04:21:48.667Z,15.19
2022-08-02T04:24:25.715Z,15.18
2022-08-02T04:27:06.837Z,15.20
2022-08-02T04:29:49.504Z,15.20
2022-08-02T04:32:19.860Z,15.24
2022-08-02T04:35:17.788Z,15.29
2022-08-02T04:38:09.490Z,15.23
2022-08-02T04:40:29.457Z,15.21
2022-08-02T04:42:58.731Z,15.24
2022-08-02T04:45:28.772Z,15.30
2022-08-02T04:48:06.053Z,15.35
2022-08-02T04:50:36.605Z,15.33
2022-08-02T04:53:05.879Z,15.29
2022-08-02T04:55:35.325Z,15.21
2022-08-02T04:58:23.725Z,15.20
2022-08-02T05:00:53.909Z,15.21
2022-08-02T05:03:23.237Z,15.26
2022-08-02T05:05:52.678Z,15.33
2022-08-02T05:08:22.122Z,15.43
2022-08-02T05:10:51.394Z,15.51
2022-08-02T05:13:20.699Z,15.58
2022-08-02T05:15:53.622Z,15.70
2022-08-02T05:18:22.894Z,15.75
2022-08-02T05:20:57.827Z,15.81
2022-08-02T05:23:27.573Z,15.81
2022-08-02T05:25:57.583Z,15.83
2022-08-02T05:28:26.987Z,15.91
2022-08-02T05:30:56.331Z,15.92
2022-08-02T05:33:25.633Z,15.97
2022-08-02T05:35:55.009Z,16.05
2022-08-02T05:38:26.151Z,16.09
2022-08-02T05:40:55.707Z,16.19
2022-08-02T05:43:25.993Z,16.33
2022-08-02T05:45:56.329Z,16.41
2022-08-02T05:48:31.139Z,16.53
2022-08-02T05:51:39.383Z,16.68
2022-08-02T05:54:11.646Z,16.89
2022-08-02T05:56:49.347Z,17.13
2022-08-02T05:59:46.560Z,17.38
2022-08-02T06:02:30.928Z,17.53
2022-08-02T06:05:07.165Z,17.54
2022-08-02T06:07:39.474Z,17.58
2022-08-02T06:10:10.481Z,17.76
2022-08-02T06:12:54.540Z,17.99
2022-08-02T06:15:23.936Z,18.20
2022-08-02T06:17:53.588Z,18.39
2022-08-02T06:20:23.471Z,18.49
2022-08-02T06:22:53.550Z,18.59
2022-08-02T06:25:51.180Z,18.58
2022-08-02T06:28:13.045Z,18.65
2022-08-02T06:30:42.963Z,18.75
2022-08-02T06:33:12.582Z,18.80
2022-08-02T06:36:04.136Z,18.82
2022-08-02T06:38:50.925Z,18.92
2022-08-02T06:41:21.304Z,18.96
2022-08-02T06:43:57.474Z,19.00
2022-08-02T06:46:57.205Z,19.14
2022-08-02T06:49:15.969Z,19.17
2022-08-02T06:51:45.297Z,19.13
2022-08-02T06:54:17.216Z,19.20
2022-08-02T06:56:46.892Z,19.28
2022-08-02T06:59:17.052Z,19.42
2022-08-02T07:01:46.394Z,19.55
2022-08-02T07:04:19.970Z,19.70
2022-08-02T07:06:49.583Z,19.92
2022-08-02T07:09:20.903Z,19.95
2022-08-02T07:11:50.804Z,20.08
2022-08-02T07:14:20.105Z,20.18
2022-08-02T07:16:49.419Z,20.23
2022-08-02T07:19:18.689Z,20.27
2022-08-02T07:21:56.980Z,20.53
2022-08-02T07:24:28.506Z,20.81
2022-08-02T07:27:13.408Z,20.97
2022-08-02T07:29:46.399Z,21.25
2022-08-02T07:32:23.407Z,21.54
2022-08-02T07:34:55.034Z,21.84
2022-08-02T07:37:54.057Z,21.99
2022-08-02T07:40:19.917Z,22.21
2022-08-02T07:42:54.565Z,22.47
2022-08-02T07:45:26.316Z,22.60
2022-08-02T07:47:56.958Z,22.92
2022-08-02T07:50:28.413Z,23.24
2022-08-02T07:52:58.191Z,23.36
2022-08-02T07:55:38.920Z,23.42
2022-08-02T07:58:12.954Z,23.61
2022-08-02T08:00:42.822Z,23.72
2022-08-02T08:03:12.152Z,23.81
2022-08-02T08:05:41.458Z,24.03
2022-08-02T08:08:15.298Z,24.12
2022-08-02T08:10:46.739Z,24.24
2022-08-02T08:13:16.284Z,24.26
2022-08-02T08:15:52.259Z,24.43
2022-08-02T08:18:22.108Z,24.54
2022-08-02T08:20:51.928Z,24.59
2022-08-02T08:23:21.322Z,24.46
2022-08-02T08:25:50.610Z,24.49
2022-08-02T08:28:20.163Z,24.82
2022-08-02T08:30:50.186Z,25.07
2022-08-02T08:33:19.510Z,25.22
2022-08-02T08:35:49.217Z,25.07
2022-08-02T08:38:19.121Z,24.89
2022-08-02T08:40:51.494Z,25.06
2022-08-02T08:43:20.974Z,25.06
2022-08-02T08:45:56.371Z,25.19
2022-08-02T08:48:31.626Z,25.30
2022-08-02T08:51:10.296Z,25.49
2022-08-02T08:53:45.360Z,25.66
2022-08-02T08:56:16.614Z,25.98
2022-08-02T08:58:47.850Z,26.17
2022-08-02T09:01:17.839Z,26.37
2022-08-02T09:03:47.523Z,26.48
2022-08-02T09:06:16.773Z,26.63
2022-08-02T09:08:46.177Z,26.83
2022-08-02T09:11:17.970Z,26.98
2022-08-02T09:13:55.442Z,27.01
2022-08-02T09:16:38.290Z,26.87
2022-08-02T09:19:26.630Z,26.51
2022-08-02T09:22:08.514Z,26.52
2022-08-02T09:24:48.449Z,26.48
2022-08-02T09:27:19.593Z,26.41
2022-08-02T09:30:13.919Z,26.41
2022-08-02T09:32:49.791Z,26.49
2022-08-02T09:36:06.548Z,26.76
2022-08-02T09:38:30.363Z,26.93
2022-08-02T09:40:59.896Z,26.80
2022-08-02T09:43:52.443Z,26.74
2022-08-02T09:46:46.035Z,26.82
2022-08-02T09:49:17.901Z,27.01
2022-08-02T09:51:49.955Z,27.13
2022-08-02T09:54:20.818Z,27.18
2022-08-02T09:56:58.479Z,27.20
2022-08-02T09:59:29.425Z,27.01
2022-08-02T10:02:01.305Z,26.87
2022-08-02T10:04:52.504Z,26.62
2022-08-02T10:07:23.877Z,26.55
2022-08-02T10:09:54.533Z,26.64
2022-08-02T10:12:25.001Z,26.70
2022-08-02T10:14:54.574Z,26.87
2022-08-02T10:17:24.092Z,27.00
2022-08-02T10:20:00.417Z,27.11
2022-08-02T10:22:32.853Z,27.06
2022-08-02T10:25:02.318Z,27.17
2022-08-02T10:27:43.154Z,27.24
2022-08-02T10:30:21.525Z,27.37
2022-08-02T10:32:51.350Z,27.52
2022-08-02T10:35:25.355Z,27.53
2022-08-02T10:37:57.884Z,27.65
2022-08-02T10:40:27.345Z,27.74
2022-08-02T10:43:01.733Z,27.74
2022-08-02T10:45:31.189Z,27.50
2022-08-02T10:48:06.262Z,27.38
2022-08-02T10:50:52.920Z,27.35
2022-08-02T10:53:42.341Z,27.26
2022-08-02T10:56:11.946Z,27.11
2022-08-02T10:58:41.203Z,27.05
2022-08-02T11:01:38.811Z,27.00
2022-08-02T11:04:10.813Z,26.91
2022-08-02T11:07:09.900Z,27.12
2022-08-02T11:09:39.254Z,27.32
2022-08-02T11:12:13.850Z,27.43
2022-08-02T11:14:44.959Z,27.42
2022-08-02T11:17:21.455Z,27.48
2022-08-02T11:20:15.568Z,27.41
2022-08-02T11:22:46.169Z,27.31
2022-08-02T11:26:02.248Z,27.33
2022-08-02T11:28:25.321Z,27.40
2022-08-02T11:31:03.071Z,27.36
2022-08-02T11:33:37.317Z,27.50
2022-08-02T11:36:08.892Z,27.68
2022-08-02T11:38:38.269Z,27.74
2022-08-02T11:41:09.909Z,27.86
2022-08-02T11:43:40.336Z,27.93
2022-08-02T11:46:16.141Z,27.99
2022-08-02T11:48:46.138Z,28.02
2022-08-02T11:51:20.474Z,28.06
2022-08-02T11:53:57.767Z,28.04
2022-08-02T11:56:35.298Z,28.08
2022-08-02T11:59:08.131Z,28.04
2022-08-02T12:01:45.709Z,28.02
2022-08-02T12:04:23.541Z,28.07
2022-08-02T12:06:59.818Z,28.12
2022-08-02T12:09:34.397Z,28.21
2022-08-02T12:12:07.314Z,28.21
2022-08-02T12:14:45.209Z,28.24
2022-08-02T12:17:27.003Z,28.04
2022-08-02T12:19:56.686Z,27.95
2022-08-02T12:22:30.066Z,27.82
2022-08-02T12:25:00.418Z,27.72
2022-08-02T12:27:41.488Z,27.58
2022-08-02T12:30:12.935Z,27.55
2022-08-02T12:32:42.788Z,27.57
2022-08-02T12:35:13.365Z,27.53
2022-08-02T12:37:45.663Z,27.67
2022-08-02T12:40:25.367Z,27.75
2022-08-02T12:43:03.315Z,27.74
2022-08-02T12:45:39.244Z,27.77
2022-08-02T12:48:11.599Z,27.81
2022-08-02T12:50:41.510Z,27.85
2022-08-02T12:53:13.566Z,27.97
2022-08-02T12:56:01.504Z,28.09
2022-08-02T12:58:33.701Z,28.14
2022-08-02T13:01:03.971Z,28.12
2022-08-02T13:04:09.849Z,28.19
2022-08-02T13:06:39.878Z,28.20
2022-08-02T13:09:17.126Z,28.17
2022-08-02T13:11:46.895Z,28.13
2022-08-02T13:14:16.667Z,28.08
2022-08-02T13:16:47.945Z,28.07
2022-08-02T13:19:17.904Z,28.18
2022-08-02T13:22:02.118Z,28.22
2022-08-02T13:24:41.184Z,28.23
2022-08-02T13:27:22.412Z,28.26
2022-08-02T13:29:53.433Z,28.29
2022-08-02T13:32:23.512Z,28.38
2022-08-02T13:34:52.748Z,28.40
2022-08-02T13:37:22.039Z,28.46
2022-08-02T13:40:18.834Z,28.47
2022-08-02T13:42:40.522Z,28.47
2022-08-02T13:45:12.910Z,28.52
2022-08-02T13:48:04.585Z,28.48
2022-08-02T13:50:36.466Z,28.48
2022-08-02T13:53:05.756Z,28.50
2022-08-02T13:55:35.000Z,28.39
2022-08-02T13:58:05.906Z,28.32
2022-08-02T14:00:36.301Z,28.24
2022-08-02T14:03:07.538Z,28.16
2022-08-02T14:05:47.610Z,28.13
2022-08-02T14:08:22.956Z,28.10
2022-08-02T14:10:53.290Z,27.99
2022-08-02T14:13:22.718Z,27.93
2022-08-02T14:15:52.206Z,27.88
2022-08-02T14:18:21.451Z,27.78
2022-08-02T14:20:50.876Z,27.73
2022-08-02T14:23:49.167Z,27.69
2022-08-02T14:26:15.750Z,27.64
2022-08-02T14:28:57.081Z,27.70
2022-08-02T14:31:26.305Z,27.73
2022-08-02T14:33:55.627Z,27.74
2022-08-02T14:36:27.498Z,27.72
2022-08-02T14:38:57.340Z,27.73
2022-08-02T14:41:27.008Z,27.76
2022-08-02T14:44:08.469Z,27.77
2022-08-02T14:46:41.833Z,27.86
2022-08-02T14:49:14.232Z,27.91
2022-08-02T14:51:44.929Z,27.93
2022-08-02T14:54:14.735Z,27.88
2022-08-02T14:56:44.133Z,27.85
2022-08-02T14:59:13.378Z,27.87
2022-08-02T15:01:42.740Z,27.85
2022-08-02T15:04:12.045Z,27.86
2022-08-02T15:06:41.299Z,27.88
2022-08-02T15:09:10.595Z,27.87
2022-08-02T15:11:47.833Z,27.87
2022-08-02T15:14:21.906Z,27.90
2022-08-02T15:16:59.193Z,27.92
2022-08-02T15:19:55.883Z,27.93
2022-08-02T15:22:21.307Z,27.97
2022-08-02T15:24:50.930Z,27.97
2022-08-02T15:27:20.671Z,27.97
2022-08-02T15:29:50.481Z,28.00
2022-08-02T15:32:20.951Z,28.01
2022-08-02T15:34:50.409Z,28.03
2022-08-02T15:37:19.651Z,28.04
2022-08-02T15:39:49.267Z,28.01
2022-08-02T15:42:18.697Z,27.95
2022-08-02T15:44:48.049Z,27.95
2022-08-02T15:47:17.310Z,27.96
2022-08-02T15:49:49.350Z,27.96
2022-08-02T15:52:18.629Z,27.92
2022-08-02T15:54:47.900Z,27.88
2022-08-02T15:57:17.130Z,27.80
2022-08-02T15:59:46.925Z,27.81
2022-08-02T16:02:19.156Z,27.80
2022-08-02T16:04:49.252Z,27.77
2022-08-02T16:07:18.503Z,27.71
2022-08-02T16:09:47.808Z,27.68
2022-08-02T16:12:17.349Z,27.68
2022-08-02T16:14:46.645Z,27.70
2022-08-02T16:17:48.303Z,27.72
2022-08-02T16:20:06.149Z,27.76
2022-08-02T16:22:35.350Z,27.79
2022-08-02T16:25:04.757Z,27.81
2022-08-02T16:27:34.190Z,27.81
2022-08-02T16:30:23.584Z,27.76
2022-08-02T16:32:52.807Z,27.73
2022-08-02T16:35:22.025Z,27.68
2022-08-02T16:37:52.292Z,27.68
2022-08-02T16:40:22.891Z,27.66
2022-08-02T16:42:52.117Z,27.65
2022-08-02T16:45:23.167Z,27.69
2022-08-02T16:47:55.947Z,27.65
2022-08-02T16:50:28.385Z,27.59
2022-08-02T16:53:07.291Z,27.57
2022-08-02T16:55:36.842Z,27.55
2022-08-02T16:58:09.847Z,27.52
2022-08-02T17:00:46.327Z,27.48
2022-08-02T17:03:16.303Z,27.44
2022-08-02T17:05:56.180Z,27.43
2022-08-02T17:08:32.121Z,27.40
2022-08-02T17:11:03.126Z,27.35
2022-08-02T17:13:34.156Z,27.32
2022-08-02T17:16:25.750Z,27.29
2022-08-02T17:18:56.452Z,27.28
2022-08-02T17:21:25.956Z,27.23
2022-08-02T17:24:05.286Z,27.22
2022-08-02T17:26:37.759Z,27.21
2022-08-02T17:29:14.426Z,27.16
2022-08-02T17:32:05.449Z,27.07
2022-08-02T17:34:39.111Z,27.04
2022-08-02T17:37:08.649Z,27.02
2022-08-02T17:42:28.985Z,26.92
2022-08-02T17:45:06.759Z,26.87
2022-08-02T17:47:42.913Z,26.78
2022-08-02T17:50:32.226Z,26.75
2022-08-02T17:53:02.052Z,26.71
2022-08-02T17:55:33.261Z,26.70
2022-08-02T17:58:02.771Z,26.69
2022-08-02T18:00:39.701Z,26.66
2022-08-02T18:03:10.142Z,26.62
2022-08-02T18:05:53.448Z,26.56
2022-08-02T18:08:25.782Z,26.48
2022-08-02T18:10:56.803Z,26.38
2022-08-02T18:13:26.107Z,26.34
2022-08-02T18:16:02.234Z,26.26
2022-08-02T18:18:33.209Z,26.21
2022-08-02T18:21:15.628Z,26.14
2022-08-02T18:23:58.738Z,26.09
2022-08-02T18:26:28.753Z,26.04
2022-08-02T18:28:59.223Z,26.00
2022-08-02T18:31:28.510Z,25.93
2022-08-02T18:34:08.673Z,25.90
2022-08-02T18:36:47.056Z,25.85
2022-08-02T18:39:17.692Z,25.79
2022-08-02T18:41:47.992Z,25.73
2022-08-02T18:44:19.498Z,25.70
2022-08-02T18:46:49.296Z,25.66
2022-08-02T18:49:18.846Z,25.63
2022-08-02T18:51:48.757Z,25.60
2022-08-02T18:54:26.660Z,25.55
2022-08-02T18:57:00.393Z,25.50
2022-08-02T18:59:29.626Z,25.42
2022-08-02T19:02:06.906Z,25.34
2022-08-02T19:04:36.284Z,25.29
2022-08-02T19:07:08.445Z,25.24
2022-08-02T19:09:40.094Z,25.19
2022-08-02T19:12:14.077Z,25.12
2022-08-02T19:14:43.704Z,25.06
2022-08-02T19:17:53.140Z,24.99
2022-08-02T19:20:03.984Z,24.91
2022-08-02T19:22:34.312Z,24.81
2022-08-02T19:25:03.783Z,24.74
2022-08-02T19:27:35.134Z,24.68
2022-08-02T19:30:07.915Z,24.62
2022-08-02T19:32:41.303Z,24.56
2022-08-02T19:35:30.749Z,24.50
2022-08-02T19:38:11.712Z,24.42
2022-08-02T19:40:42.353Z,24.33
2022-08-02T19:46:02.531Z,24.18
2022-08-02T19:48:31.877Z,24.12
2022-08-02T19:51:08.080Z,24.02
2022-08-02T19:56:27.255Z,23.91
2022-08-02T19:58:58.089Z,23.85
2022-08-02T20:01:37.524Z,23.79
2022-08-02T20:04:13.516Z,23.74
2022-08-02T20:06:45.735Z,23.68
2022-08-02T20:09:21.166Z,23.59
2022-08-02T20:11:54.595Z,23.52
2022-08-02T20:14:27.571Z,23.43
2022-08-02T20:16:57.277Z,23.34
2022-08-02T20:19:29.600Z,23.21
2022-08-02T20:21:59.968Z,23.05
2022-08-02T20:24:30.439Z,22.93
2022-08-02T20:26:59.901Z,22.89
2022-08-02T20:29:45.070Z,22.89
2022-08-02T20:32:22.818Z,22.85
2022-08-02T20:34:53.103Z,22.81
2022-08-02T20:37:59.722Z,22.75
2022-08-02T20:40:17.094Z,22.70
2022-08-02T20:42:47.726Z,22.64
2022-08-02T20:45:17.568Z,22.56
2022-08-02T20:47:50.855Z,22.53
2022-08-02T20:50:33.416Z,22.46
2022-08-02T20:53:04.159Z,22.47
2022-08-02T20:55:33.900Z,22.39
2022-08-02T20:58:04.628Z,22.37
2022-08-02T21:00:35.006Z,22.35
2022-08-02T21:03:05.403Z,22.23
2022-08-02T21:05:54.639Z,22.11
2022-08-02T21:08:25.352Z,22.01
2022-08-02T21:10:55.405Z,22.01
2022-08-02T21:13:26.197Z,21.95
2022-08-02T21:16:18.323Z,21.90
2022-08-02T21:18:51.396Z,21.78
2022-08-02T21:21:20.597Z,21.67
2022-08-02T21:23:54.650Z,21.58
2022-08-02T21:26:28.228Z,21.60
2022-08-02T21:29:00.941Z,21.53
2022-08-02T21:31:36.097Z,21.52
2022-08-02T21:34:21.686Z,21.41
2022-08-02T21:36:57.098Z,21.35
2022-08-02T21:39:26.536Z,21.35
2022-08-02T21:41:55.994Z,21.29
2022-08-02T21:44:25.595Z,21.22
2022-08-02T21:46:56.968Z,21.21
2022-08-02T21:50:09.330Z,21.18
2022-08-02T21:52:17.282Z,21.15
2022-08-02T21:54:47.093Z,21.12
2022-08-02T21:57:17.412Z,21.06
2022-08-02T21:59:52.880Z,20.95
2022-08-02T22:02:30.686Z,20.90
2022-08-02T22:05:02.622Z,20.87
2022-08-02T22:07:38.274Z,20.86
2022-08-02T22:10:09.301Z,20.80
2022-08-02T22:12:38.640Z,20.76
2022-08-02T22:15:10.721Z,20.77
2022-08-02T22:17:50.737Z,20.72
2022-08-02T22:20:23.107Z,20.64
2022-08-02T22:22:53.330Z,20.62
2022-08-02T22:25:35.977Z,20.57
2022-08-02T22:28:37.984Z,20.44
2022-08-02T22:30:57.595Z,20.35
2022-08-02T22:33:42.390Z,20.28
2022-08-02T22:36:16.409Z,20.17
2022-08-02T22:38:47.076Z,20.14
2022-08-02T22:41:17.054Z,20.17
2022-08-02T22:43:46.537Z,20.06
2022-08-02T22:46:16.587Z,19.96
2022-08-02T22:48:46.425Z,19.96
2022-08-02T22:51:16.289Z,19.97
2022-08-02T22:53:46.228Z,19.88
2022-08-02T22:56:16.604Z,19.79
2022-08-02T22:58:50.939Z,26.98
2022-08-02T22:59:05.337Z,23.96
2022-08-02T22:59:06.634Z,24.27
2022-08-02T23:01:35.385Z,19.82
2022-08-02T23:04:04.733Z,19.80
2022-08-02T23:06:33.952Z,19.77
2022-08-02T23:09:03.361Z,19.76
2022-08-02T23:11:32.651Z,19.72
2022-08-02T23:14:01.917Z,19.61
2022-08-02T23:16:43.831Z,19.62
2022-08-02T23:19:25.588Z,19.60
2022-08-02T23:22:01.802Z,19.59
2022-08-02T23:24:33.641Z,19.58
2022-08-02T23:27:03.166Z,19.53
2022-08-02T23:29:32.399Z,19.50
2022-08-02T23:32:02.187Z,19.46
2022-08-02T23:34:31.432Z,19.41
2022-08-02T23:37:00.747Z,19.37
2022-08-02T23:39:29.997Z,19.34
2022-08-02T23:41:59.460Z,19.32
2022-08-02T23:44:29.538Z,19.28
2022-08-02T23:47:00.480Z,19.23
2022-08-02T23:49:30.334Z,19.21
2022-08-02T23:52:01.920Z,19.19
2022-08-02T23:54:31.560Z,19.18
2022-08-02T23:57:00.785Z,19.17
2022-08-02T23:59:50.029Z,19.10
