createdAt,value
2022-08-19T00:00:00.648Z,935.72
2022-08-19T00:01:00.661Z,935.72
2022-08-19T00:02:00.681Z,935.73
2022-08-19T00:03:00.694Z,935.71
2022-08-19T00:04:00.914Z,935.73
2022-08-19T00:05:00.765Z,935.73
2022-08-19T00:06:00.740Z,935.75
2022-08-19T00:07:00.763Z,935.71
2022-08-19T00:08:00.771Z,935.70
2022-08-19T00:09:00.787Z,935.71
2022-08-19T00:10:01.005Z,935.69
2022-08-19T00:11:00.817Z,935.67
2022-08-19T00:12:00.833Z,935.72
2022-08-19T00:13:00.846Z,935.77
2022-08-19T00:14:00.863Z,935.85
2022-08-19T00:15:01.081Z,935.90
2022-08-19T00:16:00.893Z,935.97
2022-08-19T00:17:00.908Z,936.00
2022-08-19T00:18:01.327Z,936.05
2022-08-19T00:19:00.941Z,936.07
2022-08-19T00:20:00.955Z,936.11
2022-08-19T00:21:00.971Z,936.14
2022-08-19T00:22:00.987Z,936.21
2022-08-19T00:23:01.002Z,936.24
2022-08-19T00:24:01.017Z,936.25
2022-08-19T00:25:02.314Z,936.31
2022-08-19T00:26:01.047Z,936.32
2022-08-19T00:27:24.960Z,936.35
2022-08-19T00:28:01.080Z,936.37
2022-08-19T00:29:01.094Z,936.43
2022-08-19T00:30:01.110Z,936.42
2022-08-19T00:31:01.125Z,936.43
2022-08-19T00:32:01.141Z,936.44
2022-08-19T00:33:01.158Z,936.48
2022-08-19T00:34:01.172Z,936.51
2022-08-19T00:35:01.186Z,936.53
2022-08-19T00:36:01.204Z,936.48
2022-08-19T00:37:01.214Z,936.48
2022-08-19T00:38:01.232Z,936.48
2022-08-19T00:39:01.251Z,936.49
2022-08-19T00:40:01.328Z,936.59
2022-08-19T00:41:01.279Z,936.60
2022-08-19T00:42:01.295Z,936.57
2022-08-19T00:43:01.311Z,936.56
2022-08-19T00:44:01.328Z,936.50
2022-08-19T00:45:01.340Z,936.50
2022-08-19T00:46:01.761Z,936.51
2022-08-19T00:47:01.372Z,936.47
2022-08-19T00:48:01.388Z,936.50
2022-08-19T00:49:01.603Z,936.53
2022-08-19T00:50:01.419Z,936.53
2022-08-19T00:51:01.432Z,936.55
2022-08-19T00:52:01.448Z,936.59
2022-08-19T00:53:01.464Z,936.64
2022-08-19T00:54:01.477Z,936.62
2022-08-19T00:55:01.494Z,936.61
2022-08-19T00:56:01.860Z,936.63
2022-08-19T00:57:01.526Z,936.63
2022-08-19T00:58:01.540Z,936.61
2022-08-19T00:59:01.560Z,936.70
2022-08-19T01:00:03.310Z,936.74
2022-08-19T01:01:01.611Z,936.69
2022-08-19T01:02:01.602Z,936.71
2022-08-19T01:03:01.631Z,936.70
2022-08-19T01:04:01.632Z,936.69
2022-08-19T01:05:01.657Z,936.69
2022-08-19T01:06:01.662Z,936.66
2022-08-19T01:07:01.677Z,936.63
2022-08-19T01:08:02.101Z,936.63
2022-08-19T01:09:01.709Z,936.63
2022-08-19T01:10:02.130Z,936.64
2022-08-19T01:11:01.740Z,936.64
2022-08-19T01:12:01.756Z,936.62
2022-08-19T01:13:01.768Z,936.58
2022-08-19T01:14:01.785Z,936.63
2022-08-19T01:15:01.802Z,936.65
2022-08-19T01:16:01.814Z,936.71
2022-08-19T01:17:01.831Z,936.70
2022-08-19T01:18:01.848Z,936.73
2022-08-19T01:19:01.866Z,936.73
2022-08-19T01:20:01.877Z,936.72
2022-08-19T01:21:01.894Z,936.66
2022-08-19T01:22:04.088Z,936.70
2022-08-19T01:23:01.921Z,936.71
2022-08-19T01:24:01.938Z,936.76
2022-08-19T01:25:01.950Z,936.78
2022-08-19T01:26:02.169Z,936.77
2022-08-19T01:27:01.986Z,936.77
2022-08-19T01:28:10.536Z,936.81
2022-08-19T01:29:02.089Z,936.78
2022-08-19T01:30:02.029Z,936.80
2022-08-19T01:31:02.044Z,936.83
2022-08-19T01:32:02.064Z,936.85
2022-08-19T01:33:02.074Z,936.90
2022-08-19T01:34:02.090Z,936.94
2022-08-19T01:35:02.106Z,936.98
2022-08-19T01:36:02.121Z,937.02
2022-08-19T01:37:02.136Z,937.03
2022-08-19T01:38:02.150Z,937.00
2022-08-19T01:39:02.170Z,937.01
2022-08-19T01:40:05.288Z,936.99
2022-08-19T01:41:02.199Z,937.03
2022-08-19T01:42:02.217Z,937.03
2022-08-19T01:43:02.228Z,937.02
2022-08-19T01:44:09.925Z,937.08
2022-08-19T01:45:02.257Z,937.07
2022-08-19T01:46:02.273Z,937.10
2022-08-19T01:47:02.288Z,937.13
2022-08-19T01:48:02.695Z,937.20
2022-08-19T01:49:02.320Z,937.26
2022-08-19T01:50:02.336Z,937.24
2022-08-19T01:51:02.349Z,937.24
2022-08-19T01:52:02.370Z,937.21
2022-08-19T01:53:06.697Z,937.20
2022-08-19T01:54:02.395Z,937.20
2022-08-19T01:55:02.410Z,937.18
2022-08-19T01:56:02.427Z,937.21
2022-08-19T01:57:02.439Z,937.24
2022-08-19T01:58:02.455Z,937.30
2022-08-19T01:59:02.471Z,937.32
2022-08-19T02:00:02.488Z,937.34
2022-08-19T02:01:02.557Z,937.36
2022-08-19T02:02:02.519Z,937.37
2022-08-19T02:03:02.532Z,937.33
2022-08-19T02:04:02.550Z,937.33
2022-08-19T02:05:02.561Z,937.37
2022-08-19T02:06:02.577Z,937.44
2022-08-19T02:07:02.594Z,937.47
2022-08-19T02:08:02.607Z,937.41
2022-08-19T02:09:02.624Z,937.34
2022-08-19T02:10:03.058Z,937.24
2022-08-19T02:11:02.654Z,937.17
2022-08-19T02:12:02.671Z,937.13
2022-08-19T02:13:02.684Z,937.16
2022-08-19T02:14:02.698Z,937.17
2022-08-19T02:15:02.718Z,937.16
2022-08-19T02:16:04.347Z,937.16
2022-08-19T02:17:02.743Z,937.15
2022-08-19T02:18:02.772Z,937.18
2022-08-19T02:19:02.783Z,937.09
2022-08-19T02:20:02.791Z,937.09
2022-08-19T02:21:02.803Z,937.08
2022-08-19T02:22:02.818Z,937.14
2022-08-19T02:23:02.836Z,937.17
2022-08-19T02:24:02.851Z,937.22
2022-08-19T02:25:02.867Z,937.20
2022-08-19T02:26:02.881Z,937.20
2022-08-19T02:27:02.896Z,937.17
2022-08-19T02:28:02.913Z,937.20
2022-08-19T02:29:02.928Z,937.14
2022-08-19T02:30:02.944Z,937.22
2022-08-19T02:31:02.958Z,937.24
2022-08-19T02:32:02.971Z,937.24
2022-08-19T02:33:02.986Z,937.24
2022-08-19T02:34:03.002Z,937.24
2022-08-19T02:35:03.017Z,937.25
2022-08-19T02:36:03.032Z,937.31
2022-08-19T02:37:03.913Z,937.30
2022-08-19T02:38:03.062Z,937.35
2022-08-19T02:39:03.077Z,937.40
2022-08-19T02:40:03.093Z,937.47
2022-08-19T02:41:03.107Z,937.49
2022-08-19T02:42:03.126Z,937.53
2022-08-19T02:43:03.137Z,937.56
2022-08-19T02:44:30.358Z,937.58
2022-08-19T02:45:03.172Z,937.57
2022-08-19T02:46:03.183Z,937.61
2022-08-19T02:47:03.198Z,937.61
2022-08-19T02:48:03.424Z,937.65
2022-08-19T02:49:03.228Z,937.67
2022-08-19T02:50:03.245Z,937.64
2022-08-19T02:51:03.259Z,937.64
2022-08-19T02:52:03.296Z,937.64
2022-08-19T02:53:03.289Z,937.56
2022-08-19T02:54:03.302Z,937.56
2022-08-19T02:55:03.319Z,937.56
2022-08-19T02:56:03.340Z,937.61
2022-08-19T02:57:03.348Z,937.59
2022-08-19T02:58:03.365Z,937.57
2022-08-19T02:59:03.381Z,937.54
2022-08-19T03:00:03.394Z,937.57
2022-08-19T03:01:03.482Z,937.58
2022-08-19T03:02:03.423Z,937.59
2022-08-19T03:03:03.440Z,937.60
2022-08-19T03:04:03.456Z,937.66
2022-08-19T03:05:03.479Z,937.74
2022-08-19T03:06:03.484Z,937.74
2022-08-19T03:07:10.565Z,937.79
2022-08-19T03:08:03.515Z,937.78
2022-08-19T03:09:03.530Z,937.77
2022-08-19T03:10:03.544Z,937.82
2022-08-19T03:11:03.559Z,937.84
2022-08-19T03:12:03.574Z,937.86
2022-08-19T03:13:04.654Z,937.86
2022-08-19T03:14:03.607Z,937.89
2022-08-19T03:15:03.619Z,937.90
2022-08-19T03:16:03.634Z,937.92
2022-08-19T03:17:03.649Z,937.93
2022-08-19T03:18:03.665Z,937.95
2022-08-19T03:19:03.682Z,937.94
2022-08-19T03:20:03.697Z,937.98
2022-08-19T03:21:03.712Z,938.03
2022-08-19T03:22:03.734Z,937.99
2022-08-19T03:23:03.746Z,937.99
2022-08-19T03:24:03.766Z,937.98
2022-08-19T03:25:03.987Z,937.94
2022-08-19T03:26:16.017Z,937.97
2022-08-19T03:27:03.802Z,938.05
2022-08-19T03:28:03.817Z,938.02
2022-08-19T03:29:05.494Z,938.09
2022-08-19T03:30:03.845Z,938.10
2022-08-19T03:31:03.859Z,938.07
2022-08-19T03:32:04.566Z,938.12
2022-08-19T03:33:03.889Z,938.12
2022-08-19T03:34:03.904Z,938.09
2022-08-19T03:35:03.919Z,938.04
2022-08-19T03:36:03.934Z,938.03
2022-08-19T03:37:03.948Z,937.96
2022-08-19T03:38:03.964Z,937.97
2022-08-19T03:39:03.979Z,937.96
2022-08-19T03:40:04.035Z,937.98
2022-08-19T03:41:04.010Z,937.98
2022-08-19T03:42:32.503Z,938.00
2022-08-19T03:43:04.261Z,938.07
2022-08-19T03:44:04.055Z,938.10
2022-08-19T03:45:04.070Z,938.12
2022-08-19T03:46:04.084Z,938.12
2022-08-19T03:47:04.100Z,938.11
2022-08-19T03:48:04.115Z,938.13
2022-08-19T03:49:04.130Z,938.16
2022-08-19T03:50:04.146Z,938.24
2022-08-19T03:51:04.162Z,938.33
2022-08-19T03:52:04.176Z,938.36
2022-08-19T03:53:04.190Z,938.32
2022-08-19T03:54:04.204Z,938.24
2022-08-19T03:55:04.219Z,938.13
2022-08-19T03:56:04.235Z,938.01
2022-08-19T03:57:04.249Z,937.88
2022-08-19T03:58:04.265Z,937.83
2022-08-19T03:59:04.278Z,937.88
2022-08-19T04:00:13.396Z,937.89
2022-08-19T04:01:04.350Z,937.91
2022-08-19T04:02:04.324Z,937.97
2022-08-19T04:03:04.340Z,938.02
2022-08-19T04:04:04.904Z,938.05
2022-08-19T04:05:04.368Z,938.00
2022-08-19T04:06:04.384Z,938.03
2022-08-19T04:07:04.417Z,937.98
2022-08-19T04:08:04.414Z,937.98
2022-08-19T04:09:04.427Z,938.02
2022-08-19T04:10:04.445Z,938.01
2022-08-19T04:11:04.493Z,938.00
2022-08-19T04:12:04.474Z,938.03
2022-08-19T04:13:04.488Z,938.06
2022-08-19T04:14:04.504Z,938.15
2022-08-19T04:15:04.520Z,938.25
2022-08-19T04:16:04.533Z,938.27
2022-08-19T04:17:04.548Z,938.20
2022-08-19T04:18:04.563Z,938.13
2022-08-19T04:19:04.578Z,938.00
2022-08-19T04:20:06.989Z,938.05
2022-08-19T04:21:04.608Z,938.13
2022-08-19T04:22:04.623Z,938.16
2022-08-19T04:23:04.638Z,938.17
2022-08-19T04:24:04.655Z,938.18
2022-08-19T04:25:04.667Z,938.20
2022-08-19T04:26:04.683Z,938.21
2022-08-19T04:27:04.696Z,938.26
2022-08-19T04:28:04.711Z,938.26
2022-08-19T04:29:05.930Z,938.23
2022-08-19T04:30:04.742Z,938.23
2022-08-19T04:31:04.761Z,938.22
2022-08-19T04:32:08.512Z,938.25
2022-08-19T04:33:04.786Z,938.26
2022-08-19T04:34:04.802Z,938.21
2022-08-19T04:35:16.727Z,938.20
2022-08-19T04:36:04.832Z,938.17
2022-08-19T04:37:04.845Z,938.18
2022-08-19T04:38:04.861Z,938.15
2022-08-19T04:39:04.877Z,938.13
2022-08-19T04:40:04.957Z,938.08
2022-08-19T04:41:04.905Z,938.07
2022-08-19T04:42:04.920Z,938.03
2022-08-19T04:43:04.935Z,938.02
2022-08-19T04:44:04.950Z,938.01
2022-08-19T04:45:05.361Z,938.01
2022-08-19T04:46:04.980Z,937.91
2022-08-19T04:47:11.314Z,937.89
2022-08-19T04:48:19.637Z,937.90
2022-08-19T04:49:10.433Z,937.97
2022-08-19T04:50:05.039Z,938.05
2022-08-19T04:51:05.054Z,938.17
2022-08-19T04:52:05.071Z,938.22
2022-08-19T04:53:05.086Z,938.14
2022-08-19T04:54:05.300Z,938.09
2022-08-19T04:55:05.114Z,938.08
2022-08-19T04:56:05.146Z,938.08
2022-08-19T04:57:05.142Z,938.08
2022-08-19T04:58:05.157Z,938.07
2022-08-19T04:59:05.175Z,938.00
2022-08-19T05:00:05.189Z,937.89
2022-08-19T05:01:05.279Z,937.77
2022-08-19T05:02:05.217Z,937.77
2022-08-19T05:03:05.233Z,937.71
2022-08-19T05:04:05.248Z,937.70
2022-08-19T05:05:05.262Z,937.69
2022-08-19T05:06:05.277Z,937.67
2022-08-19T05:07:05.291Z,937.72
2022-08-19T05:08:05.309Z,937.78
2022-08-19T05:09:05.321Z,937.86
2022-08-19T05:10:05.336Z,937.93
2022-08-19T05:11:05.351Z,937.92
2022-08-19T05:12:05.372Z,937.91
2022-08-19T05:13:05.381Z,937.92
2022-08-19T05:14:05.397Z,937.90
2022-08-19T05:15:05.415Z,937.94
2022-08-19T05:16:05.426Z,937.97
2022-08-19T05:17:26.218Z,937.98
2022-08-19T05:18:05.456Z,937.90
2022-08-19T05:19:05.471Z,937.86
2022-08-19T05:20:05.483Z,937.95
2022-08-19T05:21:05.502Z,937.92
2022-08-19T05:22:05.515Z,937.98
2022-08-19T05:23:13.404Z,938.07
2022-08-19T05:24:05.543Z,938.10
2022-08-19T05:25:12.759Z,938.20
2022-08-19T05:26:05.574Z,938.16
2022-08-19T05:27:05.589Z,938.21
2022-08-19T05:28:05.606Z,938.26
2022-08-19T05:29:05.617Z,938.34
2022-08-19T05:30:05.632Z,938.35
2022-08-19T05:31:05.646Z,938.41
2022-08-19T05:32:05.663Z,938.53
2022-08-19T05:33:05.676Z,938.70
2022-08-19T05:34:05.691Z,938.73
2022-08-19T05:35:05.707Z,938.81
2022-08-19T05:36:05.725Z,938.80
2022-08-19T05:37:05.735Z,938.71
2022-08-19T05:38:05.749Z,938.66
2022-08-19T05:39:05.773Z,938.68
2022-08-19T05:40:05.812Z,938.61
2022-08-19T05:41:05.795Z,938.63
2022-08-19T05:42:05.809Z,938.59
2022-08-19T05:43:05.822Z,938.55
2022-08-19T05:44:05.838Z,938.61
2022-08-19T05:45:05.859Z,938.52
2022-08-19T05:46:05.868Z,938.52
2022-08-19T05:47:05.888Z,938.61
2022-08-19T05:48:05.895Z,938.70
2022-08-19T05:49:05.909Z,938.69
2022-08-19T05:50:05.925Z,938.69
2022-08-19T05:51:05.940Z,938.64
2022-08-19T05:52:05.955Z,938.63
2022-08-19T05:53:05.968Z,938.60
2022-08-19T05:54:05.983Z,938.59
2022-08-19T05:55:05.999Z,938.59
2022-08-19T05:56:06.013Z,938.63
2022-08-19T05:57:06.026Z,938.69
2022-08-19T05:58:06.649Z,938.66
2022-08-19T05:59:06.056Z,938.81
2022-08-19T06:00:06.071Z,938.82
2022-08-19T06:01:06.085Z,938.83
2022-08-19T06:02:06.099Z,938.87
2022-08-19T06:03:12.669Z,938.83
2022-08-19T06:04:06.129Z,938.71
2022-08-19T06:05:06.143Z,938.84
2022-08-19T06:06:06.158Z,938.84
2022-08-19T06:07:12.254Z,938.93
2022-08-19T06:08:06.189Z,939.01
2022-08-19T06:09:06.201Z,939.03
2022-08-19T06:10:06.215Z,939.14
2022-08-19T06:11:06.231Z,939.07
2022-08-19T06:12:06.245Z,939.11
2022-08-19T06:13:06.258Z,939.17
2022-08-19T06:14:06.274Z,939.14
2022-08-19T06:15:06.288Z,939.14
2022-08-19T06:16:06.303Z,939.18
2022-08-19T06:17:07.329Z,939.14
2022-08-19T06:18:06.332Z,939.24
2022-08-19T06:19:06.346Z,939.20
2022-08-19T06:20:06.361Z,939.22
2022-08-19T06:21:06.374Z,939.33
2022-08-19T06:22:06.391Z,939.35
2022-08-19T06:23:06.403Z,939.40
2022-08-19T06:24:06.419Z,939.43
2022-08-19T06:25:06.434Z,939.45
2022-08-19T06:26:06.446Z,939.46
2022-08-19T06:27:06.537Z,939.43
2022-08-19T06:28:15.385Z,939.40
2022-08-19T06:29:06.490Z,939.40
2022-08-19T06:30:06.505Z,939.48
2022-08-19T06:31:06.521Z,939.48
2022-08-19T06:32:06.535Z,939.51
2022-08-19T06:33:06.547Z,939.55
2022-08-19T06:34:06.563Z,939.56
2022-08-19T06:35:06.579Z,939.58
2022-08-19T06:36:06.592Z,939.62
2022-08-19T06:37:06.620Z,939.65
2022-08-19T06:38:06.621Z,939.63
2022-08-19T06:39:06.729Z,939.62
2022-08-19T06:40:06.687Z,939.63
2022-08-19T06:41:07.494Z,939.62
2022-08-19T06:42:06.678Z,939.60
2022-08-19T06:43:08.573Z,939.68
2022-08-19T06:44:06.763Z,939.66
2022-08-19T06:45:09.482Z,939.59
2022-08-19T06:46:06.737Z,939.60
2022-08-19T06:47:14.342Z,939.65
2022-08-19T06:48:06.764Z,939.68
2022-08-19T06:49:06.778Z,939.71
2022-08-19T06:50:06.792Z,939.80
2022-08-19T06:51:08.701Z,939.88
2022-08-19T06:52:06.822Z,939.88
2022-08-19T06:53:06.837Z,939.93
2022-08-19T06:54:07.261Z,939.94
2022-08-19T06:55:07.021Z,939.97
2022-08-19T06:56:06.879Z,939.95
2022-08-19T06:57:06.895Z,940.09
2022-08-19T06:58:06.908Z,940.04
2022-08-19T06:59:06.924Z,940.02
2022-08-19T07:00:09.743Z,940.02
2022-08-19T07:01:09.097Z,940.07
2022-08-19T07:02:07.016Z,940.05
2022-08-19T07:03:08.802Z,940.09
2022-08-19T07:04:06.996Z,940.12
2022-08-19T07:05:07.008Z,940.09
2022-08-19T07:06:09.640Z,940.11
2022-08-19T07:07:19.811Z,940.13
2022-08-19T07:08:07.051Z,940.10
2022-08-19T07:09:07.065Z,940.05
2022-08-19T07:10:07.893Z,940.07
2022-08-19T07:11:09.365Z,940.10
2022-08-19T07:12:07.117Z,940.11
2022-08-19T07:13:07.122Z,940.11
2022-08-19T07:14:07.137Z,940.04
2022-08-19T07:15:07.150Z,940.01
2022-08-19T07:16:07.274Z,939.97
2022-08-19T07:17:07.179Z,939.88
2022-08-19T07:18:07.194Z,939.83
2022-08-19T07:19:15.496Z,939.80
2022-08-19T07:20:09.406Z,939.82
2022-08-19T07:21:09.520Z,939.89
2022-08-19T07:22:07.250Z,939.84
2022-08-19T07:23:07.334Z,939.85
2022-08-19T07:24:07.373Z,939.85
2022-08-19T07:25:07.293Z,939.84
2022-08-19T07:26:07.310Z,939.89
2022-08-19T07:27:10.389Z,939.93
2022-08-19T07:28:07.335Z,939.90
2022-08-19T07:29:07.349Z,940.01
2022-08-19T07:30:07.364Z,940.02
2022-08-19T07:31:07.377Z,940.10
2022-08-19T07:32:07.393Z,940.12
2022-08-19T07:33:07.406Z,940.23
2022-08-19T07:34:07.421Z,940.33
2022-08-19T07:35:07.436Z,940.36
2022-08-19T07:36:07.450Z,940.31
2022-08-19T07:37:07.461Z,940.29
2022-08-19T07:38:07.480Z,940.18
2022-08-19T07:39:07.490Z,940.12
2022-08-19T07:40:07.638Z,939.97
2022-08-19T07:41:07.518Z,939.91
2022-08-19T07:42:07.535Z,939.91
2022-08-19T07:43:10.205Z,939.94
2022-08-19T07:44:07.561Z,940.03
2022-08-19T07:45:07.576Z,940.02
2022-08-19T07:47:07.607Z,940.17
2022-08-19T07:48:07.619Z,940.25
2022-08-19T07:49:07.631Z,940.33
2022-08-19T07:50:07.715Z,940.39
2022-08-19T07:51:07.660Z,940.39
2022-08-19T07:52:07.674Z,940.41
2022-08-19T07:53:07.688Z,940.36
2022-08-19T07:54:07.702Z,940.34
2022-08-19T07:55:07.726Z,940.36
2022-08-19T07:56:07.735Z,940.31
2022-08-19T07:57:07.743Z,940.27
2022-08-19T07:58:07.759Z,940.31
2022-08-19T07:59:07.771Z,940.22
2022-08-19T08:00:07.786Z,940.21
2022-08-19T08:01:07.800Z,940.25
2022-08-19T08:02:07.860Z,940.15
2022-08-19T08:03:07.828Z,940.27
2022-08-19T08:04:07.842Z,940.34
2022-08-19T08:05:07.856Z,940.32
2022-08-19T08:06:07.871Z,940.41
2022-08-19T08:07:07.884Z,940.42
2022-08-19T08:08:07.899Z,940.42
2022-08-19T08:09:07.943Z,940.50
2022-08-19T08:10:13.984Z,940.48
2022-08-19T08:11:08.396Z,940.48
2022-08-19T08:12:32.947Z,940.47
2022-08-19T08:13:10.265Z,940.48
2022-08-19T08:14:07.982Z,940.46
2022-08-19T08:15:08.191Z,940.49
2022-08-19T08:16:10.414Z,940.52
2022-08-19T08:17:11.037Z,940.47
2022-08-19T08:18:08.040Z,940.45
2022-08-19T08:19:20.455Z,940.45
2022-08-19T08:20:08.080Z,940.47
2022-08-19T08:21:08.081Z,940.47
2022-08-19T08:22:08.104Z,940.61
2022-08-19T08:23:08.106Z,940.64
2022-08-19T08:24:08.216Z,940.64
2022-08-19T08:25:08.135Z,940.66
2022-08-19T08:26:08.149Z,940.65
2022-08-19T08:27:11.138Z,940.73
2022-08-19T08:28:08.177Z,940.76
2022-08-19T08:29:12.162Z,940.73
2022-08-19T08:30:08.204Z,940.72
2022-08-19T08:31:09.665Z,940.71
2022-08-19T08:32:13.976Z,940.66
2022-08-19T08:33:08.277Z,940.71
2022-08-19T08:34:08.261Z,940.65
2022-08-19T08:35:08.275Z,940.63
2022-08-19T08:36:08.289Z,940.59
2022-08-19T08:37:08.303Z,940.59
2022-08-19T08:38:08.317Z,940.58
2022-08-19T08:39:08.331Z,940.58
2022-08-19T08:40:12.686Z,940.59
2022-08-19T08:41:08.357Z,940.59
2022-08-19T08:42:10.397Z,940.60
2022-08-19T08:43:10.781Z,940.61
2022-08-19T08:44:08.400Z,940.68
2022-08-19T08:45:08.414Z,940.67
2022-08-19T08:46:08.427Z,940.61
2022-08-19T08:47:08.442Z,940.64
2022-08-19T08:48:23.929Z,940.67
2022-08-19T08:49:08.478Z,940.73
2022-08-19T08:50:08.486Z,940.77
2022-08-19T08:51:08.498Z,940.75
2022-08-19T08:52:08.511Z,940.86
2022-08-19T08:53:08.526Z,940.79
2022-08-19T08:54:09.925Z,940.83
2022-08-19T08:55:10.173Z,940.87
2022-08-19T08:56:08.567Z,940.90
2022-08-19T08:57:08.580Z,940.93
2022-08-19T08:58:08.597Z,940.90
2022-08-19T08:59:08.608Z,940.90
2022-08-19T09:00:08.622Z,940.91
2022-08-19T09:01:08.701Z,940.97
2022-08-19T09:02:08.647Z,940.99
2022-08-19T09:03:08.700Z,941.08
2022-08-19T09:04:08.677Z,941.15
2022-08-19T09:05:08.690Z,941.14
2022-08-19T09:06:11.909Z,941.21
2022-08-19T09:07:26.357Z,941.23
2022-08-19T09:08:08.732Z,941.32
2022-08-19T09:09:11.653Z,941.43
2022-08-19T09:10:08.760Z,941.40
2022-08-19T09:11:08.802Z,941.42
2022-08-19T09:12:08.785Z,941.36
2022-08-19T09:13:09.405Z,941.31
2022-08-19T09:14:15.743Z,941.29
2022-08-19T09:15:08.828Z,941.20
2022-08-19T09:16:08.841Z,941.17
2022-08-19T09:17:08.856Z,941.10
2022-08-19T09:18:08.869Z,941.04
2022-08-19T09:19:08.882Z,941.06
2022-08-19T09:20:09.069Z,941.19
2022-08-19T09:21:08.910Z,941.28
2022-08-19T09:22:08.923Z,941.44
2022-08-19T09:23:08.938Z,941.37
2022-08-19T09:24:08.949Z,941.41
2022-08-19T09:25:08.968Z,941.42
2022-08-19T09:26:08.979Z,941.43
2022-08-19T09:27:18.790Z,941.37
2022-08-19T09:28:15.188Z,941.37
2022-08-19T09:29:09.019Z,941.44
2022-08-19T09:30:09.033Z,941.44
2022-08-19T09:31:09.047Z,941.54
2022-08-19T09:32:26.834Z,941.56
2022-08-19T09:33:09.076Z,941.60
2022-08-19T09:34:09.088Z,941.62
2022-08-19T09:35:09.100Z,941.62
2022-08-19T09:36:09.116Z,941.63
2022-08-19T09:37:09.127Z,941.70
2022-08-19T09:38:09.143Z,941.67
2022-08-19T09:39:16.005Z,941.73
2022-08-19T09:40:09.398Z,941.72
2022-08-19T09:41:09.184Z,941.74
2022-08-19T09:42:16.355Z,941.73
2022-08-19T09:43:13.039Z,941.74
2022-08-19T09:44:09.224Z,941.79
2022-08-19T09:45:10.232Z,941.84
2022-08-19T09:46:09.251Z,941.92
2022-08-19T09:47:09.266Z,942.01
2022-08-19T09:48:09.360Z,942.05
2022-08-19T09:49:09.292Z,942.07
2022-08-19T09:50:09.306Z,942.11
2022-08-19T09:51:11.885Z,942.10
2022-08-19T09:52:09.333Z,942.09
2022-08-19T09:53:09.346Z,942.08
2022-08-19T09:54:11.271Z,942.07
2022-08-19T09:55:09.374Z,942.14
2022-08-19T09:56:09.501Z,942.19
2022-08-19T09:57:09.399Z,942.26
2022-08-19T09:58:09.415Z,942.28
2022-08-19T09:59:09.428Z,942.28
2022-08-19T10:00:09.441Z,942.32
2022-08-19T10:01:09.535Z,942.29
2022-08-19T10:02:10.963Z,942.33
2022-08-19T10:03:09.886Z,942.32
2022-08-19T10:04:09.548Z,942.36
2022-08-19T10:05:09.508Z,942.30
2022-08-19T10:06:14.755Z,942.40
2022-08-19T10:07:09.537Z,942.39
2022-08-19T10:08:13.852Z,942.49
2022-08-19T10:09:09.564Z,942.47
2022-08-19T10:10:09.577Z,942.44
2022-08-19T10:11:28.162Z,942.43
2022-08-19T10:12:11.149Z,942.38
2022-08-19T10:13:09.617Z,942.37
2022-08-19T10:14:09.631Z,942.24
2022-08-19T10:15:09.646Z,942.15
2022-08-19T10:16:09.658Z,942.09
2022-08-19T10:17:18.055Z,942.11
2022-08-19T10:18:09.687Z,942.17
2022-08-19T10:19:09.716Z,942.27
2022-08-19T10:20:09.914Z,942.40
2022-08-19T10:21:09.725Z,942.52
2022-08-19T10:22:10.166Z,942.57
2022-08-19T10:23:09.752Z,942.56
2022-08-19T10:24:09.766Z,942.60
2022-08-19T10:25:09.778Z,942.64
2022-08-19T10:26:09.794Z,942.68
2022-08-19T10:27:09.807Z,942.64
2022-08-19T10:28:10.749Z,942.61
2022-08-19T10:29:09.832Z,942.58
2022-08-19T10:30:10.182Z,942.55
2022-08-19T10:31:09.862Z,942.56
2022-08-19T10:32:10.064Z,942.56
2022-08-19T10:33:10.935Z,942.59
2022-08-19T10:34:10.112Z,942.44
2022-08-19T10:35:09.916Z,942.39
2022-08-19T10:36:09.928Z,942.41
2022-08-19T10:37:10.816Z,942.39
2022-08-19T10:38:10.211Z,942.46
2022-08-19T10:39:09.972Z,942.51
2022-08-19T10:40:10.033Z,942.58
2022-08-19T10:41:09.995Z,942.64
2022-08-19T10:42:10.009Z,942.70
2022-08-19T10:43:10.831Z,942.70
2022-08-19T10:44:10.038Z,942.75
2022-08-19T10:45:10.065Z,942.77
2022-08-19T10:46:14.227Z,942.81
2022-08-19T10:47:17.504Z,942.92
2022-08-19T10:48:12.130Z,942.95
2022-08-19T10:49:10.100Z,943.06
2022-08-19T10:50:12.084Z,943.12
2022-08-19T10:51:10.128Z,943.08
2022-08-19T10:52:10.349Z,943.10
2022-08-19T10:53:11.063Z,943.09
2022-08-19T10:54:12.545Z,943.13
2022-08-19T10:55:10.181Z,943.15
2022-08-19T10:56:10.197Z,943.10
2022-08-19T10:57:10.207Z,943.11
2022-08-19T10:58:10.445Z,943.07
2022-08-19T10:59:10.235Z,943.07
2022-08-19T11:00:10.249Z,943.15
2022-08-19T11:01:10.334Z,943.17
2022-08-19T11:02:10.274Z,943.15
2022-08-19T11:03:10.287Z,943.14
2022-08-19T11:04:10.302Z,943.14
2022-08-19T11:05:13.585Z,943.10
2022-08-19T11:06:10.327Z,943.10
2022-08-19T11:07:10.949Z,943.11
2022-08-19T11:08:22.526Z,943.14
2022-08-19T11:09:10.569Z,943.12
2022-08-19T11:10:13.155Z,943.09
2022-08-19T11:11:10.397Z,943.08
2022-08-19T11:12:10.409Z,943.06
2022-08-19T11:13:10.423Z,943.10
2022-08-19T11:14:10.447Z,943.12
2022-08-19T11:15:10.482Z,943.12
2022-08-19T11:16:10.666Z,943.18
2022-08-19T11:17:10.475Z,943.22
2022-08-19T11:18:10.870Z,943.31
2022-08-19T11:19:10.703Z,943.40
2022-08-19T11:20:10.515Z,943.39
2022-08-19T11:21:10.530Z,943.46
2022-08-19T11:22:10.542Z,943.46
2022-08-19T11:23:10.761Z,943.39
2022-08-19T11:24:10.568Z,943.41
2022-08-19T11:25:10.656Z,943.29
2022-08-19T11:26:10.595Z,943.27
2022-08-19T11:27:10.607Z,943.19
2022-08-19T11:28:10.621Z,943.13
2022-08-19T11:29:10.634Z,943.09
2022-08-19T11:30:12.688Z,943.06
2022-08-19T11:31:10.760Z,943.11
2022-08-19T11:32:10.674Z,943.13
2022-08-19T11:33:10.685Z,943.20
2022-08-19T11:34:10.699Z,943.24
2022-08-19T11:35:10.712Z,943.28
2022-08-19T11:36:10.728Z,943.36
2022-08-19T11:37:10.738Z,943.47
2022-08-19T11:38:10.754Z,943.52
2022-08-19T11:39:10.768Z,943.58
2022-08-19T11:40:11.048Z,943.65
2022-08-19T11:41:10.792Z,943.60
2022-08-19T11:42:10.806Z,943.64
2022-08-19T11:43:10.818Z,943.67
2022-08-19T11:44:10.835Z,943.78
2022-08-19T11:45:10.845Z,943.78
2022-08-19T11:46:10.861Z,943.82
2022-08-19T11:47:10.872Z,943.81
2022-08-19T11:48:10.883Z,943.93
2022-08-19T11:49:14.016Z,943.94
2022-08-19T11:50:10.910Z,943.96
2022-08-19T11:51:10.928Z,944.03
2022-08-19T11:52:11.141Z,944.06
2022-08-19T11:53:10.949Z,944.06
2022-08-19T11:54:10.963Z,944.07
2022-08-19T11:55:10.979Z,944.10
2022-08-19T11:56:11.394Z,944.08
2022-08-19T11:57:11.003Z,944.06
2022-08-19T11:58:18.704Z,944.06
2022-08-19T11:59:14.642Z,944.05
2022-08-19T12:00:11.050Z,944.03
2022-08-19T12:01:11.466Z,944.03
2022-08-19T12:02:11.069Z,943.99
2022-08-19T12:03:11.085Z,943.99
2022-08-19T12:04:11.202Z,944.02
2022-08-19T12:05:12.825Z,944.04
2022-08-19T12:06:11.121Z,944.05
2022-08-19T12:07:11.134Z,944.11
2022-08-19T12:08:11.148Z,944.12
2022-08-19T12:09:11.362Z,944.15
2022-08-19T12:10:11.566Z,944.09
2022-08-19T12:11:11.186Z,944.10
2022-08-19T12:12:11.200Z,944.09
2022-08-19T12:13:11.214Z,944.08
2022-08-19T12:14:14.605Z,944.17
2022-08-19T12:15:11.239Z,944.18
2022-08-19T12:16:11.253Z,944.23
2022-08-19T12:17:11.497Z,944.33
2022-08-19T12:18:11.277Z,944.33
2022-08-19T12:19:11.291Z,944.41
2022-08-19T12:20:11.303Z,944.42
2022-08-19T12:21:11.320Z,944.44
2022-08-19T12:22:11.333Z,944.48
2022-08-19T12:23:11.351Z,944.50
2022-08-19T12:24:11.360Z,944.56
2022-08-19T12:25:11.571Z,944.51
2022-08-19T12:26:11.383Z,944.51
2022-08-19T12:27:12.794Z,944.49
2022-08-19T12:28:11.410Z,944.53
2022-08-19T12:29:11.421Z,944.59