createdAt,value
2019-04-06T00:02:09.187Z,7.00
2019-04-06T00:04:37.113Z,7.00
2019-04-06T00:07:05.104Z,7.00
2019-04-06T00:09:33.010Z,7.10
2019-04-06T00:12:00.924Z,7.10
2019-04-06T00:14:28.852Z,7.10
2019-04-06T00:16:56.788Z,7.10
2019-04-06T00:19:24.621Z,7.10
2019-04-06T00:21:52.577Z,7.10
2019-04-06T00:24:20.442Z,7.10
2019-04-06T00:26:48.283Z,7.10
2019-04-06T00:29:16.233Z,7.20
2019-04-06T00:31:45.773Z,7.20
2019-04-06T00:34:13.780Z,7.20
2019-04-06T00:36:41.699Z,7.20
2019-04-06T00:39:09.619Z,7.20
2019-04-06T00:41:37.566Z,7.20
2019-04-06T00:44:05.501Z,7.20
2019-04-06T00:46:33.434Z,7.20
2019-04-06T00:49:01.342Z,7.20
2019-04-06T00:51:29.287Z,7.20
2019-04-06T00:53:57.131Z,7.20
2019-04-06T00:56:25.002Z,7.20
2019-04-06T00:58:52.940Z,7.20
2019-04-06T01:01:20.942Z,7.20
2019-04-06T01:03:48.934Z,7.20
2019-04-06T01:06:16.896Z,7.20
2019-04-06T01:08:44.702Z,7.30
2019-04-06T01:11:12.642Z,7.30
2019-04-06T01:13:40.719Z,7.30
2019-04-06T01:16:08.672Z,7.30
2019-04-06T01:18:36.661Z,7.30
2019-04-06T01:21:04.708Z,7.30
2019-04-06T01:23:32.656Z,7.30
2019-04-06T01:26:06.975Z,7.30
2019-04-06T01:28:30.164Z,7.40
2019-04-06T01:30:58.025Z,7.30
2019-04-06T01:33:25.978Z,7.30
2019-04-06T01:35:53.897Z,7.40
2019-04-06T01:38:21.810Z,7.40
2019-04-06T01:40:49.717Z,7.40
2019-04-06T01:43:17.573Z,7.40
2019-04-06T01:45:45.410Z,7.40
2019-04-06T01:48:13.304Z,7.40
2019-04-06T01:50:41.200Z,7.40
2019-04-06T01:53:09.048Z,7.50
2019-04-06T01:55:36.909Z,7.50
2019-04-06T01:58:04.855Z,7.50
2019-04-06T02:00:32.820Z,7.50
2019-04-06T02:03:00.646Z,7.50
2019-04-06T02:05:28.524Z,7.50
2019-04-06T02:07:56.453Z,7.50
2019-04-06T02:10:24.384Z,7.50
2019-04-06T02:12:52.312Z,7.50
2019-04-06T02:15:20.250Z,7.50
2019-04-06T02:17:48.162Z,7.60
2019-04-06T02:20:16.098Z,7.60
2019-04-06T02:22:43.945Z,7.60
2019-04-06T02:25:11.888Z,7.60
2019-04-06T02:27:39.791Z,7.60
2019-04-06T02:30:18.587Z,7.60
2019-04-06T02:32:54.038Z,7.60
2019-04-06T02:35:23.631Z,7.60
2019-04-06T02:37:53.211Z,7.60
2019-04-06T02:40:22.741Z,7.60
2019-04-06T02:42:52.297Z,7.70
2019-04-06T02:45:20.300Z,7.70
2019-04-06T02:47:48.295Z,7.70
2019-04-06T02:50:16.597Z,7.70
2019-04-06T02:52:44.663Z,7.80
2019-04-06T02:55:12.681Z,7.70
2019-04-06T02:57:40.684Z,7.80
2019-04-06T03:00:08.974Z,7.80
2019-04-06T03:02:36.996Z,7.80
2019-04-06T03:05:06.036Z,7.80
2019-04-06T03:07:33.958Z,7.80
2019-04-06T03:10:01.966Z,7.80
2019-04-06T03:12:30.207Z,7.80
2019-04-06T03:14:58.118Z,7.80
2019-04-06T03:17:26.060Z,7.80
2019-04-06T03:19:53.979Z,7.80
2019-04-06T03:22:21.900Z,7.80
2019-04-06T03:24:49.885Z,7.80
2019-04-06T03:27:17.791Z,7.80
2019-04-06T03:29:56.512Z,7.80
2019-04-06T03:32:15.148Z,7.80
2019-04-06T03:34:43.329Z,7.80
2019-04-06T03:37:11.325Z,7.80
2019-04-06T03:39:39.201Z,7.80
2019-04-06T03:42:10.365Z,7.80
2019-04-06T03:44:36.611Z,7.80
2019-04-06T03:47:04.568Z,7.70
2019-04-06T03:49:32.420Z,7.70
2019-04-06T03:52:00.293Z,7.70
2019-04-06T03:54:28.154Z,7.80
2019-04-06T03:56:56.075Z,7.80
2019-04-06T03:59:24.174Z,7.70
2019-04-06T04:01:52.118Z,7.70
2019-04-06T04:04:20.092Z,7.80
2019-04-06T04:06:47.995Z,7.80
2019-04-06T04:09:16.047Z,7.80
2019-04-06T04:11:44.035Z,7.80
2019-04-06T04:14:11.954Z,7.70
2019-04-06T04:16:39.933Z,7.70
2019-04-06T04:19:07.932Z,7.70
2019-04-06T04:21:35.771Z,7.70
2019-04-06T04:24:03.733Z,7.70
2019-04-06T04:26:31.649Z,7.70
2019-04-06T04:28:59.570Z,7.70
2019-04-06T04:31:27.506Z,7.60
2019-04-06T04:33:55.399Z,7.60
2019-04-06T04:36:23.350Z,7.50
2019-04-06T04:38:51.454Z,7.60
2019-04-06T04:41:19.526Z,7.50
2019-04-06T04:43:47.392Z,7.50
2019-04-06T04:46:15.284Z,7.50
2019-04-06T04:48:43.313Z,7.50
2019-04-06T04:51:11.180Z,7.50
2019-04-06T04:53:39.359Z,7.40
2019-04-06T04:56:07.525Z,7.40
2019-04-06T04:58:35.486Z,7.30
2019-04-06T05:01:03.390Z,7.20
2019-04-06T05:03:31.401Z,7.10
2019-04-06T05:05:59.305Z,7.10
2019-04-06T05:08:27.231Z,7.00
2019-04-06T05:10:55.230Z,6.90
2019-04-06T05:13:23.127Z,6.90
2019-04-06T05:15:52.512Z,6.80
2019-04-06T05:18:20.427Z,6.70
2019-04-06T05:20:48.345Z,6.70
2019-04-06T05:23:16.174Z,6.70
2019-04-06T05:25:44.199Z,6.60
2019-04-06T05:28:12.078Z,6.60
2019-04-06T05:30:40.058Z,6.60
2019-04-06T05:33:07.960Z,6.60
2019-04-06T05:35:35.871Z,6.60
2019-04-06T05:38:03.822Z,6.60
2019-04-06T05:40:31.682Z,6.60
2019-04-06T05:42:59.635Z,6.70
2019-04-06T05:45:27.465Z,6.70
2019-04-06T05:47:55.377Z,6.70
2019-04-06T05:50:23.292Z,6.70
2019-04-06T05:52:51.331Z,6.80
2019-04-06T05:55:19.380Z,6.80
2019-04-06T05:57:47.464Z,6.90
2019-04-06T06:00:15.374Z,6.90
2019-04-06T06:02:43.306Z,6.90
2019-04-06T06:05:11.516Z,7.00
2019-04-06T06:07:39.333Z,7.00
2019-04-06T06:10:07.262Z,7.00
2019-04-06T06:12:35.130Z,7.00
2019-04-06T06:15:03.611Z,7.10
2019-04-06T06:17:31.611Z,7.10
2019-04-06T06:19:59.440Z,7.20
2019-04-06T06:22:27.325Z,7.20
2019-04-06T06:24:55.257Z,7.30
2019-04-06T06:27:23.419Z,7.40
2019-04-06T06:29:51.318Z,7.40
2019-04-06T06:32:19.343Z,7.50
2019-04-06T06:34:47.309Z,7.60
2019-04-06T06:37:15.219Z,7.70
2019-04-06T06:39:43.080Z,7.80
2019-04-06T06:42:10.996Z,7.90
2019-04-06T06:44:38.872Z,8.00
2019-04-06T06:47:06.793Z,8.10
2019-04-06T06:49:34.661Z,8.20
2019-04-06T06:52:02.604Z,8.20
2019-04-06T06:54:30.441Z,8.30
2019-04-06T06:56:58.579Z,8.40
2019-04-06T06:59:26.695Z,8.50
2019-04-06T07:01:54.640Z,8.60
2019-04-06T07:04:22.488Z,8.60
2019-04-06T07:06:50.479Z,8.70
2019-04-06T07:09:18.438Z,8.70
2019-04-06T07:11:46.319Z,8.80
2019-04-06T07:14:14.289Z,8.90
2019-04-06T07:16:42.288Z,9.00
2019-04-06T07:19:10.244Z,9.10
2019-04-06T07:21:38.166Z,9.20
2019-04-06T07:24:06.083Z,9.30
2019-04-06T07:26:34.030Z,9.30
2019-04-06T07:29:01.881Z,9.50
2019-04-06T07:31:29.832Z,9.60
2019-04-06T07:33:57.762Z,9.60
2019-04-06T07:36:25.721Z,9.70
2019-04-06T07:38:53.721Z,9.70
2019-04-06T07:41:21.931Z,9.80
2019-04-06T07:43:49.872Z,9.90
2019-04-06T07:46:17.792Z,10.10
2019-04-06T07:48:45.588Z,10.20
2019-04-06T07:51:13.761Z,10.40
2019-04-06T07:53:41.784Z,10.50
2019-04-06T07:56:09.607Z,10.60
2019-04-06T07:58:48.042Z,10.80
2019-04-06T08:01:07.110Z,10.90
2019-04-06T08:03:35.047Z,11.10
2019-04-06T08:06:02.959Z,11.10
2019-04-06T08:08:30.839Z,11.20
2019-04-06T08:10:58.674Z,11.20
2019-04-06T08:13:26.616Z,11.30
2019-04-06T08:15:54.562Z,11.40
2019-04-06T08:18:23.083Z,11.40
2019-04-06T08:20:52.846Z,11.50
2019-04-06T08:23:21.358Z,11.70
2019-04-06T08:25:49.733Z,11.80
2019-04-06T08:28:18.377Z,11.90
2019-04-06T08:30:47.211Z,12.00
2019-04-06T08:33:15.217Z,12.20
2019-04-06T08:35:43.283Z,12.40
2019-04-06T08:38:11.215Z,12.50
2019-04-06T08:40:39.053Z,12.70
2019-04-06T08:43:07.022Z,12.70
2019-04-06T08:45:34.934Z,12.70
2019-04-06T08:48:02.806Z,12.60
2019-04-06T08:50:30.717Z,12.80
2019-04-06T08:52:58.648Z,12.80
2019-04-06T08:55:26.605Z,12.80
2019-04-06T08:57:54.522Z,12.90
2019-04-06T09:00:22.525Z,12.90
2019-04-06T09:02:50.470Z,13.00
2019-04-06T09:05:18.388Z,13.10
2019-04-06T09:07:46.893Z,13.20
2019-04-06T09:10:15.011Z,13.40
2019-04-06T09:12:42.832Z,13.40
2019-04-06T09:15:10.770Z,13.50
2019-04-06T09:17:38.650Z,13.60
2019-04-06T09:20:07.131Z,13.70
2019-04-06T09:22:35.053Z,13.80
2019-04-06T09:25:02.991Z,13.90
2019-04-06T09:27:30.831Z,14.00
2019-04-06T09:29:58.702Z,14.10
2019-04-06T09:32:26.710Z,14.20
2019-04-06T09:34:54.680Z,14.30
2019-04-06T09:37:22.536Z,14.50
2019-04-06T09:39:50.490Z,14.70
2019-04-06T09:42:18.436Z,14.70
2019-04-06T09:44:50.664Z,14.70
2019-04-06T09:47:22.928Z,14.90
2019-04-06T09:50:01.333Z,15.00
2019-04-06T09:52:30.960Z,15.20
2019-04-06T09:55:00.506Z,15.30
2019-04-06T09:57:30.305Z,15.50
2019-04-06T10:00:02.786Z,15.70
2019-04-06T10:02:41.319Z,15.70
2019-04-06T10:05:13.821Z,15.70
2019-04-06T10:07:59.801Z,15.70
2019-04-06T10:10:29.357Z,15.80
2019-04-06T10:13:11.026Z,15.90
2019-04-06T10:15:49.825Z,16.00
2019-04-06T10:18:28.626Z,16.10
2019-04-06T10:21:14.344Z,16.30
2019-04-06T10:23:44.123Z,16.30
2019-04-06T10:26:13.878Z,16.30
2019-04-06T10:28:59.642Z,16.50
2019-04-06T10:31:34.824Z,16.50
2019-04-06T10:34:20.724Z,16.60
2019-04-06T10:36:59.171Z,16.80
2019-04-06T10:39:46.312Z,17.00
2019-04-06T10:42:24.912Z,16.90
2019-04-06T10:45:09.492Z,16.90
2019-04-06T10:47:39.107Z,16.90
2019-04-06T10:50:11.638Z,17.10
2019-04-06T10:52:43.677Z,17.20
2019-04-06T10:55:23.366Z,17.20
2019-04-06T10:58:08.309Z,17.40
2019-04-06T11:00:43.837Z,17.60
2019-04-06T11:03:18.817Z,17.70
2019-04-06T11:05:48.289Z,17.80
2019-04-06T11:08:34.034Z,17.80
2019-04-06T11:11:20.602Z,17.90
2019-04-06T11:13:58.623Z,18.10
2019-04-06T11:16:28.198Z,18.30
2019-04-06T11:19:13.943Z,18.30
2019-04-06T11:21:59.493Z,18.30
2019-04-06T11:24:45.426Z,18.40
2019-04-06T11:27:30.099Z,18.50
2019-04-06T11:30:12.060Z,18.50
2019-04-06T11:32:45.303Z,18.60
2019-04-06T11:35:18.090Z,18.70
2019-04-06T11:37:53.418Z,18.80
2019-04-06T11:40:31.932Z,18.90
2019-04-06T11:43:17.831Z,19.00
2019-04-06T11:45:53.418Z,19.00
2019-04-06T11:48:31.761Z,19.10
2019-04-06T11:51:01.339Z,19.10
2019-04-06T11:53:30.891Z,19.30
2019-04-06T11:56:06.163Z,19.30
2019-04-06T11:58:35.654Z,19.30
2019-04-06T12:01:05.217Z,19.40
2019-04-06T12:03:37.461Z,19.50
2019-04-06T12:06:22.122Z,19.60
2019-04-06T12:08:51.702Z,19.70
2019-04-06T12:11:21.600Z,19.80
2019-04-06T12:13:56.807Z,20.00
2019-04-06T12:16:26.658Z,20.30
2019-04-06T12:19:12.029Z,20.60
2019-04-06T12:21:41.632Z,20.70
2019-04-06T12:24:26.020Z,20.70
2019-04-06T12:26:58.652Z,20.70
2019-04-06T12:29:33.972Z,20.70
2019-04-06T12:32:19.283Z,20.60
2019-04-06T12:34:54.904Z,20.40
2019-04-06T12:37:30.551Z,20.30
2019-04-06T12:40:00.265Z,20.20
2019-04-06T12:42:41.954Z,20.20
2019-04-06T12:45:26.462Z,20.10
2019-04-06T12:48:11.519Z,20.20
2019-04-06T12:50:47.183Z,20.20
2019-04-06T12:53:22.759Z,20.20
2019-04-06T12:56:08.751Z,20.20
2019-04-06T12:58:50.364Z,20.30
2019-04-06T13:01:20.247Z,20.40
2019-04-06T13:04:06.041Z,20.50
2019-04-06T13:06:41.516Z,20.50
2019-04-06T13:09:16.916Z,20.50
2019-04-06T13:11:55.252Z,20.60
2019-04-06T13:14:25.066Z,20.70
2019-04-06T13:17:10.567Z,20.70
2019-04-06T13:19:58.122Z,20.70
2019-04-06T13:22:43.454Z,20.80
2019-04-06T13:25:24.594Z,21.00
2019-04-06T13:28:12.360Z,21.10
2019-04-06T13:30:48.032Z,21.20
2019-04-06T13:33:20.548Z,21.20
2019-04-06T13:35:50.114Z,21.10
2019-04-06T13:38:37.890Z,21.00
2019-04-06T13:41:22.857Z,21.00
2019-04-06T13:43:52.476Z,21.10
2019-04-06T13:46:40.173Z,21.30
2019-04-06T13:49:22.069Z,21.40
2019-04-06T13:51:51.846Z,21.40
2019-04-06T13:54:33.802Z,21.40
2019-04-06T13:57:09.377Z,21.60
2019-04-06T13:59:50.999Z,21.50
2019-04-06T14:02:23.230Z,21.50
2019-04-06T14:04:58.552Z,21.70
2019-04-06T14:07:43.150Z,22.00
2019-04-06T14:10:30.952Z,22.10
2019-04-06T14:13:06.224Z,22.20
2019-04-06T14:15:50.735Z,22.50
2019-04-06T14:18:36.548Z,22.60
2019-04-06T14:21:06.054Z,22.90
2019-04-06T14:23:47.607Z,23.00
2019-04-06T14:26:17.460Z,23.20
2019-04-06T14:28:55.866Z,23.30
2019-04-06T14:31:34.320Z,23.50
2019-04-06T14:34:04.162Z,23.90
2019-04-06T14:36:48.683Z,24.00
2019-04-06T14:39:36.216Z,24.20
2019-04-06T14:42:05.981Z,24.20
2019-04-06T14:44:35.589Z,24.30
2019-04-06T14:47:11.706Z,24.30
2019-04-06T14:49:44.554Z,24.30
2019-04-06T14:52:14.137Z,24.10
2019-04-06T14:55:01.552Z,24.20
2019-04-06T14:57:31.052Z,24.60
2019-04-06T15:00:12.576Z,24.90
2019-04-06T15:02:48.208Z,25.30
2019-04-06T15:05:23.808Z,25.40
2019-04-06T15:07:57.022Z,25.70
2019-04-06T15:10:33.027Z,25.50
2019-04-06T15:13:08.885Z,25.60
2019-04-06T15:15:38.464Z,25.70
2019-04-06T15:18:11.037Z,25.40
2019-04-06T15:20:52.602Z,25.40
2019-04-06T15:23:22.166Z,25.30
2019-04-06T15:25:57.951Z,25.70
2019-04-06T15:28:33.199Z,25.90
2019-04-06T15:31:14.418Z,25.90
2019-04-06T15:33:43.935Z,25.60
2019-04-06T15:36:29.738Z,25.20
2019-04-06T15:39:14.182Z,24.70
2019-04-06T15:41:54.336Z,25.20
2019-04-06T15:44:17.544Z,25.20
2019-04-06T15:46:47.140Z,25.60
2019-04-06T15:49:19.705Z,25.50
2019-04-06T15:51:59.344Z,25.70
2019-04-06T15:54:31.743Z,25.70
2019-04-06T15:57:10.320Z,25.60
2019-04-06T15:59:42.811Z,25.50
2019-04-06T16:02:12.341Z,25.40
2019-04-06T16:04:41.856Z,25.10
2019-04-06T16:07:11.638Z,25.00
2019-04-06T16:09:50.319Z,25.40
2019-04-06T16:12:22.802Z,25.90
2019-04-06T16:14:52.336Z,26.20
2019-04-06T16:17:37.959Z,25.80
2019-04-06T16:20:08.190Z,25.80
2019-04-06T16:22:40.214Z,25.50
2019-04-06T16:25:27.708Z,25.00
2019-04-06T16:28:09.305Z,24.60
2019-04-06T16:30:39.428Z,24.30
2019-04-06T16:33:09.544Z,24.10
2019-04-06T16:35:42.047Z,23.60
2019-04-06T16:38:23.731Z,23.10
2019-04-06T16:41:09.629Z,23.00
2019-04-06T16:43:41.798Z,23.10
2019-04-06T16:46:14.004Z,23.20
2019-04-06T16:48:43.457Z,23.20
2019-04-06T16:51:28.431Z,23.40
2019-04-06T16:53:57.945Z,23.20
2019-04-06T16:56:36.543Z,23.00
2019-04-06T16:59:22.478Z,22.90
2019-04-06T17:01:52.271Z,22.70
2019-04-06T17:04:36.286Z,22.40
2019-04-06T17:07:06.228Z,22.20
2019-04-06T17:09:41.508Z,22.20
2019-04-06T17:12:16.723Z,22.20
2019-04-06T17:14:48.055Z,22.20
2019-04-06T17:17:32.557Z,22.20
2019-04-06T17:20:10.575Z,22.00
2019-04-06T17:22:46.153Z,21.80
2019-04-06T17:25:15.776Z,21.70
2019-04-06T17:27:45.347Z,21.30
2019-04-06T17:30:15.303Z,20.60
2019-04-06T17:32:50.721Z,20.10
2019-04-06T17:35:32.257Z,19.60
2019-04-06T17:38:11.073Z,19.20
2019-04-06T17:40:47.171Z,18.70
2019-04-06T17:43:17.038Z,18.40
2019-04-06T17:45:46.624Z,18.10
2019-04-06T17:48:16.212Z,17.90
2019-04-06T17:50:45.770Z,17.70
2019-04-06T17:53:15.610Z,17.60
2019-04-06T17:56:01.551Z,17.40
2019-04-06T17:58:47.465Z,17.10
2019-04-06T18:01:33.010Z,16.90
2019-04-06T18:04:08.384Z,16.70
2019-04-06T18:06:54.238Z,16.50
2019-04-06T18:09:23.880Z,16.40
2019-04-06T18:11:53.440Z,16.20
2019-04-06T18:14:21.277Z,16.00
2019-04-06T18:16:49.348Z,17.40
2019-04-06T18:19:17.181Z,15.60
2019-04-06T18:21:45.112Z,15.50
2019-04-06T18:24:13.097Z,15.40
2019-04-06T18:26:40.917Z,15.20
2019-04-06T18:29:08.845Z,15.10
2019-04-06T18:31:44.569Z,15.00
2019-04-06T18:34:12.624Z,14.90
2019-04-06T18:36:42.207Z,14.70
2019-04-06T18:39:12.463Z,14.60
2019-04-06T18:41:40.857Z,14.40
2019-04-06T18:44:09.084Z,14.40
2019-04-06T18:46:37.151Z,14.20
2019-04-06T18:49:05.154Z,14.10
2019-04-06T18:51:33.018Z,14.00
2019-04-06T18:54:00.927Z,14.00
2019-04-06T18:56:29.224Z,13.90
2019-04-06T18:58:57.196Z,13.80
2019-04-06T19:01:25.106Z,13.70
2019-04-06T19:03:53.026Z,13.60
2019-04-06T19:06:20.858Z,13.50
2019-04-06T19:08:48.720Z,13.40
2019-04-06T19:11:16.654Z,13.30
2019-04-06T19:13:44.643Z,13.20
2019-04-06T19:16:12.795Z,13.00
2019-04-06T19:18:41.013Z,13.00
2019-04-06T19:21:08.899Z,12.90
2019-04-06T19:23:36.774Z,12.80
2019-04-06T19:26:04.742Z,12.70
2019-04-06T19:28:32.658Z,12.60
2019-04-06T19:31:00.936Z,12.60
2019-04-06T19:33:29.358Z,12.50
2019-04-06T19:35:57.498Z,12.40
2019-04-06T19:38:25.597Z,12.40
2019-04-06T19:40:53.536Z,12.40
2019-04-06T19:43:21.868Z,12.40
2019-04-06T19:45:49.823Z,12.30
2019-04-06T19:48:17.740Z,12.30
2019-04-06T19:50:45.678Z,12.20
2019-04-06T19:53:13.594Z,12.10
2019-04-06T19:55:41.467Z,12.10
2019-04-06T19:58:09.429Z,12.00
2019-04-06T20:00:37.271Z,12.00
2019-04-06T20:03:05.555Z,11.90
2019-04-06T20:05:33.703Z,11.90
2019-04-06T20:08:01.708Z,11.80
2019-04-06T20:10:29.642Z,11.80
2019-04-06T20:12:57.675Z,11.70
2019-04-06T20:15:25.586Z,11.70
2019-04-06T20:17:53.830Z,11.60
2019-04-06T20:20:22.241Z,11.60
2019-04-06T20:22:53.616Z,11.50
2019-04-06T20:25:21.661Z,11.50
2019-04-06T20:27:49.853Z,11.40
2019-04-06T20:30:18.060Z,11.30
2019-04-06T20:32:46.161Z,11.30
2019-04-06T20:35:14.573Z,11.20
2019-04-06T20:37:42.431Z,11.20
2019-04-06T20:40:10.379Z,11.20
2019-04-06T20:42:38.277Z,11.10
2019-04-06T20:45:08.240Z,11.00
2019-04-06T20:47:36.471Z,11.00
2019-04-06T20:50:06.226Z,11.00
2019-04-06T20:52:34.411Z,10.90
2019-04-06T20:55:02.742Z,10.90
2019-04-06T20:57:30.826Z,10.80
2019-04-06T20:59:58.801Z,10.70
2019-04-06T21:02:26.724Z,10.70
2019-04-06T21:04:55.095Z,10.60
2019-04-06T21:07:23.067Z,10.60
2019-04-06T21:09:51.020Z,10.60
2019-04-06T21:12:19.232Z,10.50
2019-04-06T21:14:47.102Z,10.50
2019-04-06T21:17:15.113Z,10.40
2019-04-06T21:19:43.063Z,10.40
2019-04-06T21:22:10.951Z,10.40
2019-04-06T21:24:39.354Z,10.30
2019-04-06T21:27:07.668Z,10.40
2019-04-06T21:29:35.840Z,10.30
2019-04-06T21:32:03.831Z,10.30
2019-04-06T21:34:31.750Z,10.30
2019-04-06T21:36:59.734Z,10.30
2019-04-06T21:39:27.943Z,10.20
2019-04-06T21:41:56.470Z,10.20
2019-04-06T21:44:24.385Z,10.20
2019-04-06T21:46:52.509Z,10.10
2019-04-06T21:49:21.588Z,10.10
2019-04-06T21:51:49.515Z,10.10
2019-04-06T21:54:17.601Z,10.10
2019-04-06T21:56:45.562Z,10.10
2019-04-06T21:59:15.381Z,10.10
2019-04-06T22:01:43.426Z,10.10
2019-04-06T22:04:23.083Z,10.10
2019-04-06T22:06:41.373Z,10.00
2019-04-06T22:09:11.155Z,9.90
2019-04-06T22:11:39.090Z,9.90
2019-04-06T22:14:07.048Z,9.90
2019-04-06T22:16:34.876Z,9.80
2019-04-06T22:19:02.819Z,9.70
2019-04-06T22:21:30.760Z,9.70
2019-04-06T22:23:59.086Z,9.60
2019-04-06T22:26:27.475Z,9.50
2019-04-06T22:28:56.002Z,9.50
2019-04-06T22:31:24.082Z,9.40
2019-04-06T22:33:52.462Z,9.40
2019-04-06T22:36:20.524Z,9.40
2019-04-06T22:38:48.406Z,9.40
2019-04-06T22:41:16.323Z,9.30
2019-04-06T22:43:44.584Z,9.30
2019-04-06T22:46:12.535Z,9.20
2019-04-06T22:48:40.425Z,9.20
2019-04-06T22:51:08.495Z,9.20
2019-04-06T22:53:36.372Z,9.10
2019-04-06T22:56:04.453Z,9.10
2019-04-06T22:58:32.432Z,9.10
2019-04-06T23:01:02.487Z,9.10
2019-04-06T23:03:47.928Z,9.10
2019-04-06T23:06:23.330Z,9.00
2019-04-06T23:08:51.304Z,9.00
2019-04-06T23:11:19.551Z,9.00
2019-04-06T23:13:47.450Z,9.00
2019-04-06T23:16:15.342Z,8.90
2019-04-06T23:18:43.169Z,8.90
2019-04-06T23:21:11.088Z,8.90
2019-04-06T23:23:39.532Z,8.90
2019-04-06T23:26:07.770Z,8.90
2019-04-06T23:28:35.604Z,8.90
2019-04-06T23:31:04.006Z,8.80
2019-04-06T23:33:31.996Z,8.80
2019-04-06T23:35:59.886Z,8.80
2019-04-06T23:38:28.120Z,8.80
2019-04-06T23:40:56.008Z,8.70
2019-04-06T23:43:24.256Z,8.70
2019-04-06T23:45:52.626Z,8.70
2019-04-06T23:48:20.606Z,8.70
2019-04-06T23:50:48.550Z,8.70
2019-04-06T23:53:16.971Z,8.70
2019-04-06T23:55:46.180Z,8.80
2019-04-06T23:58:14.324Z,8.80
