createdAt,value
2024-03-01T00:02:45.496Z,6.93
2024-03-01T00:05:50.277Z,6.95
2024-03-01T00:08:53.563Z,6.94
2024-03-01T00:11:57.869Z,6.95
2024-03-01T00:15:01.113Z,6.98
2024-03-01T00:18:04.703Z,7.00
2024-03-01T00:21:10.203Z,6.96
2024-03-01T00:24:13.321Z,6.96
2024-03-01T00:27:16.829Z,6.98
2024-03-01T00:30:20.223Z,6.96
2024-03-01T00:33:23.320Z,6.96
2024-03-01T00:36:27.960Z,6.98
2024-03-01T00:39:32.109Z,6.99
2024-03-01T00:42:35.239Z,7.03
2024-03-01T00:45:38.576Z,7.10
2024-03-01T00:48:42.709Z,7.08
2024-03-01T00:51:47.736Z,7.10
2024-03-01T00:54:51.449Z,7.11
2024-03-01T00:57:54.727Z,7.13
2024-03-01T01:00:58.103Z,7.11
2024-03-01T01:04:01.393Z,7.13
2024-03-01T01:07:07.303Z,7.15
2024-03-01T01:10:11.664Z,7.16
2024-03-01T01:13:15.010Z,7.21
2024-03-01T01:16:19.257Z,7.25
2024-03-01T01:19:23.436Z,7.26
2024-03-01T01:22:29.443Z,7.25
2024-03-01T01:25:35.266Z,7.30
2024-03-01T01:28:38.519Z,7.30
2024-03-01T01:31:41.775Z,7.31
2024-03-01T01:34:45.077Z,7.29
2024-03-01T01:37:49.471Z,7.31
2024-03-01T01:40:53.575Z,7.31
2024-03-01T01:43:57.047Z,7.26
2024-03-01T01:47:00.682Z,7.24
2024-03-01T01:50:05.082Z,7.25
2024-03-01T01:53:17.133Z,7.27
2024-03-01T01:56:25.191Z,7.29
2024-03-01T01:59:29.193Z,7.23
2024-03-01T02:02:33.834Z,7.25
2024-03-01T02:05:37.218Z,7.26
2024-03-01T02:08:41.760Z,7.28
2024-03-01T02:11:45.027Z,7.35
2024-03-01T02:14:48.140Z,7.32
2024-03-01T02:17:51.310Z,7.31
2024-03-01T02:21:01.919Z,7.38
2024-03-01T02:24:07.028Z,7.40
2024-03-01T02:27:10.374Z,7.37
2024-03-01T02:30:14.320Z,7.36
2024-03-01T02:33:17.467Z,7.34
2024-03-01T02:36:20.576Z,7.33
2024-03-01T02:39:27.190Z,7.35
2024-03-01T02:42:33.824Z,7.39
2024-03-01T02:45:37.599Z,7.40
2024-03-01T02:48:40.678Z,7.39
2024-03-01T02:51:44.079Z,7.39
2024-03-01T02:54:48.568Z,7.39
2024-03-01T02:57:53.911Z,7.40
2024-03-01T03:00:57.314Z,7.44
2024-03-01T03:04:00.484Z,7.44
2024-03-01T03:07:10.209Z,7.39
2024-03-01T03:10:15.959Z,7.42
2024-03-01T03:13:19.654Z,7.43
2024-03-01T03:16:22.885Z,7.46
2024-03-01T03:19:26.042Z,7.46
2024-03-01T03:22:29.241Z,7.45
2024-03-01T03:25:34.080Z,7.46
2024-03-01T03:28:38.832Z,7.44
2024-03-01T03:31:43.197Z,7.46
2024-03-01T03:34:46.285Z,7.46
2024-03-01T03:37:49.393Z,7.45
2024-03-01T03:40:53.797Z,7.48
2024-03-01T03:43:57.080Z,7.48
2024-03-01T03:47:00.104Z,7.48
2024-03-01T03:50:07.490Z,7.49
2024-03-01T03:53:10.511Z,7.52
2024-03-01T03:56:14.934Z,7.52
2024-03-01T03:59:18.022Z,7.53
2024-03-01T04:02:21.272Z,7.54
2024-03-01T04:05:24.762Z,7.55
2024-03-01T04:08:28.057Z,7.52
2024-03-01T04:11:32.949Z,7.54
2024-03-01T04:14:36.324Z,7.53
2024-03-01T04:17:39.469Z,7.57
2024-03-01T04:20:42.550Z,7.60
2024-03-01T04:23:45.886Z,7.58
2024-03-01T04:26:50.325Z,7.61
2024-03-01T04:29:53.916Z,7.62
2024-03-01T04:32:57.073Z,7.61
2024-03-01T04:36:00.239Z,7.59
2024-03-01T04:39:04.484Z,7.58
2024-03-01T04:42:09.853Z,7.61
2024-03-01T04:45:12.911Z,7.60
2024-03-01T04:48:16.094Z,7.61
2024-03-01T04:51:20.758Z,7.59
2024-03-01T04:54:23.911Z,7.64
2024-03-01T04:57:28.658Z,7.61
2024-03-01T05:00:31.843Z,7.62
2024-03-01T05:03:34.989Z,7.65
2024-03-01T05:06:38.587Z,7.66
2024-03-01T05:09:44.267Z,7.65
2024-03-01T05:12:48.772Z,7.64
2024-03-01T05:15:51.921Z,7.67
2024-03-01T05:18:54.963Z,7.65
2024-03-01T05:21:58.548Z,7.69
2024-03-01T05:25:02.257Z,7.65
2024-03-01T05:28:10.166Z,7.68
2024-03-01T05:31:21.017Z,7.69
2024-03-01T05:34:28.490Z,7.66
2024-03-01T05:37:31.801Z,7.69
2024-03-01T05:40:45.790Z,7.70
2024-03-01T05:43:55.637Z,7.68
2024-03-01T05:46:58.933Z,7.65
2024-03-01T05:50:02.423Z,7.69
2024-03-01T05:53:09.252Z,7.66
2024-03-01T05:56:19.827Z,7.68
2024-03-01T05:59:24.479Z,7.66
2024-03-01T06:02:27.810Z,7.66
2024-03-01T06:05:31.650Z,7.70
2024-03-01T06:08:35.029Z,7.69
2024-03-01T06:11:38.304Z,7.65
2024-03-01T06:14:43.031Z,7.63
2024-03-01T06:17:46.154Z,7.66
2024-03-01T06:20:49.642Z,7.68
2024-03-01T06:23:53.175Z,7.66
2024-03-01T06:26:56.799Z,7.69
2024-03-01T06:30:02.089Z,7.68
2024-03-01T06:33:06.206Z,7.70
2024-03-01T06:36:11.367Z,7.70
2024-03-01T06:39:15.658Z,7.75
2024-03-01T06:42:19.069Z,7.75
2024-03-01T06:45:23.553Z,7.79
2024-03-01T06:48:27.174Z,7.79
2024-03-01T06:51:31.288Z,7.77
2024-03-01T06:54:35.516Z,7.75
2024-03-01T06:57:39.547Z,7.77
2024-03-01T07:00:48.195Z,7.76
2024-03-01T07:03:51.484Z,7.78
2024-03-01T07:06:54.571Z,7.78
2024-03-01T07:09:57.681Z,7.83
2024-03-01T07:13:00.902Z,7.81
2024-03-01T07:16:08.800Z,7.85
2024-03-01T07:19:12.502Z,7.85
2024-03-01T07:22:15.996Z,7.82
2024-03-01T07:25:19.750Z,7.82
2024-03-01T07:28:22.959Z,7.82
2024-03-01T07:31:28.016Z,7.85
2024-03-01T07:34:31.264Z,7.83
2024-03-01T07:37:35.613Z,7.86
2024-03-01T07:40:38.985Z,7.88
2024-03-01T07:43:42.199Z,7.89
2024-03-01T07:46:46.817Z,7.91
2024-03-01T07:49:51.025Z,7.97
2024-03-01T07:52:54.081Z,8.01
2024-03-01T07:55:57.183Z,8.02
2024-03-01T07:59:04.324Z,8.02
2024-03-01T08:02:11.305Z,8.08
2024-03-01T08:05:14.472Z,8.02
2024-03-01T08:08:29.427Z,8.07
2024-03-01T08:11:45.204Z,8.09
2024-03-01T08:14:49.194Z,8.08
2024-03-01T08:17:56.958Z,8.14
2024-03-01T08:21:05.187Z,8.06
2024-03-01T08:24:08.645Z,8.11
2024-03-01T08:27:13.780Z,8.12
2024-03-01T08:30:43.918Z,8.12
2024-03-01T08:33:49.162Z,8.09
2024-03-01T08:36:54.008Z,8.11
2024-03-01T08:39:58.006Z,8.16
2024-03-01T08:43:03.222Z,8.09
2024-03-01T08:46:07.871Z,8.04
2024-03-01T08:50:03.139Z,8.10
2024-03-01T08:53:59.123Z,8.01
2024-03-01T08:57:08.065Z,8.12
2024-03-01T09:00:41.545Z,8.21
2024-03-01T09:03:44.778Z,8.24
2024-03-01T09:07:09.275Z,8.33
2024-03-01T09:10:20.017Z,8.32
2024-03-01T09:13:25.125Z,8.31
2024-03-01T09:16:30.022Z,8.30
2024-03-01T09:19:40.150Z,8.36
2024-03-01T09:22:45.363Z,8.44
2024-03-01T09:26:04.383Z,8.59
2024-03-01T09:29:08.360Z,8.54
2024-03-01T09:32:12.658Z,8.60
2024-03-01T09:35:16.772Z,8.68
2024-03-01T09:38:24.705Z,8.86
2024-03-01T09:42:03.825Z,9.00
2024-03-01T09:45:36.925Z,8.91
2024-03-01T09:48:53.272Z,8.96
2024-03-01T09:52:03.888Z,8.98
2024-03-01T09:55:18.513Z,9.02
2024-03-01T09:58:30.768Z,8.84
2024-03-01T10:01:38.490Z,8.91
2024-03-01T10:04:57.338Z,9.01
2024-03-01T10:08:10.875Z,9.13
2024-03-01T10:11:28.674Z,9.24
2024-03-01T10:14:49.013Z,9.37
2024-03-01T10:18:02.588Z,9.43
2024-03-01T10:21:21.531Z,9.47
2024-03-01T10:24:36.543Z,9.55
2024-03-01T10:27:44.142Z,9.50
2024-03-01T10:30:59.808Z,9.65
2024-03-01T10:34:10.877Z,9.63
2024-03-01T10:37:21.758Z,9.61
2024-03-01T10:40:27.612Z,9.59
2024-03-01T10:43:45.134Z,9.55
2024-03-01T10:46:57.541Z,9.58
2024-03-01T10:50:17.929Z,9.52
2024-03-01T10:53:31.981Z,9.60
2024-03-01T10:56:35.830Z,9.71
2024-03-01T10:59:50.261Z,9.91
2024-03-01T11:03:07.394Z,9.72
2024-03-01T11:06:19.210Z,9.88
2024-03-01T11:09:33.528Z,9.93
2024-03-01T11:12:44.666Z,9.87
2024-03-01T11:15:50.227Z,9.97
2024-03-01T11:18:58.719Z,10.13
2024-03-01T11:22:11.158Z,10.23
2024-03-01T11:25:17.014Z,10.12
2024-03-01T11:28:27.467Z,10.19
2024-03-01T11:31:32.970Z,10.27
2024-03-01T11:34:45.668Z,10.24
2024-03-01T11:38:02.303Z,10.18
2024-03-01T11:41:23.971Z,10.25
2024-03-01T11:44:41.536Z,10.33
2024-03-01T11:48:09.355Z,10.31
2024-03-01T11:51:32.263Z,10.37
2024-03-01T11:55:01.606Z,10.21
2024-03-01T11:58:19.318Z,10.25
2024-03-01T12:01:35.742Z,10.38
2024-03-01T12:05:03.754Z,10.47
2024-03-01T12:08:28.527Z,10.58
2024-03-01T12:11:48.690Z,10.72
2024-03-01T12:14:59.981Z,10.69
2024-03-01T12:18:19.016Z,10.60
2024-03-01T12:21:47.540Z,10.49
2024-03-01T12:24:53.388Z,10.58
2024-03-01T12:28:14.707Z,10.49
2024-03-01T12:31:29.442Z,10.68
2024-03-01T12:34:43.256Z,10.69
2024-03-01T12:38:05.225Z,10.72
2024-03-01T12:41:21.913Z,10.70
2024-03-01T12:44:31.845Z,10.51
2024-03-01T12:47:55.622Z,10.59
2024-03-01T12:51:15.425Z,10.67
2024-03-01T12:54:26.216Z,10.78
2024-03-01T12:57:38.149Z,10.78
2024-03-01T13:00:50.259Z,10.75
2024-03-01T13:04:10.844Z,10.76
2024-03-01T13:07:17.047Z,10.74
2024-03-01T13:10:25.589Z,10.76
2024-03-01T13:13:30.546Z,10.78
2024-03-01T13:16:33.650Z,10.67
2024-03-01T13:19:43.854Z,10.77
2024-03-01T13:22:55.752Z,10.84
2024-03-01T13:26:19.828Z,10.71
2024-03-01T13:29:27.018Z,10.67
2024-03-01T13:32:39.329Z,10.64
2024-03-01T13:35:46.617Z,10.63
2024-03-01T13:39:11.517Z,10.72
2024-03-01T13:42:29.109Z,10.79
2024-03-01T13:45:39.256Z,10.84
2024-03-01T13:48:49.490Z,10.93
2024-03-01T13:51:53.899Z,10.91
2024-03-01T13:55:01.572Z,10.95
2024-03-01T13:58:07.968Z,10.95
2024-03-01T14:01:16.909Z,10.81
2024-03-01T14:04:22.114Z,10.82
2024-03-01T14:07:27.603Z,10.79
2024-03-01T14:10:31.087Z,11.02
2024-03-01T14:13:36.302Z,11.04
2024-03-01T14:16:39.851Z,11.19
2024-03-01T14:19:44.078Z,11.23
2024-03-01T14:22:52.308Z,11.24
2024-03-01T14:25:56.391Z,11.29
2024-03-01T14:29:01.783Z,11.24
2024-03-01T14:32:08.014Z,11.07
2024-03-01T14:35:19.147Z,10.98
2024-03-01T14:38:22.256Z,11.02
2024-03-01T14:41:41.365Z,11.05
2024-03-01T14:44:47.371Z,11.05
2024-03-01T14:47:55.803Z,10.96
2024-03-01T14:51:02.298Z,10.86
2024-03-01T14:54:17.332Z,10.86
2024-03-01T14:57:20.540Z,10.93
2024-03-01T15:00:26.636Z,10.89
2024-03-01T15:03:30.514Z,10.90
2024-03-01T15:06:33.899Z,10.98
2024-03-01T15:09:46.117Z,10.90
2024-03-01T15:12:56.759Z,10.86
2024-03-01T15:16:01.409Z,10.82
2024-03-01T15:19:04.818Z,10.77
2024-03-01T15:22:08.518Z,10.77
2024-03-01T15:25:13.544Z,10.79
2024-03-01T15:28:16.904Z,10.82
2024-03-01T15:31:21.626Z,10.78
2024-03-01T15:34:25.539Z,10.86
2024-03-01T15:37:28.637Z,10.90
2024-03-01T15:40:33.906Z,10.82
2024-03-01T15:43:37.779Z,10.80
2024-03-01T15:46:47.742Z,10.60
2024-03-01T15:49:51.258Z,10.51
2024-03-01T15:52:56.300Z,10.52
2024-03-01T15:56:02.045Z,10.57
2024-03-01T15:59:06.962Z,10.57
2024-03-01T16:02:11.730Z,10.55
2024-03-01T16:05:16.004Z,10.53
2024-03-01T16:08:24.434Z,10.52
2024-03-01T16:11:28.564Z,10.43
2024-03-01T16:14:31.958Z,10.48
2024-03-01T16:17:36.407Z,10.37
2024-03-01T16:20:39.916Z,10.24
2024-03-01T16:23:44.574Z,10.11
2024-03-01T16:26:47.920Z,10.06
2024-03-01T16:29:51.121Z,10.01
2024-03-01T16:32:55.892Z,9.99
2024-03-01T16:36:10.174Z,9.88
2024-03-01T16:39:29.609Z,9.70
2024-03-01T16:42:43.273Z,9.69
2024-03-01T16:45:46.646Z,9.68
2024-03-01T16:48:54.648Z,9.71
2024-03-01T16:51:59.515Z,9.55
2024-03-01T16:55:04.080Z,9.40
2024-03-01T16:58:08.018Z,9.37
2024-03-01T17:01:33.568Z,9.35
2024-03-01T17:04:38.874Z,9.30
2024-03-01T17:07:46.970Z,9.22
2024-03-01T17:10:50.206Z,9.04
2024-03-01T17:13:53.515Z,8.89
2024-03-01T17:16:59.480Z,8.88
2024-03-01T17:20:05.306Z,8.93
2024-03-01T17:23:09.029Z,8.95
2024-03-01T17:26:12.208Z,8.83
2024-03-01T17:29:15.776Z,8.83
2024-03-01T17:32:19.144Z,8.61
2024-03-01T17:35:23.507Z,8.48
2024-03-01T17:38:26.959Z,8.44
2024-03-01T17:41:30.143Z,8.47
2024-03-01T17:44:33.318Z,8.45
2024-03-01T17:47:36.532Z,8.38
2024-03-01T17:50:41.005Z,8.40
2024-03-01T17:53:44.573Z,8.26
2024-03-01T17:56:47.925Z,8.18
2024-03-01T17:59:51.235Z,8.20
2024-03-01T18:02:54.350Z,8.17
2024-03-01T18:06:01.054Z,8.21
2024-03-01T18:09:04.861Z,8.14
2024-03-01T18:12:08.596Z,8.12
2024-03-01T18:15:11.940Z,8.07
2024-03-01T18:18:15.350Z,8.14
2024-03-01T18:21:19.729Z,8.02
2024-03-01T18:24:22.887Z,8.10
2024-03-01T18:27:26.407Z,8.23
2024-03-01T18:30:29.907Z,8.16
2024-03-01T18:33:33.065Z,8.19
2024-03-01T18:36:37.428Z,8.16
2024-03-01T18:39:40.770Z,8.12
2024-03-01T18:42:43.910Z,8.05
2024-03-01T18:45:47.511Z,8.13
2024-03-01T18:48:51.641Z,8.05
2024-03-01T18:51:56.058Z,8.02
2024-03-01T18:54:59.229Z,7.99
2024-03-01T18:58:03.151Z,7.98
2024-03-01T19:01:14.773Z,7.95
2024-03-01T19:04:19.857Z,7.96
2024-03-01T19:07:25.029Z,7.88
2024-03-01T19:10:28.514Z,7.89
2024-03-01T19:13:32.300Z,7.95
2024-03-01T19:16:35.606Z,8.04
2024-03-01T19:19:39.421Z,8.03
2024-03-01T19:22:44.459Z,8.00
2024-03-01T19:25:48.026Z,7.99
2024-03-01T19:28:52.319Z,7.87
2024-03-01T19:31:55.765Z,7.85
2024-03-01T19:34:59.025Z,7.84
2024-03-01T19:38:03.622Z,7.84
2024-03-01T19:41:06.831Z,7.86
2024-03-01T19:44:10.318Z,7.84
2024-03-01T19:47:14.063Z,7.82
2024-03-01T19:50:18.072Z,7.91
2024-03-01T19:53:23.307Z,7.89
2024-03-01T19:56:26.598Z,7.88
2024-03-01T19:59:30.173Z,7.91
2024-03-01T20:02:33.423Z,7.97
2024-03-01T20:05:38.815Z,7.99
2024-03-01T20:08:46.268Z,7.91
2024-03-01T20:11:55.598Z,7.87
2024-03-01T20:14:59.407Z,7.88
2024-03-01T20:18:03.514Z,7.89
2024-03-01T20:21:06.940Z,7.98
2024-03-01T20:24:12.295Z,7.92
2024-03-01T20:27:15.651Z,7.90
2024-03-01T20:30:19.301Z,7.89
2024-03-01T20:33:22.989Z,7.85
2024-03-01T20:36:27.006Z,7.88
2024-03-01T20:39:33.971Z,7.81
2024-03-01T20:42:37.696Z,7.83
2024-03-01T20:45:41.272Z,7.86
2024-03-01T20:48:45.006Z,7.86
2024-03-01T20:51:48.378Z,7.93
2024-03-01T20:54:52.906Z,7.93
2024-03-01T20:57:56.203Z,7.86
2024-03-01T21:00:59.378Z,7.85
2024-03-01T21:04:03.492Z,7.88
2024-03-01T21:07:08.617Z,7.82
2024-03-01T21:10:13.416Z,7.76
2024-03-01T21:13:17.000Z,7.75
2024-03-01T21:16:20.696Z,7.75
2024-03-01T21:19:24.192Z,7.71
2024-03-01T21:25:35.432Z,7.69
2024-03-01T21:28:38.771Z,7.63
2024-03-01T21:31:44.249Z,7.62
2024-03-01T21:34:49.900Z,7.59
2024-03-01T21:37:53.890Z,7.63
2024-03-01T21:41:02.548Z,7.58
2024-03-01T21:44:06.752Z,7.58
2024-03-01T21:47:10.546Z,7.64
2024-03-01T21:50:15.493Z,7.66
2024-03-01T21:53:24.126Z,7.69
2024-03-01T21:56:29.082Z,7.74
2024-03-01T21:59:32.469Z,7.66
2024-03-01T22:02:36.561Z,7.63
2024-03-01T22:05:39.679Z,7.56
2024-03-01T22:08:43.755Z,7.61
2024-03-01T22:11:49.014Z,7.48
2024-03-01T22:14:52.133Z,7.41
2024-03-01T22:17:55.705Z,7.43
2024-03-01T22:20:58.911Z,7.32
2024-03-01T22:24:02.213Z,7.33
2024-03-01T22:27:07.980Z,7.27
2024-03-01T22:30:13.636Z,7.17
2024-03-01T22:33:17.092Z,7.14
2024-03-01T22:36:20.901Z,7.13
2024-03-01T22:39:24.779Z,7.19
2024-03-01T22:42:29.381Z,7.17
2024-03-01T22:45:32.888Z,7.20
2024-03-01T22:48:36.416Z,7.26
2024-03-01T22:51:41.349Z,7.19
2024-03-01T22:54:45.028Z,7.23
2024-03-01T22:57:50.904Z,7.27
2024-03-01T23:00:56.064Z,7.28
2024-03-01T23:04:00.195Z,7.28
2024-03-01T23:07:09.368Z,7.30
2024-03-01T23:10:17.461Z,7.30
2024-03-01T23:13:22.118Z,7.35
2024-03-01T23:16:25.230Z,7.38
2024-03-01T23:19:28.840Z,7.39
2024-03-01T23:22:32.373Z,7.44
2024-03-01T23:25:35.840Z,7.50
2024-03-01T23:28:40.298Z,7.51
2024-03-01T23:31:43.576Z,7.55
2024-03-01T23:34:46.666Z,7.53
2024-03-01T23:37:49.760Z,7.59
2024-03-01T23:40:55.106Z,7.61
2024-03-01T23:44:00.221Z,7.63
2024-03-01T23:47:03.622Z,7.64
2024-03-01T23:50:07.456Z,7.65
2024-03-01T23:53:11.052Z,7.66
2024-03-01T23:56:17.629Z,7.71
2024-03-01T23:59:23.122Z,7.70
