createdAt,value
2023-08-10T00:00:00.257Z,2.00
2023-08-10T00:02:28.228Z,2.30
2023-08-10T00:04:55.369Z,1.90
2023-08-10T00:07:22.480Z,1.88
2023-08-10T00:09:49.496Z,1.92
2023-08-10T00:12:17.114Z,1.92
2023-08-10T00:14:47.140Z,1.65
2023-08-10T00:17:14.344Z,2.13
2023-08-10T00:19:42.533Z,1.92
2023-08-10T00:22:09.866Z,1.90
2023-08-10T00:24:39.188Z,2.10
2023-08-10T00:27:10.119Z,2.13
2023-08-10T00:29:37.361Z,2.30
2023-08-10T00:32:07.657Z,2.10
2023-08-10T00:34:37.609Z,2.40
2023-08-10T00:37:05.881Z,2.33
2023-08-10T00:39:33.853Z,2.20
2023-08-10T00:42:01.253Z,2.58
2023-08-10T00:44:29.669Z,1.98
2023-08-10T00:46:57.315Z,2.45
2023-08-10T00:49:24.471Z,2.40
2023-08-10T00:51:54.562Z,1.92
2023-08-10T00:54:21.735Z,2.28
2023-08-10T00:56:51.724Z,2.30
2023-08-10T00:59:19.032Z,1.95
2023-08-10T01:01:46.912Z,2.35
2023-08-10T01:04:17.269Z,2.35
2023-08-10T01:07:25.459Z,2.38
2023-08-10T01:10:05.447Z,2.40
2023-08-10T01:12:39.666Z,2.30
2023-08-10T01:15:29.876Z,2.10
2023-08-10T01:17:59.500Z,2.20
2023-08-10T01:20:29.777Z,2.10
2023-08-10T01:23:22.824Z,2.38
2023-08-10T01:25:53.406Z,2.33
2023-08-10T01:28:20.601Z,2.33
2023-08-10T01:30:47.721Z,2.67
2023-08-10T01:33:15.146Z,2.05
2023-08-10T01:35:42.684Z,2.10
2023-08-10T01:38:10.431Z,2.10
2023-08-10T01:40:42.653Z,2.33
2023-08-10T01:43:13.785Z,2.25
2023-08-10T01:45:46.167Z,2.45
2023-08-10T01:48:28.396Z,2.40
2023-08-10T01:50:58.837Z,2.70
2023-08-10T01:53:34.288Z,3.13
2023-08-10T01:56:02.889Z,2.78
2023-08-10T01:58:30.114Z,2.53
2023-08-10T02:00:57.607Z,2.70
2023-08-10T02:03:24.808Z,2.75
2023-08-10T02:05:52.101Z,2.53
2023-08-10T02:08:19.146Z,2.63
2023-08-10T02:10:46.558Z,2.40
2023-08-10T02:13:15.126Z,2.50
2023-08-10T02:15:43.827Z,2.40
2023-08-10T02:18:14.408Z,2.35
2023-08-10T02:20:42.781Z,2.33
2023-08-10T02:23:09.948Z,2.58
2023-08-10T02:25:37.220Z,2.10
2023-08-10T02:28:04.523Z,2.22
2023-08-10T02:30:31.474Z,2.45
2023-08-10T02:33:04.624Z,2.40
2023-08-10T02:35:32.251Z,2.60
2023-08-10T02:37:59.452Z,2.90
2023-08-10T02:40:26.584Z,2.33
2023-08-10T02:42:53.829Z,2.67
2023-08-10T02:45:20.867Z,2.40
2023-08-10T02:47:51.489Z,2.30
2023-08-10T02:50:20.943Z,2.03
2023-08-10T02:52:48.539Z,2.40
2023-08-10T02:55:21.272Z,2.38
2023-08-10T02:57:49.641Z,2.15
2023-08-10T03:00:17.029Z,2.60
2023-08-10T03:02:44.780Z,2.30
2023-08-10T03:05:12.562Z,2.92
2023-08-10T03:07:46.851Z,2.33
2023-08-10T03:10:13.862Z,3.00
2023-08-10T03:12:41.258Z,2.40
2023-08-10T03:15:11.019Z,2.25
2023-08-10T03:17:38.691Z,2.67
2023-08-10T03:20:14.840Z,2.50
2023-08-10T03:22:42.520Z,2.80
2023-08-10T03:25:10.237Z,2.70
2023-08-10T03:27:38.411Z,2.60
2023-08-10T03:30:06.180Z,2.50
2023-08-10T03:32:33.185Z,3.08
2023-08-10T03:35:04.803Z,2.88
2023-08-10T03:37:31.940Z,2.80
2023-08-10T03:40:00.286Z,2.90
2023-08-10T03:42:27.337Z,2.47
2023-08-10T03:44:58.497Z,2.60
2023-08-10T03:47:25.599Z,3.33
2023-08-10T03:49:52.573Z,2.65
2023-08-10T03:52:19.560Z,2.90
2023-08-10T03:54:47.184Z,2.72
2023-08-10T03:57:15.835Z,2.72
2023-08-10T03:59:43.014Z,3.10
2023-08-10T04:02:10.365Z,3.13
2023-08-10T04:04:39.552Z,2.72
2023-08-10T04:07:09.728Z,2.42
2023-08-10T04:09:36.772Z,2.75
2023-08-10T04:12:04.305Z,3.38
2023-08-10T04:14:31.917Z,3.03
2023-08-10T04:16:59.200Z,3.42
2023-08-10T04:19:26.504Z,3.00
2023-08-10T04:21:55.250Z,3.22
2023-08-10T04:24:22.614Z,2.75
2023-08-10T04:26:53.647Z,3.10
2023-08-10T04:29:27.209Z,2.53
2023-08-10T04:31:55.835Z,3.55
2023-08-10T04:34:23.593Z,3.03
2023-08-10T04:36:51.037Z,3.20
2023-08-10T04:39:19.168Z,2.80
2023-08-10T04:41:46.947Z,3.17
2023-08-10T04:44:14.828Z,3.15
2023-08-10T04:46:43.041Z,3.53
2023-08-10T04:49:10.391Z,3.20
2023-08-10T04:51:37.649Z,2.95
2023-08-10T04:54:05.416Z,3.35
2023-08-10T04:56:33.083Z,3.10
2023-08-10T04:59:01.194Z,3.08
2023-08-10T05:01:29.155Z,2.75
2023-08-10T05:03:58.109Z,3.17
2023-08-10T05:06:25.661Z,3.10
2023-08-10T05:08:55.913Z,3.05
2023-08-10T05:11:26.452Z,2.92
2023-08-10T05:13:56.244Z,3.05
2023-08-10T05:16:23.493Z,2.47
2023-08-10T05:18:51.648Z,2.85
2023-08-10T05:21:18.673Z,3.45
2023-08-10T05:23:46.362Z,3.30
2023-08-10T05:26:17.548Z,3.33
2023-08-10T05:28:47.714Z,3.58
2023-08-10T05:31:16.138Z,3.40
2023-08-10T05:33:44.876Z,3.28
2023-08-10T05:36:13.658Z,3.30
2023-08-10T05:38:41.586Z,3.55
2023-08-10T05:41:10.049Z,3.00
2023-08-10T05:43:37.914Z,2.97
2023-08-10T05:46:05.573Z,3.20
2023-08-10T05:48:33.408Z,3.35
2023-08-10T05:51:00.677Z,3.58
2023-08-10T05:53:29.249Z,3.45
2023-08-10T05:55:57.228Z,3.13
2023-08-10T05:58:24.499Z,3.63
2023-08-10T06:00:53.397Z,3.80
2023-08-10T06:03:20.790Z,3.05
2023-08-10T06:05:48.147Z,3.45
2023-08-10T06:08:16.225Z,3.03
2023-08-10T06:10:43.366Z,3.35
2023-08-10T06:13:12.545Z,3.25
2023-08-10T06:15:40.251Z,3.20
2023-08-10T06:18:08.473Z,3.67
2023-08-10T06:20:36.028Z,3.17
2023-08-10T06:23:03.455Z,3.70
2023-08-10T06:25:35.010Z,4.03
2023-08-10T06:28:03.832Z,3.20
2023-08-10T06:30:30.872Z,3.40
2023-08-10T06:32:58.591Z,3.20
2023-08-10T06:35:26.029Z,3.47
2023-08-10T06:37:53.035Z,3.42
2023-08-10T06:40:23.346Z,3.40
2023-08-10T06:42:53.395Z,2.88
2023-08-10T06:45:20.401Z,3.50
2023-08-10T06:47:47.623Z,3.08
2023-08-10T06:50:14.697Z,3.00
2023-08-10T06:52:43.258Z,3.15
2023-08-10T06:55:13.016Z,2.90
2023-08-10T06:57:41.542Z,3.50
2023-08-10T07:02:44.693Z,3.35
2023-08-10T07:05:11.993Z,3.22
2023-08-10T07:07:39.072Z,3.80
2023-08-10T07:10:08.991Z,3.20
2023-08-10T07:12:36.891Z,3.50
2023-08-10T07:15:04.299Z,3.40
2023-08-10T07:17:31.999Z,3.60
2023-08-10T07:19:59.571Z,3.22
2023-08-10T07:22:27.520Z,3.13
2023-08-10T07:24:55.628Z,3.35
2023-08-10T07:27:24.000Z,3.45
2023-08-10T07:29:51.143Z,3.40
2023-08-10T07:32:25.013Z,3.60
2023-08-10T07:35:04.038Z,3.55
2023-08-10T07:37:31.906Z,3.60
2023-08-10T07:39:59.185Z,3.38
2023-08-10T07:42:26.139Z,3.58
2023-08-10T07:44:53.271Z,3.35
2023-08-10T07:47:20.383Z,3.17
2023-08-10T07:49:47.434Z,2.90
2023-08-10T07:52:17.433Z,3.22
2023-08-10T07:54:46.480Z,3.13
2023-08-10T07:57:13.508Z,2.70
2023-08-10T07:59:41.242Z,2.38
2023-08-10T08:02:10.499Z,3.03
2023-08-10T08:04:37.835Z,2.97
2023-08-10T08:07:06.041Z,2.50
2023-08-10T08:09:33.218Z,2.40
2023-08-10T08:12:00.682Z,2.30
2023-08-10T08:14:28.378Z,2.50
2023-08-10T08:16:56.395Z,2.10
2023-08-10T08:19:23.758Z,2.10
2023-08-10T08:21:51.545Z,1.65
2023-08-10T08:24:18.747Z,1.95
2023-08-10T08:26:45.796Z,2.00
2023-08-10T08:29:13.574Z,2.00
2023-08-10T08:31:40.706Z,1.80
2023-08-10T08:34:09.838Z,1.63
2023-08-10T08:36:37.906Z,1.58
2023-08-10T08:39:05.159Z,1.67
2023-08-10T08:41:38.125Z,1.90
2023-08-10T08:44:10.000Z,1.65
2023-08-10T08:46:44.187Z,1.75
2023-08-10T08:49:11.690Z,1.33
2023-08-10T08:51:40.349Z,1.55
2023-08-10T08:54:08.321Z,1.45
2023-08-10T08:56:38.134Z,1.38
2023-08-10T08:59:05.358Z,1.60
2023-08-10T09:01:33.994Z,1.30
2023-08-10T09:04:01.389Z,1.48
2023-08-10T09:06:28.826Z,1.23
2023-08-10T09:08:56.010Z,1.55
2023-08-10T09:11:25.668Z,1.38
2023-08-10T09:14:11.706Z,1.50
2023-08-10T09:16:42.122Z,1.27
2023-08-10T09:19:16.579Z,1.65
2023-08-10T09:21:47.067Z,1.40
2023-08-10T09:24:14.146Z,1.33
2023-08-10T09:26:42.719Z,1.25
2023-08-10T09:29:10.033Z,1.50
2023-08-10T09:31:42.625Z,1.25
2023-08-10T09:34:15.088Z,1.50
2023-08-10T09:36:55.064Z,1.40
2023-08-10T09:39:22.189Z,1.33
2023-08-10T09:41:56.390Z,1.60
2023-08-10T09:44:24.396Z,1.23
2023-08-10T09:47:03.537Z,1.75
2023-08-10T09:49:30.698Z,1.35
2023-08-10T09:52:00.426Z,1.40
2023-08-10T09:54:32.635Z,1.92
2023-08-10T09:57:01.940Z,1.48
2023-08-10T09:59:29.486Z,1.42
2023-08-10T10:01:57.844Z,1.80
2023-08-10T10:04:28.624Z,1.40
2023-08-10T10:06:58.852Z,1.35
2023-08-10T10:09:28.433Z,1.58
2023-08-10T10:11:57.687Z,1.45
2023-08-10T10:14:26.485Z,1.33
2023-08-10T10:16:55.623Z,1.40
2023-08-10T10:19:22.985Z,1.20
2023-08-10T10:21:51.007Z,1.30
2023-08-10T10:24:19.930Z,1.30
2023-08-10T10:27:11.454Z,1.50
2023-08-10T10:29:41.683Z,1.30
2023-08-10T10:32:12.889Z,1.40
2023-08-10T10:34:44.289Z,1.45
2023-08-10T10:37:19.969Z,1.92
2023-08-10T10:39:50.644Z,1.70
2023-08-10T10:42:19.793Z,1.60
2023-08-10T10:45:09.665Z,1.83
2023-08-10T10:47:42.652Z,1.45
2023-08-10T10:50:27.280Z,1.40
2023-08-10T10:53:17.804Z,1.40
2023-08-10T10:55:50.710Z,1.50
2023-08-10T10:58:18.587Z,1.45
2023-08-10T11:00:49.696Z,1.63
2023-08-10T11:03:21.241Z,1.60
2023-08-10T11:05:48.508Z,1.52
2023-08-10T11:08:17.043Z,1.70
2023-08-10T11:10:45.948Z,1.58
2023-08-10T11:13:13.441Z,1.60
2023-08-10T11:15:41.074Z,1.58
2023-08-10T11:18:12.699Z,1.98
2023-08-10T11:20:50.088Z,1.70
2023-08-10T11:23:18.433Z,1.80
2023-08-10T11:25:51.426Z,2.00
2023-08-10T11:28:21.985Z,2.15
2023-08-10T11:30:50.540Z,1.70
2023-08-10T11:33:20.774Z,1.65
2023-08-10T11:35:54.281Z,1.90
2023-08-10T11:38:22.794Z,1.70
2023-08-10T11:40:50.144Z,1.70
2023-08-10T11:43:21.540Z,1.65
2023-08-10T11:45:50.007Z,1.70
2023-08-10T11:48:20.868Z,1.50
2023-08-10T11:50:48.089Z,1.90
2023-08-10T11:53:28.493Z,1.58
2023-08-10T11:55:55.476Z,1.40
2023-08-10T11:58:23.415Z,1.52
2023-08-10T12:00:55.175Z,1.80
2023-08-10T12:03:34.951Z,1.63
2023-08-10T12:06:07.658Z,2.17
2023-08-10T12:08:40.708Z,1.85
2023-08-10T12:11:17.184Z,1.75
2023-08-10T12:13:46.391Z,2.35
2023-08-10T12:16:15.860Z,1.67
2023-08-10T12:18:43.324Z,2.38
2023-08-10T12:21:11.084Z,2.10
2023-08-10T12:23:39.286Z,2.20
2023-08-10T12:26:06.521Z,1.83
2023-08-10T12:28:33.826Z,1.83
2023-08-10T12:31:09.916Z,1.75
2023-08-10T12:33:41.211Z,2.17
2023-08-10T12:36:09.025Z,1.80
2023-08-10T12:38:37.085Z,1.65
2023-08-10T12:41:04.468Z,1.83
2023-08-10T12:43:31.602Z,2.03
2023-08-10T12:45:59.473Z,1.70
2023-08-10T12:48:27.107Z,1.75
2023-08-10T12:50:54.133Z,1.58
2023-08-10T12:53:23.178Z,1.70
2023-08-10T12:55:51.061Z,1.75
2023-08-10T12:58:18.279Z,1.88
2023-08-10T13:00:46.695Z,2.42
2023-08-10T13:03:14.420Z,1.80
2023-08-10T13:05:42.403Z,1.75
2023-08-10T13:08:09.645Z,1.50
2023-08-10T13:10:38.061Z,1.80
2023-08-10T13:13:05.787Z,1.80
2023-08-10T13:15:33.181Z,1.60
2023-08-10T13:18:00.654Z,1.27
2023-08-10T13:20:27.794Z,1.65
2023-08-10T13:22:56.951Z,1.83
2023-08-10T13:25:24.066Z,1.60
2023-08-10T13:27:51.358Z,1.60
2023-08-10T13:30:18.562Z,1.50
2023-08-10T13:32:47.738Z,1.73
2023-08-10T13:35:14.921Z,1.55
2023-08-10T13:37:42.206Z,1.30
2023-08-10T13:40:10.719Z,1.33
2023-08-10T13:42:37.862Z,1.40
2023-08-10T13:45:06.521Z,1.40
2023-08-10T13:47:33.785Z,1.60
2023-08-10T13:50:00.891Z,1.48
2023-08-10T13:52:30.848Z,1.48
2023-08-10T13:55:03.751Z,1.30
2023-08-10T13:57:30.944Z,1.35
2023-08-10T13:59:58.795Z,2.30
2023-08-10T14:02:26.221Z,1.58
2023-08-10T14:04:54.028Z,1.80
2023-08-10T14:07:22.866Z,1.42
2023-08-10T14:09:49.954Z,1.20
2023-08-10T14:12:17.320Z,1.23
2023-08-10T14:14:45.324Z,1.50
2023-08-10T14:17:12.485Z,1.35
2023-08-10T14:19:40.438Z,1.67
2023-08-10T14:22:07.891Z,1.65
2023-08-10T14:24:35.476Z,1.58
2023-08-10T14:27:05.287Z,1.80
2023-08-10T14:29:32.548Z,1.20
2023-08-10T14:32:00.254Z,1.70
2023-08-10T14:34:28.209Z,1.50
2023-08-10T14:36:55.317Z,1.23
2023-08-10T14:39:23.421Z,1.60
2023-08-10T14:41:52.751Z,1.60
2023-08-10T14:44:20.307Z,1.90
2023-08-10T14:46:47.627Z,1.73
2023-08-10T14:49:14.774Z,1.70
2023-08-10T14:51:42.392Z,1.40
2023-08-10T14:54:10.179Z,1.30
2023-08-10T14:56:38.843Z,1.38
2023-08-10T14:59:06.326Z,1.35
2023-08-10T15:01:35.132Z,1.67
2023-08-10T15:04:04.473Z,1.65
2023-08-10T15:06:31.654Z,1.92
2023-08-10T15:08:58.947Z,1.85
2023-08-10T15:11:27.317Z,1.30
2023-08-10T15:13:57.703Z,1.70
2023-08-10T15:16:24.958Z,1.63
2023-08-10T15:18:52.994Z,1.83
2023-08-10T15:21:20.859Z,1.80
2023-08-10T15:23:49.291Z,1.60
2023-08-10T15:26:18.746Z,1.50
2023-08-10T15:28:49.011Z,1.98
2023-08-10T15:31:16.242Z,2.15
2023-08-10T15:33:45.031Z,1.80
2023-08-10T15:36:12.945Z,1.50
2023-08-10T15:38:40.025Z,1.70
2023-08-10T15:41:08.430Z,1.80
2023-08-10T15:43:36.473Z,1.75
2023-08-10T15:46:07.200Z,2.10
2023-08-10T15:48:34.497Z,1.80
2023-08-10T15:51:01.440Z,1.48
2023-08-10T15:53:28.728Z,1.77
2023-08-10T15:55:55.962Z,1.58
2023-08-10T15:58:23.142Z,1.50
2023-08-10T16:00:50.680Z,1.45
2023-08-10T16:03:18.014Z,1.40
2023-08-10T16:05:46.304Z,1.50
2023-08-10T16:08:13.380Z,1.60
2023-08-10T16:10:40.537Z,1.60
2023-08-10T16:13:09.546Z,1.50
2023-08-10T16:15:37.740Z,1.70
2023-08-10T16:18:05.246Z,1.63
2023-08-10T16:20:32.328Z,1.70
2023-08-10T16:22:59.672Z,1.85
2023-08-10T16:25:26.722Z,1.50
2023-08-10T16:27:53.804Z,1.25
2023-08-10T16:30:21.947Z,1.60
2023-08-10T16:32:49.192Z,1.55
2023-08-10T16:35:16.556Z,1.52
2023-08-10T16:37:45.439Z,1.20
2023-08-10T16:40:12.662Z,1.55
2023-08-10T16:42:40.829Z,1.70
2023-08-10T16:45:08.716Z,1.58
2023-08-10T16:47:35.897Z,2.00
2023-08-10T16:50:04.175Z,1.67
2023-08-10T16:52:31.274Z,1.90
2023-08-10T16:54:58.429Z,1.58
2023-08-10T16:57:26.298Z,1.40
2023-08-10T16:59:53.315Z,1.25
2023-08-10T17:02:20.405Z,1.60
2023-08-10T17:04:48.130Z,1.88
2023-08-10T17:07:15.312Z,2.17
2023-08-10T17:09:43.242Z,1.67
2023-08-10T17:12:10.663Z,1.75
2023-08-10T17:14:38.503Z,1.77
2023-08-10T17:17:05.506Z,2.13
2023-08-10T17:19:32.981Z,1.90
2023-08-10T17:22:07.252Z,1.38
2023-08-10T17:24:37.793Z,1.80
2023-08-10T17:27:05.709Z,1.70
2023-08-10T17:29:33.330Z,1.63
2023-08-10T17:32:01.312Z,1.77
2023-08-10T17:34:28.596Z,3.28
2023-08-10T17:36:55.968Z,3.38
2023-08-10T17:39:23.781Z,1.77
2023-08-10T17:41:52.579Z,2.00
2023-08-10T17:44:19.650Z,2.00
2023-08-10T17:46:47.480Z,2.00
2023-08-10T17:49:14.892Z,1.73
2023-08-10T17:51:43.467Z,1.70
2023-08-10T17:54:12.216Z,2.00
2023-08-10T17:56:39.673Z,1.85
2023-08-10T17:59:07.573Z,1.98
2023-08-10T18:01:36.556Z,2.10
2023-08-10T18:04:04.348Z,2.47
2023-08-10T18:06:31.499Z,2.25
2023-08-10T18:08:59.624Z,2.40
2023-08-10T18:11:27.011Z,2.20
2023-08-10T18:13:57.250Z,1.92
2023-08-10T18:16:26.020Z,2.05
2023-08-10T18:18:53.182Z,3.88
2023-08-10T18:21:20.207Z,2.20
2023-08-10T18:23:47.223Z,1.95
2023-08-10T18:26:14.430Z,2.00
2023-08-10T18:28:41.469Z,1.88
2023-08-10T18:31:10.540Z,1.70
2023-08-10T18:33:38.722Z,2.10
2023-08-10T18:36:06.859Z,2.00
2023-08-10T18:38:34.068Z,2.53
2023-08-10T18:41:02.224Z,1.90
2023-08-10T18:43:29.494Z,2.08
2023-08-10T18:46:00.972Z,2.90
2023-08-10T18:48:29.794Z,2.50
2023-08-10T18:51:00.766Z,2.15
2023-08-10T18:53:32.419Z,2.42
2023-08-10T18:55:59.553Z,2.42
2023-08-10T18:58:28.574Z,3.25
2023-08-10T19:01:00.911Z,3.05
2023-08-10T19:03:29.184Z,3.45
2023-08-10T19:05:56.343Z,2.95
2023-08-10T19:08:24.289Z,3.38
2023-08-10T20:25:09.652Z,2.70
2023-08-10T20:27:41.666Z,3.33
2023-08-10T20:30:10.492Z,2.40
2023-08-10T20:32:38.295Z,2.85
2023-08-10T20:35:06.718Z,2.20
2023-08-10T20:37:33.965Z,3.00
2023-08-10T20:42:28.462Z,3.20
2023-08-10T20:44:55.662Z,2.83
2023-08-10T20:47:24.354Z,2.85
2023-08-10T20:49:52.016Z,3.30
2023-08-10T20:57:13.932Z,2.70
2023-08-10T21:07:05.335Z,3.30
2023-08-10T21:21:49.913Z,2.70
2023-08-10T21:24:17.010Z,2.90
2023-08-10T21:26:44.972Z,3.13
2023-08-10T21:29:12.290Z,3.13
2023-08-10T21:31:39.313Z,2.95
2023-08-10T21:34:07.329Z,2.78
2023-08-10T21:36:34.976Z,3.07
2023-08-10T21:39:02.345Z,2.65
2023-08-10T21:41:29.479Z,2.90
2023-08-10T21:43:57.734Z,3.05
2023-08-10T21:48:52.670Z,3.20
2023-08-10T21:51:20.791Z,2.88
2023-08-10T21:53:48.392Z,2.80
2023-08-10T22:55:28.053Z,3.40
2023-08-10T23:02:50.559Z,3.70
2023-08-10T23:05:20.683Z,4.05
2023-08-10T23:07:48.437Z,4.00
2023-08-10T23:10:15.865Z,4.63
2023-08-10T23:12:43.213Z,4.38
2023-08-10T23:15:11.147Z,4.82
2023-08-10T23:17:39.308Z,5.55
2023-08-10T23:20:12.789Z,4.53
2023-08-10T23:22:43.076Z,5.00
2023-08-10T23:25:14.696Z,4.80
2023-08-10T23:27:42.635Z,4.55
2023-08-10T23:30:11.257Z,5.05
2023-08-10T23:32:38.668Z,4.60
2023-08-10T23:35:07.799Z,4.47
2023-08-10T23:37:39.155Z,4.32
2023-08-10T23:40:14.093Z,4.47
2023-08-10T23:42:45.501Z,3.63
2023-08-10T23:45:16.199Z,4.32
2023-08-10T23:47:44.447Z,3.72
2023-08-10T23:50:11.851Z,3.63
2023-08-10T23:52:40.270Z,3.80
2023-08-10T23:55:09.878Z,3.60
2023-08-10T23:57:38.446Z,3.65
