createdAt,value
2023-04-25T00:01:57.527Z,6.70
2023-04-25T00:04:24.622Z,6.70
2023-04-25T00:06:53.250Z,6.70
2023-04-25T00:09:19.986Z,6.60
2023-04-25T00:11:46.672Z,6.60
2023-04-25T00:14:13.390Z,6.60
2023-04-25T00:16:42.271Z,6.50
2023-04-25T00:19:09.524Z,6.50
2023-04-25T00:21:36.482Z,6.50
2023-04-25T00:24:03.346Z,6.50
2023-04-25T00:26:30.186Z,6.40
2023-04-25T00:28:56.934Z,6.40
2023-04-25T00:31:23.668Z,6.30
2023-04-25T00:33:50.727Z,6.30
2023-04-25T00:36:18.189Z,6.30
2023-04-25T00:38:44.969Z,6.20
2023-04-25T00:41:11.772Z,6.10
2023-04-25T00:43:38.548Z,6.10
2023-04-25T00:46:05.369Z,6.10
2023-04-25T00:48:32.071Z,6.00
2023-04-25T00:50:59.593Z,6.00
2023-04-25T00:53:27.403Z,6.00
2023-04-25T00:55:54.281Z,6.00
2023-04-25T00:58:21.678Z,5.90
2023-04-25T01:00:49.218Z,5.80
2023-04-25T01:03:21.264Z,5.90
2023-04-25T01:05:48.924Z,5.70
2023-04-25T01:08:15.879Z,5.70
2023-04-25T01:10:42.747Z,5.60
2023-04-25T01:13:09.669Z,5.50
2023-04-25T01:15:37.104Z,5.10
2023-04-25T01:18:05.760Z,5.50
2023-04-25T01:20:33.357Z,5.40
2023-04-25T01:23:00.273Z,5.40
2023-04-25T01:25:26.996Z,5.40
2023-04-25T01:27:53.741Z,5.40
2023-04-25T01:30:20.483Z,5.30
2023-04-25T01:32:47.213Z,5.30
2023-04-25T01:35:14.035Z,5.30
2023-04-25T01:37:41.398Z,5.20
2023-04-25T01:40:09.415Z,5.20
2023-04-25T01:42:36.810Z,5.20
2023-04-25T01:45:03.693Z,5.20
2023-04-25T01:47:32.879Z,5.10
2023-04-25T01:50:00.005Z,5.10
2023-04-25T01:52:26.786Z,5.10
2023-04-25T01:54:53.447Z,5.00
2023-04-25T01:57:20.890Z,5.00
2023-04-25T01:59:47.548Z,5.00
2023-04-25T02:02:14.269Z,4.90
2023-04-25T02:04:41.230Z,4.90
2023-04-25T02:07:08.389Z,4.90
2023-04-25T02:09:35.093Z,4.90
2023-04-25T02:12:02.872Z,4.80
2023-04-25T02:14:29.763Z,4.80
2023-04-25T02:16:56.559Z,4.80
2023-04-25T02:19:23.284Z,4.90
2023-04-25T02:21:49.984Z,4.80
2023-04-25T02:24:16.683Z,4.80
2023-04-25T02:26:43.432Z,4.80
2023-04-25T02:29:10.977Z,4.80
2023-04-25T02:31:37.738Z,4.70
2023-04-25T02:34:05.399Z,4.70
2023-04-25T02:36:35.120Z,4.80
2023-04-25T02:39:02.161Z,4.60
2023-04-25T02:41:28.895Z,4.60
2023-04-25T02:43:55.629Z,4.60
2023-04-25T02:46:32.145Z,4.60
2023-04-25T02:49:04.834Z,4.60
2023-04-25T02:51:31.498Z,4.50
2023-04-25T02:53:58.131Z,4.50
2023-04-25T02:56:27.054Z,4.50
2023-04-25T02:58:54.156Z,4.50
2023-04-25T03:01:21.143Z,4.50
2023-04-25T03:03:48.064Z,4.50
2023-04-25T03:06:16.394Z,4.40
2023-04-25T03:08:43.770Z,4.40
2023-04-25T03:11:10.532Z,4.30
2023-04-25T03:13:37.280Z,4.30
2023-04-25T03:16:04.089Z,4.30
2023-04-25T03:18:30.750Z,4.30
2023-04-25T03:20:57.399Z,4.30
2023-04-25T03:25:54.577Z,4.30
2023-04-25T03:28:21.501Z,4.30
2023-04-25T03:30:48.200Z,4.30
2023-04-25T03:33:15.074Z,4.30
2023-04-25T03:35:42.081Z,4.10
2023-04-25T03:38:09.085Z,4.20
2023-04-25T03:40:35.792Z,4.10
2023-04-25T03:43:02.498Z,4.10
2023-04-25T03:45:29.287Z,4.10
2023-04-25T03:47:56.033Z,4.10
2023-04-25T03:50:22.901Z,4.10
2023-04-25T03:52:49.618Z,4.10
2023-04-25T03:55:16.571Z,4.10
2023-04-25T03:57:43.324Z,4.00
2023-04-25T04:00:10.914Z,4.00
2023-04-25T04:02:38.639Z,4.00
2023-04-25T04:05:06.966Z,4.00
2023-04-25T04:07:34.335Z,3.90
2023-04-25T04:10:01.228Z,4.00
2023-04-25T04:12:28.077Z,3.90
2023-04-25T04:14:54.747Z,3.90
2023-04-25T04:17:21.623Z,3.90
2023-04-25T04:19:48.433Z,3.90
2023-04-25T04:22:15.256Z,3.80
2023-04-25T04:24:44.790Z,3.80
2023-04-25T04:27:13.659Z,3.80
2023-04-25T04:29:40.449Z,3.80
2023-04-25T04:32:07.230Z,3.80
2023-04-25T04:34:34.846Z,3.70
2023-04-25T04:37:01.746Z,3.70
2023-04-25T04:39:28.576Z,3.80
2023-04-25T04:41:55.270Z,3.80
2023-04-25T04:44:21.956Z,3.80
2023-04-25T04:46:49.611Z,3.70
2023-04-25T04:49:16.485Z,3.70
2023-04-25T04:51:45.459Z,3.70
2023-04-25T04:54:12.174Z,3.70
2023-04-25T04:56:38.819Z,3.70
2023-04-25T04:59:05.558Z,3.70
2023-04-25T05:01:32.223Z,3.70
2023-04-25T05:04:02.339Z,3.70
2023-04-25T05:06:32.388Z,3.70
2023-04-25T05:08:58.967Z,3.70
2023-04-25T05:11:26.120Z,3.70
2023-04-25T05:13:53.583Z,3.70
2023-04-25T05:16:21.126Z,3.70
2023-04-25T05:18:48.231Z,3.70
2023-04-25T05:21:14.876Z,3.80
2023-04-25T05:23:42.414Z,3.80
2023-04-25T05:26:14.635Z,3.80
2023-04-25T05:28:42.554Z,3.80
2023-04-25T05:31:10.909Z,3.90
2023-04-25T05:33:37.620Z,3.90
2023-04-25T05:36:04.545Z,3.90
2023-04-25T05:38:33.229Z,3.90
2023-04-25T05:41:01.455Z,4.00
2023-04-25T05:43:28.110Z,4.10
2023-04-25T05:45:54.845Z,4.10
2023-04-25T05:48:21.605Z,4.10
2023-04-25T05:50:48.261Z,4.20
2023-04-25T05:53:14.921Z,4.20
2023-04-25T05:55:41.622Z,4.20
2023-04-25T05:58:08.284Z,4.30
2023-04-25T06:00:34.994Z,4.30
2023-04-25T06:03:02.357Z,4.60
2023-04-25T06:05:29.504Z,5.20
2023-04-25T06:07:56.437Z,5.90
2023-04-25T06:10:23.683Z,6.50
2023-04-25T06:12:50.417Z,7.00
2023-04-25T06:15:28.206Z,7.50
2023-04-25T06:17:56.701Z,7.90
2023-04-25T06:20:25.306Z,8.40
2023-04-25T06:22:55.398Z,8.70
2023-04-25T06:25:22.539Z,9.00
2023-04-25T06:27:49.301Z,9.10
2023-04-25T06:30:17.426Z,9.20
2023-04-25T06:32:44.288Z,9.10
2023-04-25T06:35:11.386Z,9.00
2023-04-25T06:37:39.678Z,9.10
2023-04-25T06:40:13.541Z,9.40
2023-04-25T06:42:40.238Z,9.80
2023-04-25T06:45:08.155Z,9.80
2023-04-25T06:47:34.890Z,9.80
2023-04-25T06:50:01.963Z,9.70
2023-04-25T06:52:29.021Z,9.70
2023-04-25T06:54:55.751Z,9.80
2023-04-25T06:57:22.499Z,9.90
2023-04-25T06:59:49.526Z,10.10
2023-04-25T07:02:16.367Z,10.00
2023-04-25T07:04:43.347Z,9.80
2023-04-25T07:07:10.131Z,10.00
2023-04-25T07:09:36.802Z,10.10
2023-04-25T07:12:03.725Z,10.10
2023-04-25T07:14:30.860Z,10.20
2023-04-25T07:16:58.063Z,10.20
2023-04-25T07:19:30.603Z,10.30
2023-04-25T07:21:57.311Z,10.30
2023-04-25T07:24:24.489Z,10.20
2023-04-25T07:26:51.602Z,10.30
2023-04-25T07:29:18.471Z,10.20
2023-04-25T07:31:45.273Z,10.20
2023-04-25T07:34:11.935Z,10.20
2023-04-25T07:36:38.658Z,10.20
2023-04-25T07:39:05.720Z,10.10
2023-04-25T07:41:32.448Z,9.90
2023-04-25T07:43:59.143Z,10.00
2023-04-25T07:46:25.960Z,10.20
2023-04-25T07:48:54.192Z,9.90
2023-04-25T07:51:23.164Z,9.80
2023-04-25T07:53:50.761Z,10.00
2023-04-25T07:56:17.566Z,10.30
2023-04-25T07:58:44.296Z,10.40
2023-04-25T08:01:11.047Z,10.50
2023-04-25T08:03:38.536Z,10.80
2023-04-25T08:06:07.893Z,11.00
2023-04-25T08:08:35.160Z,11.10
2023-04-25T08:11:01.905Z,11.20
2023-04-25T08:13:29.035Z,11.30
2023-04-25T08:15:55.942Z,11.10
2023-04-25T08:18:22.748Z,11.10
2023-04-25T08:20:49.420Z,11.20
2023-04-25T08:23:16.210Z,11.00
2023-04-25T08:25:42.920Z,11.00
2023-04-25T08:28:09.560Z,10.90
2023-04-25T08:30:36.396Z,11.00
2023-04-25T08:33:03.219Z,11.00
2023-04-25T08:35:29.954Z,11.00
2023-04-25T08:37:56.672Z,11.00
2023-04-25T08:40:27.425Z,11.30
2023-04-25T08:42:55.062Z,11.50
2023-04-25T08:45:21.839Z,11.40
2023-04-25T08:47:49.743Z,11.60
2023-04-25T08:50:16.746Z,11.30
2023-04-25T08:52:47.186Z,11.30
2023-04-25T08:55:15.084Z,11.40
2023-04-25T08:57:43.707Z,11.50
2023-04-25T09:00:14.352Z,11.70
2023-04-25T09:02:41.367Z,11.70
2023-04-25T09:05:45.706Z,11.80
2023-04-25T09:08:12.862Z,11.90
2023-04-25T09:10:39.663Z,11.90
2023-04-25T09:15:53.204Z,12.00
2023-04-25T09:19:39.608Z,12.50
2023-04-25T09:26:31.699Z,12.50
2023-04-25T09:29:43.103Z,12.60
2023-04-25T09:32:24.000Z,12.80
2023-04-25T09:38:32.728Z,12.00
2023-04-25T09:41:22.903Z,12.00
2023-04-25T09:43:49.997Z,12.40
2023-04-25T09:46:18.555Z,12.60
2023-04-25T09:49:07.783Z,12.70
2023-04-25T09:51:34.601Z,12.60
2023-04-25T09:54:22.123Z,13.00
2023-04-25T09:56:49.162Z,13.20
2023-04-25T09:59:16.843Z,13.10
2023-04-25T10:01:43.794Z,12.90
2023-04-25T10:04:47.561Z,12.60
2023-04-25T10:07:34.051Z,12.50
2023-04-25T10:10:03.852Z,12.10
2023-04-25T10:12:34.001Z,11.80
2023-04-25T10:26:04.344Z,12.40
2023-04-25T10:31:10.584Z,12.20
2023-04-25T10:33:38.467Z,12.40
2023-04-25T10:36:22.246Z,12.30
2023-04-25T10:38:51.356Z,11.80
2023-04-25T10:41:23.459Z,11.70
2023-04-25T10:43:51.565Z,11.70
2023-04-25T10:46:25.849Z,11.80
2023-04-25T10:48:53.879Z,11.90
2023-04-25T10:51:26.260Z,12.10
2023-04-25T10:54:03.487Z,12.30
2023-04-25T10:56:35.159Z,12.50
2023-04-25T10:59:15.734Z,12.30
2023-04-25T11:01:46.762Z,12.50
2023-04-25T11:04:26.563Z,12.40
2023-04-25T11:07:07.458Z,12.70
2023-04-25T11:09:52.352Z,13.10
2023-04-25T11:12:19.069Z,13.30
2023-04-25T11:14:45.926Z,13.40
2023-04-25T11:17:12.893Z,13.50
2023-04-25T11:19:39.714Z,13.20
2023-04-25T11:22:07.890Z,13.00
2023-04-25T11:24:35.736Z,12.70
2023-04-25T11:27:05.524Z,12.80
2023-04-25T11:29:32.896Z,13.00
2023-04-25T11:31:59.917Z,13.00
2023-04-25T11:34:26.970Z,13.10
2023-04-25T11:36:54.178Z,13.30
2023-04-25T11:39:20.931Z,13.10
2023-04-25T11:41:48.163Z,13.10
2023-04-25T11:44:18.373Z,13.00
2023-04-25T11:46:45.701Z,12.80
2023-04-25T11:49:12.633Z,12.70
2023-04-25T11:51:44.238Z,12.60
2023-04-25T11:54:11.380Z,12.50
2023-04-25T11:56:38.170Z,12.60
2023-04-25T11:59:06.642Z,13.20
2023-04-25T12:01:37.888Z,13.60
2023-04-25T12:04:17.454Z,13.80
2023-04-25T12:06:48.445Z,13.50
2023-04-25T12:09:16.816Z,13.40
2023-04-25T12:11:53.777Z,13.10
2023-04-25T12:14:25.205Z,12.90
2023-04-25T12:16:52.675Z,12.80
2023-04-25T12:19:20.266Z,13.10
2023-04-25T12:21:57.163Z,13.10
2023-04-25T12:24:26.668Z,13.30
2023-04-25T12:27:06.076Z,13.40
2023-04-25T12:29:41.822Z,13.30
2023-04-25T12:32:16.144Z,13.10
2023-04-25T12:34:43.050Z,13.00
2023-04-25T12:37:09.793Z,12.80
2023-04-25T12:39:36.427Z,12.90
2023-04-25T12:42:04.502Z,12.90
2023-04-25T12:44:31.859Z,12.80
2023-04-25T12:46:58.869Z,12.80
2023-04-25T12:49:26.362Z,12.80
2023-04-25T12:51:52.989Z,12.90
2023-04-25T12:54:19.753Z,12.80
2023-04-25T12:56:47.191Z,12.50
2023-04-25T12:59:13.838Z,12.80
2023-04-25T13:01:40.689Z,12.80
2023-04-25T13:04:07.646Z,12.70
2023-04-25T13:06:34.407Z,12.90
2023-04-25T13:09:01.360Z,13.30
2023-04-25T13:11:28.036Z,13.70
2023-04-25T13:13:54.905Z,13.70
2023-04-25T13:16:22.386Z,13.70
2023-04-25T13:18:49.380Z,13.60
2023-04-25T13:21:16.140Z,13.50
2023-04-25T13:23:44.037Z,13.30
2023-04-25T13:26:11.282Z,13.20
2023-04-25T13:28:38.002Z,13.10
2023-04-25T13:31:04.668Z,13.00
2023-04-25T13:33:31.389Z,13.00
2023-04-25T13:35:58.426Z,12.90
2023-04-25T13:38:26.353Z,13.00
2023-04-25T13:40:53.625Z,13.10
2023-04-25T13:43:22.678Z,13.00
2023-04-25T13:45:52.931Z,12.90
2023-04-25T13:48:19.820Z,12.80
2023-04-25T13:50:46.620Z,12.70
2023-04-25T13:53:13.472Z,13.00
2023-04-25T13:55:40.621Z,13.30
2023-04-25T13:58:10.769Z,13.50
2023-04-25T14:00:39.536Z,13.50
2023-04-25T14:03:08.566Z,13.40
2023-04-25T14:05:40.099Z,13.30
2023-04-25T14:08:09.550Z,13.50
2023-04-25T14:10:36.594Z,13.30
2023-04-25T14:13:04.349Z,13.00
2023-04-25T14:15:32.842Z,12.90
2023-04-25T14:18:00.261Z,12.60
2023-04-25T14:20:27.419Z,12.50
2023-04-25T14:23:02.240Z,12.60
2023-04-25T14:25:28.889Z,12.70
2023-04-25T14:27:55.571Z,12.70
2023-04-25T14:30:22.591Z,12.70
2023-04-25T14:32:52.466Z,12.70
2023-04-25T14:35:19.488Z,12.80
2023-04-25T14:37:46.257Z,12.90
2023-04-25T14:40:14.098Z,12.90
2023-04-25T14:42:41.196Z,13.00
2023-04-25T14:45:09.364Z,13.00
2023-04-25T14:47:39.070Z,12.90
2023-04-25T14:50:06.945Z,12.80
2023-04-25T14:52:33.614Z,12.90
2023-04-25T14:55:01.433Z,13.10
2023-04-25T14:57:28.167Z,13.40
2023-04-25T14:59:54.831Z,13.60
2023-04-25T15:02:21.537Z,13.70
2023-04-25T15:04:48.664Z,13.80
2023-04-25T15:07:17.762Z,13.80
2023-04-25T15:09:45.033Z,13.70
2023-04-25T15:12:11.929Z,13.40
2023-04-25T15:14:38.713Z,13.20
2023-04-25T15:17:05.492Z,13.20
2023-04-25T15:19:32.309Z,13.00
2023-04-25T15:22:02.231Z,13.00
2023-04-25T15:24:28.944Z,12.80
2023-04-25T15:26:55.588Z,12.70
2023-04-25T15:29:22.537Z,12.60
2023-04-25T15:31:49.355Z,12.60
2023-04-25T15:34:16.154Z,12.70
2023-04-25T15:36:42.868Z,12.80
2023-04-25T15:39:09.574Z,12.80
2023-04-25T15:41:37.035Z,12.80
2023-04-25T15:44:03.732Z,12.70
2023-04-25T15:46:33.265Z,12.60
2023-04-25T15:48:59.872Z,12.80
2023-04-25T15:51:26.920Z,12.80
2023-04-25T15:53:54.287Z,12.80
2023-04-25T15:56:21.428Z,12.80
2023-04-25T15:58:48.508Z,12.80
2023-04-25T16:01:15.176Z,12.90
2023-04-25T16:03:42.016Z,12.90
2023-04-25T16:06:08.763Z,12.80
2023-04-25T16:08:36.141Z,12.80
2023-04-25T16:11:03.281Z,12.90
2023-04-25T16:13:30.082Z,12.80
2023-04-25T16:15:57.789Z,12.70
2023-04-25T16:18:24.801Z,12.60
2023-04-25T16:20:51.605Z,12.40
2023-04-25T16:23:18.984Z,12.50
2023-04-25T16:25:45.825Z,12.50
2023-04-25T16:28:12.591Z,12.40
2023-04-25T16:30:39.276Z,12.40
2023-04-25T16:33:06.041Z,12.10
2023-04-25T16:35:32.815Z,12.00
2023-04-25T16:37:59.637Z,11.90
2023-04-25T16:40:27.160Z,11.90
2023-04-25T16:42:53.892Z,12.10
2023-04-25T16:45:23.882Z,12.20
2023-04-25T16:47:50.865Z,12.30
2023-04-25T16:50:19.037Z,12.30
2023-04-25T16:52:45.686Z,12.30
2023-04-25T16:55:12.360Z,12.30
2023-04-25T16:57:39.059Z,12.40
2023-04-25T17:00:06.476Z,12.50
2023-04-25T17:02:33.384Z,12.50
2023-04-25T17:05:00.275Z,12.50
2023-04-25T17:07:27.813Z,12.40
2023-04-25T17:09:54.511Z,12.40
2023-04-25T17:12:21.583Z,12.40
2023-04-25T17:14:49.477Z,12.40
2023-04-25T17:17:18.604Z,12.30
2023-04-25T17:19:45.955Z,12.30
2023-04-25T17:22:12.835Z,12.20
2023-04-25T17:24:40.542Z,12.10
2023-04-25T17:27:07.372Z,12.00
2023-04-25T17:29:35.151Z,11.90
2023-04-25T17:32:01.948Z,11.80
2023-04-25T17:34:28.954Z,11.80
2023-04-25T17:36:55.597Z,11.80
2023-04-25T17:39:22.254Z,11.80
2023-04-25T17:41:48.937Z,11.70
2023-04-25T17:44:15.729Z,11.70
2023-04-25T17:46:42.486Z,11.70
2023-04-25T17:49:09.212Z,11.60
2023-04-25T17:51:35.863Z,11.50
2023-04-25T17:54:02.517Z,11.40
2023-04-25T17:56:29.236Z,11.40
2023-04-25T17:58:56.258Z,11.40
2023-04-25T18:01:23.032Z,11.50
2023-04-25T18:03:50.630Z,11.40
2023-04-25T18:06:17.951Z,11.40
2023-04-25T18:08:44.928Z,11.30
2023-04-25T18:11:12.018Z,11.30
2023-04-25T18:13:39.349Z,11.30
2023-04-25T18:16:06.617Z,11.30
2023-04-25T18:18:35.790Z,11.20
2023-04-25T18:21:04.994Z,11.10
2023-04-25T18:23:33.769Z,11.10
2023-04-25T18:26:00.719Z,10.90
2023-04-25T18:28:27.590Z,10.80
2023-04-25T18:30:54.354Z,10.70
2023-04-25T18:33:24.492Z,10.70
2023-04-25T18:35:58.595Z,10.60
2023-04-25T18:41:04.382Z,10.50
2023-04-25T18:43:32.712Z,10.30
2023-04-25T18:45:59.420Z,10.30
2023-04-25T18:48:26.352Z,10.20
2023-04-25T18:50:53.092Z,10.20
2023-04-25T18:53:19.740Z,10.00
2023-04-25T18:55:46.572Z,10.00
2023-04-25T18:58:13.225Z,9.90
2023-04-25T19:00:40.111Z,9.90
2023-04-25T19:03:07.604Z,9.80
2023-04-25T19:05:34.410Z,9.70
2023-04-25T19:08:01.044Z,9.70
2023-04-25T19:10:28.798Z,9.60
2023-04-25T19:12:56.108Z,9.60
2023-04-25T19:15:22.974Z,9.50
2023-04-25T19:17:49.725Z,9.50
2023-04-25T19:20:16.540Z,9.50
2023-04-25T19:22:43.219Z,9.40
2023-04-25T19:25:11.423Z,9.40
2023-04-25T19:27:38.788Z,9.40
2023-04-25T19:30:08.953Z,9.30
2023-04-25T19:32:35.955Z,9.30
2023-04-25T19:35:03.955Z,9.20
2023-04-25T19:37:30.785Z,9.00
2023-04-25T19:39:57.681Z,8.90
2023-04-25T19:42:24.358Z,8.90
2023-04-25T19:44:51.543Z,8.70
2023-04-25T19:47:18.220Z,8.50
2023-04-25T19:49:44.959Z,8.40
2023-04-25T19:52:14.666Z,8.40
2023-04-25T19:54:42.281Z,8.20
2023-04-25T19:57:09.452Z,8.20
2023-04-25T19:59:36.267Z,8.10
2023-04-25T20:02:04.685Z,8.10
2023-04-25T20:04:31.681Z,8.20
2023-04-25T20:06:58.913Z,8.30
2023-04-25T20:09:26.254Z,8.30
2023-04-25T20:11:53.267Z,8.40
2023-04-25T20:14:20.340Z,8.40
2023-04-25T20:16:47.754Z,8.40
2023-04-25T20:19:14.608Z,8.40
2023-04-25T20:21:41.449Z,8.40
2023-04-25T20:24:08.598Z,8.40
2023-04-25T20:26:35.585Z,8.40
2023-04-25T20:29:02.318Z,8.30
2023-04-25T20:31:31.865Z,8.30
2023-04-25T20:34:00.198Z,8.30
2023-04-25T20:36:27.477Z,8.30
2023-04-25T20:38:54.659Z,8.40
2023-04-25T20:41:21.927Z,8.30
2023-04-25T20:43:50.078Z,8.30
2023-04-25T20:46:17.649Z,8.30
2023-04-25T20:48:44.535Z,8.30
2023-04-25T20:51:11.884Z,8.30
2023-04-25T20:53:38.578Z,8.30
2023-04-25T20:56:06.490Z,8.30
2023-04-25T20:58:33.272Z,8.20
2023-04-25T21:00:59.963Z,8.20
2023-04-25T21:03:26.886Z,8.30
2023-04-25T21:05:53.714Z,8.20
2023-04-25T21:08:20.445Z,8.10
2023-04-25T21:10:47.082Z,8.00
2023-04-25T21:13:13.866Z,7.80
2023-04-25T21:15:40.758Z,7.80
2023-04-25T21:18:07.901Z,7.70
2023-04-25T21:20:34.597Z,7.60
2023-04-25T21:23:01.259Z,7.60
2023-04-25T21:25:31.555Z,7.60
2023-04-25T21:27:58.749Z,7.60
2023-04-25T21:30:25.861Z,7.60
2023-04-25T21:32:52.764Z,7.60
2023-04-25T21:35:22.817Z,7.60
2023-04-25T21:37:49.872Z,7.60
2023-04-25T21:40:16.567Z,7.60
2023-04-25T21:42:44.603Z,7.60
2023-04-25T21:45:11.982Z,7.60
2023-04-25T21:47:39.062Z,7.60
2023-04-25T21:50:06.204Z,7.60
2023-04-25T21:52:32.958Z,7.50
2023-04-25T21:54:59.662Z,7.50
2023-04-25T21:57:26.366Z,7.40
2023-04-25T21:59:54.627Z,7.50
2023-04-25T22:02:21.468Z,7.50
2023-04-25T22:04:48.408Z,7.50
2023-04-25T22:07:15.564Z,7.40
2023-04-25T22:09:53.644Z,7.40
2023-04-25T22:12:23.093Z,7.40
2023-04-25T22:14:50.158Z,7.40
2023-04-25T22:17:17.569Z,7.40
2023-04-25T22:19:44.629Z,7.30
2023-04-25T22:22:11.799Z,7.20
2023-04-25T22:24:38.869Z,7.10
2023-04-25T22:27:05.719Z,7.10
2023-04-25T22:29:32.786Z,7.00
2023-04-25T22:31:59.675Z,7.00
2023-04-25T22:34:26.446Z,6.90
2023-04-25T22:36:53.134Z,6.90
2023-04-25T22:39:19.803Z,6.90
2023-04-25T22:41:47.560Z,6.80
2023-04-25T22:44:14.573Z,6.80
2023-04-25T22:46:41.193Z,6.80
2023-04-25T22:49:07.923Z,6.80
2023-04-25T22:51:34.670Z,6.80
2023-04-25T22:54:01.473Z,6.70
2023-04-25T22:56:29.927Z,6.60
2023-04-25T22:58:56.832Z,6.60
2023-04-25T23:01:23.530Z,6.50
2023-04-25T23:03:50.527Z,6.50
2023-04-25T23:06:17.384Z,6.50
2023-04-25T23:08:44.113Z,6.50
2023-04-25T23:11:10.806Z,6.40
2023-04-25T23:13:37.624Z,6.40
2023-04-25T23:16:08.713Z,6.30
2023-04-25T23:18:36.253Z,6.30
2023-04-25T23:21:03.968Z,6.20
2023-04-25T23:23:30.673Z,6.20
2023-04-25T23:25:57.788Z,6.10
2023-04-25T23:28:24.521Z,6.10
2023-04-25T23:30:51.326Z,6.00
2023-04-25T23:33:18.389Z,6.10
2023-04-25T23:35:45.090Z,6.10
2023-04-25T23:38:12.022Z,6.10
2023-04-25T23:40:38.677Z,6.10
2023-04-25T23:43:05.380Z,6.00
2023-04-25T23:45:32.040Z,6.00
2023-04-25T23:47:58.787Z,6.00
2023-04-25T23:50:25.537Z,6.10
2023-04-25T23:52:52.252Z,6.00
2023-04-25T23:55:19.201Z,6.00
2023-04-25T23:57:46.135Z,6.00
