createdAt,value
2022-12-03T00:01:34.886Z,87.20
2022-12-03T00:04:37.085Z,87.20
2022-12-03T00:07:39.408Z,87.20
2022-12-03T00:10:41.623Z,87.30
2022-12-03T00:13:45.745Z,87.30
2022-12-03T00:16:47.966Z,87.30
2022-12-03T00:19:50.149Z,87.30
2022-12-03T00:22:52.488Z,87.30
2022-12-03T00:25:54.693Z,87.30
2022-12-03T00:28:57.816Z,87.30
2022-12-03T00:31:59.978Z,87.30
2022-12-03T00:35:02.256Z,87.40
2022-12-03T00:38:04.578Z,87.30
2022-12-03T00:41:06.812Z,87.40
2022-12-03T00:44:09.030Z,87.40
2022-12-03T00:47:11.358Z,87.40
2022-12-03T00:50:13.675Z,87.50
2022-12-03T00:53:15.888Z,87.40
2022-12-03T00:56:18.056Z,87.40
2022-12-03T00:59:20.305Z,87.40
2022-12-03T01:02:22.638Z,87.40
2022-12-03T01:05:24.931Z,87.40
2022-12-03T01:08:27.319Z,87.50
2022-12-03T01:11:38.373Z,87.50
2022-12-03T01:14:40.888Z,87.50
2022-12-03T01:17:43.241Z,87.50
2022-12-03T01:20:45.508Z,87.50
2022-12-03T01:23:49.164Z,87.50
2022-12-03T01:26:51.678Z,87.50
2022-12-03T01:29:53.988Z,87.50
2022-12-03T01:32:56.238Z,87.50
2022-12-03T01:35:58.386Z,87.50
2022-12-03T01:39:02.104Z,87.50
2022-12-03T01:42:06.782Z,87.50
2022-12-03T01:45:22.471Z,87.50
2022-12-03T01:48:24.749Z,87.60
2022-12-03T01:51:27.239Z,87.50
2022-12-03T01:54:37.223Z,87.60
2022-12-03T01:57:49.778Z,87.70
2022-12-03T02:00:52.218Z,87.60
2022-12-03T02:03:54.492Z,87.50
2022-12-03T02:06:56.729Z,87.60
2022-12-03T02:10:00.872Z,87.60
2022-12-03T02:13:08.927Z,87.60
2022-12-03T02:16:11.303Z,87.60
2022-12-03T02:19:26.813Z,87.70
2022-12-03T02:22:32.012Z,87.80
2022-12-03T02:25:35.961Z,87.70
2022-12-03T02:28:38.773Z,87.70
2022-12-03T02:31:42.325Z,87.70
2022-12-03T02:34:46.627Z,87.70
2022-12-03T02:37:52.988Z,87.80
2022-12-03T02:40:59.564Z,87.70
2022-12-03T02:44:02.706Z,87.70
2022-12-03T02:47:05.161Z,87.80
2022-12-03T02:50:08.687Z,87.70
2022-12-03T02:53:17.620Z,87.70
2022-12-03T02:56:23.598Z,87.80
2022-12-03T02:59:25.898Z,87.80
2022-12-03T03:02:28.461Z,87.80
2022-12-03T03:05:32.154Z,87.80
2022-12-03T03:08:35.208Z,87.80
2022-12-03T03:11:37.594Z,87.80
2022-12-03T03:14:39.906Z,87.80
2022-12-03T03:17:43.188Z,87.80
2022-12-03T03:20:45.961Z,87.80
2022-12-03T03:23:48.212Z,87.80
2022-12-03T03:26:51.019Z,87.80
2022-12-03T03:29:53.379Z,87.90
2022-12-03T03:32:55.670Z,87.80
2022-12-03T03:36:00.576Z,87.90
2022-12-03T03:39:05.209Z,87.90
2022-12-03T03:42:07.670Z,88.00
2022-12-03T03:45:10.325Z,88.00
2022-12-03T03:48:13.641Z,88.00
2022-12-03T03:51:17.380Z,88.00
2022-12-03T03:54:19.694Z,88.00
2022-12-03T03:57:22.382Z,88.10
2022-12-03T04:00:25.690Z,88.00
2022-12-03T04:03:29.743Z,88.00
2022-12-03T04:06:31.958Z,88.10
2022-12-03T04:09:34.193Z,88.20
2022-12-03T04:12:55.137Z,88.20
2022-12-03T04:15:57.567Z,88.10
2022-12-03T04:18:59.739Z,88.20
2022-12-03T04:22:20.426Z,88.30
2022-12-03T04:25:41.081Z,88.20
2022-12-03T04:28:49.506Z,88.30
2022-12-03T04:32:10.227Z,88.30
2022-12-03T04:35:31.284Z,88.30
2022-12-03T04:38:33.609Z,88.30
2022-12-03T04:41:35.793Z,88.40
2022-12-03T04:44:38.346Z,88.40
2022-12-03T04:47:40.571Z,88.50
2022-12-03T04:50:43.173Z,88.40
2022-12-03T04:53:46.260Z,88.40
2022-12-03T04:56:48.839Z,88.40
2022-12-03T04:59:51.020Z,88.50
2022-12-03T05:02:53.416Z,88.50
2022-12-03T05:05:55.643Z,88.50
2022-12-03T05:08:57.875Z,88.40
2022-12-03T05:12:00.116Z,88.40
2022-12-03T05:15:02.474Z,88.40
2022-12-03T05:18:04.840Z,88.40
2022-12-03T05:21:06.996Z,88.50
2022-12-03T05:24:09.260Z,88.50
2022-12-03T05:27:11.661Z,88.40
2022-12-03T05:30:14.581Z,88.50
2022-12-03T05:33:17.104Z,88.50
2022-12-03T05:36:20.037Z,88.50
2022-12-03T05:39:22.201Z,88.50
2022-12-03T05:42:42.742Z,88.60
2022-12-03T05:45:45.039Z,88.50
2022-12-03T05:48:47.375Z,88.60
2022-12-03T05:51:52.540Z,88.50
2022-12-03T05:54:59.135Z,88.50
2022-12-03T05:58:01.419Z,88.50
2022-12-03T06:01:03.567Z,88.60
2022-12-03T06:04:05.975Z,88.50
2022-12-03T06:07:13.577Z,88.60
2022-12-03T06:10:19.455Z,88.60
2022-12-03T06:13:21.691Z,88.60
2022-12-03T06:16:23.930Z,88.60
2022-12-03T06:19:26.227Z,88.60
2022-12-03T06:22:28.626Z,88.70
2022-12-03T06:25:30.861Z,88.70
2022-12-03T06:28:33.015Z,88.70
2022-12-03T06:31:35.266Z,88.80
2022-12-03T06:34:37.489Z,88.80
2022-12-03T06:37:39.766Z,88.80
2022-12-03T06:40:41.942Z,88.90
2022-12-03T06:43:44.080Z,88.90
2022-12-03T06:46:46.313Z,88.90
2022-12-03T06:49:48.533Z,89.00
2022-12-03T06:52:50.766Z,88.90
2022-12-03T06:55:52.923Z,89.10
2022-12-03T06:58:55.327Z,89.10
2022-12-03T07:01:57.619Z,89.00
2022-12-03T07:04:59.895Z,89.10
2022-12-03T07:08:02.224Z,89.10
2022-12-03T07:11:04.517Z,89.10
2022-12-03T07:14:08.635Z,89.10
2022-12-03T07:17:11.234Z,89.10
2022-12-03T07:20:13.761Z,89.10
2022-12-03T07:23:15.908Z,89.10
2022-12-03T07:26:18.091Z,89.20
2022-12-03T07:29:20.327Z,89.20
2022-12-03T07:32:22.542Z,89.10
2022-12-03T07:35:24.903Z,89.10
2022-12-03T07:38:27.172Z,89.20
2022-12-03T07:41:29.425Z,89.10
2022-12-03T07:44:32.172Z,89.20
2022-12-03T07:47:34.425Z,89.20
2022-12-03T07:50:36.561Z,89.20
2022-12-03T07:53:38.795Z,89.20
2022-12-03T07:56:41.096Z,89.20
2022-12-03T07:59:43.249Z,89.20
2022-12-03T08:02:45.636Z,89.20
2022-12-03T08:05:47.826Z,89.20
2022-12-03T08:08:50.074Z,89.20
2022-12-03T08:11:52.520Z,89.20
2022-12-03T08:14:54.917Z,89.20
2022-12-03T08:18:01.548Z,89.20
2022-12-03T08:21:10.457Z,89.30
2022-12-03T08:24:19.140Z,89.30
2022-12-03T08:27:21.293Z,89.40
2022-12-03T08:30:23.538Z,89.30
2022-12-03T08:33:33.817Z,89.30
2022-12-03T08:36:36.618Z,89.30
2022-12-03T08:39:46.271Z,89.30
2022-12-03T08:42:48.752Z,89.30
2022-12-03T08:45:53.314Z,89.20
2022-12-03T08:48:55.565Z,89.40
2022-12-03T08:52:01.268Z,89.30
2022-12-03T08:55:31.081Z,89.30
2022-12-03T08:58:33.281Z,89.40
2022-12-03T09:01:41.806Z,89.40
2022-12-03T09:04:46.270Z,89.30
2022-12-03T09:07:48.958Z,89.40
2022-12-03T09:10:51.161Z,89.70
2022-12-03T09:13:53.308Z,89.60
2022-12-03T09:16:56.515Z,89.70
2022-12-03T09:19:58.847Z,89.70
2022-12-03T09:23:01.168Z,89.70
2022-12-03T09:26:03.375Z,89.60
2022-12-03T09:29:11.704Z,89.70
2022-12-03T09:32:20.484Z,89.60
2022-12-03T09:35:23.261Z,89.70
2022-12-03T09:38:26.112Z,89.50
2022-12-03T09:41:28.818Z,89.50
2022-12-03T09:44:33.910Z,89.60
2022-12-03T09:47:36.960Z,89.50
2022-12-03T09:50:42.056Z,89.60
2022-12-03T09:53:44.293Z,89.50
2022-12-03T09:56:46.453Z,89.50
2022-12-03T09:59:48.616Z,89.60
2022-12-03T10:02:52.811Z,89.60
2022-12-03T10:05:55.365Z,89.50
2022-12-03T10:09:00.135Z,89.50
2022-12-03T10:12:02.397Z,89.50
2022-12-03T10:15:05.155Z,89.60
2022-12-03T10:18:20.481Z,89.60
2022-12-03T10:21:28.256Z,89.50
2022-12-03T10:24:33.330Z,89.50
2022-12-03T10:27:35.789Z,89.60
2022-12-03T10:30:38.989Z,89.70
2022-12-03T10:33:44.958Z,89.60
2022-12-03T10:36:47.495Z,89.60
2022-12-03T10:40:08.457Z,89.70
2022-12-03T10:43:19.853Z,89.50
2022-12-03T10:46:23.357Z,89.60
2022-12-03T10:49:26.014Z,89.60
2022-12-03T10:52:28.728Z,90.20
2022-12-03T10:55:37.807Z,89.70
2022-12-03T10:58:40.866Z,89.70
2022-12-03T11:01:43.632Z,89.70
2022-12-03T11:04:46.235Z,89.70
2022-12-03T11:07:49.545Z,89.70
2022-12-03T11:11:00.296Z,89.70
2022-12-03T11:14:04.549Z,89.70
2022-12-03T11:17:08.415Z,89.70
2022-12-03T11:20:42.578Z,89.70
2022-12-03T11:23:45.074Z,89.70
2022-12-03T11:27:02.944Z,89.80
2022-12-03T11:30:10.062Z,89.80
2022-12-03T11:33:29.149Z,89.80
2022-12-03T11:36:54.035Z,89.80
2022-12-03T11:39:58.994Z,89.80
2022-12-03T11:43:01.527Z,89.90
2022-12-03T11:46:09.608Z,89.90
2022-12-03T11:49:35.829Z,90.00
2022-12-03T11:52:44.616Z,89.90
2022-12-03T11:55:53.476Z,90.00
2022-12-03T11:59:01.664Z,90.00
2022-12-03T12:02:20.902Z,90.00
2022-12-03T12:05:33.915Z,90.00
2022-12-03T12:08:40.796Z,90.00
2022-12-03T12:11:43.974Z,90.00
2022-12-03T12:14:46.497Z,90.00
2022-12-03T12:17:49.075Z,90.00
2022-12-03T12:20:51.581Z,90.10
2022-12-03T12:23:54.252Z,90.10
2022-12-03T12:27:03.033Z,90.10
2022-12-03T12:30:14.295Z,90.10
2022-12-03T12:33:23.644Z,90.10
2022-12-03T12:36:25.878Z,90.10
2022-12-03T12:39:28.105Z,90.20
2022-12-03T12:42:30.336Z,90.10
2022-12-03T12:45:35.673Z,90.10
2022-12-03T12:48:39.440Z,90.20
2022-12-03T12:51:45.056Z,90.20
2022-12-03T12:54:47.418Z,90.20
2022-12-03T12:57:49.855Z,90.20
2022-12-03T13:00:55.393Z,90.20
2022-12-03T13:03:58.404Z,90.20
2022-12-03T13:07:00.572Z,90.20
2022-12-03T13:10:37.583Z,90.20
2022-12-03T13:13:44.520Z,90.20
2022-12-03T13:16:52.105Z,90.20
2022-12-03T13:20:06.671Z,90.20
2022-12-03T13:23:28.485Z,90.20
2022-12-03T13:26:39.537Z,90.20
2022-12-03T13:29:42.149Z,90.20
2022-12-03T13:32:44.895Z,90.20
2022-12-03T13:35:47.389Z,90.50
2022-12-03T13:38:49.924Z,91.10
2022-12-03T13:42:11.383Z,91.90
2022-12-03T13:45:16.685Z,92.50
2022-12-03T13:48:29.510Z,92.80
2022-12-03T13:51:33.491Z,93.20
2022-12-03T13:54:39.057Z,93.40
2022-12-03T13:57:41.308Z,93.40
2022-12-03T14:00:43.730Z,93.70
2022-12-03T14:03:48.267Z,94.00
2022-12-03T14:06:50.430Z,94.00
2022-12-03T14:09:52.984Z,94.20
2022-12-03T14:12:56.042Z,94.30
2022-12-03T14:15:58.302Z,94.40
2022-12-03T14:19:00.552Z,94.50
2022-12-03T14:22:02.823Z,94.50
2022-12-03T14:25:06.969Z,94.70
2022-12-03T14:28:09.166Z,94.80
2022-12-03T14:31:11.579Z,94.80
2022-12-03T14:34:15.639Z,94.70
2022-12-03T14:37:18.257Z,94.80
2022-12-03T14:40:21.946Z,94.80
2022-12-03T14:43:24.610Z,94.90
2022-12-03T14:46:26.902Z,94.80
2022-12-03T14:49:29.283Z,94.90
2022-12-03T14:52:31.540Z,94.90
2022-12-03T14:55:33.775Z,94.90
2022-12-03T14:58:36.085Z,94.90
2022-12-03T15:01:38.344Z,95.00
2022-12-03T15:04:41.443Z,95.00
2022-12-03T15:07:43.677Z,95.00
2022-12-03T15:10:45.852Z,94.90
2022-12-03T15:13:48.568Z,95.00
2022-12-03T15:16:51.224Z,95.00
2022-12-03T15:19:53.635Z,95.00
2022-12-03T15:22:55.974Z,95.00
2022-12-03T15:25:58.345Z,94.90
2022-12-03T15:29:00.626Z,94.90
2022-12-03T15:32:03.296Z,94.90
2022-12-03T15:35:05.844Z,94.90
2022-12-03T15:38:08.478Z,94.90
2022-12-03T15:41:23.345Z,94.90
2022-12-03T15:44:25.656Z,94.90
2022-12-03T15:47:27.850Z,94.90
2022-12-03T15:50:30.562Z,94.90
2022-12-03T15:53:37.644Z,94.90
2022-12-03T15:56:39.895Z,94.90
2022-12-03T15:59:43.215Z,94.90
2022-12-03T16:02:52.206Z,94.90
2022-12-03T16:05:55.258Z,94.90
2022-12-03T16:08:57.423Z,94.90
2022-12-03T16:11:59.580Z,94.90
2022-12-03T16:15:01.801Z,94.90
2022-12-03T16:18:04.196Z,94.90
2022-12-03T16:21:06.442Z,94.90
2022-12-03T16:24:08.824Z,94.90
2022-12-03T16:27:11.047Z,94.90
2022-12-03T16:30:13.775Z,94.90
2022-12-03T16:33:15.992Z,94.90
2022-12-03T16:36:18.258Z,94.90
2022-12-03T16:39:20.512Z,94.80
2022-12-03T16:42:24.057Z,94.90
2022-12-03T16:45:29.292Z,94.80
2022-12-03T16:48:31.540Z,94.80
2022-12-03T16:51:34.148Z,94.90
2022-12-03T16:54:36.320Z,94.90
2022-12-03T16:57:38.662Z,94.80
2022-12-03T17:00:40.838Z,94.80
2022-12-03T17:03:43.023Z,94.80
2022-12-03T17:06:45.158Z,94.80
2022-12-03T17:09:47.456Z,94.70
2022-12-03T17:16:11.948Z,94.80
2022-12-03T17:19:14.911Z,94.70
2022-12-03T17:22:17.268Z,94.70
2022-12-03T17:25:19.527Z,94.70
2022-12-03T17:28:21.853Z,94.70
2022-12-03T17:31:24.155Z,94.70
2022-12-03T17:34:26.450Z,94.70
2022-12-03T17:37:28.617Z,94.70
2022-12-03T17:40:30.772Z,94.70
2022-12-03T17:43:33.102Z,94.70
2022-12-03T17:46:35.398Z,94.70
2022-12-03T17:49:37.611Z,94.70
2022-12-03T17:52:39.820Z,94.70
2022-12-03T17:55:45.060Z,94.70
2022-12-03T17:58:47.654Z,94.70
2022-12-03T18:01:49.906Z,94.60
2022-12-03T18:04:52.146Z,94.60
2022-12-03T18:07:54.557Z,94.70
2022-12-03T18:10:56.974Z,94.70
2022-12-03T18:14:01.352Z,94.70
2022-12-03T18:17:03.798Z,94.60
2022-12-03T18:20:06.779Z,94.60
2022-12-03T18:23:09.141Z,94.70
2022-12-03T18:26:11.461Z,94.60
2022-12-03T18:29:13.687Z,94.60
2022-12-03T18:32:28.426Z,94.60
2022-12-03T18:35:31.452Z,94.60
2022-12-03T18:38:34.165Z,94.60
2022-12-03T18:41:36.899Z,94.60
2022-12-03T18:44:39.104Z,94.60
2022-12-03T18:47:41.431Z,94.60
2022-12-03T18:50:45.081Z,94.60
2022-12-03T18:53:48.748Z,94.50
2022-12-03T18:56:50.883Z,94.60
2022-12-03T18:59:53.440Z,94.50
2022-12-03T19:03:04.177Z,94.50
2022-12-03T19:06:14.147Z,94.50
2022-12-03T19:09:19.422Z,94.50
2022-12-03T19:12:21.629Z,94.40
2022-12-03T19:15:24.236Z,94.50
2022-12-03T19:18:26.481Z,94.40
2022-12-03T19:21:33.557Z,94.40
2022-12-03T19:24:36.138Z,94.40
2022-12-03T19:27:38.291Z,94.40
2022-12-03T19:30:40.467Z,94.40
2022-12-03T19:33:43.814Z,94.40
2022-12-03T19:36:47.573Z,94.30
2022-12-03T19:39:53.735Z,94.40
2022-12-03T19:42:56.132Z,94.40
2022-12-03T19:46:05.816Z,94.40
2022-12-03T19:49:08.591Z,94.40
2022-12-03T19:52:10.942Z,94.40
2022-12-03T19:55:13.784Z,94.40
2022-12-03T19:58:16.010Z,94.40
2022-12-03T20:01:21.062Z,94.30
2022-12-03T20:04:23.211Z,94.30
2022-12-03T20:07:25.615Z,94.30
2022-12-03T20:10:27.889Z,94.30
2022-12-03T20:13:34.978Z,94.30
2022-12-03T20:16:38.720Z,94.30
2022-12-03T20:19:40.985Z,94.30
2022-12-03T20:22:43.123Z,94.30
2022-12-03T20:25:45.294Z,94.30
2022-12-03T20:28:48.490Z,94.30
2022-12-03T20:31:50.716Z,94.30
2022-12-03T20:34:52.896Z,94.30
2022-12-03T20:37:55.029Z,94.30
2022-12-03T20:41:04.842Z,94.30
2022-12-03T20:44:08.024Z,94.30
2022-12-03T20:47:10.250Z,94.30
2022-12-03T20:50:12.639Z,94.30
2022-12-03T20:53:24.788Z,94.40
2022-12-03T20:56:34.663Z,94.30
2022-12-03T20:59:36.861Z,94.30
2022-12-03T21:02:39.302Z,94.40
2022-12-03T21:05:42.688Z,94.40
2022-12-03T21:08:45.554Z,94.40
2022-12-03T21:11:47.807Z,94.40
2022-12-03T21:14:49.918Z,94.40
2022-12-03T21:17:52.426Z,94.40
2022-12-03T21:20:54.572Z,94.40
2022-12-03T21:23:57.592Z,94.40
2022-12-03T21:26:59.751Z,94.50
2022-12-03T21:30:01.853Z,94.40
2022-12-03T21:33:06.070Z,94.40
2022-12-03T21:36:09.291Z,94.50
2022-12-03T21:39:11.609Z,94.50
2022-12-03T21:42:25.940Z,94.50
2022-12-03T21:45:39.245Z,94.50
2022-12-03T21:48:41.427Z,94.40
2022-12-03T21:51:43.881Z,94.50
2022-12-03T21:54:46.103Z,94.50
2022-12-03T21:57:48.443Z,94.50
2022-12-03T22:00:51.282Z,94.50
2022-12-03T22:03:53.492Z,94.50
2022-12-03T22:06:55.714Z,94.50
2022-12-03T22:09:57.972Z,94.60
2022-12-03T22:13:00.393Z,94.60
2022-12-03T22:16:06.146Z,94.60
2022-12-03T22:19:08.409Z,94.60
2022-12-03T22:22:10.685Z,94.60
2022-12-03T22:25:12.895Z,94.60
2022-12-03T22:28:15.114Z,94.60
2022-12-03T22:31:18.383Z,94.60
2022-12-03T22:34:20.616Z,94.60
2022-12-03T22:37:22.813Z,94.60
2022-12-03T22:40:25.035Z,94.60
2022-12-03T22:43:27.267Z,94.60
2022-12-03T22:46:29.464Z,94.60
2022-12-03T22:49:31.760Z,94.60
2022-12-03T22:52:34.348Z,94.60
2022-12-03T22:55:36.744Z,94.60
2022-12-03T22:58:40.582Z,94.60
2022-12-03T23:01:42.867Z,94.60
2022-12-03T23:04:45.038Z,94.60
2022-12-03T23:07:47.295Z,94.60
2022-12-03T23:10:51.770Z,94.60
2022-12-03T23:13:54.238Z,94.60
2022-12-03T23:16:56.438Z,94.60
2022-12-03T23:19:58.598Z,94.60
2022-12-03T23:23:00.783Z,94.60
2022-12-03T23:26:10.961Z,94.70
2022-12-03T23:29:13.122Z,94.70
2022-12-03T23:32:16.165Z,94.60
2022-12-03T23:35:18.524Z,94.60
2022-12-03T23:38:20.953Z,94.70
2022-12-03T23:41:24.087Z,94.60
2022-12-03T23:44:27.926Z,94.60
2022-12-03T23:47:30.157Z,94.70
2022-12-03T23:50:33.444Z,94.70
2022-12-03T23:53:36.824Z,94.70
2022-12-03T23:56:39.682Z,94.70
2022-12-03T23:59:42.328Z,94.70
