createdAt,value
2022-10-14T00:00:26.171Z,0
2022-10-14T00:01:26.816Z,0
2022-10-14T00:02:27.434Z,0
2022-10-14T00:03:28.084Z,0
2022-10-14T00:04:28.682Z,0
2022-10-14T00:05:29.279Z,0
2022-10-14T00:06:29.891Z,0
2022-10-14T00:07:30.543Z,0
2022-10-14T00:08:31.207Z,0
2022-10-14T00:09:31.807Z,0
2022-10-14T00:10:32.409Z,0
2022-10-14T00:11:33.046Z,0
2022-10-14T00:12:33.623Z,0
2022-10-14T00:13:34.221Z,0
2022-10-14T00:14:34.825Z,0
2022-10-14T00:15:35.430Z,0
2022-10-14T00:16:36.025Z,0
2022-10-14T00:17:36.617Z,0
2022-10-14T00:18:37.214Z,0
2022-10-14T00:19:37.814Z,0
2022-10-14T00:20:38.408Z,0
2022-10-14T00:21:39.009Z,0
2022-10-14T00:22:39.605Z,0
2022-10-14T00:23:40.205Z,0
2022-10-14T00:24:40.802Z,0
2022-10-14T00:25:41.398Z,0
2022-10-14T00:26:41.995Z,0
2022-10-14T00:27:42.589Z,0
2022-10-14T00:28:43.239Z,0
2022-10-14T00:29:43.875Z,0
2022-10-14T00:30:44.474Z,0
2022-10-14T00:31:45.069Z,0
2022-10-14T00:32:45.670Z,0
2022-10-14T00:33:46.269Z,0
2022-10-14T00:34:46.922Z,0
2022-10-14T00:35:47.520Z,0
2022-10-14T00:36:48.120Z,0
2022-10-14T00:37:48.718Z,0
2022-10-14T00:38:49.315Z,0
2022-10-14T00:39:56.114Z,0
2022-10-14T00:40:52.468Z,0
2022-10-14T00:41:53.066Z,0
2022-10-14T00:42:53.666Z,0
2022-10-14T00:43:54.315Z,0
2022-10-14T00:44:54.916Z,0
2022-10-14T00:45:55.514Z,0
2022-10-14T00:46:56.122Z,0
2022-10-14T00:47:56.767Z,0
2022-10-14T00:48:57.361Z,0
2022-10-14T00:49:57.959Z,0
2022-10-14T00:50:58.557Z,0
2022-10-14T00:51:59.156Z,0
2022-10-14T00:52:59.754Z,0
2022-10-14T00:54:00.350Z,0
2022-10-14T00:55:00.948Z,0
2022-10-14T00:56:01.546Z,0
2022-10-14T00:57:02.144Z,0
2022-10-14T00:58:02.742Z,0
2022-10-14T00:59:03.337Z,0
2022-10-14T01:00:03.933Z,0
2022-10-14T01:01:04.543Z,0
2022-10-14T01:02:05.923Z,0
2022-10-14T01:03:06.520Z,0
2022-10-14T01:04:07.124Z,0
2022-10-14T01:05:07.721Z,0
2022-10-14T01:06:08.318Z,0
2022-10-14T01:07:08.916Z,0
2022-10-14T01:08:09.611Z,0
2022-10-14T01:09:10.209Z,0
2022-10-14T01:10:10.805Z,0
2022-10-14T01:11:11.406Z,0
2022-10-14T01:12:29.506Z,0
2022-10-14T01:13:13.597Z,0
2022-10-14T01:14:14.198Z,0
2022-10-14T01:15:14.796Z,0
2022-10-14T01:16:15.393Z,0
2022-10-14T01:17:15.989Z,0
2022-10-14T01:18:16.590Z,0
2022-10-14T01:19:17.193Z,0
2022-10-14T01:20:17.799Z,0
2022-10-14T01:21:18.390Z,0
2022-10-14T01:22:22.313Z,0
2022-10-14T01:23:20.582Z,0
2022-10-14T01:24:21.179Z,0
2022-10-14T01:25:21.777Z,0
2022-10-14T01:26:22.374Z,0
2022-10-14T01:27:22.970Z,0
2022-10-14T01:28:23.640Z,0
2022-10-14T01:29:24.226Z,0
2022-10-14T01:30:24.823Z,0
2022-10-14T01:31:25.418Z,0
2022-10-14T01:32:26.015Z,0
2022-10-14T01:33:26.615Z,0
2022-10-14T01:34:27.210Z,0
2022-10-14T01:35:27.809Z,0
2022-10-14T01:36:28.410Z,0
2022-10-14T01:37:29.005Z,0
2022-10-14T01:38:29.603Z,0
2022-10-14T01:39:30.202Z,0
2022-10-14T01:40:30.900Z,0
2022-10-14T01:41:31.496Z,0
2022-10-14T01:42:32.096Z,0
2022-10-14T01:43:33.545Z,0
2022-10-14T01:44:34.191Z,0
2022-10-14T01:45:34.791Z,0
2022-10-14T01:46:35.388Z,0
2022-10-14T01:47:35.984Z,0
2022-10-14T01:48:37.439Z,0
2022-10-14T01:49:38.040Z,0
2022-10-14T01:50:38.640Z,0
2022-10-14T01:51:39.238Z,0
2022-10-14T01:52:39.837Z,0
2022-10-14T01:53:40.436Z,0
2022-10-14T01:54:41.899Z,0
2022-10-14T01:55:42.487Z,0
2022-10-14T01:56:43.086Z,0
2022-10-14T01:57:43.686Z,0
2022-10-14T01:58:44.285Z,0
2022-10-14T01:59:44.888Z,0
2022-10-14T02:00:45.486Z,0
2022-10-14T02:01:46.111Z,0
2022-10-14T02:02:46.697Z,0
2022-10-14T02:03:47.297Z,0
2022-10-14T02:04:47.896Z,0
2022-10-14T02:05:48.495Z,0
2022-10-14T02:06:49.095Z,0
2022-10-14T02:07:49.693Z,0
2022-10-14T02:08:50.291Z,0
2022-10-14T02:09:50.886Z,0
2022-10-14T02:10:51.482Z,0
2022-10-14T02:11:52.081Z,0
2022-10-14T02:12:52.743Z,0
2022-10-14T02:13:53.389Z,0
2022-10-14T02:14:53.987Z,0
2022-10-14T02:15:54.582Z,0
2022-10-14T02:16:55.182Z,0
2022-10-14T02:17:55.777Z,0
2022-10-14T02:18:56.374Z,0
2022-10-14T02:19:56.973Z,0
2022-10-14T02:20:57.580Z,0
2022-10-14T02:21:58.348Z,0
2022-10-14T02:22:58.948Z,0
2022-10-14T02:23:59.549Z,0
2022-10-14T02:25:00.145Z,0
2022-10-14T02:26:00.745Z,0
2022-10-14T02:27:01.342Z,0
2022-10-14T02:28:02.742Z,0
2022-10-14T02:29:03.344Z,0
2022-10-14T02:30:04.010Z,0
2022-10-14T02:31:04.608Z,0
2022-10-14T02:32:05.210Z,0
2022-10-14T02:33:05.809Z,0
2022-10-14T02:34:06.404Z,0
2022-10-14T02:35:07.001Z,0
2022-10-14T02:36:07.602Z,0
2022-10-14T02:37:08.199Z,0
2022-10-14T02:38:08.801Z,0
2022-10-14T02:39:09.464Z,0
2022-10-14T02:40:10.057Z,0
2022-10-14T02:41:10.658Z,0
2022-10-14T02:42:11.254Z,0
2022-10-14T02:43:11.850Z,0
2022-10-14T02:44:12.495Z,0
2022-10-14T02:45:13.091Z,0
2022-10-14T02:46:13.686Z,0
2022-10-14T02:47:15.134Z,0
2022-10-14T02:48:15.727Z,0
2022-10-14T02:49:16.325Z,0
2022-10-14T02:50:16.924Z,0
2022-10-14T02:51:17.519Z,0
2022-10-14T02:52:18.141Z,0
2022-10-14T02:53:18.743Z,0
2022-10-14T02:54:19.394Z,0
2022-10-14T02:55:20.110Z,0
2022-10-14T02:56:20.709Z,0
2022-10-14T02:57:21.301Z,0
2022-10-14T02:58:21.905Z,0
2022-10-14T02:59:23.421Z,0
2022-10-14T03:00:24.023Z,0
2022-10-14T03:01:24.663Z,0
2022-10-14T03:02:25.295Z,0
2022-10-14T03:03:25.896Z,0
2022-10-14T03:04:26.493Z,0
2022-10-14T03:05:27.156Z,0
2022-10-14T03:06:27.750Z,0
2022-10-14T03:07:28.350Z,0
2022-10-14T03:08:28.948Z,0
2022-10-14T03:09:29.549Z,0
2022-10-14T03:10:30.144Z,0
2022-10-14T03:11:30.744Z,0
2022-10-14T03:12:31.345Z,0
2022-10-14T03:13:31.950Z,0
2022-10-14T03:14:32.610Z,0
2022-10-14T03:15:33.352Z,0
2022-10-14T03:16:33.948Z,0
2022-10-14T03:17:34.541Z,0
2022-10-14T03:18:35.138Z,0
2022-10-14T03:19:35.733Z,0
2022-10-14T03:20:36.334Z,0
2022-10-14T03:21:36.932Z,0
2022-10-14T03:22:37.531Z,0
2022-10-14T03:23:38.129Z,0
2022-10-14T03:24:38.725Z,0
2022-10-14T03:25:39.320Z,0
2022-10-14T03:26:39.919Z,0
2022-10-14T03:27:40.517Z,0
2022-10-14T03:28:41.166Z,0
2022-10-14T03:29:41.794Z,0
2022-10-14T03:30:42.398Z,0
2022-10-14T03:31:42.995Z,0
2022-10-14T03:32:43.591Z,0
2022-10-14T03:33:44.192Z,0
2022-10-14T03:34:44.793Z,0
2022-10-14T03:35:45.393Z,0
2022-10-14T03:36:45.995Z,0
2022-10-14T03:37:46.664Z,0
2022-10-14T03:38:47.262Z,0
2022-10-14T03:39:47.860Z,0
2022-10-14T03:40:48.458Z,0
2022-10-14T03:41:49.056Z,0
2022-10-14T03:42:49.655Z,0
2022-10-14T03:43:50.255Z,0
2022-10-14T03:44:50.924Z,0
2022-10-14T03:45:51.534Z,0
2022-10-14T03:46:52.120Z,0
2022-10-14T03:47:52.766Z,0
2022-10-14T03:48:53.358Z,0
2022-10-14T03:49:53.953Z,0
2022-10-14T03:50:54.548Z,0
2022-10-14T03:51:55.144Z,0
2022-10-14T03:52:55.948Z,0
2022-10-14T03:53:56.578Z,0
2022-10-14T03:54:57.177Z,0
2022-10-14T03:55:57.822Z,0
2022-10-14T03:56:58.418Z,0
2022-10-14T03:57:59.016Z,0
2022-10-14T03:58:59.617Z,0
2022-10-14T04:00:00.225Z,0
2022-10-14T04:01:00.875Z,0
2022-10-14T04:02:01.524Z,0
2022-10-14T04:03:02.190Z,0
2022-10-14T04:04:02.844Z,0
2022-10-14T04:05:03.438Z,0
2022-10-14T04:06:04.888Z,0
2022-10-14T04:07:05.485Z,0
2022-10-14T04:08:06.088Z,0
2022-10-14T04:09:06.684Z,0
2022-10-14T04:10:07.282Z,0
2022-10-14T04:11:07.880Z,0
2022-10-14T04:12:08.478Z,0
2022-10-14T04:13:09.078Z,0
2022-10-14T04:14:09.686Z,0
2022-10-14T04:15:10.272Z,0
2022-10-14T04:16:10.920Z,0
2022-10-14T04:17:11.516Z,0
2022-10-14T04:18:12.116Z,0
2022-10-14T04:19:12.706Z,0
2022-10-14T04:20:13.309Z,0
2022-10-14T04:21:13.897Z,0
2022-10-14T04:22:14.497Z,0
2022-10-14T04:23:15.089Z,0
2022-10-14T04:24:15.687Z,0
2022-10-14T04:25:16.349Z,0
2022-10-14T04:26:16.948Z,0
2022-10-14T04:27:17.545Z,0
2022-10-14T04:28:18.155Z,0
2022-10-14T04:29:18.739Z,0
2022-10-14T04:30:19.337Z,0
2022-10-14T04:31:19.932Z,0
2022-10-14T04:32:20.953Z,0
2022-10-14T04:33:21.192Z,0
2022-10-14T04:34:21.793Z,0
2022-10-14T04:35:22.392Z,0
2022-10-14T04:36:22.991Z,0
2022-10-14T04:37:23.590Z,0
2022-10-14T04:38:24.194Z,0
2022-10-14T04:39:24.792Z,0
2022-10-14T04:40:25.397Z,0
2022-10-14T04:41:26.062Z,0
2022-10-14T04:42:26.664Z,0
2022-10-14T04:43:27.264Z,0
2022-10-14T04:44:27.929Z,0
2022-10-14T04:45:28.526Z,0
2022-10-14T04:46:29.125Z,0
2022-10-14T04:47:29.724Z,0
2022-10-14T04:48:30.321Z,0
2022-10-14T04:49:30.917Z,0
2022-10-14T04:50:31.523Z,0
2022-10-14T04:51:32.110Z,0
2022-10-14T04:52:32.761Z,0
2022-10-14T04:53:33.355Z,0
2022-10-14T04:54:33.955Z,0
2022-10-14T04:55:34.559Z,0
2022-10-14T04:56:35.148Z,0
2022-10-14T04:57:36.607Z,0
2022-10-14T04:58:37.188Z,0
2022-10-14T04:59:37.783Z,0
2022-10-14T05:00:38.386Z,0
2022-10-14T05:01:39.025Z,0
2022-10-14T05:02:39.629Z,0
2022-10-14T05:03:40.277Z,0
2022-10-14T05:04:40.876Z,0
2022-10-14T05:05:41.475Z,0
2022-10-14T05:06:42.073Z,0
2022-10-14T05:07:42.818Z,0
2022-10-14T05:08:44.270Z,0
2022-10-14T05:09:48.633Z,0
2022-10-14T05:10:46.469Z,0
2022-10-14T05:11:47.066Z,0
2022-10-14T05:12:47.668Z,0
2022-10-14T05:13:48.270Z,0
2022-10-14T05:14:48.872Z,0
2022-10-14T05:15:49.470Z,0
2022-10-14T05:16:50.120Z,0
2022-10-14T05:17:50.717Z,0
2022-10-14T05:18:51.383Z,0
2022-10-14T05:19:51.981Z,0
2022-10-14T05:20:52.580Z,0
2022-10-14T05:21:53.177Z,0
2022-10-14T05:22:53.777Z,0
2022-10-14T05:23:54.373Z,0
2022-10-14T05:24:55.769Z,0
2022-10-14T05:25:56.366Z,0
2022-10-14T05:26:56.965Z,0
2022-10-14T05:27:57.559Z,0
2022-10-14T05:28:58.223Z,0
2022-10-14T05:29:58.832Z,0
2022-10-14T05:31:00.275Z,0
2022-10-14T05:32:00.877Z,0
2022-10-14T05:33:01.518Z,0
2022-10-14T05:34:02.114Z,0
2022-10-14T05:35:02.770Z,0
2022-10-14T05:36:03.408Z,0
2022-10-14T05:37:04.006Z,0
2022-10-14T05:38:04.615Z,0
2022-10-14T05:39:05.203Z,0
2022-10-14T05:40:05.809Z,0
2022-10-14T05:41:07.256Z,0
2022-10-14T05:42:07.855Z,0
2022-10-14T05:43:08.453Z,0
2022-10-14T05:44:09.053Z,0
2022-10-14T05:45:09.651Z,0
2022-10-14T05:46:10.248Z,0
2022-10-14T05:47:10.853Z,0
2022-10-14T05:48:11.444Z,0
2022-10-14T05:49:12.045Z,0
2022-10-14T05:50:12.644Z,0
2022-10-14T05:51:13.245Z,0
2022-10-14T05:52:13.845Z,0
2022-10-14T05:53:14.444Z,0
2022-10-14T05:54:15.041Z,0
2022-10-14T05:55:15.640Z,0
2022-10-14T05:56:16.236Z,0
2022-10-14T05:57:16.828Z,0
2022-10-14T05:58:17.423Z,0
2022-10-14T05:59:18.024Z,0
2022-10-14T06:00:21.956Z,0
2022-10-14T06:01:20.212Z,0
2022-10-14T06:02:21.067Z,0
2022-10-14T06:03:21.880Z,0
2022-10-14T06:04:22.515Z,0
2022-10-14T06:05:23.112Z,0
2022-10-14T06:06:28.749Z,0
2022-10-14T06:07:25.298Z,0
2022-10-14T06:08:25.896Z,0
2022-10-14T06:09:26.493Z,0
2022-10-14T06:10:27.096Z,0
2022-10-14T06:11:27.691Z,0
2022-10-14T06:12:28.355Z,0
2022-10-14T06:13:28.951Z,0
2022-10-14T06:14:29.547Z,0
2022-10-14T06:15:30.948Z,0
2022-10-14T06:16:31.608Z,0
2022-10-14T06:17:32.206Z,4
2022-10-14T06:18:32.916Z,4
2022-10-14T06:19:33.517Z,0
2022-10-14T06:20:34.112Z,0
2022-10-14T06:21:34.709Z,0
2022-10-14T06:22:35.305Z,0
2022-10-14T06:23:35.899Z,0
2022-10-14T06:24:36.499Z,0
2022-10-14T06:25:37.098Z,0
2022-10-14T06:26:37.695Z,0
2022-10-14T06:27:38.291Z,0
2022-10-14T06:28:38.962Z,0
2022-10-14T06:29:39.566Z,0
2022-10-14T06:30:40.165Z,0
2022-10-14T06:31:40.767Z,0
2022-10-14T06:32:41.409Z,0
2022-10-14T06:33:42.014Z,0
2022-10-14T06:34:42.610Z,0
2022-10-14T06:35:44.067Z,0
2022-10-14T06:36:44.659Z,0
2022-10-14T06:37:45.260Z,0
2022-10-14T06:38:46.663Z,0
2022-10-14T06:39:47.258Z,0
2022-10-14T06:40:47.906Z,0
2022-10-14T06:41:49.308Z,0
2022-10-14T06:42:49.910Z,0
2022-10-14T06:43:50.512Z,0
2022-10-14T06:44:51.106Z,0
2022-10-14T06:45:51.710Z,0
2022-10-14T06:46:52.303Z,0
2022-10-14T06:47:52.952Z,0
2022-10-14T06:48:53.547Z,0
2022-10-14T06:49:54.142Z,0
2022-10-14T06:50:54.741Z,0
2022-10-14T06:51:55.338Z,0
2022-10-14T06:52:55.940Z,0
2022-10-14T06:53:56.604Z,0
2022-10-14T06:54:57.197Z,0
2022-10-14T06:55:57.793Z,0
2022-10-14T06:56:58.389Z,0
2022-10-14T06:57:58.989Z,0
2022-10-14T06:58:59.587Z,0
2022-10-14T07:00:00.186Z,0
2022-10-14T07:01:00.786Z,0
2022-10-14T07:02:01.460Z,0
2022-10-14T07:03:02.056Z,4
2022-10-14T07:04:02.658Z,0
2022-10-14T07:05:03.253Z,0
2022-10-14T07:06:03.853Z,0
2022-10-14T07:07:04.452Z,0
2022-10-14T07:08:05.061Z,0
2022-10-14T07:09:05.652Z,0
2022-10-14T07:10:06.252Z,0
2022-10-14T07:11:06.852Z,0
2022-10-14T07:12:07.447Z,0
2022-10-14T07:13:08.044Z,0
2022-10-14T07:14:08.643Z,0
2022-10-14T07:15:09.243Z,0
2022-10-14T07:16:09.895Z,0
2022-10-14T07:17:10.480Z,0
2022-10-14T07:18:11.084Z,0
2022-10-14T07:19:11.678Z,0
2022-10-14T07:20:12.275Z,4
2022-10-14T07:21:12.871Z,4
2022-10-14T07:22:13.468Z,4
2022-10-14T07:23:14.181Z,4
2022-10-14T07:24:14.857Z,4
2022-10-14T07:25:15.506Z,4
2022-10-14T07:26:16.101Z,4
2022-10-14T07:27:16.695Z,4
2022-10-14T07:28:17.339Z,4
2022-10-14T07:29:17.941Z,4
2022-10-14T07:30:18.540Z,4
2022-10-14T07:31:19.134Z,0
2022-10-14T07:32:19.732Z,0
2022-10-14T07:33:20.335Z,0
2022-10-14T07:34:20.935Z,0
2022-10-14T07:35:21.533Z,0
2022-10-14T07:36:22.760Z,4
2022-10-14T07:37:24.015Z,4
2022-10-14T07:38:24.874Z,0
2022-10-14T07:39:25.469Z,4
2022-10-14T07:40:26.068Z,4
2022-10-14T07:41:27.512Z,0
2022-10-14T07:42:28.114Z,0
2022-10-14T07:43:28.713Z,4
2022-10-14T07:44:29.364Z,4
2022-10-14T07:45:29.960Z,4
2022-10-14T07:46:30.562Z,0
2022-10-14T07:47:31.162Z,4
2022-10-14T07:48:45.019Z,4
2022-10-14T07:49:33.402Z,4
2022-10-14T07:50:33.999Z,4
2022-10-14T07:51:34.595Z,4
2022-10-14T07:52:35.195Z,4
2022-10-14T07:53:35.797Z,4
2022-10-14T07:54:36.442Z,4
2022-10-14T07:55:37.040Z,4
2022-10-14T07:56:37.642Z,4
2022-10-14T07:57:38.300Z,4
2022-10-14T07:58:43.595Z,4
2022-10-14T07:59:40.486Z,4
2022-10-14T08:00:41.083Z,4
2022-10-14T08:01:41.733Z,4
2022-10-14T08:02:42.368Z,4
2022-10-14T08:03:42.960Z,4
2022-10-14T08:04:43.557Z,4
2022-10-14T08:05:44.157Z,4
2022-10-14T08:06:44.757Z,4
2022-10-14T08:07:45.358Z,4
2022-10-14T08:08:45.953Z,4
2022-10-14T08:09:46.618Z,4
2022-10-14T08:10:47.217Z,4
2022-10-14T08:11:47.818Z,4
2022-10-14T08:12:48.414Z,4
2022-10-14T08:13:49.013Z,4
2022-10-14T08:14:49.613Z,4
2022-10-14T08:15:50.214Z,0
2022-10-14T08:16:50.836Z,4
2022-10-14T08:17:51.537Z,4
2022-10-14T08:18:52.140Z,8
2022-10-14T08:19:52.739Z,4
2022-10-14T08:20:53.337Z,8
2022-10-14T08:21:53.935Z,4
2022-10-14T08:22:54.534Z,4
2022-10-14T08:23:55.134Z,4
2022-10-14T08:24:55.731Z,4
2022-10-14T08:25:56.482Z,4
2022-10-14T08:26:57.081Z,4
2022-10-14T08:27:57.685Z,4
2022-10-14T08:28:58.387Z,8
2022-10-14T08:29:58.970Z,4
2022-10-14T08:30:59.564Z,4
2022-10-14T08:32:00.167Z,4
2022-10-14T08:33:00.764Z,4
2022-10-14T08:34:02.162Z,8
2022-10-14T08:35:02.765Z,4
2022-10-14T08:36:03.429Z,4
2022-10-14T08:37:04.027Z,4
2022-10-14T08:38:04.622Z,4
2022-10-14T08:39:05.262Z,4
2022-10-14T08:40:05.853Z,8
2022-10-14T08:41:06.443Z,8
2022-10-14T08:42:07.050Z,8
2022-10-14T08:43:08.490Z,4
2022-10-14T08:44:09.086Z,4
2022-10-14T08:45:09.797Z,8
2022-10-14T08:46:10.392Z,4
2022-10-14T08:47:10.989Z,8
2022-10-14T08:48:11.588Z,4
2022-10-14T08:49:12.183Z,8
2022-10-14T08:50:12.783Z,8
2022-10-14T08:51:13.430Z,8
2022-10-14T08:52:14.078Z,8
2022-10-14T08:53:14.677Z,8
2022-10-14T08:54:15.427Z,8
2022-10-14T08:55:16.027Z,8
2022-10-14T08:56:16.678Z,12
2022-10-14T08:57:17.279Z,8
2022-10-14T08:58:17.967Z,8
2022-10-14T08:59:18.540Z,8
2022-10-14T09:00:19.138Z,8
2022-10-14T09:01:19.741Z,8
2022-10-14T09:02:20.583Z,8
2022-10-14T09:03:21.357Z,8
2022-10-14T09:04:21.983Z,8
2022-10-14T09:05:22.615Z,8
2022-10-14T09:06:23.212Z,8
2022-10-14T09:07:23.811Z,8
2022-10-14T09:08:24.409Z,8
2022-10-14T09:09:25.011Z,8
2022-10-14T09:10:25.692Z,8
2022-10-14T09:11:27.062Z,8
2022-10-14T09:12:27.869Z,4
2022-10-14T09:13:28.470Z,12
2022-10-14T09:14:29.066Z,12
2022-10-14T09:15:29.662Z,8
2022-10-14T09:16:30.259Z,12
2022-10-14T09:17:34.013Z,4
2022-10-14T09:18:31.515Z,8
2022-10-14T09:19:32.109Z,8
2022-10-14T09:20:32.707Z,8
2022-10-14T09:21:51.671Z,8
2022-10-14T09:22:34.841Z,16
2022-10-14T09:23:35.440Z,12
2022-10-14T09:24:36.039Z,12
2022-10-14T09:25:36.637Z,16
2022-10-14T09:26:37.239Z,16
2022-10-14T09:27:37.904Z,12
2022-10-14T09:28:38.635Z,8
2022-10-14T09:29:39.355Z,8
2022-10-14T09:30:39.957Z,12
2022-10-14T09:31:40.559Z,12
2022-10-14T09:32:41.176Z,12
2022-10-14T09:33:42.670Z,12
2022-10-14T09:34:43.356Z,12
2022-10-14T09:35:43.959Z,12
2022-10-14T09:36:44.659Z,16
2022-10-14T09:37:45.246Z,8
2022-10-14T09:38:45.847Z,16
2022-10-14T09:39:46.450Z,20
2022-10-14T09:40:47.048Z,20
2022-10-14T09:41:47.650Z,24
2022-10-14T09:42:48.249Z,24
2022-10-14T09:43:48.850Z,20
2022-10-14T09:44:49.445Z,20
2022-10-14T09:45:50.104Z,12
2022-10-14T09:46:50.704Z,20
2022-10-14T09:47:51.302Z,24
2022-10-14T09:48:52.749Z,20
2022-10-14T09:49:53.347Z,20
2022-10-14T09:50:53.983Z,24
2022-10-14T09:51:54.608Z,20
2022-10-14T09:52:55.203Z,24
2022-10-14T09:53:55.965Z,24
2022-10-14T09:54:56.557Z,24
2022-10-14T09:55:57.148Z,24
2022-10-14T09:56:58.593Z,24
2022-10-14T09:57:59.190Z,24
2022-10-14T09:58:59.793Z,24
2022-10-14T10:00:00.392Z,24
2022-10-14T10:01:00.993Z,28
2022-10-14T10:02:02.440Z,28
2022-10-14T10:03:03.040Z,24
2022-10-14T10:04:03.646Z,28
2022-10-14T10:05:04.243Z,28
2022-10-14T10:06:05.008Z,28
2022-10-14T10:07:05.626Z,28
2022-10-14T10:08:06.227Z,28
2022-10-14T10:09:06.826Z,28
2022-10-14T10:10:07.428Z,32
2022-10-14T10:11:08.024Z,28
2022-10-14T10:12:08.629Z,32
2022-10-14T10:13:09.321Z,28
2022-10-14T10:14:09.910Z,28
2022-10-14T10:15:10.506Z,32
2022-10-14T10:16:11.105Z,28
2022-10-14T10:17:11.766Z,32
2022-10-14T10:18:12.364Z,32
2022-10-14T10:19:12.958Z,32
2022-10-14T10:20:13.564Z,32
2022-10-14T10:21:14.153Z,36
2022-10-14T10:22:14.849Z,36
2022-10-14T10:23:15.456Z,36
2022-10-14T10:24:16.054Z,36
2022-10-14T10:25:16.656Z,36
2022-10-14T10:26:17.320Z,36
2022-10-14T10:27:17.919Z,36
2022-10-14T10:28:18.611Z,36
2022-10-14T10:29:19.216Z,36
2022-10-14T10:30:19.821Z,36
2022-10-14T10:31:20.623Z,36
2022-10-14T10:32:21.583Z,36
2022-10-14T10:33:21.946Z,36
2022-10-14T10:34:22.542Z,36
2022-10-14T10:35:23.140Z,36
2022-10-14T10:36:23.754Z,36
2022-10-14T10:37:24.790Z,36
2022-10-14T10:38:25.528Z,36
2022-10-14T10:39:26.125Z,36
2022-10-14T10:40:26.722Z,32
2022-10-14T10:41:27.320Z,32
2022-10-14T10:42:28.769Z,36
2022-10-14T10:43:29.368Z,36
2022-10-14T10:44:29.966Z,36
2022-10-14T10:45:35.565Z,32
2022-10-14T10:46:32.156Z,32
2022-10-14T10:47:32.762Z,32
2022-10-14T10:48:33.358Z,36
2022-10-14T10:49:33.968Z,32
2022-10-14T10:50:34.566Z,32
2022-10-14T10:51:35.169Z,36
2022-10-14T10:52:35.772Z,32
2022-10-14T10:53:36.440Z,28
2022-10-14T10:54:37.041Z,32
2022-10-14T10:55:37.727Z,28
2022-10-14T10:56:38.325Z,28
2022-10-14T10:57:38.930Z,28
2022-10-14T10:58:39.530Z,28
2022-10-14T10:59:40.184Z,28
2022-10-14T11:00:40.832Z,28
2022-10-14T11:01:42.343Z,24
2022-10-14T11:02:42.934Z,24
2022-10-14T11:03:43.530Z,24
2022-10-14T11:04:44.130Z,20
2022-10-14T11:05:44.731Z,24
2022-10-14T11:06:45.328Z,20
2022-10-14T11:07:45.930Z,20
2022-10-14T11:08:46.532Z,16
2022-10-14T11:09:47.132Z,20
2022-10-14T11:10:47.727Z,16
2022-10-14T11:11:48.330Z,20
2022-10-14T11:12:48.928Z,16
2022-10-14T11:13:49.531Z,20
2022-10-14T11:14:50.134Z,16
2022-10-14T11:15:50.734Z,16
2022-10-14T11:16:51.331Z,16
2022-10-14T11:17:52.781Z,16
2022-10-14T11:18:53.380Z,16
2022-10-14T11:19:53.981Z,16
2022-10-14T11:20:54.581Z,16
2022-10-14T11:21:55.184Z,16
2022-10-14T11:22:56.582Z,16
2022-10-14T11:23:57.186Z,16
2022-10-14T11:24:57.785Z,16
2022-10-14T11:25:58.394Z,12
2022-10-14T11:26:59.067Z,16
2022-10-14T11:27:59.726Z,16
2022-10-14T11:29:00.417Z,16
2022-10-14T11:30:01.070Z,16
2022-10-14T11:31:01.671Z,16
2022-10-14T11:32:02.268Z,12
2022-10-14T11:33:03.716Z,16
2022-10-14T11:34:04.468Z,12
2022-10-14T11:35:05.120Z,16
2022-10-14T11:36:05.781Z,12
2022-10-14T11:37:06.381Z,12
2022-10-14T11:38:06.980Z,12
2022-10-14T11:39:08.430Z,8
2022-10-14T11:40:09.077Z,12
2022-10-14T11:41:09.675Z,8
2022-10-14T11:42:10.273Z,12
2022-10-14T11:43:10.870Z,12
2022-10-14T11:44:11.465Z,12
2022-10-14T11:45:12.938Z,12
2022-10-14T11:46:13.653Z,12
2022-10-14T11:47:14.469Z,12
2022-10-14T11:48:15.064Z,12
2022-10-14T11:49:15.661Z,12
2022-10-14T11:50:16.259Z,12
2022-10-14T11:51:16.918Z,8
2022-10-14T11:52:17.520Z,8
2022-10-14T11:53:18.118Z,12
2022-10-14T11:54:18.720Z,8
2022-10-14T11:55:19.315Z,8
2022-10-14T11:56:19.913Z,8
2022-10-14T11:57:20.890Z,8
2022-10-14T11:58:21.650Z,8
2022-10-14T11:59:22.246Z,8
2022-10-14T12:00:22.881Z,8
2022-10-14T12:01:23.476Z,8
2022-10-14T12:02:24.381Z,8
2022-10-14T12:03:25.236Z,8
2022-10-14T12:04:25.837Z,8
2022-10-14T12:05:26.439Z,8
2022-10-14T12:06:27.036Z,12
2022-10-14T12:07:27.633Z,8
2022-10-14T12:08:30.413Z,8
2022-10-14T12:09:29.842Z,8
2022-10-14T12:10:30.425Z,8
2022-10-14T12:11:31.021Z,8
2022-10-14T12:12:31.618Z,8
2022-10-14T12:13:32.215Z,12
2022-10-14T12:14:32.814Z,12
2022-10-14T12:15:33.418Z,12
2022-10-14T12:16:34.014Z,12
2022-10-14T12:17:34.611Z,12
2022-10-14T12:19:36.763Z,12
2022-10-14T12:20:37.361Z,12
2022-10-14T12:21:37.958Z,12
2022-10-14T12:22:38.558Z,12
2022-10-14T12:23:39.154Z,12
2022-10-14T12:24:39.755Z,12
2022-10-14T12:25:40.354Z,12
2022-10-14T12:26:40.953Z,12
2022-10-14T12:27:41.551Z,12
2022-10-14T12:28:42.201Z,12
2022-10-14T12:29:42.796Z,12
2022-10-14T12:30:43.394Z,12
2022-10-14T12:31:43.995Z,12
2022-10-14T12:32:44.598Z,12
2022-10-14T12:33:45.196Z,8
2022-10-14T12:34:45.797Z,8
2022-10-14T12:35:46.396Z,8
2022-10-14T12:36:46.995Z,8
2022-10-14T12:37:47.621Z,8
2022-10-14T12:38:48.282Z,8
2022-10-14T12:39:48.880Z,8
2022-10-14T12:40:49.533Z,8
2022-10-14T12:41:50.123Z,8
2022-10-14T12:42:50.724Z,8
2022-10-14T12:43:52.341Z,8
2022-10-14T12:44:52.907Z,8
2022-10-14T12:45:53.555Z,8
2022-10-14T12:46:54.158Z,8
2022-10-14T12:47:54.798Z,8
2022-10-14T12:48:55.396Z,8
2022-10-14T12:49:55.996Z,8
2022-10-14T12:50:56.591Z,8
2022-10-14T12:51:57.186Z,8
2022-10-14T12:52:57.830Z,8
2022-10-14T12:53:58.427Z,12
2022-10-14T12:54:59.026Z,12
2022-10-14T12:56:00.471Z,12
2022-10-14T12:57:01.072Z,12
2022-10-14T12:58:02.473Z,12
2022-10-14T12:59:03.216Z,12
2022-10-14T13:00:03.834Z,12
2022-10-14T13:01:04.416Z,12
2022-10-14T13:02:05.098Z,12
2022-10-14T13:03:05.729Z,12
2022-10-14T13:04:06.330Z,12
2022-10-14T13:05:06.938Z,8
2022-10-14T13:06:07.539Z,12
2022-10-14T13:07:11.860Z,12
2022-10-14T13:08:09.718Z,12
2022-10-14T13:09:10.319Z,12
2022-10-14T13:10:10.986Z,12
2022-10-14T13:11:11.584Z,12
2022-10-14T13:12:12.185Z,12
2022-10-14T13:13:12.781Z,12
2022-10-14T13:14:13.380Z,16
2022-10-14T13:15:13.978Z,12
2022-10-14T13:16:14.577Z,16
2022-10-14T13:17:15.726Z,12
2022-10-14T13:18:15.831Z,16
2022-10-14T13:19:16.428Z,16
2022-10-14T13:20:17.030Z,16
2022-10-14T13:21:17.625Z,16
2022-10-14T13:22:18.224Z,16
2022-10-14T13:23:18.820Z,16
2022-10-14T13:24:19.419Z,16
2022-10-14T13:25:20.024Z,20
2022-10-14T13:26:20.615Z,16
2022-10-14T13:27:22.366Z,20
2022-10-14T13:28:23.242Z,20
2022-10-14T13:29:23.839Z,20
2022-10-14T13:30:24.438Z,20
2022-10-14T13:31:25.033Z,24
2022-10-14T13:32:28.623Z,24
2022-10-14T13:33:27.225Z,24
2022-10-14T13:34:27.834Z,24
2022-10-14T13:35:28.423Z,28
2022-10-14T13:36:29.020Z,28
2022-10-14T13:37:29.620Z,32
2022-10-14T13:38:30.223Z,32
2022-10-14T13:39:30.823Z,32
2022-10-14T13:40:31.428Z,32
2022-10-14T13:41:32.022Z,32
2022-10-14T13:42:33.492Z,32
2022-10-14T13:43:34.079Z,36
2022-10-14T13:44:34.842Z,36
2022-10-14T13:45:38.286Z,36
2022-10-14T13:46:37.071Z,36
2022-10-14T13:47:37.667Z,36
2022-10-14T13:48:38.265Z,36
2022-10-14T13:49:39.814Z,40
2022-10-14T13:50:41.216Z,40
2022-10-14T13:51:41.884Z,36
2022-10-14T13:52:42.461Z,40
2022-10-14T13:53:44.050Z,40
2022-10-14T13:54:44.694Z,40
2022-10-14T13:55:48.030Z,40
2022-10-14T13:56:46.882Z,44
2022-10-14T13:58:11.677Z,44
2022-10-14T13:58:49.144Z,48
2022-10-14T14:00:51.480Z,52
2022-10-14T14:01:52.108Z,48
2022-10-14T14:02:57.599Z,48
2022-10-14T14:03:54.297Z,48
2022-10-14T14:04:54.897Z,52
2022-10-14T14:05:55.564Z,52
2022-10-14T14:07:06.963Z,52
2022-10-14T14:08:34.869Z,52
2022-10-14T14:08:59.348Z,52
2022-10-14T14:09:59.950Z,48
2022-10-14T14:11:17.760Z,52
2022-10-14T14:12:02.148Z,52
2022-10-14T14:13:02.747Z,52
2022-10-14T14:14:03.347Z,52
2022-10-14T14:15:03.948Z,56
2022-10-14T14:16:04.555Z,52
2022-10-14T14:17:05.154Z,52
2022-10-14T14:18:05.749Z,56
2022-10-14T14:19:10.459Z,56
2022-10-14T14:20:08.006Z,56
2022-10-14T14:21:08.583Z,52
2022-10-14T14:22:09.179Z,52
2022-10-14T14:23:09.780Z,52
2022-10-14T14:24:10.378Z,52
2022-10-14T14:25:31.944Z,56
2022-10-14T14:26:19.414Z,56
2022-10-14T14:27:14.160Z,56
2022-10-14T14:28:14.815Z,56
2022-10-14T14:29:15.456Z,56
2022-10-14T14:30:16.054Z,56
2022-10-14T14:31:16.716Z,56
2022-10-14T14:32:17.313Z,56
2022-10-14T14:33:17.912Z,56
2022-10-14T14:34:18.509Z,52
2022-10-14T14:35:22.068Z,56
2022-10-14T14:36:27.883Z,52
2022-10-14T14:38:22.961Z,52
2022-10-14T14:39:23.562Z,52
2022-10-14T14:40:24.157Z,52
2022-10-14T14:41:24.757Z,52
2022-10-14T14:42:25.357Z,56
2022-10-14T14:43:31.328Z,52
2022-10-14T14:44:28.402Z,52
2022-10-14T14:45:29.005Z,52
2022-10-14T14:46:29.672Z,52
2022-10-14T14:47:30.275Z,52
2022-10-14T14:48:30.874Z,48
2022-10-14T14:49:31.541Z,52