createdAt,value
2018-01-04T00:00:17.537Z,10.88
2018-01-04T00:00:58.407Z,11.02
2018-01-04T00:01:39.331Z,11.02
2018-01-04T00:02:19.950Z,10.88
2018-01-04T00:03:00.554Z,10.84
2018-01-04T00:03:40.807Z,10.75
2018-01-04T00:04:21.821Z,10.65
2018-01-04T00:05:02.491Z,10.72
2018-01-04T00:05:43.649Z,10.65
2018-01-04T00:06:23.966Z,10.75
2018-01-04T00:07:04.759Z,10.69
2018-01-04T00:07:45.560Z,10.8
2018-01-04T00:08:26.423Z,10.72
2018-01-04T00:09:06.758Z,10.7
2018-01-04T00:09:47.646Z,10.62
2018-01-04T00:10:28.088Z,10.65
2018-01-04T00:11:08.796Z,10.68
2018-01-04T00:11:49.228Z,10.7
2018-01-04T00:12:30.355Z,10.58
2018-01-04T00:13:10.750Z,10.72
2018-01-04T00:13:51.256Z,10.7
2018-01-04T00:14:31.667Z,10.69
2018-01-04T00:15:12.416Z,10.76
2018-01-04T00:15:53.401Z,10.73
2018-01-04T00:16:33.897Z,10.73
2018-01-04T00:17:14.416Z,10.73
2018-01-04T00:17:54.905Z,10.7
2018-01-04T00:18:35.992Z,10.78
2018-01-04T00:19:16.580Z,10.69
2018-01-04T00:19:57.110Z,10.66
2018-01-04T00:20:37.778Z,10.65
2018-01-04T00:21:18.302Z,10.65
2018-01-04T00:21:58.862Z,10.7
2018-01-04T00:22:39.324Z,10.66
2018-01-04T00:23:19.745Z,10.62
2018-01-04T00:24:00.796Z,10.58
2018-01-04T00:24:41.170Z,10.55
2018-01-04T00:25:22.225Z,10.52
2018-01-04T00:26:02.363Z,10.54
2018-01-04T00:26:43.288Z,10.58
2018-01-04T00:27:23.884Z,10.62
2018-01-04T00:28:04.595Z,10.66
2018-01-04T00:28:45.053Z,10.6
2018-01-04T00:29:25.551Z,10.66
2018-01-04T00:30:06.474Z,10.69
2018-01-04T00:30:47.093Z,10.66
2018-01-04T00:31:27.453Z,10.7
2018-01-04T00:32:08.347Z,10.72
2018-01-04T00:32:49.177Z,10.69
2018-01-04T00:33:29.616Z,10.75
2018-01-04T00:34:10.325Z,10.73
2018-01-04T00:34:50.925Z,10.72
2018-01-04T00:35:31.472Z,10.7
2018-01-04T00:36:11.858Z,10.66
2018-01-04T00:36:52.381Z,10.72
2018-01-04T00:37:32.759Z,10.55
2018-01-04T00:38:13.265Z,10.6
2018-01-04T00:38:53.625Z,10.66
2018-01-04T00:39:34.414Z,10.6
2018-01-04T00:40:15.166Z,10.55
2018-01-04T00:40:56.243Z,10.52
2018-01-04T00:41:36.646Z,10.49
2018-01-04T00:42:17.211Z,10.55
2018-01-04T00:44:14.854Z,10.46
2018-01-04T00:44:57.100Z,10.47
2018-01-04T00:45:38.101Z,10.52
2018-01-04T00:46:18.258Z,10.58
2018-01-04T00:46:58.732Z,10.62
2018-01-04T00:47:39.361Z,10.57
2018-01-04T00:48:19.980Z,10.68
2018-01-04T00:49:00.877Z,10.76
2018-01-04T00:49:41.343Z,10.65
2018-01-04T00:50:21.989Z,10.65
2018-01-04T00:51:02.484Z,10.65
2018-01-04T00:51:42.939Z,10.69
2018-01-04T00:52:23.660Z,10.68
2018-01-04T00:53:04.033Z,10.69
2018-01-04T00:53:44.502Z,10.84
2018-01-04T00:54:24.981Z,10.9
2018-01-04T00:55:05.623Z,10.88
2018-01-04T00:55:46.571Z,10.72
2018-01-04T00:56:27.275Z,10.7
2018-01-04T00:57:07.473Z,10.7
2018-01-04T00:57:48.606Z,10.68
2018-01-04T00:58:28.635Z,10.65
2018-01-04T00:59:09.042Z,10.58
2018-01-04T00:59:49.784Z,10.54
2018-01-04T01:00:31.118Z,10.66
2018-01-04T01:01:12.019Z,10.65
2018-01-04T01:01:52.534Z,10.63
2018-01-04T01:02:33.056Z,10.62
2018-01-04T01:03:13.605Z,10.68
2018-01-04T01:03:54.128Z,10.69
2018-01-04T01:04:36.655Z,10.63
2018-01-04T01:05:16.991Z,10.6
2018-01-04T01:05:57.953Z,10.73
2018-01-04T01:06:38.538Z,10.66
2018-01-04T01:07:19.357Z,10.6
2018-01-04T01:08:00.162Z,10.66
2018-01-04T01:08:41.005Z,10.72
2018-01-04T01:09:21.389Z,10.65
2018-01-04T01:10:01.913Z,10.63
2018-01-04T01:10:42.696Z,10.57
2018-01-04T01:11:22.729Z,10.72
2018-01-04T01:13:35.681Z,10.69
2018-01-04T01:14:17.473Z,10.69
2018-01-04T01:14:58.080Z,10.63
2018-01-04T01:15:38.609Z,10.57
2018-01-04T01:16:19.393Z,10.51
2018-01-04T01:16:59.782Z,10.55
2018-01-04T01:17:40.225Z,10.55
2018-01-04T01:18:20.837Z,10.6
2018-01-04T01:19:01.406Z,10.52
2018-01-04T01:19:41.886Z,10.57
2018-01-04T01:20:22.412Z,10.63
2018-01-04T01:22:15.237Z,10.6
2018-01-04T01:23:05.610Z,10.54
2018-01-04T01:24:49.029Z,10.54
2018-01-04T01:25:42.883Z,10.62
2018-01-04T01:26:37.852Z,10.6
2018-01-04T01:27:33.399Z,10.6
2018-01-04T01:28:26.445Z,10.7
2018-01-04T01:29:21.224Z,10.7
2018-01-04T01:30:14.292Z,10.55
2018-01-04T01:31:09.003Z,10.66
2018-01-04T01:31:59.399Z,10.69
2018-01-04T01:33:42.371Z,10.68
2018-01-04T01:34:22.681Z,10.63
2018-01-04T01:35:04.755Z,10.7
2018-01-04T01:35:45.117Z,10.76
2018-01-04T01:36:26.615Z,10.84
2018-01-04T01:37:07.586Z,10.84
2018-01-04T01:37:48.003Z,10.87
2018-01-04T01:38:29.100Z,10.86
2018-01-04T01:39:10.210Z,10.8
2018-01-04T01:39:52.129Z,10.76
2018-01-04T01:40:33.011Z,10.84
2018-01-04T01:41:13.393Z,10.76
2018-01-04T01:41:54.766Z,10.84
2018-01-04T01:42:36.181Z,10.73
2018-01-04T01:43:16.712Z,10.72
2018-01-04T01:43:57.886Z,10.75
2018-01-04T01:44:38.494Z,10.68
2018-01-04T01:45:19.472Z,10.65
2018-01-04T01:46:01.020Z,10.63
2018-01-04T01:46:42.186Z,10.57
2018-01-04T01:47:23.290Z,10.54
2018-01-04T01:48:04.332Z,10.47
2018-01-04T01:48:45.124Z,10.42
2018-01-04T01:49:26.705Z,10.43
2018-01-04T01:50:08.641Z,10.44
2018-01-04T01:50:49.653Z,10.43
2018-01-04T01:51:30.721Z,10.52
2018-01-04T01:52:11.194Z,10.55
2018-01-04T01:52:51.978Z,10.55
2018-01-04T01:53:33.543Z,10.44
2018-01-04T01:54:14.675Z,10.47
2018-01-04T01:54:55.302Z,10.49
2018-01-04T01:55:36.706Z,10.32
2018-01-04T01:56:17.234Z,10.32
2018-01-04T01:56:57.718Z,10.32
2018-01-04T01:57:38.476Z,10.36
2018-01-04T01:58:19.229Z,10.34
2018-01-04T01:59:01.076Z,10.31
2018-01-04T01:59:41.183Z,10.38
2018-01-04T02:00:22.304Z,10.51
2018-01-04T02:01:02.711Z,10.49
2018-01-04T02:01:43.968Z,10.49
2018-01-04T02:02:25.177Z,10.52
2018-01-04T02:03:05.548Z,10.49
2018-01-04T02:03:48.223Z,10.49
2018-01-04T02:04:31.121Z,10.6
2018-01-04T02:05:13.097Z,10.58
2018-01-04T02:05:53.145Z,10.7
2018-01-04T02:06:33.770Z,10.68
2018-01-04T02:07:14.789Z,10.66
2018-01-04T02:07:55.374Z,10.69
2018-01-04T02:08:36.445Z,10.62
2018-01-04T02:09:17.270Z,10.54
2018-01-04T02:09:59.033Z,10.57
2018-01-04T02:10:39.260Z,10.66
2018-01-04T02:11:21.296Z,10.52
2018-01-04T02:12:02.388Z,10.69
2018-01-04T02:12:42.967Z,10.65
2018-01-04T02:13:24.083Z,10.69
2018-01-04T02:14:07.376Z,10.63
2018-01-04T02:14:49.158Z,10.7
2018-01-04T02:15:29.677Z,10.68
2018-01-04T02:16:10.374Z,10.68
2018-01-04T02:16:51.905Z,10.66
2018-01-04T02:17:32.433Z,10.7
2018-01-04T02:18:13.022Z,10.66
2018-01-04T02:18:53.539Z,10.69
2018-01-04T02:19:34.294Z,10.69
2018-01-04T02:20:14.841Z,10.72
2018-01-04T02:20:55.493Z,10.68
2018-01-04T02:21:35.992Z,10.7
2018-01-04T02:22:16.532Z,10.69
2018-01-04T02:22:58.061Z,10.72
2018-01-04T02:23:40.300Z,10.58
2018-01-04T02:24:21.183Z,10.65
2018-01-04T02:25:03.747Z,10.66
2018-01-04T02:25:44.685Z,10.76
2018-01-04T02:26:25.831Z,10.72
2018-01-04T02:27:06.337Z,10.6
2018-01-04T02:27:46.674Z,10.68
2018-01-04T02:28:27.635Z,10.72
2018-01-04T02:29:08.255Z,10.66
2018-01-04T02:29:48.717Z,10.65
2018-01-04T02:30:29.941Z,10.68
2018-01-04T02:31:10.380Z,10.73
2018-01-04T02:31:51.597Z,10.81
2018-01-04T02:32:32.016Z,10.73
2018-01-04T02:33:13.245Z,10.81
2018-01-04T02:33:54.672Z,10.87
2018-01-04T02:34:35.467Z,10.87
2018-01-04T02:35:17.006Z,10.94
2018-01-04T02:35:57.826Z,10.9
2018-01-04T02:36:38.321Z,10.91
2018-01-04T02:37:19.554Z,10.88
2018-01-04T02:38:00.516Z,10.72
2018-01-04T02:38:41.468Z,10.73
2018-01-04T02:39:23.755Z,10.84
2018-01-04T02:40:04.147Z,10.72
2018-01-04T02:40:44.662Z,10.9
2018-01-04T02:41:26.206Z,10.83
2018-01-04T02:42:06.599Z,10.87
2018-01-04T02:46:38.876Z,10.99
2018-01-04T02:47:25.809Z,10.9
2018-01-04T02:48:07.748Z,10.84
2018-01-04T02:48:47.871Z,10.73
2018-01-04T02:49:28.418Z,10.78
2018-01-04T02:50:09.055Z,10.66
2018-01-04T02:50:49.579Z,10.7
2018-01-04T02:51:30.354Z,10.69
2018-01-04T02:53:32.591Z,10.86
2018-01-04T02:54:25.104Z,10.87
2018-01-04T02:55:18.344Z,10.78
2018-01-04T02:56:09.609Z,10.75
2018-01-04T02:57:00.813Z,10.63
2018-01-04T02:57:42.034Z,10.69
2018-01-04T02:58:23.024Z,10.7
2018-01-04T02:59:03.400Z,10.86
2018-01-04T02:59:43.678Z,10.73
2018-01-04T03:00:24.113Z,10.75
2018-01-04T03:01:05.458Z,10.7
2018-01-04T03:01:45.914Z,10.76
2018-01-04T03:02:26.337Z,10.75
2018-01-04T03:03:08.826Z,10.63
2018-01-04T03:03:49.411Z,10.65
2018-01-04T03:04:29.918Z,10.66
2018-01-04T03:05:10.510Z,10.69
2018-01-04T03:05:51.136Z,10.73
2018-01-04T03:06:31.557Z,10.66
2018-01-04T03:07:11.908Z,10.7
2018-01-04T03:07:53.313Z,10.75
2018-01-04T03:08:33.742Z,10.76
2018-01-04T03:09:14.472Z,10.69
2018-01-04T03:09:55.646Z,10.9
2018-01-04T03:10:36.154Z,10.93
2018-01-04T03:11:16.450Z,10.9
2018-01-04T03:11:56.939Z,10.93
2018-01-04T03:12:37.330Z,10.84
2018-01-04T03:13:17.764Z,10.98
2018-01-04T03:13:58.453Z,10.95
2018-01-04T03:14:38.740Z,10.88
2018-01-04T03:15:19.385Z,10.94
2018-01-04T03:15:59.790Z,11.03
2018-01-04T03:16:40.187Z,11.02
2018-01-04T03:17:20.768Z,10.98
2018-01-04T03:18:01.280Z,10.94
2018-01-04T03:18:41.688Z,11.01
2018-01-04T03:19:22.039Z,10.88
2018-01-04T03:20:02.645Z,10.9
2018-01-04T03:20:43.064Z,10.91
2018-01-04T03:21:23.667Z,10.93
2018-01-04T03:22:04.045Z,10.86
2018-01-04T03:22:44.528Z,10.91
2018-01-04T03:23:25.007Z,10.93
2018-01-04T03:24:05.456Z,10.88
2018-01-04T03:24:45.983Z,10.93
2018-01-04T03:25:26.434Z,10.94
2018-01-04T03:26:07.400Z,10.93
2018-01-04T03:26:48.309Z,11.02
2018-01-04T03:27:28.641Z,11.03
2018-01-04T03:28:09.083Z,11.05
2018-01-04T03:28:49.924Z,10.99
2018-01-04T03:29:31.361Z,11.13
2018-01-04T03:30:11.761Z,11.09
2018-01-04T03:30:52.576Z,11.01
2018-01-04T03:31:32.832Z,10.93
2018-01-04T03:32:13.557Z,10.86
2018-01-04T03:32:53.938Z,10.88
2018-01-04T03:33:34.353Z,10.99
2018-01-04T03:34:14.839Z,10.99
2018-01-04T03:34:55.231Z,10.88
2018-01-04T03:35:36.010Z,10.87
2018-01-04T03:36:16.795Z,10.99
2018-01-04T03:36:56.934Z,11.03
2018-01-04T03:37:37.714Z,11.08
2018-01-04T03:38:18.853Z,11.08
2018-01-04T03:38:59.477Z,10.95
2018-01-04T03:39:39.936Z,11.03
2018-01-04T03:40:20.469Z,10.95
2018-01-04T03:41:00.974Z,11.01
2018-01-04T03:41:41.707Z,11.06
2018-01-04T03:42:22.598Z,11.08
2018-01-04T03:43:03.552Z,11.03
2018-01-04T03:43:43.983Z,11.13
2018-01-04T03:44:24.756Z,11.09
2018-01-04T03:45:05.146Z,11.11
2018-01-04T03:45:46.529Z,11.16
2018-01-04T03:46:26.970Z,11.03
2018-01-04T03:47:07.530Z,11.19
2018-01-04T03:47:48.391Z,11.17
2018-01-04T03:48:29.391Z,11.11
2018-01-04T03:49:10.036Z,11.08
2018-01-04T03:49:50.447Z,11.08
2018-01-04T03:50:30.884Z,11.12
2018-01-04T03:51:11.702Z,11.08
2018-01-04T03:51:51.970Z,11.02
2018-01-04T03:52:32.724Z,11.08
2018-01-04T03:53:13.507Z,11.05
2018-01-04T03:53:53.962Z,11.08
2018-01-04T03:55:47.716Z,10.94
2018-01-04T03:56:27.663Z,10.88
2018-01-04T03:57:08.709Z,11.03
2018-01-04T03:57:48.705Z,10.98
2018-01-04T03:58:30.275Z,11.01
2018-01-04T03:59:10.713Z,10.93
2018-01-04T03:59:51.427Z,10.87
2018-01-04T04:00:32.460Z,10.91
2018-01-04T04:01:12.694Z,10.95
2018-01-04T04:01:53.153Z,11.09
2018-01-04T04:02:33.997Z,11.06
2018-01-04T04:03:14.746Z,11.12
2018-01-04T04:41:48.573Z,10.83
2018-01-04T04:42:42.097Z,10.98
2018-01-04T04:43:34.606Z,10.94
2018-01-04T04:44:26.796Z,10.91
2018-01-04T04:45:19.222Z,10.9
2018-01-04T04:46:11.696Z,10.86
2018-01-04T04:47:04.327Z,10.73
2018-01-04T04:47:56.735Z,10.73
2018-01-04T04:48:49.014Z,10.76
2018-01-04T04:49:41.102Z,10.75
2018-01-04T04:50:34.168Z,10.69
2018-01-04T04:51:26.763Z,10.68
2018-01-04T04:52:19.698Z,10.51
2018-01-04T04:53:12.867Z,10.54
2018-01-04T04:54:05.088Z,10.66
2018-01-04T04:54:57.693Z,10.7
2018-01-04T04:55:50.706Z,10.73
2018-01-04T04:56:31.039Z,10.87
2018-01-04T04:57:11.658Z,10.83
2018-01-04T04:57:52.907Z,10.87
2018-01-04T04:58:33.361Z,10.95
2018-01-04T04:59:14.488Z,10.93
2018-01-04T04:59:55.141Z,10.93
2018-01-04T05:00:35.423Z,11.01
2018-01-04T05:01:15.927Z,11.08
2018-01-04T05:01:56.398Z,11.06
2018-01-04T05:02:36.752Z,11.12
2018-01-04T05:03:17.679Z,11.01
2018-01-04T05:03:58.069Z,11.11
2018-01-04T05:04:39.068Z,11.11
2018-01-04T05:05:18.993Z,11.16
2018-01-04T05:05:59.326Z,11.23
2018-01-04T05:06:40.134Z,11.17
2018-01-04T05:07:20.516Z,11.12
2018-01-04T05:08:01.327Z,11.13
2018-01-04T05:08:41.741Z,11.17
2018-01-04T05:09:22.118Z,11.16
2018-01-04T05:10:02.588Z,11.17
2018-01-04T05:10:42.953Z,11.2
2018-01-04T05:11:23.283Z,11.23
2018-01-04T05:12:03.776Z,11.26
2018-01-04T05:12:44.445Z,11.24
2018-01-04T05:13:24.671Z,11.26
2018-01-04T05:14:05.053Z,11.26
2018-01-04T05:14:45.996Z,11.21
2018-01-04T05:15:26.494Z,11.23
2018-01-04T05:16:07.090Z,11.19
2018-01-04T05:16:47.352Z,11.26
2018-01-04T05:17:27.716Z,11.19
2018-01-04T05:18:08.132Z,11.17
2018-01-04T05:18:48.492Z,11.16
2018-01-04T05:19:29.001Z,11.21
2018-01-04T05:20:09.425Z,11.21
2018-01-04T05:20:49.961Z,11.08
2018-01-04T05:21:30.414Z,11.17
2018-01-04T05:22:10.801Z,11.16
2018-01-04T05:22:51.300Z,11.19
2018-01-04T05:23:31.666Z,11.12
2018-01-04T05:24:12.181Z,11.12
2018-01-04T05:26:10.177Z,11.17
2018-01-04T05:27:02.521Z,11.12
2018-01-04T05:27:55.705Z,11.06
2018-01-04T05:28:43.439Z,11.19
2018-01-04T05:29:23.922Z,11.09
2018-01-04T05:30:04.361Z,11.16
2018-01-04T05:30:45.401Z,11.2
2018-01-04T05:31:26.086Z,11.27
2018-01-04T05:32:06.611Z,11.19
2018-01-04T05:32:47.276Z,11.06
2018-01-04T05:33:27.825Z,11.2
2018-01-04T05:34:08.162Z,11.08
2018-01-04T05:34:48.535Z,11.08
2018-01-04T05:35:29.078Z,11.03
2018-01-04T05:36:09.578Z,11.08
2018-01-04T05:36:49.986Z,11.08
2018-01-04T05:37:30.383Z,11.06
2018-01-04T05:38:10.900Z,11.13
2018-01-04T05:38:53.964Z,11.03
2018-01-04T05:39:34.424Z,11.08
2018-01-04T05:40:15.485Z,10.94
2018-01-04T05:40:55.399Z,11.02
2018-01-04T05:41:35.924Z,11.02
2018-01-04T05:42:16.271Z,11.08
2018-01-04T05:42:56.661Z,10.94
2018-01-04T05:43:37.968Z,10.98
2018-01-04T05:44:19.410Z,10.94
2018-01-04T05:45:00.653Z,10.91
2018-01-04T05:48:42.850Z,10.87
2018-01-04T05:49:24.576Z,10.83
2018-01-04T05:50:04.937Z,10.86
2018-01-04T05:50:45.303Z,10.83
2018-01-04T05:51:25.718Z,10.7
2018-01-04T05:52:06.489Z,10.86
2018-01-04T05:52:47.082Z,10.9
2018-01-04T05:53:27.293Z,10.86
2018-01-04T05:54:07.706Z,10.84
2018-01-04T05:54:48.075Z,10.73
2018-01-04T05:55:28.506Z,10.68
2018-01-04T05:56:09.174Z,10.69
2018-01-04T05:56:49.505Z,10.63
2018-01-04T05:57:29.859Z,10.6
2018-01-04T05:58:11.928Z,10.69
2018-01-04T05:58:52.107Z,10.57
2018-01-04T05:59:33.951Z,10.54
2018-01-04T06:00:14.173Z,10.55
2018-01-04T06:00:55.355Z,10.55
2018-01-04T06:01:35.854Z,10.66
2018-01-04T06:02:17.005Z,10.68
2018-01-04T06:02:57.348Z,10.68
2018-01-04T06:03:38.263Z,10.57
2018-01-04T06:04:18.507Z,10.57
2018-01-04T06:04:59.007Z,10.47
2018-01-04T06:05:40.090Z,10.57
2018-01-04T06:06:20.476Z,10.47
2018-01-04T06:07:01.390Z,10.51
2018-01-04T06:07:43.910Z,10.58
2018-01-04T06:08:24.415Z,10.66
2018-01-04T06:09:04.988Z,10.57
2018-01-04T06:09:45.156Z,10.62
2018-01-04T06:10:25.873Z,10.63
2018-01-04T06:11:06.323Z,10.72
2018-01-04T06:11:47.299Z,10.7
2018-01-04T06:12:27.754Z,10.7
2018-01-04T06:13:08.200Z,10.73
2018-01-04T06:13:49.220Z,10.68
2018-01-04T06:14:29.093Z,10.66
2018-01-04T06:15:10.890Z,10.65
2018-01-04T06:15:51.716Z,10.54
2018-01-04T06:17:34.536Z,10.68
2018-01-04T06:19:03.413Z,10.6
2018-01-04T06:19:43.933Z,10.58
2018-01-04T06:20:24.510Z,10.6
2018-01-04T06:21:04.768Z,10.54
2018-01-04T06:21:45.304Z,10.6
2018-01-04T06:22:25.760Z,10.52
2018-01-04T06:23:06.979Z,10.51
2018-01-04T06:23:47.872Z,10.65
2018-01-04T06:24:28.833Z,10.54
2018-01-04T06:25:09.509Z,10.51
2018-01-04T06:25:50.195Z,10.52
2018-01-04T06:26:30.984Z,10.49
2018-01-04T06:27:12.096Z,10.51
2018-01-04T06:27:52.437Z,10.58
2018-01-04T06:28:33.566Z,10.42
2018-01-04T06:29:14.323Z,10.39
2018-01-04T06:29:54.683Z,10.28
2018-01-04T06:30:35.480Z,10.32
2018-01-04T06:31:15.836Z,10.35
2018-01-04T06:31:56.223Z,10.24
2018-01-04T06:32:37.204Z,10.24
2018-01-04T06:33:17.958Z,10.22
2018-01-04T06:33:58.832Z,10.24
2018-01-04T06:34:39.198Z,10.24
2018-01-04T06:35:19.710Z,10.25
2018-01-04T06:36:00.697Z,10.28
2018-01-04T06:36:41.460Z,10.22
2018-01-04T06:37:21.879Z,10.25
2018-01-04T06:38:02.313Z,10.35
2018-01-04T06:38:43.011Z,10.35
2018-01-04T06:39:23.857Z,10.34
2018-01-04T06:40:04.235Z,10.28
2018-01-04T06:40:44.897Z,10.35
2018-01-04T06:41:25.383Z,10.44
2018-01-04T06:42:05.769Z,10.44
2018-01-04T06:42:46.198Z,10.42
2018-01-04T06:43:26.962Z,10.36
2018-01-04T06:44:08.257Z,10.29
2018-01-04T06:44:48.879Z,10.35
2018-01-04T06:45:29.253Z,10.35
2018-01-04T06:46:10.238Z,10.31
2018-01-04T06:46:50.683Z,10.24
2018-01-04T06:47:31.463Z,10.28
2018-01-04T06:48:12.030Z,10.24
2018-01-04T06:48:52.556Z,10.24
2018-01-04T06:49:34.268Z,10.28
2018-01-04T06:50:16.131Z,10.25
2018-01-04T06:50:55.968Z,10.25
2018-01-04T06:51:36.429Z,10.39
2018-01-04T06:52:17.079Z,10.35
2018-01-04T06:52:58.259Z,10.39
2018-01-04T06:53:40.102Z,10.35
2018-01-04T06:54:20.804Z,10.32
2018-01-04T06:55:01.246Z,10.26
2018-01-04T06:55:41.660Z,10.34
2018-01-04T06:56:24.566Z,10.26
2018-01-04T06:57:05.029Z,10.24
2018-01-04T06:57:45.388Z,10.36
2018-01-04T06:58:26.250Z,10.32
2018-01-04T06:59:06.656Z,10.32
2018-01-04T06:59:47.454Z,10.34
2018-01-04T07:00:27.763Z,10.36
2018-01-04T07:01:08.126Z,10.35
2018-01-04T07:01:48.563Z,10.36
2018-01-04T07:02:29.155Z,10.35
2018-01-04T07:03:09.572Z,10.34
2018-01-04T07:03:50.451Z,10.43
2018-01-04T07:04:30.802Z,10.46
2018-01-04T07:05:11.200Z,10.44
2018-01-04T07:05:51.635Z,10.47
2018-01-04T07:06:32.060Z,10.52
2018-01-04T07:07:12.404Z,10.47
2018-01-04T07:07:52.812Z,10.49
2018-01-04T07:08:33.258Z,10.57
2018-01-04T07:09:14.353Z,10.54
2018-01-04T07:09:55.214Z,10.58
2018-01-04T07:10:36.244Z,10.54
2018-01-04T07:11:16.633Z,10.54
2018-01-04T07:11:57.647Z,10.63
2018-01-04T07:12:38.146Z,10.57
2018-01-04T07:13:18.628Z,10.58
2018-01-04T07:13:58.993Z,10.55
2018-01-04T07:14:39.480Z,10.57
2018-01-04T07:15:19.813Z,10.57
2018-01-04T07:16:00.176Z,10.55
2018-01-04T07:16:40.597Z,10.52
2018-01-04T07:17:21.201Z,10.51
2018-01-04T07:18:01.685Z,10.49
2018-01-04T07:18:42.012Z,10.46
2018-01-04T07:19:22.383Z,10.49
2018-01-04T07:20:05.257Z,10.38
2018-01-04T07:20:45.603Z,10.38
2018-01-04T07:21:26.016Z,10.35
2018-01-04T07:22:06.360Z,10.49
2018-01-04T07:22:46.883Z,10.44
2018-01-04T07:23:27.379Z,10.44
2018-01-04T07:24:07.636Z,10.42
2018-01-04T07:24:48.096Z,10.52
2018-01-04T07:25:28.511Z,10.46
2018-01-04T07:26:08.957Z,10.55
2018-01-04T07:26:49.294Z,10.46
2018-01-04T07:27:29.870Z,10.49
2018-01-04T07:28:10.595Z,10.49
2018-01-04T07:28:50.924Z,10.58
2018-01-04T07:29:31.524Z,10.6
2018-01-04T07:30:12.220Z,10.66
2018-01-04T07:30:52.276Z,10.73
2018-01-04T07:31:34.245Z,10.66
2018-01-04T07:32:14.932Z,10.68
2018-01-04T07:32:55.103Z,10.7
2018-01-04T07:33:35.569Z,10.66
2018-01-04T07:34:16.121Z,10.66
2018-01-04T07:34:56.769Z,10.65
2018-01-04T07:35:38.487Z,10.65
2018-01-04T07:36:19.145Z,10.66
2018-01-04T07:37:00.772Z,10.72
2018-01-04T07:37:40.964Z,10.66
2018-01-04T07:38:22.065Z,10.6
2018-01-04T07:39:03.063Z,10.58
2018-01-04T07:39:43.484Z,10.62
2018-01-04T07:40:24.276Z,10.58
2018-01-04T07:41:05.307Z,10.58
2018-01-04T07:41:45.786Z,10.51
2018-01-04T07:42:27.300Z,10.55
2018-01-04T07:43:07.627Z,10.57
2018-01-04T07:43:48.176Z,10.42
2018-01-04T07:44:29.604Z,10.49
2018-01-04T07:45:10.010Z,10.32
2018-01-04T07:45:50.624Z,10.38
2018-01-04T07:46:31.229Z,10.39
2018-01-04T07:47:12.806Z,10.38
2018-01-04T07:47:53.990Z,10.36
2018-01-04T07:48:34.281Z,10.32
2018-01-04T07:49:15.412Z,10.35
2018-01-04T07:49:56.023Z,10.36
2018-01-04T07:50:36.541Z,10.28
2018-01-04T07:51:17.753Z,10.35
2018-01-04T07:51:57.990Z,10.29
2018-01-04T07:52:38.869Z,10.26
2018-01-04T07:53:19.715Z,10.29
2018-01-04T07:54:01.026Z,10.28
2018-01-04T07:54:40.993Z,10.28
2018-01-04T07:55:21.606Z,10.28
2018-01-04T07:56:02.818Z,10.25
2018-01-04T07:56:43.071Z,10.24
2018-01-04T07:57:23.430Z,10.18
2018-01-04T07:58:03.873Z,10.28
2018-01-04T07:58:44.498Z,10.28
2018-01-04T07:59:25.030Z,10.25
2018-01-04T08:00:05.457Z,10.2
2018-01-04T08:00:45.888Z,10.18
2018-01-04T08:01:26.270Z,10.18
2018-01-04T08:02:07.764Z,10.07
2018-01-04T08:02:47.875Z,10.13
2018-01-04T08:03:28.288Z,10.04
2018-01-04T08:04:08.602Z,10.17
2018-01-04T08:04:49.062Z,10.04
2018-01-04T08:05:29.474Z,9.99
2018-01-04T08:06:10.147Z,9.96
2018-01-04T08:06:50.992Z,9.98
2018-01-04T08:07:31.790Z,10.04
2018-01-04T08:08:13.272Z,10.04
2018-01-04T08:08:53.730Z,9.98
2018-01-04T08:09:34.781Z,9.95
2018-01-04T08:10:15.562Z,9.96
2018-01-04T08:10:56.783Z,9.86
2018-01-04T08:11:37.017Z,9.78
2018-01-04T08:12:18.392Z,9.78
2018-01-04T08:12:58.991Z,9.77
2018-01-04T08:13:39.835Z,9.73
2018-01-04T08:14:21.010Z,9.74
2018-01-04T08:15:02.452Z,9.7
2018-01-04T08:15:42.415Z,9.67
2018-01-04T08:16:23.173Z,9.68
2018-01-04T08:17:03.977Z,9.65
2018-01-04T08:17:44.779Z,9.71
2018-01-04T08:18:25.769Z,9.8
2018-01-04T08:19:06.282Z,9.78
2018-01-04T08:19:48.383Z,9.83
2018-01-04T08:20:28.788Z,9.77
2018-01-04T08:21:09.612Z,9.8
2018-01-04T08:21:51.209Z,9.78
2018-01-04T08:22:32.045Z,9.75
2018-01-04T08:23:12.600Z,9.8
2018-01-04T08:23:53.053Z,9.74
2018-01-04T08:24:33.623Z,9.68
2018-01-04T08:25:14.149Z,9.73
2018-01-04T08:25:54.622Z,9.65
2018-01-04T08:26:35.204Z,9.7
2018-01-04T08:27:16.757Z,9.68
2018-01-04T08:27:56.857Z,9.68
2018-01-04T08:28:37.502Z,9.68
2018-01-04T08:29:18.790Z,9.68
2018-01-04T08:29:58.797Z,9.71
2018-01-04T08:30:39.343Z,9.68
2018-01-04T08:31:19.839Z,9.71
2018-01-04T08:32:00.773Z,9.73
2018-01-04T08:32:41.794Z,9.67
2018-01-04T08:33:22.366Z,9.74
2018-01-04T08:34:02.883Z,9.73
2018-01-04T08:34:43.994Z,9.59
2018-01-04T08:35:23.717Z,9.68
2018-01-04T08:36:05.274Z,9.65
2018-01-04T08:36:46.117Z,9.58
2018-01-04T08:37:26.491Z,9.55
2018-01-04T08:38:07.326Z,9.45
2018-01-04T08:38:48.008Z,9.49
2018-01-04T08:39:29.314Z,9.48
2018-01-04T08:40:09.637Z,9.35
2018-01-04T08:40:50.164Z,9.35
2018-01-04T08:41:31.259Z,9.37
2018-01-04T08:42:12.290Z,9.42
2018-01-04T08:42:52.334Z,9.42
2018-01-04T08:43:32.985Z,9.37
2018-01-04T08:44:14.807Z,9.49
2018-01-04T08:44:54.763Z,9.42
2018-01-04T08:45:35.431Z,9.41
2018-01-04T08:46:16.285Z,9.35
2018-01-04T08:46:57.335Z,9.45
2018-01-04T08:47:38.651Z,9.41
2018-01-04T08:48:20.272Z,9.41
2018-01-04T08:49:06.534Z,9.44
2018-01-04T08:49:47.868Z,9.41
2018-01-04T08:50:29.081Z,9.42
2018-01-04T08:51:11.073Z,9.38
2018-01-04T08:51:51.034Z,9.37
2018-01-04T08:52:33.334Z,9.31
2018-01-04T08:53:18.953Z,9.32
2018-01-04T08:53:59.587Z,9.31
2018-01-04T08:54:40.667Z,9.31
2018-01-04T08:55:21.776Z,9.37
2018-01-04T08:56:03.512Z,9.34
2018-01-04T08:56:44.677Z,9.32
2018-01-04T08:57:27.761Z,9.24
2018-01-04T08:58:10.276Z,9.34
2018-01-04T08:58:51.005Z,9.31
2018-01-04T08:59:32.978Z,9.27
2018-01-04T09:00:14.741Z,9.32
2018-01-04T09:00:56.779Z,9.26
2018-01-04T09:01:38.280Z,9.22
2018-01-04T09:02:20.010Z,9.31
2018-01-04T09:03:00.749Z,9.24
2018-01-04T09:03:41.250Z,9.24
2018-01-04T09:04:22.452Z,9.37
2018-01-04T09:05:03.704Z,9.32
2018-01-04T09:05:47.146Z,9.27
2018-01-04T09:06:28.789Z,9.3
2018-01-04T09:07:10.799Z,9.34
2018-01-04T09:07:51.432Z,9.27
2018-01-04T09:08:32.836Z,9.27
2018-01-04T09:09:13.422Z,9.24
2018-01-04T09:09:53.798Z,9.23
2018-01-04T09:10:34.980Z,9.24
2018-01-04T09:11:15.889Z,9.23
2018-01-04T09:11:56.886Z,9.16
2018-01-04T09:12:37.850Z,9.24
2018-01-04T09:13:19.286Z,9.12
2018-01-04T09:14:00.282Z,9.04
2018-01-04T09:14:40.903Z,9.1
2018-01-04T09:15:22.072Z,9.04
2018-01-04T09:16:04.014Z,9.12
2018-01-04T09:16:43.878Z,8.91
2018-01-04T09:17:24.756Z,8.91
2018-01-04T09:18:06.142Z,8.94
2018-01-04T09:18:49.288Z,8.93
2018-01-04T09:19:33.047Z,8.88
2018-01-04T09:20:14.588Z,8.86
2018-01-04T09:20:56.944Z,8.88
2018-01-04T09:21:38.538Z,8.91
2018-01-04T09:22:20.516Z,8.94
2018-01-04T09:23:02.353Z,8.94
2018-01-04T09:23:44.280Z,9.1
2018-01-04T09:24:25.407Z,8.94
2018-01-04T09:25:06.779Z,8.94
2018-01-04T09:25:48.670Z,9.06
2018-01-04T09:26:32.842Z,9.1
2018-01-04T09:27:14.136Z,9.08
2018-01-04T09:27:56.111Z,9.03
2018-01-04T09:28:36.946Z,9
2018-01-04T09:29:18.254Z,8.96
2018-01-04T09:29:59.290Z,8.94
2018-01-04T09:30:40.291Z,8.91
2018-01-04T09:31:20.676Z,8.94
2018-01-04T09:32:01.946Z,8.89
2018-01-04T09:32:43.568Z,8.94
2018-01-04T09:33:24.616Z,8.93
2018-01-04T09:34:05.626Z,8.96
2018-01-04T09:34:46.514Z,8.89
2018-01-04T09:35:27.847Z,8.97
2018-01-04T09:36:08.948Z,8.88
2018-01-04T09:36:50.334Z,8.94
2018-01-04T09:37:31.424Z,8.94
2018-01-04T09:38:12.240Z,8.86
2018-01-04T09:38:53.249Z,8.96
2018-01-04T09:39:35.394Z,8.91
2018-01-04T09:40:17.486Z,8.93
2018-01-04T09:40:57.925Z,8.89
2018-01-04T09:41:38.830Z,8.88
2018-01-04T09:42:19.217Z,8.88
2018-01-04T09:42:59.759Z,8.89
2018-01-04T09:43:40.628Z,8.94
2018-01-04T09:44:21.182Z,8.97
2018-01-04T09:45:04.375Z,9.01
2018-01-04T09:45:47.307Z,8.94
2018-01-04T09:46:28.180Z,8.96
2018-01-04T09:47:08.802Z,8.94
2018-01-04T09:47:48.971Z,8.93
2018-01-04T09:48:29.694Z,8.89
2018-01-04T09:49:11.951Z,8.86
2018-01-04T09:49:53.761Z,8.86
2018-01-04T09:50:34.056Z,8.94
2018-01-04T09:51:15.320Z,8.86
2018-01-04T09:51:56.479Z,8.89
2018-01-04T09:52:36.202Z,8.91
2018-01-04T09:53:17.025Z,8.94
2018-01-04T09:53:57.327Z,9