createdAt,value
2023-03-26T00:04:20.311Z,81.9
2023-03-26T00:09:20.241Z,82.1
2023-03-26T00:14:20.294Z,82.6
2023-03-26T00:19:20.258Z,82.2
2023-03-26T00:24:20.224Z,82
2023-03-26T00:29:20.276Z,82
2023-03-26T00:34:20.250Z,81.5
2023-03-26T00:39:20.235Z,81.2
2023-03-26T00:44:20.238Z,81.2
2023-03-26T00:49:20.261Z,81.5
2023-03-26T00:54:20.247Z,82.4
2023-03-26T00:59:20.241Z,83.3
2023-03-26T01:04:20.349Z,84.1
2023-03-26T01:09:20.228Z,84.6
2023-03-26T01:14:20.217Z,85.3
2023-03-26T01:19:20.239Z,85.5
2023-03-26T01:24:20.201Z,85.9
2023-03-26T01:29:20.208Z,85.2
2023-03-26T01:34:20.191Z,84.9
2023-03-26T01:39:20.205Z,85.3
2023-03-26T01:44:20.233Z,85.4
2023-03-26T01:49:20.193Z,85.7
2023-03-26T01:54:20.176Z,85.8
2023-03-26T01:59:20.170Z,85.3
2023-03-26T02:04:20.177Z,85
2023-03-26T02:09:20.274Z,85.3
2023-03-26T02:14:20.172Z,85.5
2023-03-26T02:19:20.328Z,86.2
2023-03-26T02:24:20.151Z,86.8
2023-03-26T02:29:20.174Z,87.1
2023-03-26T02:34:20.151Z,87.5
2023-03-26T02:39:20.132Z,87.6
2023-03-26T02:44:20.142Z,87.4
2023-03-26T02:49:20.126Z,87.5
2023-03-26T02:54:20.130Z,88
2023-03-26T02:59:20.126Z,88.3
2023-03-26T03:04:20.113Z,88.3
2023-03-26T03:09:20.138Z,88.4
2023-03-26T03:14:20.123Z,88.7
2023-03-26T03:19:20.090Z,89.2
2023-03-26T03:24:20.115Z,89.3
2023-03-26T03:29:20.204Z,89.4
2023-03-26T03:34:20.108Z,89.9
2023-03-26T03:39:20.087Z,90.2
2023-03-26T03:44:20.114Z,90.5
2023-03-26T03:49:20.108Z,90.8
2023-03-26T03:54:20.105Z,90.8
2023-03-26T03:59:20.077Z,91.3
2023-03-26T04:04:20.126Z,91.5
2023-03-26T04:09:20.070Z,91.6
2023-03-26T04:14:20.091Z,92
2023-03-26T04:19:20.070Z,92.6
2023-03-26T04:24:20.367Z,92.8
2023-03-26T04:29:28.903Z,92.9
2023-03-26T04:34:20.072Z,92.9
2023-03-26T04:39:20.063Z,92.6
2023-03-26T04:44:20.055Z,92.2
2023-03-26T04:49:20.077Z,91.5
2023-03-26T04:54:20.093Z,90.6
2023-03-26T04:59:20.028Z,90.2
2023-03-26T05:04:20.069Z,89.8
2023-03-26T05:09:20.070Z,89.6
2023-03-26T05:14:20.033Z,90
2023-03-26T05:19:20.099Z,90.2
2023-03-26T05:24:20.041Z,90
2023-03-26T05:29:20.047Z,89.8
2023-03-26T05:34:20.002Z,89.4
2023-03-26T05:39:20.010Z,89.1
2023-03-26T05:44:20.021Z,89
2023-03-26T05:49:20.011Z,88.5
2023-03-26T05:54:19.999Z,88
2023-03-26T05:59:19.988Z,86.9
2023-03-26T06:04:20.054Z,85.7
2023-03-26T06:09:19.981Z,84.8
2023-03-26T06:14:19.980Z,85.2
2023-03-26T06:19:19.997Z,85
2023-03-26T06:24:19.969Z,85
2023-03-26T06:29:19.984Z,84.5
2023-03-26T06:34:19.991Z,84.3
2023-03-26T06:39:19.957Z,85.1
2023-03-26T06:44:19.952Z,84.8
2023-03-26T06:49:19.972Z,84.8
2023-03-26T06:54:19.987Z,84.6
2023-03-26T06:59:19.988Z,84.4
2023-03-26T07:04:19.974Z,89.1
2023-03-26T07:09:19.946Z,82.2
2023-03-26T07:14:19.958Z,81.8
2023-03-26T07:19:19.957Z,82.2
2023-03-26T07:24:19.953Z,82.2
2023-03-26T07:29:20.018Z,81.9
2023-03-26T07:34:19.944Z,81.8
2023-03-26T07:39:19.933Z,81.8
2023-03-26T07:44:19.904Z,81.3
2023-03-26T07:49:19.900Z,81.4
2023-03-26T07:54:19.910Z,81.6
2023-03-26T07:59:19.903Z,81.5
2023-03-26T08:04:23.048Z,81.3
2023-03-26T08:09:19.898Z,81.3
2023-03-26T08:14:19.885Z,81.6
2023-03-26T08:19:19.880Z,81
2023-03-26T08:24:19.893Z,81.3
2023-03-26T08:29:19.858Z,80.4
2023-03-26T08:34:19.847Z,81.3
2023-03-26T08:39:19.895Z,80.2
2023-03-26T08:44:19.842Z,78.8
2023-03-26T08:49:19.875Z,79.8
2023-03-26T08:54:19.821Z,78.9
2023-03-26T08:59:19.848Z,77.4
2023-03-26T09:04:19.902Z,77.2
2023-03-26T09:09:19.832Z,76.4
2023-03-26T09:14:19.810Z,76.5
2023-03-26T09:19:19.807Z,76.2
2023-03-26T09:24:19.837Z,75.8
2023-03-26T09:29:19.792Z,74.2
2023-03-26T09:34:19.826Z,74.2
2023-03-26T09:39:19.804Z,74.3
2023-03-26T09:44:19.779Z,74.2
2023-03-26T09:49:19.798Z,75.8
2023-03-26T09:54:19.795Z,75.5
2023-03-26T09:59:19.771Z,74.2
2023-03-26T10:04:19.793Z,74.3
2023-03-26T10:09:19.775Z,77
2023-03-26T10:14:19.753Z,77.6
2023-03-26T10:19:19.785Z,77.6
2023-03-26T10:24:19.825Z,79.4
2023-03-26T10:29:19.725Z,81.3
2023-03-26T10:34:29.055Z,81.7
2023-03-26T10:39:36.111Z,81
2023-03-26T10:44:21.877Z,80.2
2023-03-26T10:49:19.722Z,80.2
2023-03-26T10:54:19.728Z,80.6
2023-03-26T10:59:19.712Z,82.7
2023-03-26T11:04:19.698Z,80.9
2023-03-26T11:09:19.711Z,81.9
2023-03-26T11:14:28.196Z,83.8
2023-03-26T11:19:19.704Z,84.4
2023-03-26T11:24:19.712Z,85.1
2023-03-26T11:29:32.071Z,85.5
2023-03-26T11:34:19.678Z,86.3
2023-03-26T11:39:19.691Z,85.1
2023-03-26T11:44:19.659Z,85.3
2023-03-26T11:49:19.680Z,85.2
2023-03-26T11:54:19.695Z,84.4
2023-03-26T11:59:21.615Z,84.6
2023-03-26T12:04:19.647Z,83.1
2023-03-26T12:09:19.636Z,84.6
2023-03-26T12:14:19.616Z,84.5
2023-03-26T12:19:19.614Z,83.3
2023-03-26T12:24:19.643Z,84.9
2023-03-26T12:29:19.648Z,85.8
2023-03-26T12:34:19.587Z,85.8
2023-03-26T12:40:08.584Z,86.4
2023-03-26T12:44:52.087Z,85.4
2023-03-26T12:49:19.645Z,84.8
2023-03-26T12:54:19.617Z,84.5
2023-03-26T12:59:19.589Z,84.3
2023-03-26T13:04:19.583Z,85.6
2023-03-26T13:09:19.607Z,84.5
2023-03-26T13:14:19.578Z,84
2023-03-26T13:19:19.587Z,84.1
2023-03-26T13:24:19.563Z,83.5
2023-03-26T13:29:19.543Z,84.4
2023-03-26T13:34:19.579Z,83.8
2023-03-26T13:39:19.568Z,84.1
2023-03-26T13:44:19.544Z,83.3
2023-03-26T13:49:19.562Z,83.9
2023-03-26T13:54:19.539Z,83.5
2023-03-26T13:59:19.618Z,83.7
2023-03-26T14:04:19.535Z,83.8
2023-03-26T14:09:19.550Z,83.7
2023-03-26T14:14:19.530Z,82.9
2023-03-26T14:19:19.512Z,83
2023-03-26T14:24:19.494Z,84
2023-03-26T14:29:22.072Z,81.5
2023-03-26T14:34:19.494Z,77.6
2023-03-26T14:39:19.488Z,77.2
2023-03-26T14:44:19.472Z,77.4
2023-03-26T14:49:19.516Z,78.9
2023-03-26T14:54:19.457Z,79.6
2023-03-26T14:59:19.454Z,81.3
2023-03-26T15:04:19.493Z,83.9
2023-03-26T15:09:19.443Z,85.9
2023-03-26T15:14:19.500Z,86.8
2023-03-26T15:19:19.472Z,86.4
2023-03-26T15:24:19.419Z,87.7
2023-03-26T15:29:19.438Z,87.5
2023-03-26T15:34:19.451Z,88.2
2023-03-26T15:39:19.443Z,88.4
2023-03-26T15:44:23.207Z,88.1
2023-03-26T15:49:19.415Z,89.2
2023-03-26T15:54:19.393Z,89.2
2023-03-26T15:59:19.420Z,90.4
2023-03-26T16:04:19.396Z,90.5
2023-03-26T16:09:19.409Z,91
2023-03-26T16:14:20.456Z,91.1
2023-03-26T16:19:19.411Z,91.7
2023-03-26T16:24:19.390Z,92.4
2023-03-26T16:29:19.408Z,92.8
2023-03-26T16:34:19.381Z,93.5
2023-03-26T16:39:19.373Z,93.7
2023-03-26T16:44:19.396Z,93.2
2023-03-26T16:49:19.362Z,91.1
2023-03-26T16:54:19.376Z,90.7
2023-03-26T16:59:19.369Z,88.6
2023-03-26T17:04:19.365Z,87.8
2023-03-26T17:09:19.335Z,86.3
2023-03-26T17:14:19.348Z,84.3
2023-03-26T17:19:19.362Z,83.2
2023-03-26T17:24:19.359Z,84.4
2023-03-26T17:29:19.353Z,84.9
2023-03-26T17:34:19.368Z,84.1
2023-03-26T17:39:19.321Z,85.4
2023-03-26T17:44:19.352Z,85
2023-03-26T17:49:19.318Z,85.9
2023-03-26T17:54:19.286Z,86.6
2023-03-26T17:59:19.308Z,87.1
2023-03-26T18:04:19.303Z,87.6
2023-03-26T18:09:19.292Z,88.6
2023-03-26T18:14:19.304Z,89
2023-03-26T18:19:19.324Z,89
2023-03-26T18:24:19.293Z,88.1
2023-03-26T18:29:19.276Z,88.5
2023-03-26T18:34:19.249Z,88.2
2023-03-26T18:39:19.291Z,88.3
2023-03-26T18:44:19.269Z,88.4
2023-03-26T18:49:19.269Z,87.2
2023-03-26T18:54:19.293Z,87.3
2023-03-26T18:59:19.272Z,86.4
2023-03-26T19:04:19.246Z,86.1
2023-03-26T19:09:30.716Z,86.4
2023-03-26T19:14:19.267Z,86.6
2023-03-26T19:19:19.252Z,86.2
2023-03-26T19:24:19.255Z,86.5
2023-03-26T19:29:19.262Z,87.1
2023-03-26T19:34:19.237Z,87.3
2023-03-26T19:39:24.350Z,87.5
2023-03-26T19:44:19.235Z,88
2023-03-26T19:49:19.276Z,88
2023-03-26T19:54:19.213Z,88.2
2023-03-26T19:59:20.947Z,88.5
2023-03-26T20:04:19.357Z,88.7
2023-03-26T20:09:19.228Z,88.7
2023-03-26T20:14:19.194Z,88.9
2023-03-26T20:19:19.223Z,89
2023-03-26T20:24:19.221Z,89.4
2023-03-26T20:29:19.185Z,88.9
2023-03-26T20:34:19.192Z,88.1
2023-03-26T20:39:19.174Z,88.1
2023-03-26T20:44:19.223Z,88.4
2023-03-26T20:49:19.161Z,88.4
2023-03-26T20:54:19.176Z,88.1
2023-03-26T20:59:19.216Z,88.8
2023-03-26T21:04:19.230Z,88.5
2023-03-26T21:09:19.151Z,88.7
2023-03-26T21:14:19.178Z,88.6
2023-03-26T21:19:19.156Z,88.7
2023-03-26T21:24:19.144Z,87.8
2023-03-26T21:29:19.136Z,87.6
2023-03-26T21:34:19.166Z,88.6
2023-03-26T21:39:19.125Z,88.8
2023-03-26T21:44:19.117Z,88.4
2023-03-26T21:49:19.161Z,88.5
2023-03-26T21:54:19.103Z,88.4
2023-03-26T21:59:19.095Z,88.1
2023-03-26T22:04:19.120Z,87.8
2023-03-26T22:09:23.529Z,87.6
2023-03-26T22:14:19.109Z,87.6
2023-03-26T22:19:19.109Z,87.2
2023-03-26T22:24:19.089Z,88.1
2023-03-26T22:29:19.098Z,87.5
2023-03-26T22:34:19.112Z,87.3
2023-03-26T22:39:19.065Z,87.3
2023-03-26T22:44:20.440Z,86.6
2023-03-26T22:49:19.079Z,86.5
2023-03-26T22:54:19.091Z,86.4
2023-03-26T22:59:19.075Z,86.4
2023-03-26T23:04:30.533Z,86.3
2023-03-26T23:09:19.609Z,86.2
2023-03-26T23:14:19.071Z,86
2023-03-26T23:19:19.051Z,86.1
2023-03-26T23:24:19.043Z,86
2023-03-26T23:29:19.078Z,86.1
2023-03-26T23:34:19.048Z,86
2023-03-26T23:39:19.042Z,86.2
2023-03-26T23:44:19.044Z,86.3
2023-03-26T23:49:19.047Z,87.5
2023-03-26T23:54:19.123Z,87.2
2023-03-26T23:59:19.026Z,87.3
