createdAt,value
2018-12-21T00:00:35.664Z,6.30
2018-12-21T00:05:30.543Z,6.37
2018-12-21T00:10:25.851Z,3.97
2018-12-21T00:15:20.618Z,6.73
2018-12-21T00:20:15.401Z,5.77
2018-12-21T00:25:10.094Z,8.57
2018-12-21T00:30:05.343Z,6.63
2018-12-21T00:35:05.141Z,5.27
2018-12-21T00:40:05.011Z,7.67
2018-12-21T00:45:11.900Z,4.40
2018-12-21T00:50:09.794Z,7.47
2018-12-21T00:55:04.866Z,4.10
2018-12-21T00:59:59.714Z,7.40
2018-12-21T01:04:54.409Z,5.37
2018-12-21T01:09:49.193Z,6.83
2018-12-21T01:14:44.627Z,5.93
2018-12-21T01:19:39.347Z,5.47
2018-12-21T01:24:34.104Z,5.27
2018-12-21T01:29:28.880Z,8.83
2018-12-21T01:34:25.357Z,7.00
2018-12-21T01:39:20.879Z,9.70
2018-12-21T01:44:15.619Z,7.03
2018-12-21T01:49:10.342Z,5.97
2018-12-21T01:54:05.014Z,5.30
2018-12-21T01:58:59.804Z,4.60
2018-12-21T02:03:54.612Z,7.17
2018-12-21T02:08:49.287Z,6.00
2018-12-21T02:13:44.049Z,8.57
2018-12-21T02:18:38.965Z,8.70
2018-12-21T02:23:33.638Z,6.90
2018-12-21T02:28:28.454Z,6.83
2018-12-21T02:33:23.178Z,6.57
2018-12-21T02:38:17.849Z,7.60
2018-12-21T02:43:12.635Z,3.57
2018-12-21T02:48:07.464Z,7.43
2018-12-21T02:53:02.258Z,6.33
2018-12-21T02:57:56.964Z,8.90
2018-12-21T03:02:51.758Z,9.43
2018-12-21T03:07:46.469Z,5.27
2018-12-21T03:12:41.250Z,3.40
2018-12-21T03:17:35.993Z,6.70
2018-12-21T03:22:30.741Z,5.17
2018-12-21T03:27:25.668Z,6.00
2018-12-21T03:32:20.396Z,6.63
2018-12-21T03:37:15.334Z,4.57
2018-12-21T03:42:10.087Z,4.23
2018-12-21T03:47:04.824Z,3.93
2018-12-21T03:51:59.692Z,8.37
2018-12-21T03:56:54.497Z,4.80
2018-12-21T04:01:49.335Z,6.10
2018-12-21T04:06:44.076Z,6.43
2018-12-21T04:11:38.770Z,6.37
2018-12-21T04:16:33.879Z,5.03
2018-12-21T04:21:28.693Z,3.17
2018-12-21T04:26:23.561Z,3.30
2018-12-21T04:31:18.340Z,3.53
2018-12-21T04:36:13.201Z,3.63
2018-12-21T04:41:08.224Z,4.13
2018-12-21T04:46:03.035Z,4.57
2018-12-21T04:50:57.722Z,4.03
2018-12-21T04:55:52.398Z,5.80
2018-12-21T05:00:47.069Z,4.47
2018-12-21T05:05:41.742Z,4.30
2018-12-21T05:10:36.431Z,5.70
2018-12-21T05:15:31.142Z,3.63
2018-12-21T05:20:25.801Z,2.53
2018-12-21T05:25:20.455Z,3.00
2018-12-21T05:30:15.393Z,2.50
2018-12-21T05:35:10.098Z,2.27
2018-12-21T05:40:04.856Z,1.90
2018-12-21T05:44:59.822Z,1.57
2018-12-21T05:49:54.531Z,1.50
2018-12-21T05:54:49.219Z,2.10
2018-12-21T05:59:43.953Z,0.90
2018-12-21T06:04:38.634Z,1.37
2018-12-21T06:09:33.373Z,2.03
2018-12-21T06:14:28.098Z,1.23
2018-12-21T06:19:22.752Z,1.30
2018-12-21T06:24:17.688Z,2.80
2018-12-21T06:29:12.340Z,2.73
2018-12-21T06:34:07.025Z,1.73
2018-12-21T06:39:01.667Z,1.67
2018-12-21T06:43:56.335Z,1.40
2018-12-21T06:48:50.999Z,3.50
2018-12-21T06:53:45.672Z,1.83
2018-12-21T06:58:40.341Z,1.70
2018-12-21T07:03:34.984Z,1.57
2018-12-21T07:08:29.646Z,1.93
2018-12-21T07:13:24.343Z,1.20
2018-12-21T07:18:19.013Z,2.10
2018-12-21T07:23:13.683Z,5.73
2018-12-21T07:28:08.369Z,1.63
2018-12-21T07:33:03.131Z,3.03
2018-12-21T07:37:57.846Z,4.40
2018-12-21T07:42:52.628Z,2.67
2018-12-21T07:47:47.277Z,3.60
2018-12-21T07:52:41.987Z,3.53
2018-12-21T07:57:36.693Z,1.83
2018-12-21T08:02:31.361Z,1.67
2018-12-21T08:07:26.113Z,2.70
2018-12-21T08:12:20.791Z,1.70
2018-12-21T08:17:15.453Z,2.97
2018-12-21T08:22:10.149Z,3.07
2018-12-21T08:27:05.908Z,2.10
2018-12-21T08:32:00.554Z,2.77
2018-12-21T08:36:55.259Z,1.93
2018-12-21T08:41:49.954Z,1.47
2018-12-21T08:46:44.618Z,2.10
2018-12-21T08:51:39.398Z,4.20
2018-12-21T08:56:34.143Z,1.30
2018-12-21T09:01:28.844Z,1.77
2018-12-21T09:06:23.745Z,1.63
2018-12-21T09:11:18.535Z,2.83
2018-12-21T09:16:13.291Z,2.20
2018-12-21T09:21:08.018Z,3.13
2018-12-21T09:26:02.818Z,3.00
2018-12-21T09:30:57.508Z,4.27
2018-12-21T09:35:52.319Z,1.50
2018-12-21T09:40:47.004Z,3.70
2018-12-21T09:45:41.705Z,2.20
2018-12-21T09:50:36.899Z,3.20
2018-12-21T09:55:31.640Z,5.17
2018-12-21T10:00:26.326Z,1.83
2018-12-21T10:05:21.858Z,2.40
2018-12-21T10:10:16.596Z,1.83
2018-12-21T10:15:11.586Z,2.23
2018-12-21T10:20:08.329Z,4.27
2018-12-21T10:25:03.023Z,2.20
2018-12-21T10:29:57.740Z,3.30
2018-12-21T10:34:52.537Z,6.20
2018-12-21T10:39:47.430Z,7.97
2018-12-21T10:44:42.522Z,2.33
2018-12-21T10:49:37.260Z,1.30
2018-12-21T10:54:32.341Z,1.20
2018-12-21T10:59:27.055Z,1.47
2018-12-21T11:04:21.933Z,1.03
2018-12-21T11:09:16.652Z,1.10
2018-12-21T11:14:11.451Z,1.50
2018-12-21T11:19:06.239Z,1.07
2018-12-21T11:24:01.033Z,1.03
2018-12-21T11:28:55.749Z,0.80
2018-12-21T11:33:50.511Z,0.83
2018-12-21T11:38:45.220Z,1.00
2018-12-21T11:43:39.925Z,0.80
2018-12-21T11:48:34.683Z,0.70
2018-12-21T11:53:29.440Z,0.77
2018-12-21T11:58:24.326Z,0.80
2018-12-21T12:03:19.032Z,1.30
2018-12-21T12:08:13.741Z,3.03
2018-12-21T12:13:08.864Z,2.20
2018-12-21T12:18:03.701Z,2.77
2018-12-21T12:22:58.491Z,1.00
2018-12-21T12:27:53.523Z,2.97
2018-12-21T12:32:48.355Z,1.50
2018-12-21T12:37:43.076Z,1.90
2018-12-21T12:42:37.861Z,1.63
2018-12-21T12:47:32.650Z,1.83
2018-12-21T12:52:27.355Z,1.37
2018-12-21T12:57:22.063Z,3.83
2018-12-21T13:02:16.837Z,1.57
2018-12-21T13:07:11.714Z,2.23
2018-12-21T13:12:06.619Z,1.63
2018-12-21T13:17:01.385Z,3.37
2018-12-21T13:21:56.137Z,2.90
2018-12-21T13:26:50.783Z,2.37
2018-12-21T13:31:45.529Z,1.57
2018-12-21T13:36:40.550Z,2.13
2018-12-21T13:41:35.300Z,2.73
2018-12-21T13:46:29.977Z,3.83
2018-12-21T13:51:24.696Z,2.97
2018-12-21T13:56:19.445Z,3.53
2018-12-21T14:01:15.596Z,2.97
2018-12-21T14:06:10.284Z,3.00
2018-12-21T14:11:05.013Z,3.43
2018-12-21T14:15:59.855Z,1.70
2018-12-21T14:20:54.529Z,3.83
2018-12-21T14:25:49.209Z,2.33
2018-12-21T14:30:44.050Z,5.57
2018-12-21T14:35:38.815Z,2.93
2018-12-21T14:40:33.571Z,2.37
2018-12-21T14:45:28.288Z,1.93
2018-12-21T14:50:23.036Z,2.27
2018-12-21T14:55:17.679Z,1.80
2018-12-21T15:00:14.140Z,3.33
2018-12-21T15:05:09.041Z,2.80
2018-12-21T15:10:04.041Z,4.87
2018-12-21T15:14:58.780Z,2.60
2018-12-21T15:19:53.449Z,2.13
2018-12-21T15:24:48.213Z,5.73
2018-12-21T15:29:42.944Z,5.27
2018-12-21T15:34:37.635Z,7.27
2018-12-21T15:39:32.335Z,10.90
2018-12-21T15:44:27.071Z,15.40
2018-12-21T15:49:21.843Z,12.37
2018-12-21T15:54:16.665Z,11.20
2018-12-21T15:59:11.347Z,10.70
2018-12-21T16:04:06.073Z,9.33
2018-12-21T16:09:00.787Z,13.43
2018-12-21T16:13:55.442Z,9.83
2018-12-21T16:18:50.281Z,10.83
2018-12-21T16:23:44.989Z,19.23
2018-12-21T16:28:39.801Z,16.10
2018-12-21T16:33:34.482Z,16.47
2018-12-21T16:38:29.224Z,16.23
2018-12-21T16:43:24.088Z,16.23
2018-12-21T16:48:18.896Z,16.20
2018-12-21T16:53:13.614Z,17.10
2018-12-21T16:58:08.316Z,19.13
2018-12-21T17:03:03.080Z,18.10
2018-12-21T17:07:57.835Z,18.40
2018-12-21T17:12:52.595Z,15.73
2018-12-21T17:17:47.314Z,18.43
2018-12-21T17:22:42.182Z,21.23
2018-12-21T17:27:37.286Z,16.33
2018-12-21T17:32:31.999Z,15.97
2018-12-21T17:37:27.037Z,24.40
2018-12-21T17:42:22.070Z,23.10
2018-12-21T17:47:16.758Z,20.23
2018-12-21T17:52:11.589Z,22.27
2018-12-21T17:57:06.301Z,23.37
2018-12-21T18:02:01.159Z,17.10
2018-12-21T18:06:55.826Z,20.67
2018-12-21T18:11:57.138Z,21.73
2018-12-21T18:16:47.646Z,22.07
2018-12-21T18:21:56.990Z,25.27
2018-12-21T18:26:51.679Z,21.47
2018-12-21T18:31:56.802Z,27.80
2018-12-21T18:36:51.574Z,28.43
2018-12-21T18:41:46.236Z,28.80
2018-12-21T18:46:40.987Z,25.73
2018-12-21T18:51:35.743Z,22.93
2018-12-21T18:56:33.088Z,25.30
2018-12-21T19:01:27.795Z,26.27
2018-12-21T19:06:22.633Z,24.63
2018-12-21T19:11:17.311Z,22.43
2018-12-21T19:16:11.944Z,19.50
2018-12-21T19:21:06.624Z,21.47
2018-12-21T19:26:01.326Z,21.43
2018-12-21T19:30:56.058Z,28.10
2018-12-21T19:35:50.748Z,24.17
2018-12-21T19:40:45.519Z,21.10
2018-12-21T19:45:40.224Z,21.70
2018-12-21T19:50:35.019Z,25.23
2018-12-21T19:55:49.547Z,32.73
2018-12-21T20:00:44.529Z,22.63
2018-12-21T20:05:39.244Z,27.47
2018-12-21T20:10:33.964Z,23.07
2018-12-21T20:15:28.647Z,26.43
2018-12-21T20:20:23.478Z,22.30
2018-12-21T20:25:18.240Z,23.40
2018-12-21T20:30:17.445Z,21.70
2018-12-21T20:35:12.693Z,27.67
2018-12-21T20:40:10.459Z,25.97
2018-12-21T20:45:05.817Z,31.23
2018-12-21T20:50:00.503Z,26.00
2018-12-21T20:54:55.233Z,31.13
2018-12-21T20:59:49.951Z,27.00
2018-12-21T21:04:44.645Z,21.97
2018-12-21T21:09:39.336Z,36.27
2018-12-21T21:14:34.029Z,29.40
2018-12-21T21:19:33.610Z,27.17
2018-12-21T21:24:28.321Z,26.97
2018-12-21T21:29:23.075Z,23.50
2018-12-21T21:34:17.856Z,24.70
2018-12-21T21:39:12.701Z,30.47
2018-12-21T21:44:08.119Z,29.00
2018-12-21T21:49:02.832Z,30.07
2018-12-21T21:53:57.534Z,23.73
2018-12-21T21:58:52.226Z,31.10
2018-12-21T22:03:46.939Z,23.47
2018-12-21T22:08:41.655Z,28.00
2018-12-21T22:13:36.359Z,27.03
2018-12-21T22:18:31.035Z,25.50
2018-12-21T22:23:25.709Z,31.50
2018-12-21T22:28:20.476Z,25.30
2018-12-21T22:33:15.208Z,30.03
2018-12-21T22:38:09.873Z,25.17
2018-12-21T22:43:04.566Z,31.60
2018-12-21T22:47:59.839Z,31.43
2018-12-21T22:52:54.871Z,23.07
2018-12-21T22:57:56.507Z,28.20
2018-12-21T23:02:47.565Z,26.60
2018-12-21T23:07:42.234Z,24.93
2018-12-21T23:12:36.954Z,24.60
2018-12-21T23:17:32.258Z,30.50
2018-12-21T23:22:26.999Z,23.53
2018-12-21T23:27:21.952Z,25.40
2018-12-21T23:32:17.165Z,23.57
2018-12-21T23:37:11.877Z,26.60
2018-12-21T23:42:06.625Z,27.20
2018-12-21T23:47:01.331Z,28.77
2018-12-21T23:51:56.008Z,26.57
2018-12-21T23:56:50.741Z,33.77
