createdAt,value
2022-10-05T00:02:18.119Z,7.03
2022-10-05T00:05:21.783Z,6.45
2022-10-05T00:08:19.996Z,7.22
2022-10-05T00:11:13.714Z,6.68
2022-10-05T00:14:17.888Z,6.68
2022-10-05T00:17:15.772Z,6.97
2022-10-05T00:20:24.242Z,6.47
2022-10-05T00:23:27.122Z,6.15
2022-10-05T00:26:26.085Z,6.05
2022-10-05T00:29:23.782Z,7.40
2022-10-05T00:32:14.600Z,7.13
2022-10-05T00:35:05.576Z,6.88
2022-10-05T00:37:56.179Z,7.18
2022-10-05T00:41:11.713Z,6.40
2022-10-05T00:44:05.152Z,6.00
2022-10-05T00:46:58.348Z,5.80
2022-10-05T00:50:06.922Z,6.05
2022-10-05T00:53:09.639Z,6.57
2022-10-05T00:56:22.004Z,6.43
2022-10-05T00:59:36.892Z,6.78
2022-10-05T01:05:32.339Z,6.18
2022-10-05T01:09:07.155Z,6.07
2022-10-05T01:12:24.574Z,5.37
2022-10-05T01:15:35.330Z,6.05
2022-10-05T01:18:57.351Z,5.57
2022-10-05T01:22:20.051Z,6.30
2022-10-05T01:25:13.299Z,6.35
2022-10-05T01:28:11.250Z,5.65
2022-10-05T01:31:35.153Z,6.13
2022-10-05T01:34:53.614Z,5.47
2022-10-05T01:38:21.472Z,5.50
2022-10-05T01:41:23.342Z,6.50
2022-10-05T01:44:19.020Z,5.82
2022-10-05T01:47:25.967Z,5.85
2022-10-05T01:50:40.818Z,5.97
2022-10-05T01:53:35.994Z,6.22
2022-10-05T01:56:58.360Z,6.22
2022-10-05T01:59:54.501Z,6.20
2022-10-05T02:02:52.944Z,5.43
2022-10-05T02:05:57.896Z,6.78
2022-10-05T02:08:58.542Z,6.43
2022-10-05T02:11:57.185Z,6.10
2022-10-05T02:14:51.127Z,7.18
2022-10-05T02:17:50.131Z,6.32
2022-10-05T02:20:43.309Z,6.68
2022-10-05T02:23:38.507Z,6.35
2022-10-05T02:26:32.088Z,6.30
2022-10-05T02:29:26.301Z,5.90
2022-10-05T02:32:25.082Z,5.82
2022-10-05T02:35:18.625Z,6.30
2022-10-05T02:38:55.552Z,6.15
2022-10-05T02:41:58.964Z,5.75
2022-10-05T02:45:15.821Z,5.80
2022-10-05T02:48:19.533Z,5.55
2022-10-05T02:51:33.714Z,6.00
2022-10-05T02:55:00.636Z,6.13
2022-10-05T02:57:59.859Z,5.88
2022-10-05T03:01:03.211Z,5.75
2022-10-05T03:04:24.620Z,5.93
2022-10-05T03:07:21.434Z,6.00
2022-10-05T03:10:37.231Z,6.18
2022-10-05T03:13:59.113Z,5.22
2022-10-05T03:17:20.834Z,5.50
2022-10-05T03:20:25.391Z,5.63
2022-10-05T03:23:25.480Z,5.80
2022-10-05T03:26:20.694Z,5.43
2022-10-05T03:29:30.463Z,6.35
2022-10-05T03:32:21.464Z,5.97
2022-10-05T03:35:23.383Z,6.13
2022-10-05T03:38:20.107Z,6.57
2022-10-05T03:41:31.447Z,6.30
2022-10-05T03:44:35.197Z,6.90
2022-10-05T03:47:39.641Z,6.45
2022-10-05T03:50:34.031Z,5.97
2022-10-05T03:53:33.402Z,7.35
2022-10-05T03:56:34.685Z,6.57
2022-10-05T03:59:37.891Z,6.68
2022-10-05T04:02:39.526Z,6.93
2022-10-05T04:05:44.328Z,6.57
2022-10-05T04:08:47.853Z,6.63
2022-10-05T04:14:53.862Z,6.55
2022-10-05T04:17:48.872Z,6.65
2022-10-05T04:20:46.558Z,6.80
2022-10-05T04:23:58.925Z,6.63
2022-10-05T04:26:57.860Z,6.40
2022-10-05T04:30:02.121Z,5.97
2022-10-05T04:32:59.157Z,6.70
2022-10-05T04:36:03.017Z,5.95
2022-10-05T04:39:15.366Z,5.75
2022-10-05T04:42:28.638Z,6.53
2022-10-05T04:45:28.382Z,7.53
2022-10-05T04:48:54.447Z,6.65
2022-10-05T04:52:15.513Z,7.85
2022-10-05T04:55:38.418Z,7.50
2022-10-05T04:58:47.269Z,8.98
2022-10-05T05:02:01.709Z,11.10
2022-10-05T05:04:58.657Z,13.30
2022-10-05T05:07:58.210Z,11.93
2022-10-05T05:10:58.095Z,11.85
2022-10-05T05:14:19.438Z,11.27
2022-10-05T05:17:40.407Z,10.13
2022-10-05T05:21:01.514Z,8.77
2022-10-05T05:24:11.078Z,9.75
2022-10-05T05:27:26.250Z,8.48
2022-10-05T05:30:21.882Z,8.07
2022-10-05T05:33:35.857Z,7.55
2022-10-05T05:36:47.603Z,7.00
2022-10-05T05:40:11.954Z,7.15
2022-10-05T05:43:46.633Z,6.90
2022-10-05T05:47:02.213Z,7.75
2022-10-05T05:49:54.892Z,7.32
2022-10-05T05:52:51.519Z,7.78
2022-10-05T05:55:47.643Z,7.35
2022-10-05T05:58:48.657Z,7.38
2022-10-05T06:01:45.667Z,7.57
2022-10-05T06:05:09.959Z,7.30
2022-10-05T06:08:06.925Z,7.75
2022-10-05T06:11:01.935Z,7.63
2022-10-05T06:13:54.412Z,8.98
2022-10-05T06:16:57.693Z,8.85
2022-10-05T06:19:49.566Z,8.52
2022-10-05T06:22:44.354Z,9.27
2022-10-05T06:25:49.270Z,8.73
2022-10-05T06:28:39.574Z,8.73
2022-10-05T06:32:09.897Z,8.90
2022-10-05T06:35:37.136Z,8.27
2022-10-05T06:38:58.619Z,8.68
2022-10-05T06:41:57.500Z,8.10
2022-10-05T06:45:26.353Z,9.73
2022-10-05T06:48:30.757Z,9.35
2022-10-05T06:51:50.247Z,10.00
2022-10-05T06:55:01.938Z,10.48
2022-10-05T06:58:33.398Z,10.10
2022-10-05T07:01:23.838Z,9.65
2022-10-05T07:04:37.091Z,9.25
2022-10-05T07:08:01.275Z,9.50
2022-10-05T07:11:04.587Z,8.70
2022-10-05T07:17:10.691Z,8.20
2022-10-05T07:20:31.780Z,7.43
2022-10-05T07:23:26.526Z,7.60
2022-10-05T07:26:36.733Z,7.15
2022-10-05T07:29:37.687Z,6.60
2022-10-05T07:32:52.739Z,6.43
2022-10-05T07:36:23.651Z,6.15
2022-10-05T07:39:42.076Z,5.28
2022-10-05T07:43:05.726Z,5.88
2022-10-05T07:45:59.229Z,5.30
2022-10-05T07:49:21.502Z,5.57
2022-10-05T07:52:17.253Z,5.75
2022-10-05T07:55:10.495Z,6.10
2022-10-05T07:58:20.769Z,5.20
2022-10-05T08:01:21.986Z,5.28
2022-10-05T08:04:30.833Z,5.38
2022-10-05T08:10:40.721Z,4.72
2022-10-05T08:13:52.829Z,5.00
2022-10-05T08:16:46.537Z,5.38
2022-10-05T08:19:47.415Z,4.60
2022-10-05T08:22:46.112Z,4.97
2022-10-05T08:26:05.326Z,5.70
2022-10-05T08:29:17.175Z,5.35
2022-10-05T08:32:25.621Z,5.72
2022-10-05T08:35:28.452Z,4.90
2022-10-05T08:38:25.094Z,4.72
2022-10-05T08:41:45.227Z,4.63
2022-10-05T08:45:20.512Z,4.88
2022-10-05T08:48:19.538Z,5.10
2022-10-05T08:51:33.022Z,5.05
2022-10-05T08:54:37.244Z,5.60
2022-10-05T08:58:19.201Z,5.00
2022-10-05T09:01:25.141Z,5.25
2022-10-05T09:04:37.337Z,4.93
2022-10-05T09:08:04.956Z,5.03
2022-10-05T09:11:32.325Z,5.13
2022-10-05T09:15:01.457Z,4.75
2022-10-05T09:18:12.841Z,4.90
2022-10-05T09:21:14.706Z,4.10
2022-10-05T09:24:10.621Z,5.07
2022-10-05T09:27:09.986Z,4.85
2022-10-05T09:30:14.217Z,4.78
2022-10-05T09:33:27.082Z,4.25
2022-10-05T09:36:54.261Z,4.97
2022-10-05T09:40:19.851Z,4.00
2022-10-05T09:43:40.875Z,4.20
2022-10-05T09:46:34.538Z,4.38
2022-10-05T09:49:46.918Z,3.90
2022-10-05T09:53:02.023Z,4.45
2022-10-05T09:59:21.241Z,3.72
2022-10-05T10:02:27.577Z,3.65
2022-10-05T10:05:47.054Z,3.78
2022-10-05T10:08:40.124Z,3.38
2022-10-05T10:11:38.388Z,3.60
2022-10-05T10:14:49.516Z,3.38
2022-10-05T10:18:01.925Z,3.33
2022-10-05T10:21:07.620Z,3.13
2022-10-05T10:24:09.890Z,3.13
2022-10-05T10:27:19.073Z,3.50
2022-10-05T10:30:27.742Z,3.50
2022-10-05T10:33:56.760Z,3.22
2022-10-05T10:37:12.311Z,3.10
2022-10-05T10:40:36.802Z,2.70
2022-10-05T10:43:46.537Z,3.20
2022-10-05T10:46:53.851Z,2.95
2022-10-05T10:50:14.741Z,3.53
2022-10-05T10:53:22.515Z,2.65
2022-10-05T10:56:51.491Z,2.92
2022-10-05T11:00:19.741Z,3.50
2022-10-05T11:03:27.108Z,2.65
2022-10-05T11:06:42.645Z,2.92
2022-10-05T11:10:05.576Z,2.83
2022-10-05T11:13:40.646Z,2.90
2022-10-05T11:17:18.848Z,2.85
2022-10-05T11:20:46.355Z,2.85
2022-10-05T11:24:07.489Z,2.67
2022-10-05T11:27:11.220Z,2.60
2022-10-05T11:30:10.809Z,2.47
2022-10-05T11:33:21.501Z,2.45
2022-10-05T11:36:39.639Z,2.40
2022-10-05T11:39:36.987Z,2.60
2022-10-05T11:42:33.155Z,2.75
2022-10-05T11:45:26.457Z,2.03
2022-10-05T11:48:26.040Z,2.67
2022-10-05T11:51:30.167Z,2.30
2022-10-05T11:54:52.038Z,2.08
2022-10-05T11:57:49.693Z,2.30
2022-10-05T12:00:44.418Z,2.28
2022-10-05T12:04:14.521Z,2.63
2022-10-05T12:07:56.509Z,2.08
2022-10-05T12:10:46.489Z,2.33
2022-10-05T12:13:42.887Z,2.15
2022-10-05T12:16:44.275Z,2.30
2022-10-05T12:20:11.492Z,2.78
2022-10-05T12:23:20.982Z,2.35
2022-10-05T12:26:16.302Z,2.20
2022-10-05T12:29:15.847Z,1.95
2022-10-05T12:32:17.407Z,1.55
2022-10-05T12:35:14.606Z,2.13
2022-10-05T12:38:27.062Z,1.65
2022-10-05T12:41:25.401Z,2.22
2022-10-05T12:44:38.183Z,2.22
2022-10-05T12:47:43.577Z,2.10
2022-10-05T12:50:50.812Z,1.60
2022-10-05T12:54:20.548Z,2.22
2022-10-05T12:57:27.476Z,2.05
2022-10-05T13:00:22.889Z,1.95
2022-10-05T13:03:24.882Z,2.00
2022-10-05T13:06:33.984Z,2.08
2022-10-05T13:09:33.433Z,2.55
2022-10-05T13:12:42.443Z,1.95
2022-10-05T13:15:47.030Z,1.77
2022-10-05T13:19:02.562Z,1.95
2022-10-05T13:22:20.040Z,1.98
2022-10-05T13:25:13.292Z,2.00
2022-10-05T13:28:26.734Z,2.00
2022-10-05T13:31:49.195Z,2.15
2022-10-05T13:34:49.948Z,1.80
2022-10-05T13:38:16.593Z,1.98
2022-10-05T13:41:20.429Z,1.80
2022-10-05T13:44:52.614Z,1.90
2022-10-05T13:48:08.730Z,2.08
2022-10-05T13:51:20.265Z,2.30
2022-10-05T13:54:22.284Z,2.15
2022-10-05T13:57:47.180Z,1.92
2022-10-05T14:00:46.843Z,2.00
2022-10-05T14:03:38.817Z,1.98
2022-10-05T14:06:30.873Z,2.45
2022-10-05T14:09:28.818Z,2.15
2022-10-05T14:12:22.125Z,2.28
2022-10-05T14:15:30.029Z,2.13
2022-10-05T14:18:24.872Z,2.22
2022-10-05T14:21:19.511Z,1.95
2022-10-05T14:24:43.185Z,2.42
2022-10-05T14:27:47.775Z,2.20
2022-10-05T14:30:39.831Z,2.60
2022-10-05T14:33:35.299Z,2.10
2022-10-05T14:36:56.313Z,2.40
2022-10-05T14:39:49.090Z,1.88
2022-10-05T14:42:47.414Z,2.35
2022-10-05T14:46:03.398Z,2.00
2022-10-05T14:49:21.671Z,2.42
2022-10-05T14:52:35.712Z,1.90
2022-10-05T14:58:25.147Z,2.47
2022-10-05T15:01:20.401Z,2.13
2022-10-05T15:04:35.281Z,2.80
2022-10-05T15:10:29.548Z,1.85
2022-10-05T15:13:24.028Z,2.38
2022-10-05T15:16:25.214Z,2.30
2022-10-05T15:19:24.370Z,2.00
2022-10-05T15:22:31.781Z,2.28
2022-10-05T15:25:27.817Z,1.90
2022-10-05T15:28:22.300Z,1.90
2022-10-05T15:31:39.315Z,1.92
2022-10-05T15:34:36.847Z,1.67
2022-10-05T15:38:06.158Z,2.08
2022-10-05T15:41:07.015Z,1.60
2022-10-05T15:44:09.459Z,1.90
2022-10-05T15:47:06.701Z,1.80
2022-10-05T15:50:18.542Z,1.80
2022-10-05T15:53:16.560Z,1.77
2022-10-05T15:56:14.333Z,1.92
2022-10-05T15:59:18.484Z,2.05
2022-10-05T16:02:18.709Z,1.85
2022-10-05T16:05:44.429Z,2.45
2022-10-05T16:08:52.944Z,2.17
2022-10-05T16:12:09.205Z,1.85
2022-10-05T16:15:42.838Z,2.15
2022-10-05T16:19:00.965Z,2.33
2022-10-05T16:22:27.710Z,2.00
2022-10-05T16:25:30.955Z,2.13
2022-10-05T16:28:29.119Z,2.28
2022-10-05T16:31:47.085Z,2.10
2022-10-05T16:34:37.067Z,2.30
2022-10-05T16:37:34.589Z,2.40
2022-10-05T16:40:50.668Z,2.40
2022-10-05T16:43:54.986Z,2.15
2022-10-05T16:46:47.771Z,2.55
2022-10-05T16:49:49.742Z,2.80
2022-10-05T16:52:45.513Z,2.65
2022-10-05T16:55:41.902Z,2.50
2022-10-05T16:59:04.186Z,2.50
2022-10-05T17:02:22.723Z,2.40
2022-10-05T17:05:32.057Z,2.60
2022-10-05T17:08:53.198Z,2.40
2022-10-05T17:12:26.862Z,2.83
2022-10-05T17:15:38.763Z,2.70
2022-10-05T17:19:06.350Z,2.83
2022-10-05T17:22:25.334Z,3.03
2022-10-05T17:25:24.928Z,3.40
2022-10-05T17:28:37.149Z,3.25
2022-10-05T17:31:31.926Z,3.53
2022-10-05T17:34:22.151Z,3.45
2022-10-05T17:37:35.555Z,2.95
2022-10-05T17:40:29.048Z,3.22
2022-10-05T17:43:25.423Z,6.43
2022-10-05T17:46:49.030Z,4.30
2022-10-05T17:50:16.483Z,3.58
2022-10-05T17:53:41.072Z,2.85
2022-10-05T17:56:55.514Z,2.50
2022-10-05T17:59:57.480Z,1.83
2022-10-05T18:02:47.517Z,1.88
2022-10-05T18:05:38.144Z,1.90
2022-10-05T18:08:37.843Z,1.80
2022-10-05T18:11:31.077Z,2.13
2022-10-05T18:14:26.832Z,2.13
2022-10-05T18:17:36.225Z,2.20
2022-10-05T18:20:26.695Z,8.82
2022-10-05T18:23:25.343Z,2.33
2022-10-05T18:26:32.030Z,1.80
2022-10-05T18:30:02.308Z,1.90
2022-10-05T18:33:25.241Z,1.70
2022-10-05T18:36:35.405Z,1.85
2022-10-05T18:39:27.889Z,1.67
2022-10-05T18:42:35.345Z,1.30
2022-10-05T18:45:36.426Z,1.85
2022-10-05T18:48:35.662Z,1.88
2022-10-05T18:51:29.162Z,1.77
2022-10-05T18:54:57.265Z,1.70
2022-10-05T18:57:55.470Z,1.35
2022-10-05T19:00:57.270Z,1.58
2022-10-05T19:03:56.948Z,1.42
2022-10-05T19:06:56.414Z,1.48
2022-10-05T19:09:49.827Z,1.40
2022-10-05T19:13:11.029Z,1.77
2022-10-05T19:16:22.845Z,1.40
2022-10-05T19:19:35.683Z,1.88
2022-10-05T19:23:00.406Z,1.70
2022-10-05T19:26:14.579Z,2.33
2022-10-05T19:29:30.338Z,5.00
2022-10-05T19:32:26.294Z,5.20
2022-10-05T19:35:25.652Z,3.30
2022-10-05T19:38:41.329Z,2.78
2022-10-05T19:41:50.800Z,2.50
2022-10-05T19:44:57.314Z,2.30
2022-10-05T19:47:58.617Z,3.13
2022-10-05T19:50:55.267Z,3.33
2022-10-05T19:53:49.962Z,3.40
2022-10-05T19:56:49.571Z,2.75
2022-10-05T19:59:45.851Z,2.58
2022-10-05T20:02:39.919Z,2.75
2022-10-05T20:05:34.021Z,1.98
2022-10-05T20:08:26.918Z,1.80
2022-10-05T20:11:19.774Z,1.80
2022-10-05T20:14:12.870Z,1.85
2022-10-05T20:17:48.963Z,2.08
2022-10-05T20:20:44.490Z,1.75
2022-10-05T20:23:38.154Z,1.60
2022-10-05T20:27:07.120Z,1.70
2022-10-05T20:29:58.078Z,1.85
2022-10-05T20:32:49.489Z,1.98
2022-10-05T20:35:39.709Z,2.15
2022-10-05T20:38:31.518Z,1.88
2022-10-05T20:41:21.994Z,1.77
2022-10-05T20:44:13.087Z,1.75
2022-10-05T20:47:04.467Z,2.10
2022-10-05T20:49:55.060Z,2.10
2022-10-05T20:52:45.465Z,1.90
2022-10-05T20:55:36.498Z,1.90
2022-10-05T20:58:26.735Z,2.90
2022-10-05T21:01:23.500Z,4.50
2022-10-05T21:04:18.690Z,2.35
2022-10-05T21:07:09.332Z,1.90
2022-10-05T21:10:00.704Z,2.22
2022-10-05T21:12:51.600Z,1.60
2022-10-05T21:15:41.864Z,1.80
2022-10-05T21:18:33.565Z,2.42
2022-10-05T21:21:27.794Z,2.13
2022-10-05T21:24:17.911Z,2.22
2022-10-05T21:27:09.518Z,26.80
2022-10-05T21:29:59.478Z,19.13
2022-10-05T21:32:49.607Z,5.15
2022-10-05T21:35:39.850Z,2.63
2022-10-05T21:38:30.270Z,3.88
2022-10-05T21:41:21.427Z,3.30
2022-10-05T21:44:11.442Z,3.22
2022-10-05T21:47:02.045Z,3.00
2022-10-05T21:49:52.873Z,3.03
2022-10-05T21:52:43.242Z,2.70
2022-10-05T21:55:35.861Z,3.28
2022-10-05T21:58:28.058Z,3.15
2022-10-05T22:01:22.498Z,4.63
2022-10-05T22:04:14.947Z,3.20
2022-10-05T22:07:19.558Z,3.35
2022-10-05T22:10:09.925Z,3.22
2022-10-05T22:13:04.232Z,2.78
2022-10-05T22:15:56.431Z,3.03
2022-10-05T22:18:48.150Z,3.00
2022-10-05T22:21:42.108Z,2.80
2022-10-05T22:24:32.289Z,2.80
2022-10-05T22:27:24.706Z,2.90
2022-10-05T22:30:15.570Z,2.53
2022-10-05T22:33:05.845Z,3.03
2022-10-05T22:35:58.875Z,3.15
2022-10-05T22:38:49.046Z,3.08
2022-10-05T22:41:39.489Z,3.33
2022-10-05T22:44:30.426Z,3.28
2022-10-05T22:47:20.694Z,3.72
2022-10-05T22:50:10.683Z,3.55
2022-10-05T22:53:00.900Z,3.33
2022-10-05T22:55:50.730Z,3.45
2022-10-05T22:58:42.251Z,3.55
2022-10-05T23:01:32.346Z,3.15
2022-10-05T23:04:22.853Z,3.38
2022-10-05T23:07:13.336Z,3.28
2022-10-05T23:10:05.837Z,3.15
2022-10-05T23:13:00.791Z,2.88
2022-10-05T23:15:51.365Z,3.90
2022-10-05T23:18:42.326Z,4.00
2022-10-05T23:21:32.383Z,3.92
2022-10-05T23:24:22.628Z,3.85
2022-10-05T23:27:12.652Z,4.05
2022-10-05T23:30:03.633Z,4.03
2022-10-05T23:32:53.733Z,4.10
2022-10-05T23:35:43.826Z,3.92
2022-10-05T23:38:36.829Z,4.18
2022-10-05T23:41:27.203Z,4.20
2022-10-05T23:44:17.620Z,4.15
2022-10-05T23:47:07.878Z,3.88
2022-10-05T23:49:58.129Z,3.60
2022-10-05T23:52:50.345Z,4.05
2022-10-05T23:55:40.729Z,4.30
2022-10-05T23:58:31.296Z,4.03
