createdAt,value
2018-05-16T00:00:28.075Z,-40.00
2018-05-16T00:01:28.072Z,-40.00
2018-05-16T00:02:28.067Z,-40.00
2018-05-16T00:03:28.069Z,-40.00
2018-05-16T00:04:28.057Z,-40.00
2018-05-16T00:05:28.062Z,-40.00
2018-05-16T00:06:28.058Z,-40.00
2018-05-16T00:07:28.055Z,-40.00
2018-05-16T00:08:28.058Z,-40.00
2018-05-16T00:09:28.056Z,-40.00
2018-05-16T00:10:28.051Z,-40.00
2018-05-16T00:11:28.048Z,-40.00
2018-05-16T00:12:28.045Z,-40.00
2018-05-16T00:13:28.041Z,-40.00
2018-05-16T00:14:28.039Z,-40.00
2018-05-16T00:15:28.035Z,-40.00
2018-05-16T00:16:28.039Z,-40.00
2018-05-16T00:17:28.030Z,-40.00
2018-05-16T00:18:28.032Z,-40.00
2018-05-16T00:19:28.025Z,-40.00
2018-05-16T00:20:28.023Z,-40.00
2018-05-16T00:21:28.023Z,-40.00
2018-05-16T00:22:28.019Z,-40.00
2018-05-16T00:23:28.027Z,-40.00
2018-05-16T00:24:28.012Z,-40.00
2018-05-16T00:25:28.012Z,-40.00
2018-05-16T00:26:28.011Z,-40.00
2018-05-16T00:27:28.004Z,-40.00
2018-05-16T00:28:28.004Z,-40.00
2018-05-16T00:29:28.001Z,-40.00
2018-05-16T00:30:28.001Z,-40.00
2018-05-16T00:31:27.996Z,-40.00
2018-05-16T00:32:27.994Z,-40.00
2018-05-16T00:33:27.994Z,-40.00
2018-05-16T00:34:27.997Z,-40.00
2018-05-16T00:35:27.984Z,-40.00
2018-05-16T00:36:27.986Z,-40.00
2018-05-16T00:37:27.986Z,-40.00
2018-05-16T00:38:27.985Z,-40.00
2018-05-16T00:39:27.978Z,-40.00
2018-05-16T00:40:27.976Z,-40.00
2018-05-16T00:41:27.972Z,-40.00
2018-05-16T00:42:27.971Z,-40.00
2018-05-16T00:43:27.969Z,-40.00
2018-05-16T00:44:27.968Z,-40.00
2018-05-16T00:45:27.966Z,-40.00
2018-05-16T00:46:27.963Z,-40.00
2018-05-16T00:47:27.958Z,-40.00
2018-05-16T00:48:27.956Z,-40.00
2018-05-16T00:49:27.957Z,-40.00
2018-05-16T00:50:27.956Z,-40.00
2018-05-16T00:51:27.949Z,-40.00
2018-05-16T00:52:27.946Z,-40.00
2018-05-16T00:53:27.946Z,-40.00
2018-05-16T00:54:27.947Z,-40.00
2018-05-16T00:55:27.940Z,-40.00
2018-05-16T00:56:27.939Z,-40.00
2018-05-16T00:57:27.937Z,-40.00
2018-05-16T00:58:27.930Z,-40.00
2018-05-16T00:59:27.930Z,-40.00
2018-05-16T01:00:27.927Z,-40.00
2018-05-16T01:01:27.924Z,-40.00
2018-05-16T01:02:27.922Z,-40.00
2018-05-16T01:03:27.920Z,-40.00
2018-05-16T01:04:27.929Z,-40.00
2018-05-16T01:05:27.915Z,-40.00
2018-05-16T01:06:27.915Z,-40.00
2018-05-16T01:07:27.915Z,-40.00
2018-05-16T01:08:27.909Z,14.69
2018-05-16T01:09:27.905Z,14.45
2018-05-16T01:10:27.900Z,14.61
2018-05-16T01:11:27.901Z,14.55
2018-05-16T01:12:27.898Z,14.43
2018-05-16T01:13:27.896Z,14.50
2018-05-16T01:14:27.895Z,14.58
2018-05-16T01:15:27.890Z,-40.00
2018-05-16T01:16:27.890Z,-40.00
2018-05-16T01:17:27.887Z,14.69
2018-05-16T01:18:27.883Z,14.68
2018-05-16T01:19:27.891Z,14.55
2018-05-16T01:20:27.884Z,14.61
2018-05-16T01:21:27.878Z,14.57
2018-05-16T01:22:27.873Z,14.45
2018-05-16T01:23:27.867Z,14.60
2018-05-16T01:24:27.868Z,14.58
2018-05-16T01:25:27.866Z,14.57
2018-05-16T01:26:27.866Z,14.68
2018-05-16T01:27:27.862Z,14.58
2018-05-16T01:28:27.856Z,14.54
2018-05-16T01:29:27.860Z,14.55
2018-05-16T01:30:27.863Z,14.57
2018-05-16T01:31:27.850Z,14.60
2018-05-16T01:32:27.850Z,-40.00
2018-05-16T01:33:27.844Z,-40.00
2018-05-16T01:34:27.842Z,-40.00
2018-05-16T01:35:27.838Z,-40.00
2018-05-16T01:36:27.838Z,14.58
2018-05-16T01:37:27.835Z,-40.00
2018-05-16T01:38:27.832Z,-40.00
2018-05-16T01:39:27.831Z,-40.00
2018-05-16T01:40:27.828Z,-40.00
2018-05-16T01:41:27.827Z,-40.00
2018-05-16T01:42:27.824Z,14.69
2018-05-16T01:43:27.819Z,14.77
2018-05-16T01:44:27.863Z,14.88
2018-05-16T01:45:27.810Z,14.55
2018-05-16T01:46:27.814Z,14.52
2018-05-16T01:47:27.811Z,-40.00
2018-05-16T01:48:27.807Z,-40.00
2018-05-16T01:49:27.805Z,-40.00
2018-05-16T01:50:27.804Z,-40.00
2018-05-16T01:51:27.804Z,-40.00
2018-05-16T01:52:27.798Z,-40.00
2018-05-16T01:53:27.796Z,-40.00
2018-05-16T01:54:27.791Z,-40.00
2018-05-16T01:55:27.791Z,-40.00
2018-05-16T01:56:27.785Z,-40.00
2018-05-16T01:57:27.782Z,-40.00
2018-05-16T01:58:27.788Z,-40.00
2018-05-16T01:59:27.780Z,-40.00
2018-05-16T02:00:27.777Z,-40.00
2018-05-16T02:01:27.777Z,-40.00
2018-05-16T02:02:27.771Z,-40.00
2018-05-16T02:03:27.769Z,-40.00
2018-05-16T02:04:27.770Z,-40.00
2018-05-16T02:05:27.766Z,-40.00
2018-05-16T02:06:27.762Z,-40.00
2018-05-16T02:07:27.756Z,-40.00
2018-05-16T02:08:27.754Z,-40.00
2018-05-16T02:09:27.752Z,-40.00
2018-05-16T02:10:27.759Z,-40.00
2018-05-16T02:11:27.748Z,-40.00
2018-05-16T02:12:27.746Z,-40.00
2018-05-16T02:13:27.751Z,-40.00
2018-05-16T02:14:27.747Z,-40.00
2018-05-16T02:15:27.735Z,-40.00
2018-05-16T02:16:27.737Z,-40.00
2018-05-16T02:17:27.733Z,-40.00
2018-05-16T02:18:27.731Z,-40.00
2018-05-16T02:19:27.726Z,-40.00
2018-05-16T02:20:27.729Z,-40.00
2018-05-16T02:21:27.724Z,-40.00
2018-05-16T02:22:27.720Z,-40.00
2018-05-16T02:23:27.718Z,-40.00
2018-05-16T02:24:27.716Z,-40.00
2018-05-16T02:25:27.722Z,-40.00
2018-05-16T02:26:27.711Z,-40.00
2018-05-16T02:27:27.707Z,-40.00
2018-05-16T02:28:27.705Z,-40.00
2018-05-16T02:29:27.700Z,-40.00
2018-05-16T02:30:27.708Z,-40.00
2018-05-16T02:31:27.698Z,-40.00
2018-05-16T02:32:27.696Z,-40.00
2018-05-16T02:33:27.693Z,-40.00
2018-05-16T02:34:27.690Z,-40.00
2018-05-16T02:35:27.688Z,-40.00
2018-05-16T02:36:27.690Z,-40.00
2018-05-16T02:37:27.740Z,-40.00
2018-05-16T02:38:27.682Z,-40.00
2018-05-16T02:39:27.679Z,-40.00
2018-05-16T02:40:27.675Z,-40.00
2018-05-16T02:41:27.676Z,-40.00
2018-05-16T02:42:27.673Z,-40.00
2018-05-16T02:43:27.668Z,-40.00
2018-05-16T02:44:27.666Z,-40.00
2018-05-16T02:45:27.666Z,-40.00
2018-05-16T02:46:27.663Z,-40.00
2018-05-16T02:47:27.663Z,-40.00
2018-05-16T02:48:27.658Z,-40.00
2018-05-16T02:49:27.668Z,-40.00
2018-05-16T02:50:27.652Z,-40.00
2018-05-16T02:51:27.650Z,-40.00
2018-05-16T02:52:27.648Z,-40.00
2018-05-16T02:53:27.645Z,-40.00
2018-05-16T02:54:27.700Z,-40.00
2018-05-16T02:55:27.644Z,-40.00
2018-05-16T02:56:27.636Z,-40.00
2018-05-16T02:57:27.634Z,-40.00
2018-05-16T02:58:27.632Z,-40.00
2018-05-16T02:59:27.636Z,-40.00
2018-05-16T03:00:27.630Z,-40.00
2018-05-16T03:01:27.631Z,-40.00
2018-05-16T03:02:27.622Z,-40.00
2018-05-16T03:03:27.622Z,-40.00
2018-05-16T03:04:27.618Z,-40.00
2018-05-16T03:05:27.613Z,-40.00
2018-05-16T03:06:27.617Z,-40.00
2018-05-16T03:07:27.610Z,-40.00
2018-05-16T03:08:27.610Z,-40.00
2018-05-16T03:09:27.607Z,-40.00
2018-05-16T03:10:27.606Z,-40.00
2018-05-16T03:11:27.600Z,-40.00
2018-05-16T03:12:27.686Z,-40.00
2018-05-16T03:13:27.598Z,-40.00
2018-05-16T03:14:27.595Z,-40.00
2018-05-16T03:15:27.594Z,-40.00
2018-05-16T03:16:27.589Z,-40.00
2018-05-16T03:17:27.586Z,-40.00
2018-05-16T03:18:27.585Z,-40.00
2018-05-16T03:19:27.577Z,-40.00
2018-05-16T03:20:27.579Z,-40.00
2018-05-16T03:21:27.579Z,-40.00
2018-05-16T03:22:27.576Z,-40.00
2018-05-16T03:23:27.573Z,-40.00
2018-05-16T03:24:27.577Z,-40.00
2018-05-16T03:25:27.567Z,-40.00
2018-05-16T03:26:27.570Z,-40.00
2018-05-16T03:27:27.563Z,-40.00
2018-05-16T03:28:27.563Z,-40.00
2018-05-16T03:29:27.563Z,-40.00
2018-05-16T03:30:27.558Z,-40.00
2018-05-16T03:31:27.555Z,-40.00
2018-05-16T03:32:27.556Z,-40.00
2018-05-16T03:33:27.558Z,-40.00
2018-05-16T03:34:27.547Z,-40.00
2018-05-16T03:35:27.544Z,-40.00
2018-05-16T03:36:27.550Z,-40.00
2018-05-16T03:37:27.545Z,-40.00
2018-05-16T03:38:27.537Z,-40.00
2018-05-16T03:39:27.535Z,-40.00
2018-05-16T03:40:27.536Z,-40.00
2018-05-16T03:41:27.532Z,-40.00
2018-05-16T03:42:27.540Z,-40.00
2018-05-16T03:43:27.527Z,-40.00
2018-05-16T03:44:27.529Z,-40.00
2018-05-16T03:45:27.520Z,-40.00
2018-05-16T03:46:27.520Z,-40.00
2018-05-16T03:47:27.517Z,-40.00
2018-05-16T03:48:27.512Z,-40.00
2018-05-16T03:49:27.513Z,-40.00
2018-05-16T03:50:27.511Z,-40.00
2018-05-16T03:51:27.508Z,-40.00
2018-05-16T03:52:27.506Z,-40.00
2018-05-16T03:53:27.503Z,-40.00
2018-05-16T03:54:27.514Z,-40.00
2018-05-16T03:55:27.501Z,-40.00
2018-05-16T03:56:27.492Z,-40.00
2018-05-16T03:57:27.496Z,-40.00
2018-05-16T03:58:27.492Z,-40.00
2018-05-16T03:59:27.487Z,-40.00
2018-05-16T04:00:27.485Z,-40.00
2018-05-16T04:01:27.489Z,14.62
2018-05-16T04:02:27.510Z,14.69
2018-05-16T04:03:27.478Z,14.77
2018-05-16T04:04:27.477Z,14.75
2018-05-16T04:05:27.476Z,14.77
2018-05-16T04:06:27.477Z,14.50
2018-05-16T04:07:27.483Z,14.64
2018-05-16T04:08:27.466Z,14.73
2018-05-16T04:09:27.465Z,14.75
2018-05-16T04:10:27.462Z,14.81
2018-05-16T04:11:27.461Z,14.73
2018-05-16T04:12:27.458Z,14.65
2018-05-16T04:13:27.463Z,14.68
2018-05-16T04:14:27.454Z,14.77
2018-05-16T04:15:27.450Z,14.55
2018-05-16T04:16:27.448Z,14.77
2018-05-16T04:17:27.445Z,14.72
2018-05-16T04:18:27.443Z,14.77
2018-05-16T04:19:27.439Z,14.80
2018-05-16T04:20:27.437Z,14.78
2018-05-16T04:21:27.436Z,14.83
2018-05-16T04:22:27.431Z,14.89
2018-05-16T04:23:27.434Z,14.75
2018-05-16T04:24:27.436Z,14.73
2018-05-16T04:25:27.427Z,14.80
2018-05-16T04:26:27.426Z,14.68
2018-05-16T04:27:27.422Z,14.77
2018-05-16T04:28:27.422Z,14.81
2018-05-16T04:29:27.426Z,14.91
2018-05-16T04:30:27.423Z,14.70
2018-05-16T04:31:27.413Z,14.73
2018-05-16T04:32:27.410Z,14.70
2018-05-16T04:33:27.406Z,14.80
2018-05-16T04:34:27.406Z,14.72
2018-05-16T04:35:27.445Z,14.68
2018-05-16T04:36:27.412Z,14.64
2018-05-16T04:37:27.400Z,-40.00
2018-05-16T04:38:27.398Z,13.95
2018-05-16T04:39:27.394Z,14.06
2018-05-16T04:40:27.397Z,14.02
2018-05-16T04:41:27.404Z,14.03
2018-05-16T04:42:27.387Z,14.10
2018-05-16T04:43:27.387Z,13.95
2018-05-16T04:44:27.383Z,14.10
2018-05-16T04:45:27.381Z,14.02
2018-05-16T04:46:27.377Z,14.00
2018-05-16T04:47:27.376Z,13.91
2018-05-16T04:48:27.378Z,13.82
2018-05-16T04:49:27.373Z,13.73
2018-05-16T04:50:27.369Z,13.75
2018-05-16T04:51:27.366Z,13.70
2018-05-16T04:52:27.374Z,13.87
2018-05-16T04:53:27.360Z,13.84
2018-05-16T04:54:27.366Z,13.84
2018-05-16T04:55:27.357Z,13.96
2018-05-16T04:56:27.358Z,13.97
2018-05-16T04:57:27.352Z,14.14
2018-05-16T04:58:27.352Z,14.12
2018-05-16T04:59:27.348Z,14.22
2018-05-16T05:00:27.343Z,14.17
2018-05-16T05:01:27.349Z,14.25
2018-05-16T05:02:27.342Z,14.42
2018-05-16T05:03:27.339Z,14.37
2018-05-16T05:04:27.339Z,14.36
2018-05-16T05:05:27.336Z,14.36
2018-05-16T05:06:27.339Z,14.35
2018-05-16T05:07:27.337Z,14.50
2018-05-16T05:08:27.326Z,14.33
2018-05-16T05:09:27.332Z,14.40
2018-05-16T05:10:27.325Z,14.39
2018-05-16T05:11:27.325Z,14.27
2018-05-16T05:12:27.328Z,14.33
2018-05-16T05:13:27.319Z,14.45
2018-05-16T05:14:27.325Z,14.40
2018-05-16T05:15:27.316Z,14.35
2018-05-16T05:16:27.312Z,14.42
2018-05-16T05:17:27.311Z,14.37
2018-05-16T05:18:27.435Z,14.54
2018-05-16T05:19:27.304Z,14.42
2018-05-16T05:20:27.306Z,14.22
2018-05-16T05:21:27.302Z,14.22
2018-05-16T05:22:27.302Z,14.29
2018-05-16T05:23:27.299Z,14.07
2018-05-16T05:24:27.296Z,13.78
2018-05-16T05:25:27.301Z,-40.00
2018-05-16T05:26:27.342Z,-40.00
2018-05-16T05:27:27.299Z,-40.00
2018-05-16T05:28:27.289Z,-40.00
2018-05-16T05:29:27.294Z,-40.00
2018-05-16T05:30:27.288Z,-40.00
2018-05-16T05:31:27.287Z,-40.00
2018-05-16T05:32:27.286Z,-40.00
2018-05-16T05:33:27.283Z,-40.00
2018-05-16T05:34:27.282Z,-40.00
2018-05-16T05:35:27.287Z,-40.00
2018-05-16T05:36:27.279Z,-40.00
2018-05-16T05:37:27.281Z,-40.00
2018-05-16T05:38:27.274Z,-40.00
2018-05-16T05:39:27.275Z,-40.00
2018-05-16T05:40:27.274Z,-40.00
2018-05-16T05:41:27.274Z,-40.00
2018-05-16T05:42:27.271Z,-40.00
2018-05-16T05:43:27.390Z,-40.00
2018-05-16T05:44:27.269Z,-40.00
2018-05-16T05:45:27.266Z,-40.00
2018-05-16T05:46:27.266Z,-40.00
2018-05-16T05:47:27.265Z,-40.00
2018-05-16T05:48:27.268Z,-40.00
2018-05-16T05:49:27.260Z,-40.00
2018-05-16T05:50:27.263Z,-40.00
2018-05-16T05:51:27.262Z,-40.00
2018-05-16T05:52:27.267Z,-40.00
2018-05-16T05:53:27.253Z,-40.00
2018-05-16T05:54:27.257Z,-40.00
2018-05-16T05:55:27.257Z,-40.00
2018-05-16T05:56:27.254Z,-40.00
2018-05-16T05:57:27.273Z,-40.00
2018-05-16T05:58:27.251Z,-40.00
2018-05-16T05:59:27.252Z,-40.00
2018-05-16T06:00:27.251Z,-40.00
2018-05-16T06:01:27.255Z,-40.00
2018-05-16T06:02:27.250Z,-40.00
2018-05-16T06:03:27.251Z,-40.00
2018-05-16T06:04:27.250Z,-40.00
2018-05-16T06:05:27.274Z,-40.00
2018-05-16T06:06:27.249Z,-40.00
2018-05-16T06:07:27.245Z,-40.00
2018-05-16T06:08:27.248Z,-40.00
2018-05-16T06:09:27.243Z,-40.00
2018-05-16T06:10:27.245Z,-40.00
2018-05-16T06:11:27.242Z,-40.00
2018-05-16T06:12:27.240Z,-40.00
2018-05-16T06:13:27.242Z,-40.00
2018-05-16T06:14:27.251Z,-40.00
2018-05-16T06:15:27.244Z,-40.00
2018-05-16T06:16:27.239Z,-40.00
2018-05-16T06:17:27.243Z,-40.00
2018-05-16T06:18:27.244Z,-40.00
2018-05-16T06:19:27.254Z,-40.00
2018-05-16T06:20:27.244Z,-40.00
2018-05-16T06:21:27.246Z,-40.00
2018-05-16T06:22:27.245Z,-40.00
2018-05-16T06:23:27.244Z,-40.00
2018-05-16T06:24:27.243Z,-40.00
2018-05-16T06:25:27.247Z,-40.00
2018-05-16T06:26:27.316Z,-40.00
2018-05-16T06:27:27.310Z,-40.00
2018-05-16T06:28:27.246Z,-40.00
2018-05-16T06:29:27.251Z,-40.00
2018-05-16T06:30:27.247Z,-40.00
2018-05-16T06:31:27.265Z,-40.00
2018-05-16T06:32:27.250Z,-40.00
2018-05-16T06:33:27.251Z,-40.00
2018-05-16T06:34:27.252Z,-40.00
2018-05-16T06:35:27.252Z,-40.00
2018-05-16T06:36:27.257Z,-40.00
2018-05-16T06:37:27.258Z,-40.00
2018-05-16T06:38:27.257Z,-40.00
2018-05-16T06:39:27.255Z,-40.00
2018-05-16T06:40:27.259Z,-40.00
2018-05-16T06:41:27.261Z,-40.00
2018-05-16T06:42:27.260Z,-40.00
2018-05-16T06:43:27.267Z,-40.00
2018-05-16T06:44:27.268Z,-40.00
2018-05-16T06:45:27.269Z,-40.00
2018-05-16T06:46:27.265Z,-40.00
2018-05-16T06:47:27.267Z,-40.00
2018-05-16T06:48:27.270Z,-40.00
2018-05-16T06:49:27.272Z,-40.00
2018-05-16T06:50:27.274Z,-40.00
2018-05-16T06:51:27.274Z,-40.00
2018-05-16T06:52:27.277Z,-40.00
2018-05-16T06:53:27.279Z,-40.00
2018-05-16T06:54:27.282Z,-40.00
2018-05-16T06:55:27.283Z,-40.00
2018-05-16T06:56:27.356Z,-40.00
2018-05-16T06:57:27.287Z,-40.00
2018-05-16T06:58:27.290Z,-40.00
2018-05-16T06:59:27.289Z,-40.00
2018-05-16T07:00:27.293Z,-40.00
2018-05-16T07:01:27.301Z,-40.00
2018-05-16T07:02:27.303Z,-40.00
2018-05-16T07:03:27.303Z,-40.00
2018-05-16T07:04:27.306Z,-40.00
2018-05-16T07:05:27.307Z,-40.00
2018-05-16T07:06:27.316Z,-40.00
2018-05-16T07:07:27.308Z,-40.00
2018-05-16T07:08:27.310Z,-40.00
2018-05-16T07:09:27.313Z,-40.00
2018-05-16T07:10:27.316Z,-40.00
2018-05-16T07:11:27.320Z,-40.00
2018-05-16T07:12:27.321Z,-40.00
2018-05-16T07:13:27.376Z,-40.00
2018-05-16T07:14:27.331Z,-40.00
2018-05-16T07:15:27.333Z,-40.00
2018-05-16T07:16:27.334Z,-40.00
2018-05-16T07:17:27.332Z,-40.00
2018-05-16T07:18:27.338Z,-40.00
2018-05-16T07:19:27.336Z,-40.00
2018-05-16T07:20:27.344Z,-40.00
2018-05-16T07:21:27.340Z,-40.00
2018-05-16T07:22:27.342Z,-40.00
2018-05-16T07:23:27.342Z,-40.00
2018-05-16T07:24:27.348Z,-40.00
2018-05-16T07:25:27.348Z,-40.00
2018-05-16T07:26:27.350Z,-40.00
2018-05-16T07:27:27.352Z,-40.00
2018-05-16T07:28:27.355Z,-40.00
2018-05-16T07:29:27.354Z,-40.00
2018-05-16T07:30:27.362Z,-40.00
2018-05-16T07:31:27.362Z,-40.00
2018-05-16T07:32:27.445Z,-40.00
2018-05-16T07:33:27.364Z,-40.00
2018-05-16T07:34:27.369Z,-40.00
2018-05-16T07:35:27.367Z,-40.00
2018-05-16T07:36:27.372Z,-40.00
2018-05-16T07:37:27.371Z,-40.00
2018-05-16T07:38:27.373Z,-40.00
2018-05-16T07:39:27.376Z,-40.00
2018-05-16T07:40:27.375Z,-40.00
2018-05-16T07:41:27.378Z,-40.00
2018-05-16T07:42:27.384Z,-40.00
2018-05-16T07:43:27.380Z,-40.00
2018-05-16T07:44:27.384Z,-40.00
2018-05-16T07:45:27.386Z,-40.00
2018-05-16T07:46:27.390Z,-40.00
2018-05-16T07:47:27.388Z,-40.00
2018-05-16T07:48:27.390Z,-40.00
2018-05-16T07:49:27.400Z,-40.00
2018-05-16T07:50:27.393Z,-40.00
2018-05-16T07:51:27.397Z,-40.00
2018-05-16T07:52:27.400Z,-40.00
2018-05-16T07:53:27.401Z,-40.00
2018-05-16T07:54:27.408Z,-40.00
2018-05-16T07:55:27.425Z,-40.00
2018-05-16T07:56:27.409Z,-40.00
2018-05-16T07:57:27.411Z,-40.00
2018-05-16T07:58:27.416Z,-40.00
2018-05-16T07:59:27.415Z,-40.00
2018-05-16T08:00:27.423Z,-40.00
2018-05-16T08:01:27.424Z,-40.00
2018-05-16T08:02:27.426Z,-40.00
2018-05-16T08:03:27.429Z,-40.00
2018-05-16T08:04:27.433Z,-40.00
2018-05-16T08:05:27.445Z,-40.00
2018-05-16T08:06:27.441Z,-40.00
2018-05-16T08:07:27.471Z,-40.00
2018-05-16T08:08:27.443Z,-40.00
2018-05-16T08:09:27.449Z,-40.00
2018-05-16T08:10:27.458Z,-40.00
2018-05-16T08:11:27.456Z,-40.00
2018-05-16T08:12:27.459Z,-40.00
2018-05-16T08:13:27.467Z,-40.00
2018-05-16T08:14:27.469Z,-40.00
2018-05-16T08:15:27.474Z,-40.00
2018-05-16T08:16:27.476Z,-40.00
2018-05-16T08:17:27.482Z,-40.00
2018-05-16T08:18:27.505Z,-40.00
2018-05-16T08:19:27.491Z,-40.00
2018-05-16T08:20:27.492Z,-40.00
2018-05-16T08:21:27.498Z,-40.00
2018-05-16T08:22:27.504Z,-40.00
2018-05-16T08:23:27.507Z,-40.00
2018-05-16T08:24:27.536Z,-40.00
2018-05-16T08:25:27.522Z,-40.00
2018-05-16T08:26:27.526Z,-40.00
2018-05-16T08:27:27.528Z,-40.00
2018-05-16T08:28:27.534Z,-40.00
2018-05-16T08:29:27.539Z,-40.00
2018-05-16T08:30:27.545Z,-40.00
2018-05-16T08:31:27.546Z,-40.00
2018-05-16T08:32:27.553Z,-40.00
2018-05-16T08:33:27.565Z,-40.00
2018-05-16T08:34:27.569Z,-40.00
2018-05-16T08:35:27.566Z,-40.00
2018-05-16T08:36:27.572Z,-40.00
2018-05-16T08:37:27.583Z,-40.00
2018-05-16T08:38:27.582Z,-40.00
2018-05-16T08:39:27.589Z,-40.00
2018-05-16T08:40:27.593Z,-40.00
2018-05-16T08:41:27.599Z,-40.00
2018-05-16T08:42:27.606Z,-40.00
2018-05-16T08:43:27.660Z,-40.00
2018-05-16T08:44:27.616Z,-40.00
2018-05-16T08:45:27.624Z,-40.00
2018-05-16T08:46:27.629Z,-40.00
2018-05-16T08:47:27.643Z,-40.00
2018-05-16T08:48:27.644Z,-40.00
2018-05-16T08:49:27.647Z,-40.00
2018-05-16T08:50:27.664Z,-40.00
2018-05-16T08:51:27.660Z,-40.00
2018-05-16T08:52:27.665Z,-40.00
2018-05-16T08:53:27.717Z,-40.00
2018-05-16T08:54:27.677Z,-40.00
2018-05-16T08:55:27.684Z,-40.00
2018-05-16T08:56:27.690Z,-40.00
2018-05-16T08:57:27.695Z,-40.00
2018-05-16T08:58:27.701Z,-40.00
2018-05-16T08:59:27.702Z,-40.00
2018-05-16T09:00:27.715Z,-40.00
2018-05-16T09:01:27.720Z,-40.00
2018-05-16T09:02:27.721Z,-40.00
2018-05-16T09:03:27.734Z,-40.00
2018-05-16T09:04:27.733Z,-40.00
2018-05-16T09:05:27.739Z,-40.00
2018-05-16T09:06:27.751Z,-40.00
2018-05-16T09:07:27.748Z,-40.00
2018-05-16T09:08:27.749Z,-40.00
2018-05-16T09:09:27.750Z,-40.00
2018-05-16T09:10:27.756Z,-40.00
2018-05-16T09:11:27.759Z,-40.00
2018-05-16T09:12:27.765Z,-40.00
2018-05-16T09:13:27.770Z,-40.00
2018-05-16T09:14:27.774Z,-40.00
2018-05-16T09:15:27.776Z,-40.00
2018-05-16T09:16:27.782Z,-40.00
2018-05-16T09:17:27.785Z,-40.00
2018-05-16T09:18:27.834Z,-40.00
2018-05-16T09:19:27.824Z,-40.00
2018-05-16T09:20:27.794Z,-40.00
2018-05-16T09:21:27.843Z,-40.00
2018-05-16T09:22:27.805Z,-40.00
2018-05-16T09:23:27.873Z,-40.00
2018-05-16T09:24:27.811Z,-40.00
2018-05-16T09:25:27.812Z,-40.00
2018-05-16T09:26:27.814Z,-40.00
2018-05-16T09:27:27.818Z,-40.00
2018-05-16T09:28:27.820Z,-40.00
2018-05-16T09:29:27.824Z,-40.00
2018-05-16T09:30:27.827Z,-40.00
2018-05-16T09:31:27.830Z,-40.00
2018-05-16T09:32:27.835Z,-40.00
2018-05-16T09:33:27.837Z,-40.00
2018-05-16T09:34:27.842Z,-40.00
2018-05-16T09:35:27.842Z,-40.00
2018-05-16T09:36:27.913Z,-40.00
2018-05-16T09:37:27.850Z,-40.00
2018-05-16T09:38:27.851Z,-40.00
2018-05-16T09:39:27.858Z,-40.00
2018-05-16T09:40:27.861Z,-40.00
2018-05-16T09:41:27.860Z,-40.00
2018-05-16T09:42:27.869Z,-40.00
2018-05-16T09:43:27.864Z,-40.00
2018-05-16T09:44:27.868Z,-40.00
2018-05-16T09:45:27.870Z,-40.00
2018-05-16T09:46:27.873Z,-40.00
2018-05-16T09:47:27.874Z,-40.00
2018-05-16T09:48:27.880Z,-40.00
2018-05-16T09:49:27.881Z,-40.00
2018-05-16T09:50:27.966Z,-40.00
2018-05-16T09:51:27.968Z,-40.00
2018-05-16T09:52:27.893Z,-40.00
2018-05-16T09:53:27.893Z,-40.00
2018-05-16T09:54:27.966Z,-40.00
2018-05-16T09:55:27.903Z,-40.00
2018-05-16T09:56:27.911Z,-40.00
2018-05-16T09:57:27.905Z,-40.00
2018-05-16T09:58:27.910Z,-40.00
2018-05-16T09:59:27.906Z,-40.00
2018-05-16T10:00:27.915Z,-40.00
2018-05-16T10:01:27.940Z,-40.00
2018-05-16T10:02:27.956Z,-40.00
2018-05-16T10:03:27.924Z,-40.00
2018-05-16T10:04:28.031Z,-40.00
2018-05-16T10:05:27.931Z,-40.00
2018-05-16T10:06:27.932Z,-40.00
2018-05-16T10:07:28.055Z,-40.00
2018-05-16T10:08:27.944Z,-40.00
2018-05-16T10:09:27.941Z,-40.00
2018-05-16T10:10:27.943Z,-40.00
2018-05-16T10:11:28.121Z,-40.00
2018-05-16T10:12:28.009Z,-40.00
2018-05-16T10:13:27.953Z,-40.00
2018-05-16T10:14:27.958Z,-40.00
2018-05-16T10:15:27.956Z,-40.00
2018-05-16T10:16:27.959Z,-40.00
2018-05-16T10:17:27.965Z,-40.00
2018-05-16T10:18:27.967Z,-40.00
2018-05-16T10:19:27.975Z,-40.00
2018-05-16T10:20:27.973Z,-40.00
2018-05-16T10:21:27.982Z,-40.00
2018-05-16T10:22:27.980Z,-40.00
2018-05-16T10:23:27.984Z,-40.00
2018-05-16T10:24:28.043Z,-40.00
2018-05-16T10:25:27.992Z,-40.00
2018-05-16T10:26:27.992Z,-40.00
2018-05-16T10:27:28.055Z,-40.00
2018-05-16T10:28:28.004Z,-40.00
2018-05-16T10:29:28.055Z,-40.00
2018-05-16T10:30:28.007Z,-40.00
2018-05-16T10:31:28.010Z,-40.00
2018-05-16T10:32:28.016Z,-40.00
2018-05-16T10:33:28.013Z,-40.00
2018-05-16T10:34:28.034Z,-40.00
2018-05-16T10:35:28.034Z,-40.00
2018-05-16T10:36:28.029Z,-40.00
2018-05-16T10:37:28.033Z,-40.00
2018-05-16T10:38:28.036Z,-40.00
2018-05-16T10:39:28.037Z,-40.00
2018-05-16T10:40:28.039Z,-40.00
2018-05-16T10:41:28.106Z,-40.00
2018-05-16T10:42:28.048Z,-40.00
2018-05-16T10:43:28.046Z,-40.00
2018-05-16T10:44:28.188Z,-40.00
2018-05-16T10:45:28.053Z,-40.00
2018-05-16T10:46:28.100Z,-40.00
2018-05-16T10:47:28.063Z,-40.00
2018-05-16T10:48:28.066Z,-40.00
2018-05-16T10:49:28.069Z,-40.00
2018-05-16T10:50:28.310Z,-40.00
2018-05-16T10:51:28.071Z,-40.00
2018-05-16T10:52:28.075Z,-40.00
2018-05-16T10:53:28.081Z,-40.00
2018-05-16T10:54:28.085Z,-40.00
2018-05-16T10:55:28.086Z,-40.00
2018-05-16T10:56:28.088Z,-40.00
2018-05-16T10:57:28.125Z,-40.00
2018-05-16T10:58:28.115Z,-40.00
2018-05-16T10:59:28.099Z,-40.00
2018-05-16T11:00:28.100Z,-40.00
2018-05-16T11:01:28.107Z,-40.00
2018-05-16T11:02:28.111Z,-40.00
2018-05-16T11:03:28.196Z,-40.00
2018-05-16T11:04:28.113Z,-40.00
2018-05-16T11:05:28.116Z,-40.00
2018-05-16T11:06:28.118Z,-40.00
2018-05-16T11:07:28.121Z,-40.00
2018-05-16T11:08:28.124Z,-40.00
2018-05-16T11:09:28.131Z,-40.00
2018-05-16T11:10:28.150Z,-40.00
2018-05-16T11:11:28.129Z,-40.00
2018-05-16T11:12:28.133Z,-40.00
2018-05-16T11:13:28.203Z,-40.00
2018-05-16T11:14:28.143Z,-40.00
2018-05-16T11:15:28.146Z,-40.00
2018-05-16T11:16:28.148Z,-40.00
2018-05-16T11:17:28.157Z,-40.00
2018-05-16T11:18:28.155Z,-40.00
2018-05-16T11:19:28.159Z,-40.00
2018-05-16T11:20:28.160Z,-40.00
2018-05-16T11:21:28.239Z,-40.00
2018-05-16T11:22:28.164Z,-40.00
2018-05-16T11:23:28.167Z,-40.00
2018-05-16T11:24:28.171Z,-40.00
2018-05-16T11:25:28.176Z,-40.00
2018-05-16T11:26:28.179Z,-40.00
2018-05-16T11:27:28.182Z,-40.00
2018-05-16T11:28:28.189Z,-40.00
2018-05-16T11:29:28.186Z,-40.00
2018-05-16T11:30:28.191Z,-40.00
2018-05-16T11:31:28.193Z,-40.00
2018-05-16T11:32:28.195Z,-40.00
2018-05-16T11:33:28.202Z,-40.00
2018-05-16T11:34:28.202Z,-40.00
2018-05-16T11:35:28.244Z,-40.00
2018-05-16T11:36:28.232Z,-40.00
2018-05-16T11:37:28.213Z,-40.00
2018-05-16T11:38:28.209Z,-40.00
2018-05-16T11:39:28.215Z,-40.00
2018-05-16T11:40:28.218Z,-40.00
2018-05-16T11:41:28.222Z,-40.00
2018-05-16T11:42:28.300Z,-40.00
2018-05-16T11:43:28.233Z,-40.00
2018-05-16T11:44:28.234Z,-40.00
2018-05-16T11:45:28.241Z,-40.00
2018-05-16T11:46:28.239Z,-40.00
2018-05-16T11:47:28.239Z,-40.00
2018-05-16T11:48:28.248Z,-40.00
2018-05-16T11:49:28.251Z,-40.00
2018-05-16T11:50:28.306Z,-40.00
2018-05-16T11:51:28.256Z,-40.00
2018-05-16T11:52:28.260Z,-40.00
2018-05-16T11:53:28.264Z,-40.00
2018-05-16T11:54:28.267Z,-40.00
2018-05-16T11:55:28.273Z,-40.00
2018-05-16T11:56:28.275Z,-40.00
2018-05-16T11:57:28.280Z,-40.00
2018-05-16T11:58:28.283Z,-40.00
2018-05-16T11:59:28.286Z,-40.00
2018-05-16T12:00:28.287Z,-40.00
2018-05-16T12:01:28.291Z,-40.00
2018-05-16T12:02:28.296Z,-40.00
2018-05-16T12:03:28.301Z,-40.00
2018-05-16T12:04:28.301Z,-40.00
2018-05-16T12:05:28.304Z,-40.00
2018-05-16T12:06:28.355Z,-40.00
2018-05-16T12:07:28.348Z,-40.00
2018-05-16T12:08:28.323Z,-40.00
2018-05-16T12:09:28.314Z,-40.00
2018-05-16T12:10:28.320Z,-40.00
2018-05-16T12:11:28.323Z,-40.00
2018-05-16T12:12:28.328Z,-40.00
2018-05-16T12:13:28.332Z,-40.00
2018-05-16T12:14:28.333Z,-40.00
2018-05-16T12:15:28.339Z,-40.00
2018-05-16T12:16:28.351Z,-40.00
2018-05-16T12:17:28.409Z,-40.00
2018-05-16T12:18:28.361Z,-40.00
2018-05-16T12:19:28.355Z,-40.00
2018-05-16T12:20:28.354Z,-40.00
2018-05-16T12:21:28.361Z,-40.00
2018-05-16T12:22:28.366Z,-40.00
2018-05-16T12:23:28.368Z,-40.00
2018-05-16T12:24:28.383Z,-40.00
2018-05-16T12:25:28.375Z,-40.00
2018-05-16T12:26:28.382Z,-40.00
2018-05-16T12:27:28.383Z,-40.00
2018-05-16T12:28:28.387Z,-40.00
2018-05-16T12:29:28.398Z,-40.00
2018-05-16T12:30:28.406Z,-40.00
2018-05-16T12:31:28.396Z,-40.00