createdAt,value
2022-07-30T00:02:50.945Z,5.88
2022-07-30T00:07:53.329Z,4.90
2022-07-30T00:12:55.709Z,4.18
2022-07-30T00:17:58.148Z,5.78
2022-07-30T00:23:04.601Z,6.20
2022-07-30T00:28:07.190Z,4.85
2022-07-30T00:33:09.523Z,7.82
2022-07-30T00:38:11.866Z,4.10
2022-07-30T00:43:18.436Z,7.93
2022-07-30T00:48:20.719Z,4.15
2022-07-30T00:53:23.116Z,6.20
2022-07-30T00:58:25.467Z,5.78
2022-07-30T01:03:27.734Z,6.80
2022-07-30T01:08:30.193Z,5.30
2022-07-30T01:13:32.708Z,5.72
2022-07-30T01:18:54.476Z,8.82
2022-07-30T01:24:02.819Z,5.70
2022-07-30T01:29:08.886Z,6.57
2022-07-30T01:34:15.296Z,6.05
2022-07-30T01:39:20.713Z,8.57
2022-07-30T01:44:26.331Z,4.95
2022-07-30T01:49:30.310Z,7.22
2022-07-30T01:54:35.238Z,4.78
2022-07-30T01:59:40.765Z,4.45
2022-07-30T02:04:43.239Z,8.45
2022-07-30T02:10:15.155Z,7.72
2022-07-30T02:15:33.452Z,5.72
2022-07-30T02:20:36.019Z,6.47
2022-07-30T02:25:49.677Z,4.57
2022-07-30T02:30:55.251Z,3.60
2022-07-30T02:35:59.660Z,6.50
2022-07-30T02:41:04.774Z,7.70
2022-07-30T02:46:08.862Z,6.43
2022-07-30T02:51:31.063Z,7.50
2022-07-30T02:56:36.567Z,5.60
2022-07-30T03:01:39.228Z,9.25
2022-07-30T03:06:43.726Z,11.18
2022-07-30T03:11:47.810Z,8.93
2022-07-30T03:16:56.380Z,7.05
2022-07-30T03:22:01.118Z,5.80
2022-07-30T03:27:04.979Z,5.43
2022-07-30T03:32:07.431Z,6.60
2022-07-30T03:37:10.335Z,5.88
2022-07-30T03:42:15.358Z,6.75
2022-07-30T03:47:19.224Z,5.35
2022-07-30T03:52:24.031Z,6.80
2022-07-30T03:57:26.984Z,6.13
2022-07-30T04:02:29.187Z,7.63
2022-07-30T04:07:50.355Z,6.82
2022-07-30T04:12:56.930Z,5.82
2022-07-30T04:18:04.896Z,8.02
2022-07-30T04:23:08.058Z,6.93
2022-07-30T04:28:12.133Z,5.00
2022-07-30T04:33:14.434Z,5.45
2022-07-30T04:38:16.816Z,4.68
2022-07-30T04:43:23.261Z,4.50
2022-07-30T04:48:27.194Z,3.22
2022-07-30T04:53:30.339Z,3.97
2022-07-30T04:58:37.196Z,6.45
2022-07-30T05:03:40.653Z,7.47
2022-07-30T05:08:43.199Z,5.28
2022-07-30T05:13:51.236Z,8.57
2022-07-30T05:18:57.364Z,6.85
2022-07-30T05:23:59.730Z,4.70
2022-07-30T05:29:20.065Z,5.10
2022-07-30T05:34:34.526Z,5.07
2022-07-30T05:39:37.010Z,4.95
2022-07-30T05:45:17.587Z,7.78
2022-07-30T05:50:20.098Z,6.35
2022-07-30T05:55:22.364Z,4.97
2022-07-30T06:00:32.755Z,7.38
2022-07-30T06:05:35.795Z,8.85
2022-07-30T06:10:38.088Z,6.00
2022-07-30T06:15:40.767Z,5.97
2022-07-30T06:20:43.123Z,7.22
2022-07-30T06:25:54.844Z,10.98
2022-07-30T06:30:57.689Z,8.00
2022-07-30T06:36:02.805Z,6.55
2022-07-30T06:41:13.515Z,6.80
2022-07-30T06:46:29.236Z,7.15
2022-07-30T06:51:31.653Z,8.73
2022-07-30T06:56:33.981Z,5.88
2022-07-30T07:01:39.943Z,5.95
2022-07-30T07:06:42.447Z,6.63
2022-07-30T07:11:46.536Z,9.77
2022-07-30T07:16:53.371Z,9.02
2022-07-30T07:27:19.983Z,8.98
2022-07-30T07:32:24.950Z,8.40
2022-07-30T07:37:27.485Z,8.10
2022-07-30T07:42:30.735Z,8.73
2022-07-30T07:47:44.209Z,11.30
2022-07-30T07:53:14.351Z,11.98
2022-07-30T07:58:19.357Z,9.65
2022-07-30T08:03:30.008Z,12.30
2022-07-30T08:08:36.803Z,7.70
2022-07-30T08:14:04.907Z,8.32
2022-07-30T08:19:30.267Z,6.35
2022-07-30T08:25:01.721Z,10.48
2022-07-30T08:30:08.569Z,6.00
2022-07-30T08:35:10.931Z,9.65
2022-07-30T08:40:13.257Z,9.90
2022-07-30T08:45:34.903Z,8.95
2022-07-30T08:51:07.458Z,10.73
2022-07-30T08:56:09.838Z,10.43
2022-07-30T09:01:12.423Z,9.43
2022-07-30T09:06:15.913Z,9.18
2022-07-30T09:11:18.367Z,7.95
2022-07-30T09:16:25.756Z,8.85
2022-07-30T09:21:31.883Z,9.55
2022-07-30T09:27:00.257Z,10.93
2022-07-30T09:32:55.078Z,11.70
2022-07-30T09:38:15.260Z,11.35
2022-07-30T09:43:52.214Z,14.98
2022-07-30T09:49:26.674Z,12.32
2022-07-30T09:54:51.798Z,11.13
2022-07-30T09:59:59.831Z,12.82
2022-07-30T10:05:28.608Z,10.85
2022-07-30T10:10:32.013Z,10.68
2022-07-30T10:15:36.701Z,13.30
2022-07-30T10:20:40.859Z,12.85
2022-07-30T10:31:46.792Z,9.77
2022-07-30T10:36:58.772Z,16.08
2022-07-30T10:47:19.152Z,12.95
2022-07-30T10:52:44.983Z,12.82
2022-07-30T10:58:17.850Z,12.55
2022-07-30T11:03:41.423Z,11.52
2022-07-30T11:08:48.717Z,14.82
2022-07-30T11:13:59.443Z,12.00
2022-07-30T11:24:47.199Z,10.10
2022-07-30T11:35:25.649Z,12.20
2022-07-30T11:40:58.536Z,13.93
2022-07-30T11:46:10.155Z,13.18
2022-07-30T11:51:13.000Z,12.30
2022-07-30T11:56:16.744Z,13.18
2022-07-30T12:01:19.763Z,10.75
2022-07-30T12:11:25.229Z,12.45
2022-07-30T12:16:28.934Z,11.52
2022-07-30T12:21:31.843Z,11.90
2022-07-30T12:26:35.279Z,9.35
2022-07-30T12:31:38.444Z,8.38
2022-07-30T12:36:42.488Z,11.65
2022-07-30T12:41:50.621Z,11.65
2022-07-30T12:46:52.971Z,12.63
2022-07-30T12:52:00.015Z,11.55
2022-07-30T12:57:06.463Z,9.75
2022-07-30T13:02:09.364Z,11.27
2022-07-30T13:07:12.896Z,9.85
2022-07-30T13:12:15.610Z,12.30
2022-07-30T13:17:19.047Z,12.18
2022-07-30T13:22:21.449Z,10.98
2022-07-30T13:27:23.763Z,9.43
2022-07-30T13:32:26.065Z,10.57
2022-07-30T13:37:37.651Z,13.27
2022-07-30T13:42:40.938Z,9.88
2022-07-30T13:47:43.763Z,16.75
2022-07-30T13:52:46.492Z,13.43
2022-07-30T13:57:48.828Z,12.73
2022-07-30T14:02:51.668Z,13.02
2022-07-30T14:07:54.019Z,11.57
2022-07-30T14:12:56.909Z,13.07
2022-07-30T14:18:00.093Z,10.88
2022-07-30T14:23:02.537Z,16.30
2022-07-30T14:28:05.373Z,13.07
2022-07-30T14:33:07.863Z,17.38
2022-07-30T14:38:10.224Z,10.43
2022-07-30T14:43:14.644Z,12.52
2022-07-30T14:48:17.852Z,12.75
2022-07-30T14:53:22.336Z,14.98
2022-07-30T14:58:25.143Z,10.00
2022-07-30T15:03:27.419Z,13.07
2022-07-30T15:08:30.171Z,15.52
2022-07-30T15:13:32.556Z,14.05
2022-07-30T15:18:34.967Z,13.68
2022-07-30T15:23:37.328Z,11.50
2022-07-30T15:28:39.634Z,11.85
2022-07-30T15:33:43.530Z,13.00
2022-07-30T15:38:46.212Z,15.48
2022-07-30T15:43:48.455Z,14.98
2022-07-30T15:48:50.914Z,12.00
2022-07-30T15:53:53.291Z,13.82
2022-07-30T15:58:55.906Z,11.55
2022-07-30T16:03:58.251Z,10.30
2022-07-30T16:09:00.603Z,11.50
2022-07-30T16:14:03.117Z,10.20
2022-07-30T16:19:05.518Z,12.98
2022-07-30T16:24:08.041Z,10.30
2022-07-30T16:29:13.671Z,10.65
2022-07-30T16:34:17.802Z,10.65
2022-07-30T16:39:28.873Z,12.40
2022-07-30T16:44:34.317Z,10.60
2022-07-30T16:49:36.755Z,9.57
2022-07-30T16:54:39.040Z,11.50
2022-07-30T16:59:42.297Z,8.65
2022-07-30T17:04:46.246Z,9.27
2022-07-30T17:09:51.828Z,11.45
2022-07-30T17:14:54.508Z,6.88
2022-07-30T17:19:56.904Z,10.48
2022-07-30T17:25:00.012Z,9.35
2022-07-30T17:35:05.134Z,10.65
2022-07-30T17:40:29.007Z,9.75
2022-07-30T17:45:31.262Z,11.30
2022-07-30T17:50:34.852Z,9.23
2022-07-30T17:55:37.212Z,10.63
2022-07-30T18:00:39.527Z,10.88
2022-07-30T18:05:41.851Z,11.38
2022-07-30T18:10:44.120Z,8.20
2022-07-30T18:15:46.463Z,9.60
2022-07-30T18:20:48.727Z,8.35
2022-07-30T18:25:53.277Z,11.18
2022-07-30T18:30:56.818Z,6.32
2022-07-30T18:35:59.253Z,11.13
2022-07-30T18:41:03.166Z,10.10
2022-07-30T18:46:06.188Z,6.85
2022-07-30T18:51:13.871Z,9.95
2022-07-30T18:56:16.534Z,9.13
2022-07-30T19:01:19.003Z,8.65
2022-07-30T19:06:21.421Z,9.27
2022-07-30T19:11:24.184Z,9.25
2022-07-30T19:16:26.585Z,8.93
2022-07-30T19:21:28.773Z,12.07
2022-07-30T19:26:31.179Z,12.85
2022-07-30T19:31:34.314Z,12.65
2022-07-30T19:36:36.983Z,8.68
2022-07-30T19:41:42.205Z,14.10
2022-07-30T19:46:44.929Z,12.00
2022-07-30T19:52:10.432Z,15.30
2022-07-30T19:57:09.428Z,40.47
2022-07-30T20:02:13.556Z,57.15
2022-07-30T20:07:15.848Z,49.03
2022-07-30T20:12:17.991Z,77.15
2022-07-30T20:17:20.064Z,43.55
2022-07-30T20:22:22.366Z,31.27
2022-07-30T20:27:36.598Z,25.00
2022-07-30T20:32:44.805Z,20.20
2022-07-30T20:37:55.426Z,17.48
2022-07-30T20:42:59.920Z,13.48
2022-07-30T20:48:02.809Z,16.92
2022-07-30T20:53:04.907Z,12.82
2022-07-30T20:58:16.589Z,16.67
2022-07-30T21:03:21.477Z,26.27
2022-07-30T21:08:25.545Z,27.33
2022-07-30T21:13:28.419Z,27.63
2022-07-30T21:18:34.727Z,30.42
2022-07-30T21:23:36.867Z,17.45
2022-07-30T21:28:39.060Z,15.15
2022-07-30T21:33:42.767Z,9.02
2022-07-30T21:38:45.079Z,11.95
2022-07-30T21:43:49.278Z,9.20
2022-07-30T21:48:56.512Z,6.65
2022-07-30T21:59:02.907Z,8.68
2022-07-30T22:04:07.869Z,10.10
2022-07-30T22:09:26.296Z,9.30
2022-07-30T22:14:35.587Z,6.63
2022-07-30T22:19:37.869Z,9.82
2022-07-30T22:24:40.138Z,7.93
2022-07-30T22:29:43.562Z,8.00
2022-07-30T22:34:46.809Z,6.53
2022-07-30T22:39:51.775Z,6.20
2022-07-30T22:44:55.465Z,7.65
2022-07-30T22:49:58.032Z,7.15
2022-07-30T22:55:08.955Z,5.50
2022-07-30T23:11:06.328Z,8.55
2022-07-30T23:16:08.745Z,5.05
2022-07-30T23:21:11.046Z,4.93
2022-07-30T23:26:13.517Z,3.53
2022-07-30T23:31:15.595Z,6.97
2022-07-30T23:36:17.930Z,4.22
2022-07-30T23:41:30.035Z,6.80
2022-07-30T23:46:32.920Z,4.38
2022-07-30T23:51:35.055Z,8.45
2022-07-30T23:56:37.151Z,5.25
