createdAt,value
2024-01-28T00:02:04.103Z,58.67
2024-01-28T00:04:34.570Z,58.56
2024-01-28T00:07:07.661Z,58.80
2024-01-28T00:09:38.031Z,58.66
2024-01-28T00:12:08.927Z,58.74
2024-01-28T00:14:40.608Z,59.17
2024-01-28T00:17:12.180Z,58.96
2024-01-28T00:19:42.882Z,58.84
2024-01-28T00:22:15.619Z,59.30
2024-01-28T00:24:46.492Z,59.26
2024-01-28T00:27:16.786Z,59.24
2024-01-28T00:29:46.881Z,59.48
2024-01-28T00:32:16.921Z,59.25
2024-01-28T00:34:50.073Z,59.39
2024-01-28T00:37:25.425Z,59.56
2024-01-28T00:39:55.880Z,59.65
2024-01-28T00:42:26.872Z,59.76
2024-01-28T00:44:57.037Z,59.62
2024-01-28T00:47:29.019Z,59.48
2024-01-28T00:49:59.140Z,59.55
2024-01-28T00:52:31.883Z,59.82
2024-01-28T00:55:01.948Z,59.80
2024-01-28T00:57:32.116Z,59.65
2024-01-28T01:00:02.422Z,59.74
2024-01-28T01:02:32.516Z,59.85
2024-01-28T01:05:02.596Z,59.75
2024-01-28T01:07:35.161Z,59.80
2024-01-28T01:10:05.764Z,59.80
2024-01-28T01:12:35.781Z,59.85
2024-01-28T01:15:05.828Z,60.01
2024-01-28T01:17:35.941Z,59.99
2024-01-28T01:20:06.049Z,60.05
2024-01-28T01:22:38.692Z,59.99
2024-01-28T01:25:09.234Z,60.26
2024-01-28T01:27:39.325Z,60.08
2024-01-28T01:30:10.374Z,60.13
2024-01-28T01:32:42.168Z,60.39
2024-01-28T01:35:12.924Z,60.26
2024-01-28T01:37:45.709Z,60.46
2024-01-28T01:40:17.635Z,60.42
2024-01-28T01:42:47.778Z,60.17
2024-01-28T01:45:17.903Z,60.26
2024-01-28T01:47:49.761Z,60.38
2024-01-28T01:50:19.918Z,60.27
2024-01-28T01:52:54.345Z,60.33
2024-01-28T01:55:24.346Z,60.37
2024-01-28T01:57:54.388Z,60.38
2024-01-28T02:00:24.962Z,60.36
2024-01-28T02:02:55.201Z,60.42
2024-01-28T02:05:25.888Z,60.61
2024-01-28T02:07:58.598Z,60.50
2024-01-28T02:10:28.512Z,60.47
2024-01-28T02:12:58.528Z,60.60
2024-01-28T02:15:28.453Z,60.61
2024-01-28T02:17:58.579Z,60.54
2024-01-28T02:20:28.554Z,60.85
2024-01-28T02:23:01.523Z,60.92
2024-01-28T02:25:34.646Z,60.73
2024-01-28T02:28:04.763Z,60.75
2024-01-28T02:30:34.873Z,60.75
2024-01-28T02:33:05.164Z,60.63
2024-01-28T02:35:36.616Z,60.81
2024-01-28T02:38:06.662Z,61.00
2024-01-28T02:40:39.312Z,60.96
2024-01-28T02:43:09.318Z,60.85
2024-01-28T02:45:39.436Z,61.01
2024-01-28T02:48:09.971Z,61.06
2024-01-28T02:50:39.957Z,60.92
2024-01-28T02:53:10.690Z,61.07
2024-01-28T02:55:43.255Z,61.18
2024-01-28T02:58:13.226Z,60.97
2024-01-28T03:00:43.268Z,61.16
2024-01-28T03:03:13.393Z,61.08
2024-01-28T03:05:43.451Z,61.06
2024-01-28T03:08:13.378Z,61.23
2024-01-28T03:10:46.146Z,61.35
2024-01-28T03:13:16.614Z,61.27
2024-01-28T03:15:47.248Z,61.45
2024-01-28T03:18:17.422Z,61.50
2024-01-28T03:20:47.415Z,61.55
2024-01-28T03:23:18.067Z,61.77
2024-01-28T03:25:50.996Z,61.64
2024-01-28T03:28:21.362Z,61.80
2024-01-28T03:30:51.369Z,61.77
2024-01-28T03:33:22.020Z,61.76
2024-01-28T03:35:52.033Z,62.08
2024-01-28T03:38:22.211Z,62.02
2024-01-28T03:40:54.919Z,61.96
2024-01-28T03:43:24.841Z,61.79
2024-01-28T03:45:54.695Z,61.97
2024-01-28T03:48:25.001Z,62.15
2024-01-28T03:50:55.010Z,62.12
2024-01-28T03:53:24.980Z,62.21
2024-01-28T03:55:57.500Z,62.21
2024-01-28T03:58:27.465Z,62.03
2024-01-28T04:00:57.530Z,62.01
2024-01-28T04:03:27.696Z,61.98
2024-01-28T04:05:57.700Z,62.24
2024-01-28T04:08:27.637Z,62.02
2024-01-28T04:11:00.272Z,62.00
2024-01-28T04:13:30.329Z,62.41
2024-01-28T04:16:00.348Z,62.18
2024-01-28T04:18:30.405Z,62.34
2024-01-28T04:21:00.438Z,62.42
2024-01-28T04:23:30.409Z,62.43
2024-01-28T04:26:03.195Z,62.33
2024-01-28T04:28:33.263Z,62.57
2024-01-28T04:31:04.264Z,62.70
2024-01-28T04:33:34.283Z,62.58
2024-01-28T04:36:04.387Z,62.60
2024-01-28T04:38:35.455Z,62.54
2024-01-28T04:41:08.230Z,62.60
2024-01-28T04:43:39.823Z,62.64
2024-01-28T04:46:10.139Z,62.53
2024-01-28T04:48:40.136Z,62.53
2024-01-28T04:51:10.181Z,62.76
2024-01-28T04:53:40.171Z,62.75
2024-01-28T04:56:14.008Z,62.68
2024-01-28T04:58:44.005Z,62.63
2024-01-28T05:01:13.989Z,62.71
2024-01-28T05:03:44.089Z,62.76
2024-01-28T05:06:14.117Z,62.65
2024-01-28T05:08:44.796Z,62.68
2024-01-28T05:11:17.396Z,62.48
2024-01-28T05:13:47.368Z,62.72
2024-01-28T05:16:17.246Z,62.64
2024-01-28T05:18:47.286Z,62.65
2024-01-28T05:21:17.291Z,62.81
2024-01-28T05:23:47.294Z,62.71
2024-01-28T05:26:19.838Z,62.67
2024-01-28T05:28:50.629Z,62.78
2024-01-28T05:31:20.517Z,62.71
2024-01-28T05:33:50.470Z,62.75
2024-01-28T05:36:23.475Z,62.73
2024-01-28T05:38:53.430Z,62.85
2024-01-28T05:41:26.443Z,62.96
2024-01-28T05:43:56.408Z,63.00
2024-01-28T05:46:26.400Z,63.00
2024-01-28T05:48:56.946Z,62.83
2024-01-28T05:51:28.561Z,62.93
2024-01-28T05:53:58.982Z,62.84
2024-01-28T05:56:31.490Z,62.88
2024-01-28T05:59:01.395Z,63.04
2024-01-28T06:01:31.332Z,63.22
2024-01-28T06:04:01.507Z,63.24
2024-01-28T06:06:31.565Z,63.27
2024-01-28T06:09:01.486Z,63.13
2024-01-28T06:11:34.276Z,63.20
2024-01-28T06:14:04.144Z,62.95
2024-01-28T06:16:34.097Z,62.91
2024-01-28T06:19:04.183Z,62.90
2024-01-28T06:21:35.207Z,62.85
2024-01-28T06:24:05.093Z,63.07
2024-01-28T06:26:40.045Z,62.94
2024-01-28T06:29:09.981Z,63.07
2024-01-28T06:31:39.898Z,63.17
2024-01-28T06:34:09.899Z,63.02
2024-01-28T06:36:39.956Z,63.03
2024-01-28T06:39:10.336Z,63.05
2024-01-28T06:41:43.495Z,62.84
2024-01-28T06:44:13.582Z,63.00
2024-01-28T06:46:43.657Z,62.72
2024-01-28T06:49:16.777Z,62.59
2024-01-28T06:51:48.691Z,63.14
2024-01-28T06:54:20.189Z,62.88
2024-01-28T06:56:52.947Z,62.93
2024-01-28T06:59:22.859Z,63.15
2024-01-28T07:01:52.937Z,63.57
2024-01-28T07:04:23.064Z,63.26
2024-01-28T07:06:53.186Z,63.62
2024-01-28T07:09:23.178Z,63.47
2024-01-28T07:11:55.731Z,63.76
2024-01-28T07:14:26.482Z,63.68
2024-01-28T07:16:56.708Z,63.71
2024-01-28T07:19:26.649Z,63.65
2024-01-28T07:21:56.635Z,63.76
2024-01-28T07:24:26.690Z,63.52
2024-01-28T07:27:00.078Z,63.76
2024-01-28T07:29:30.057Z,63.73
2024-01-28T07:32:00.130Z,63.51
2024-01-28T07:34:30.665Z,63.63
2024-01-28T07:37:00.816Z,63.63
2024-01-28T07:39:30.943Z,63.78
2024-01-28T07:42:04.073Z,63.60
2024-01-28T07:44:34.156Z,63.56
2024-01-28T07:47:05.118Z,63.78
2024-01-28T07:49:35.488Z,63.70
2024-01-28T07:52:05.612Z,63.76
2024-01-28T07:54:35.689Z,63.94
2024-01-28T07:57:08.484Z,64.04
2024-01-28T07:59:38.517Z,64.08
2024-01-28T08:02:09.164Z,63.72
2024-01-28T08:04:39.547Z,63.72
2024-01-28T08:07:09.572Z,63.85
2024-01-28T08:09:39.594Z,64.02
2024-01-28T08:12:12.566Z,63.86
2024-01-28T08:14:42.657Z,64.02
2024-01-28T08:17:14.988Z,64.00
2024-01-28T08:19:45.117Z,63.98
2024-01-28T08:22:15.659Z,63.87
2024-01-28T08:24:45.802Z,64.04
2024-01-28T08:27:19.025Z,64.05
2024-01-28T08:29:52.258Z,64.00
2024-01-28T08:32:23.351Z,63.96
2024-01-28T08:34:53.442Z,63.98
2024-01-28T08:37:24.697Z,64.18
2024-01-28T08:39:55.153Z,63.88
2024-01-28T08:42:29.067Z,63.90
2024-01-28T08:44:59.054Z,63.90
2024-01-28T08:47:31.561Z,64.11
2024-01-28T08:50:02.858Z,64.15
2024-01-28T08:52:33.047Z,64.34
2024-01-28T08:55:03.069Z,64.33
2024-01-28T08:57:36.041Z,64.25
2024-01-28T09:00:06.801Z,64.02
2024-01-28T09:02:37.747Z,63.77
2024-01-28T09:05:09.680Z,63.66
2024-01-28T09:07:40.052Z,63.92
2024-01-28T09:10:11.106Z,63.71
2024-01-28T09:12:44.467Z,63.87
2024-01-28T09:15:14.881Z,64.22
2024-01-28T09:17:45.454Z,64.23
2024-01-28T09:20:15.725Z,64.14
2024-01-28T09:22:45.794Z,64.75
2024-01-28T09:25:15.963Z,64.50
2024-01-28T09:27:50.373Z,64.50
2024-01-28T09:30:20.705Z,64.51
2024-01-28T09:32:52.484Z,64.57
2024-01-28T09:35:22.685Z,64.46
2024-01-28T09:37:52.831Z,64.57
2024-01-28T09:40:22.957Z,64.36
2024-01-28T09:43:09.005Z,64.44
2024-01-28T09:45:39.050Z,64.43
2024-01-28T09:48:12.697Z,64.51
2024-01-28T09:50:43.940Z,64.62
2024-01-28T09:53:14.866Z,64.57
2024-01-28T09:55:45.157Z,64.16
2024-01-28T09:58:17.992Z,63.80
2024-01-28T10:00:49.097Z,63.98
2024-01-28T10:03:19.235Z,64.06
2024-01-28T10:05:51.571Z,63.98
2024-01-28T10:08:22.348Z,63.76
2024-01-28T10:10:52.474Z,64.32
2024-01-28T10:13:25.272Z,64.92
2024-01-28T10:16:00.076Z,64.87
2024-01-28T10:18:30.720Z,65.12
2024-01-28T10:21:00.978Z,65.03
2024-01-28T10:23:31.130Z,65.42
2024-01-28T10:26:02.088Z,65.29
2024-01-28T10:28:34.956Z,65.33
2024-01-28T10:31:05.512Z,65.40
2024-01-28T10:33:35.840Z,65.25
2024-01-28T10:36:08.056Z,64.90
2024-01-28T10:38:39.217Z,65.05
2024-01-28T10:41:09.360Z,64.74
2024-01-28T10:43:43.753Z,64.60
2024-01-28T10:46:17.878Z,64.71
2024-01-28T10:48:52.831Z,64.79
2024-01-28T10:51:23.599Z,64.22
2024-01-28T10:53:54.603Z,64.22
2024-01-28T10:56:24.911Z,63.84
2024-01-28T10:58:57.671Z,63.76
2024-01-28T11:01:28.156Z,63.94
2024-01-28T11:04:01.818Z,64.12
2024-01-28T11:06:33.627Z,63.94
2024-01-28T11:09:05.017Z,63.82
2024-01-28T11:11:35.541Z,64.45
2024-01-28T11:14:12.763Z,64.50
2024-01-28T11:16:45.618Z,64.16
2024-01-28T11:19:18.688Z,64.20
2024-01-28T11:21:54.708Z,64.02
2024-01-28T11:24:25.331Z,64.20
2024-01-28T11:27:00.425Z,64.02
2024-01-28T11:29:39.262Z,63.87
2024-01-28T11:32:11.205Z,64.03
2024-01-28T11:34:41.484Z,63.78
2024-01-28T11:37:11.579Z,63.59
2024-01-28T11:39:47.226Z,64.49
2024-01-28T11:42:17.737Z,64.62
2024-01-28T11:44:50.981Z,63.78
2024-01-28T11:47:24.166Z,63.79
2024-01-28T11:49:54.359Z,63.50
2024-01-28T11:52:25.389Z,62.95
2024-01-28T11:54:55.735Z,62.89
2024-01-28T11:57:25.898Z,62.96
2024-01-28T11:59:58.651Z,62.31
2024-01-28T12:02:29.045Z,62.42
2024-01-28T12:04:59.764Z,62.03
2024-01-28T12:07:29.991Z,61.59
2024-01-28T12:10:00.669Z,61.87
2024-01-28T12:12:35.994Z,61.63
2024-01-28T12:15:09.625Z,61.17
2024-01-28T12:17:40.226Z,61.08
2024-01-28T12:20:11.328Z,60.86
2024-01-28T12:22:41.876Z,60.62
2024-01-28T12:25:13.451Z,60.63
2024-01-28T12:27:44.532Z,60.34
2024-01-28T12:30:19.327Z,60.43
2024-01-28T12:32:49.732Z,60.61
2024-01-28T12:35:19.812Z,60.58
2024-01-28T12:37:49.907Z,60.41
2024-01-28T12:40:20.015Z,60.35
2024-01-28T12:42:50.103Z,59.92
2024-01-28T12:45:22.796Z,59.33
2024-01-28T12:47:52.846Z,59.27
2024-01-28T12:50:22.829Z,58.76
2024-01-28T12:52:53.171Z,58.47
2024-01-28T12:55:23.453Z,58.62
2024-01-28T12:57:53.552Z,58.27
2024-01-28T13:00:26.977Z,58.10
2024-01-28T13:02:56.899Z,57.79
2024-01-28T13:05:27.083Z,57.30
2024-01-28T13:07:57.129Z,57.17
2024-01-28T13:10:27.359Z,56.83
2024-01-28T13:12:57.463Z,56.88
2024-01-28T13:15:30.434Z,56.61
2024-01-28T13:18:00.474Z,57.29
2024-01-28T13:20:30.860Z,57.50
2024-01-28T13:23:01.118Z,57.30
2024-01-28T13:25:31.127Z,57.21
2024-01-28T13:28:01.737Z,57.37
2024-01-28T13:30:34.486Z,57.62
2024-01-28T13:33:05.128Z,57.64
2024-01-28T13:35:35.261Z,57.45
2024-01-28T13:38:05.610Z,57.19
2024-01-28T13:40:35.953Z,56.46
2024-01-28T13:43:08.842Z,57.26
2024-01-28T13:45:41.631Z,57.24
2024-01-28T13:48:12.246Z,58.23
2024-01-28T13:50:42.566Z,57.37
2024-01-28T13:53:13.400Z,57.52
2024-01-28T13:55:43.452Z,57.45
2024-01-28T13:58:13.576Z,57.61
2024-01-28T14:00:46.518Z,57.23
2024-01-28T14:03:17.953Z,57.56
2024-01-28T14:05:48.426Z,56.75
2024-01-28T14:08:18.732Z,56.79
2024-01-28T14:10:48.746Z,57.22
2024-01-28T14:13:18.794Z,57.37
2024-01-28T14:15:51.678Z,57.40
2024-01-28T14:18:24.831Z,56.92
2024-01-28T14:20:55.318Z,57.15
2024-01-28T14:23:26.091Z,56.80
2024-01-28T14:26:04.899Z,56.98
2024-01-28T14:28:35.096Z,56.68
2024-01-28T14:31:08.125Z,54.91
2024-01-28T14:33:38.562Z,54.65
2024-01-28T14:36:09.412Z,54.63
2024-01-28T14:38:40.011Z,55.58
2024-01-28T14:41:11.247Z,55.22
2024-01-28T14:43:42.334Z,54.84
2024-01-28T14:46:16.130Z,54.94
2024-01-28T14:48:46.590Z,54.89
2024-01-28T14:51:17.146Z,55.28
2024-01-28T14:53:47.410Z,55.25
2024-01-28T14:56:17.684Z,55.12
2024-01-28T14:58:47.910Z,55.30
2024-01-28T15:01:20.928Z,55.16
2024-01-28T15:03:51.162Z,55.49
2024-01-28T15:06:22.414Z,55.05
2024-01-28T15:08:52.839Z,55.04
2024-01-28T15:11:30.506Z,55.35
2024-01-28T15:14:00.532Z,55.34
2024-01-28T15:16:33.293Z,55.62
2024-01-28T15:19:03.798Z,55.92
2024-01-28T15:21:34.001Z,55.38
2024-01-28T15:24:04.851Z,56.70
2024-01-28T15:26:35.053Z,56.14
2024-01-28T15:29:05.271Z,57.18
2024-01-28T15:31:37.929Z,56.19
2024-01-28T15:34:08.115Z,56.17
2024-01-28T15:36:38.449Z,57.38
2024-01-28T15:39:08.711Z,56.61
2024-01-28T15:41:38.906Z,56.79
2024-01-28T15:44:09.192Z,56.73
2024-01-28T15:46:41.857Z,56.71
2024-01-28T15:49:13.184Z,56.64
2024-01-28T15:51:43.387Z,56.77
2024-01-28T15:54:13.683Z,56.60
2024-01-28T15:56:43.649Z,56.57
2024-01-28T15:59:13.863Z,56.70
2024-01-28T16:01:46.827Z,56.61
2024-01-28T16:04:17.159Z,56.52
2024-01-28T16:06:47.747Z,56.47
2024-01-28T16:09:18.039Z,56.66
2024-01-28T16:11:48.075Z,56.48
2024-01-28T16:14:20.165Z,56.68
2024-01-28T16:16:53.055Z,56.39
2024-01-28T16:19:23.757Z,56.66
2024-01-28T16:21:54.058Z,56.25
2024-01-28T16:24:25.168Z,56.08
2024-01-28T16:26:57.077Z,56.32
2024-01-28T16:29:27.871Z,57.21
2024-01-28T16:32:01.377Z,57.16
2024-01-28T16:34:32.116Z,56.50
2024-01-28T16:37:02.288Z,56.91
2024-01-28T16:39:36.476Z,55.76
2024-01-28T16:42:06.725Z,55.71
2024-01-28T16:44:39.173Z,55.58
2024-01-28T16:47:13.002Z,56.31
2024-01-28T16:49:45.686Z,55.81
2024-01-28T16:52:20.414Z,56.19
2024-01-28T16:54:51.488Z,57.55
2024-01-28T16:57:21.902Z,56.95
2024-01-28T16:59:52.154Z,57.54
2024-01-28T17:02:27.959Z,56.97
2024-01-28T17:04:59.811Z,56.70
2024-01-28T17:07:31.028Z,56.31
2024-01-28T17:10:01.661Z,56.41
2024-01-28T17:12:32.064Z,56.60
2024-01-28T17:15:02.897Z,56.77
2024-01-28T17:17:37.661Z,56.72
2024-01-28T17:20:10.277Z,56.80
2024-01-28T17:22:40.688Z,57.02
2024-01-28T17:25:14.660Z,56.71
2024-01-28T17:27:45.269Z,56.32
2024-01-28T17:30:16.730Z,57.17
2024-01-28T17:32:51.806Z,57.17
2024-01-28T17:35:22.375Z,56.87
2024-01-28T17:37:52.735Z,57.08
2024-01-28T17:40:23.379Z,57.06
2024-01-28T17:42:53.581Z,57.01
2024-01-28T17:45:25.542Z,56.58
2024-01-28T17:48:00.013Z,56.42
2024-01-28T17:50:30.443Z,56.27
2024-01-28T17:53:02.570Z,56.34
2024-01-28T17:55:33.291Z,56.52
2024-01-28T17:58:04.020Z,56.36
2024-01-28T18:00:34.442Z,57.05
2024-01-28T18:03:07.863Z,57.62
2024-01-28T18:05:38.117Z,57.39
2024-01-28T18:08:09.315Z,56.31
2024-01-28T18:10:40.349Z,54.56
2024-01-28T18:13:10.881Z,55.83
2024-01-28T18:15:41.456Z,54.86
2024-01-28T18:18:15.403Z,54.65
2024-01-28T18:20:48.122Z,54.33
2024-01-28T18:23:19.854Z,54.30
2024-01-28T18:25:56.246Z,54.11
2024-01-28T18:28:27.942Z,54.13
2024-01-28T18:31:00.966Z,54.27
2024-01-28T18:33:36.866Z,54.28
2024-01-28T18:36:08.809Z,54.17
2024-01-28T18:38:39.546Z,54.67
2024-01-28T18:41:10.682Z,54.68
2024-01-28T18:43:42.333Z,54.52
2024-01-28T18:46:13.046Z,54.59
2024-01-28T18:48:46.192Z,54.78
2024-01-28T18:51:17.842Z,54.58
2024-01-28T18:53:48.489Z,54.59
2024-01-28T18:56:20.358Z,54.53
2024-01-28T18:58:51.567Z,54.72
2024-01-28T19:01:23.776Z,54.91
2024-01-28T19:03:58.087Z,54.61
2024-01-28T19:06:31.286Z,54.89
2024-01-28T19:09:01.841Z,54.88
2024-01-28T19:11:33.963Z,55.34
2024-01-28T19:14:04.692Z,55.40
2024-01-28T19:16:37.832Z,55.48
2024-01-28T19:19:11.555Z,55.30
2024-01-28T19:21:42.276Z,55.59
2024-01-28T19:24:12.873Z,55.53
2024-01-28T19:26:43.430Z,55.37
2024-01-28T19:29:16.770Z,55.15
2024-01-28T19:31:47.502Z,55.25
2024-01-28T19:34:22.891Z,55.02
2024-01-28T19:36:54.178Z,54.74
2024-01-28T19:39:29.734Z,54.36
2024-01-28T19:42:01.052Z,54.43
2024-01-28T19:44:36.180Z,54.50
2024-01-28T19:47:12.504Z,54.08
2024-01-28T19:49:47.109Z,54.03
2024-01-28T19:52:19.860Z,53.75
2024-01-28T19:54:50.930Z,54.24
2024-01-28T19:57:21.585Z,53.96
2024-01-28T19:59:55.030Z,53.53
2024-01-28T20:02:25.592Z,53.30
2024-01-28T20:04:58.978Z,53.16
2024-01-28T20:07:30.956Z,53.11
2024-01-28T20:10:07.594Z,53.46
2024-01-28T20:12:40.564Z,54.46
2024-01-28T20:15:12.240Z,54.77
2024-01-28T20:17:42.848Z,54.04
2024-01-28T20:20:20.603Z,54.03
2024-01-28T20:22:53.971Z,54.12
2024-01-28T20:25:24.845Z,54.02
2024-01-28T20:27:56.362Z,54.09
2024-01-28T20:30:34.781Z,54.07
2024-01-28T20:33:08.235Z,53.97
2024-01-28T20:35:41.715Z,53.50
2024-01-28T20:38:12.860Z,53.54
2024-01-28T20:40:44.623Z,53.64
2024-01-28T20:43:15.575Z,53.90
2024-01-28T20:45:50.782Z,53.82
2024-01-28T20:48:23.767Z,54.06
2024-01-28T20:50:57.448Z,54.11
2024-01-28T20:53:29.933Z,53.84
2024-01-28T20:56:04.173Z,54.31
2024-01-28T20:58:37.060Z,54.41
2024-01-28T21:01:10.679Z,53.96
2024-01-28T21:03:41.951Z,53.67
2024-01-28T21:06:19.779Z,54.47
2024-01-28T21:08:54.141Z,54.64
2024-01-28T21:11:28.756Z,55.04
2024-01-28T21:14:05.733Z,55.60
2024-01-28T21:16:36.737Z,55.12
2024-01-28T21:19:09.802Z,54.64
2024-01-28T21:21:47.087Z,55.25
2024-01-28T21:24:20.161Z,54.17
2024-01-28T21:26:55.738Z,54.72
2024-01-28T21:29:29.852Z,55.10
2024-01-28T21:32:02.149Z,55.09
2024-01-28T21:34:33.303Z,54.58
2024-01-28T21:37:09.745Z,54.74
2024-01-28T21:39:41.485Z,54.69
2024-01-28T21:42:12.692Z,54.75
2024-01-28T21:44:50.549Z,53.97
2024-01-28T21:47:24.790Z,53.67
2024-01-28T21:49:55.740Z,54.13
2024-01-28T21:52:30.892Z,54.09
2024-01-28T21:55:01.910Z,53.19
2024-01-28T21:57:44.125Z,53.65
2024-01-28T22:00:15.953Z,53.62
2024-01-28T22:02:47.128Z,53.58
2024-01-28T22:05:18.907Z,53.84
2024-01-28T22:07:52.361Z,53.74
2024-01-28T22:10:23.001Z,53.93
2024-01-28T22:13:03.742Z,53.96
2024-01-28T22:15:35.906Z,54.64
2024-01-28T22:18:13.762Z,54.74
2024-01-28T22:20:44.709Z,55.40
2024-01-28T22:23:18.739Z,55.63
2024-01-28T22:25:51.286Z,55.58
2024-01-28T22:28:22.766Z,55.67
2024-01-28T22:30:56.364Z,55.54
2024-01-28T22:33:30.892Z,55.79
2024-01-28T22:36:05.307Z,56.01
2024-01-28T22:38:42.370Z,56.18
2024-01-28T22:41:13.343Z,56.47
2024-01-28T22:43:45.141Z,56.40
2024-01-28T22:46:15.958Z,56.69
2024-01-28T22:48:46.575Z,56.75
2024-01-28T22:51:17.546Z,56.84
2024-01-28T22:53:51.209Z,56.91
2024-01-28T22:56:21.730Z,57.18
2024-01-28T22:58:53.939Z,57.21
2024-01-28T23:01:27.250Z,57.45
2024-01-28T23:04:00.948Z,57.64
2024-01-28T23:06:31.803Z,57.93
2024-01-28T23:09:05.027Z,57.81
2024-01-28T23:11:36.249Z,58.02
2024-01-28T23:14:06.812Z,58.19
2024-01-28T23:16:37.300Z,58.31
2024-01-28T23:19:08.420Z,58.60
2024-01-28T23:21:39.065Z,58.83
2024-01-28T23:24:12.468Z,59.04
2024-01-28T23:26:43.126Z,59.05
2024-01-28T23:29:13.935Z,59.20
2024-01-28T23:31:44.704Z,59.34
2024-01-28T23:34:16.300Z,59.34
2024-01-28T23:36:46.954Z,59.55
2024-01-28T23:39:21.533Z,59.86
2024-01-28T23:41:51.917Z,59.96
2024-01-28T23:44:22.132Z,60.10
2024-01-28T23:46:52.664Z,60.40
2024-01-28T23:49:23.498Z,60.16
2024-01-28T23:51:53.694Z,60.55
2024-01-28T23:54:26.661Z,60.67
2024-01-28T23:56:57.411Z,60.79
2024-01-28T23:59:27.797Z,60.85
