createdAt,value
2019-03-27T00:00:15.873Z,3.9
2019-03-27T00:01:05.376Z,3.9
2019-03-27T00:01:55.727Z,3.9
2019-03-27T00:02:46.054Z,3.9
2019-03-27T00:03:35.828Z,3.9
2019-03-27T00:04:25.621Z,3.9
2019-03-27T00:05:15.951Z,3.9
2019-03-27T00:06:05.746Z,3.9
2019-03-27T00:06:56.360Z,3.9
2019-03-27T00:07:46.138Z,3.9
2019-03-27T00:08:36.463Z,3.9
2019-03-27T00:09:26.541Z,3.9
2019-03-27T00:10:16.341Z,3.9
2019-03-27T00:11:06.656Z,3.9
2019-03-27T00:11:56.431Z,3.9
2019-03-27T00:12:46.808Z,3.9
2019-03-27T00:13:36.833Z,3.9
2019-03-27T00:14:26.695Z,3.9
2019-03-27T00:15:16.960Z,3.9
2019-03-27T00:16:07.010Z,3.9
2019-03-27T00:16:57.093Z,3.9
2019-03-27T00:17:46.864Z,3.9
2019-03-27T00:18:37.199Z,3.9
2019-03-27T00:19:27.027Z,3.9
2019-03-27T00:20:16.850Z,3.9
2019-03-27T00:21:06.608Z,3.9
2019-03-27T00:21:57.435Z,3.9
2019-03-27T00:22:47.522Z,3.9
2019-03-27T00:23:37.550Z,3.9
2019-03-27T00:24:27.360Z,3.9
2019-03-27T00:25:17.683Z,3.9
2019-03-27T00:26:07.466Z,3.9
2019-03-27T00:26:57.797Z,3.9
2019-03-27T00:27:47.867Z,3.9
2019-03-27T00:28:37.935Z,3.9
2019-03-27T00:29:27.982Z,3.9
2019-03-27T00:30:18.101Z,3.9
2019-03-27T00:31:08.102Z,3.9
2019-03-27T00:31:58.157Z,3.9
2019-03-27T00:32:48.220Z,3.9
2019-03-27T00:33:38.010Z,3.9
2019-03-27T00:34:28.350Z,3.9
2019-03-27T00:35:17.865Z,3.9
2019-03-27T00:36:08.469Z,3.9
2019-03-27T00:36:58.286Z,3.9
2019-03-27T00:37:48.047Z,3.9
2019-03-27T00:38:38.644Z,3.9
2019-03-27T00:39:28.714Z,3.9
2019-03-27T00:40:18.487Z,3.9
2019-03-27T00:41:08.824Z,3.9
2019-03-27T00:41:58.933Z,4
2019-03-27T00:42:48.946Z,4
2019-03-27T00:43:39.002Z,3.9
2019-03-27T00:44:29.069Z,3.9
2019-03-27T00:45:28.314Z,4
2019-03-27T00:46:08.914Z,4
2019-03-27T00:46:59.252Z,4
2019-03-27T00:47:49.314Z,4
2019-03-27T00:48:39.089Z,4
2019-03-27T00:49:29.421Z,4
2019-03-27T00:50:19.503Z,4
2019-03-27T00:51:09.616Z,4
2019-03-27T00:51:59.612Z,4
2019-03-27T00:52:49.670Z,4
2019-03-27T00:53:39.183Z,4
2019-03-27T00:54:29.506Z,4
2019-03-27T00:55:19.853Z,4
2019-03-27T00:56:09.453Z,4
2019-03-27T00:56:59.992Z,4
2019-03-27T00:57:49.761Z,4
2019-03-27T00:58:39.572Z,4
2019-03-27T00:59:29.708Z,4
2019-03-27T01:00:20.288Z,4
2019-03-27T01:01:09.999Z,4
2019-03-27T01:02:00.089Z,4
2019-03-27T01:02:50.400Z,4
2019-03-27T01:03:40.458Z,4
2019-03-27T01:04:30.245Z,4
2019-03-27T01:05:20.295Z,4
2019-03-27T01:06:10.645Z,4
2019-03-27T01:07:00.780Z,4
2019-03-27T01:07:50.480Z,4
2019-03-27T01:08:40.818Z,4
2019-03-27T01:09:30.910Z,4.1
2019-03-27T01:10:20.675Z,4
2019-03-27T01:11:11.000Z,4
2019-03-27T01:12:01.112Z,4
2019-03-27T01:12:51.122Z,4.1
2019-03-27T01:13:41.222Z,4.1
2019-03-27T01:14:31.247Z,4.1
2019-03-27T01:15:21.048Z,4.1
2019-03-27T01:16:11.090Z,4.1
2019-03-27T01:17:01.150Z,4.1
2019-03-27T01:17:51.487Z,4.1
2019-03-27T01:18:41.277Z,4.1
2019-03-27T01:19:31.617Z,4.1
2019-03-27T01:20:21.399Z,4.1
2019-03-27T01:21:11.730Z,4.1
2019-03-27T01:22:01.244Z,4.1
2019-03-27T01:22:51.841Z,4.1
2019-03-27T01:23:41.929Z,4.1
2019-03-27T01:24:31.963Z,4.1
2019-03-27T01:25:21.783Z,4.1
2019-03-27T01:26:12.100Z,4.1
2019-03-27T01:27:02.226Z,4.1
2019-03-27T01:27:52.216Z,4.1
2019-03-27T01:28:42.264Z,4.1
2019-03-27T01:29:32.063Z,4.1
2019-03-27T01:30:22.431Z,4.1
2019-03-27T01:31:12.467Z,4.1
2019-03-27T01:32:02.509Z,4.1
2019-03-27T01:32:52.566Z,4.1
2019-03-27T01:33:42.346Z,4.1
2019-03-27T01:34:32.756Z,4.1
2019-03-27T01:35:22.771Z,4.1
2019-03-27T01:36:12.256Z,4.1
2019-03-27T01:37:02.883Z,4.1
2019-03-27T01:37:52.656Z,4.1
2019-03-27T01:38:42.431Z,4.1
2019-03-27T01:39:33.063Z,4.1
2019-03-27T01:40:22.846Z,4.1
2019-03-27T01:41:13.176Z,4.1
2019-03-27T01:42:03.233Z,4.1
2019-03-27T01:42:53.023Z,4.1
2019-03-27T01:43:43.081Z,4.1
2019-03-27T01:44:33.412Z,4.1
2019-03-27T01:45:23.192Z,4.1
2019-03-27T01:46:13.533Z,4.1
2019-03-27T01:47:03.073Z,4.1
2019-03-27T01:47:53.640Z,4.1
2019-03-27T01:48:43.714Z,4.1
2019-03-27T01:49:33.775Z,4.1
2019-03-27T01:50:23.586Z,4.1
2019-03-27T01:51:13.905Z,4.1
2019-03-27T01:52:03.970Z,4.1
2019-03-27T01:52:53.738Z,4.1
2019-03-27T01:53:43.800Z,4.1
2019-03-27T01:54:34.140Z,4.1
2019-03-27T01:55:23.917Z,4.1
2019-03-27T01:56:14.272Z,4.1
2019-03-27T01:57:04.059Z,4.1
2019-03-27T01:57:54.103Z,4.1
2019-03-27T01:58:44.435Z,4.1
2019-03-27T01:59:34.242Z,4.1
2019-03-27T02:00:24.567Z,4.1
2019-03-27T02:01:14.352Z,4.1
2019-03-27T02:02:04.697Z,4.1
2019-03-27T02:02:54.743Z,4.1
2019-03-27T02:03:44.804Z,4.1
2019-03-27T02:04:34.864Z,4.1
2019-03-27T02:05:24.932Z,4.1
2019-03-27T02:06:14.986Z,4.1
2019-03-27T02:07:05.041Z,4.1
2019-03-27T02:07:55.107Z,4.1
2019-03-27T02:08:45.166Z,4.1
2019-03-27T02:09:34.666Z,4.1
2019-03-27T02:10:25.329Z,4.1
2019-03-27T02:11:15.351Z,4.1
2019-03-27T02:12:05.409Z,4.1
2019-03-27T02:12:55.469Z,4.1
2019-03-27T02:13:45.539Z,4.1
2019-03-27T02:14:35.586Z,4.1
2019-03-27T02:15:25.654Z,4.1
2019-03-27T02:16:15.421Z,4.1
2019-03-27T02:17:05.775Z,4.1
2019-03-27T02:17:55.823Z,4.1
2019-03-27T02:18:45.946Z,4.1
2019-03-27T02:19:35.678Z,4.1
2019-03-27T02:20:26.006Z,4.1
2019-03-27T02:21:15.521Z,4.1
2019-03-27T02:22:06.162Z,4.1
2019-03-27T02:22:55.918Z,4.1
2019-03-27T02:23:46.243Z,4.1
2019-03-27T02:24:36.313Z,4.1
2019-03-27T02:25:26.366Z,4.1
2019-03-27T02:26:16.438Z,4.1
2019-03-27T02:27:06.571Z,4
2019-03-27T02:27:55.993Z,4.1
2019-03-27T02:28:46.341Z,4
2019-03-27T02:29:36.406Z,4
2019-03-27T02:30:26.879Z,4
2019-03-27T02:31:16.559Z,4
2019-03-27T02:32:06.591Z,4
2019-03-27T02:32:56.943Z,4
2019-03-27T02:33:46.801Z,4
2019-03-27T02:34:37.073Z,4
2019-03-27T02:35:26.830Z,4
2019-03-27T02:36:17.176Z,4
2019-03-27T02:37:07.252Z,3.9
2019-03-27T02:37:57.305Z,3.9
2019-03-27T02:38:47.462Z,3.9
2019-03-27T02:39:37.158Z,3.9
2019-03-27T02:40:27.465Z,3.9
2019-03-27T02:41:17.672Z,3.9
2019-03-27T02:42:07.079Z,3.9
2019-03-27T02:42:57.392Z,3.9
2019-03-27T02:43:47.736Z,3.9
2019-03-27T02:44:37.800Z,3.9
2019-03-27T02:45:27.845Z,3.9
2019-03-27T02:46:26.771Z,3.9
2019-03-27T02:47:07.972Z,3.9
2019-03-27T02:47:58.018Z,3.9
2019-03-27T02:48:48.096Z,3.9
2019-03-27T02:49:38.152Z,3.9
2019-03-27T02:50:28.313Z,3.9
2019-03-27T02:51:18.253Z,3.9
2019-03-27T02:52:08.328Z,3.9
2019-03-27T02:52:58.406Z,3.9
2019-03-27T02:53:48.434Z,3.9
2019-03-27T02:54:38.219Z,3.9
2019-03-27T02:55:28.552Z,3.9
2019-03-27T02:56:18.628Z,3.9
2019-03-27T02:57:08.669Z,3.9
2019-03-27T02:57:58.464Z,3.9
2019-03-27T02:58:48.814Z,3.9
2019-03-27T02:59:38.868Z,3.9
2019-03-27T03:00:28.913Z,3.9
2019-03-27T03:01:18.713Z,3.9
2019-03-27T03:02:08.789Z,3.8
2019-03-27T03:02:59.113Z,3.9
2019-03-27T03:03:49.172Z,3.8
2019-03-27T03:07:19.672Z,3.8
2019-03-27T03:08:10.028Z,3.8
2019-03-27T03:08:59.805Z,3.8
2019-03-27T03:09:50.214Z,3.8
2019-03-27T03:10:39.966Z,3.8
2019-03-27T03:11:30.257Z,3.8
2019-03-27T03:12:20.282Z,3.8
2019-03-27T03:13:10.358Z,3.8
2019-03-27T03:14:00.141Z,3.8
2019-03-27T03:14:50.199Z,3.8
2019-03-27T03:15:40.551Z,3.8
2019-03-27T03:16:44.507Z,3.8
2019-03-27T03:17:20.376Z,3.8
2019-03-27T03:18:10.739Z,3.8
2019-03-27T03:19:00.805Z,3.8
2019-03-27T03:19:50.833Z,3.7
2019-03-27T03:20:40.885Z,3.7
2019-03-27T03:21:30.424Z,3.7
2019-03-27T03:22:20.803Z,3.7
2019-03-27T03:23:11.061Z,3.7
2019-03-27T03:24:01.280Z,3.7
2019-03-27T03:24:51.187Z,3.7
2019-03-27T03:25:41.261Z,3.6
2019-03-27T03:26:31.315Z,3.6
2019-03-27T03:27:21.382Z,3.6
2019-03-27T03:28:11.439Z,3.6
2019-03-27T03:29:01.511Z,3.6
2019-03-27T03:29:51.555Z,3.6
2019-03-27T03:30:41.696Z,3.6
2019-03-27T03:31:31.726Z,3.6
2019-03-27T03:32:21.793Z,3.6
2019-03-27T03:33:11.610Z,3.6
2019-03-27T03:34:02.071Z,3.6
2019-03-27T03:34:52.027Z,3.5
2019-03-27T03:35:42.010Z,3.6
2019-03-27T03:36:31.898Z,3.5
2019-03-27T03:37:22.114Z,3.5
2019-03-27T03:38:12.215Z,3.5
2019-03-27T03:39:02.207Z,3.5
2019-03-27T03:39:52.053Z,3.5
2019-03-27T03:40:42.364Z,3.5
2019-03-27T03:41:32.395Z,3.4
2019-03-27T03:42:22.460Z,3.4
2019-03-27T03:43:12.529Z,3.4
2019-03-27T03:44:02.335Z,3.4
2019-03-27T03:44:52.676Z,3.4
2019-03-27T03:45:42.432Z,3.4
2019-03-27T03:46:32.223Z,3.4
2019-03-27T03:47:22.827Z,3.4
2019-03-27T03:48:12.606Z,3.4
2019-03-27T03:49:02.990Z,3.4
2019-03-27T03:49:53.034Z,3.3
2019-03-27T03:50:43.126Z,3.3
2019-03-27T03:51:33.136Z,3.3
2019-03-27T03:52:22.917Z,3.3
2019-03-27T03:53:13.283Z,3.3
2019-03-27T03:54:03.330Z,3.3
2019-03-27T03:54:53.399Z,3.3
2019-03-27T03:55:43.474Z,3.3
2019-03-27T03:56:33.497Z,3.3
2019-03-27T03:57:23.537Z,3.3
2019-03-27T03:58:13.647Z,3.3
2019-03-27T03:59:03.679Z,3.3
2019-03-27T03:59:53.778Z,3.3
2019-03-27T04:00:43.831Z,3.2
2019-03-27T04:01:33.858Z,3.2
2019-03-27T04:02:23.809Z,3.2
2019-03-27T04:03:13.685Z,3.2
2019-03-27T04:04:04.090Z,3.2
2019-03-27T04:04:54.095Z,3.1
2019-03-27T04:05:44.160Z,3.2
2019-03-27T04:06:33.953Z,3.1
2019-03-27T04:07:24.281Z,3.1
2019-03-27T04:08:14.355Z,3.1
2019-03-27T04:09:04.142Z,3.1
2019-03-27T04:09:54.177Z,3.1
2019-03-27T04:10:44.524Z,3.1
2019-03-27T04:11:34.291Z,3.1
2019-03-27T04:12:24.360Z,3.1
2019-03-27T04:13:14.740Z,3.1
2019-03-27T04:14:04.488Z,3.1
2019-03-27T04:14:54.525Z,3
2019-03-27T04:15:44.865Z,3
2019-03-27T04:16:34.949Z,3
2019-03-27T04:17:24.986Z,2.9
2019-03-27T04:18:15.067Z,2.9
2019-03-27T04:19:05.165Z,2.9
2019-03-27T04:19:55.183Z,2.9
2019-03-27T04:20:45.245Z,2.9
2019-03-27T04:21:35.314Z,2.9
2019-03-27T04:22:25.368Z,2.9
2019-03-27T04:23:15.151Z,2.9
2019-03-27T04:24:05.461Z,2.9
2019-03-27T04:24:55.537Z,2.9
2019-03-27T04:26:11.921Z,2.9
2019-03-27T04:26:35.768Z,2.8
2019-03-27T04:27:25.437Z,2.8
2019-03-27T04:28:15.792Z,2.8
2019-03-27T04:29:05.812Z,2.8
2019-03-27T04:29:55.908Z,2.8
2019-03-27T04:30:45.969Z,2.8
2019-03-27T04:31:36.006Z,2.8
2019-03-27T04:32:26.094Z,2.8
2019-03-27T04:33:15.900Z,2.8
2019-03-27T04:34:05.917Z,2.8
2019-03-27T04:34:56.255Z,2.8
2019-03-27T04:35:46.316Z,2.8
2019-03-27T04:36:36.385Z,2.8
2019-03-27T04:37:26.451Z,2.7
2019-03-27T04:38:16.238Z,2.7
2019-03-27T04:39:06.565Z,2.8
2019-03-27T04:39:56.606Z,2.7
2019-03-27T04:40:46.401Z,2.7
2019-03-27T04:41:36.187Z,2.7
2019-03-27T04:42:26.798Z,2.7
2019-03-27T04:43:16.873Z,2.7
2019-03-27T04:44:06.918Z,2.7
2019-03-27T04:44:56.976Z,2.7
2019-03-27T04:45:47.026Z,2.6
2019-03-27T04:46:37.092Z,2.6
2019-03-27T04:47:33.795Z,2.6
2019-03-27T04:48:16.953Z,2.6
2019-03-27T04:49:09.361Z,2.6
2019-03-27T04:49:57.055Z,2.6
2019-03-27T04:50:47.388Z,2.7
2019-03-27T04:51:36.885Z,2.6
2019-03-27T04:52:27.230Z,2.7
2019-03-27T04:53:17.297Z,2.7
2019-03-27T04:54:07.625Z,2.7
2019-03-27T04:54:57.690Z,2.6
2019-03-27T04:55:47.470Z,2.6
2019-03-27T04:56:37.813Z,2.7
2019-03-27T04:57:27.879Z,2.6
2019-03-27T04:58:18.025Z,2.7
2019-03-27T04:59:07.979Z,2.7
2019-03-27T04:59:57.770Z,2.7
2019-03-27T05:00:47.857Z,2.6
2019-03-27T05:01:38.242Z,2.6
2019-03-27T05:02:28.232Z,2.7
2019-03-27T05:03:18.295Z,2.7
2019-03-27T05:04:08.362Z,2.7
2019-03-27T05:04:58.426Z,2.7
2019-03-27T05:05:48.197Z,2.7
2019-03-27T05:06:38.252Z,2.7
2019-03-27T05:07:28.587Z,2.8
2019-03-27T05:08:18.652Z,2.8
2019-03-27T05:09:08.714Z,2.8
2019-03-27T05:09:58.784Z,2.8
2019-03-27T05:10:48.546Z,2.8
2019-03-27T05:11:38.627Z,2.8
2019-03-27T05:12:29.042Z,2.8
2019-03-27T05:13:19.012Z,2.8
2019-03-27T05:14:09.074Z,2.9
2019-03-27T05:14:59.144Z,2.9
2019-03-27T05:15:49.266Z,3
2019-03-27T05:16:38.980Z,3
2019-03-27T05:17:29.044Z,3.1
2019-03-27T05:18:19.365Z,3.1
2019-03-27T05:19:09.433Z,3.1
2019-03-27T05:19:59.301Z,3.2
2019-03-27T05:20:49.014Z,3.3
2019-03-27T05:21:39.607Z,3.3
2019-03-27T05:22:29.682Z,3.4
2019-03-27T05:23:19.721Z,3.4
2019-03-27T05:24:09.525Z,3.6
2019-03-27T05:24:59.851Z,3.6
2019-03-27T05:25:49.636Z,3.7
2019-03-27T05:26:39.965Z,3.8
2019-03-27T05:27:30.025Z,3.9
2019-03-27T05:28:20.091Z,4
2019-03-27T05:29:10.150Z,4.1
2019-03-27T05:29:59.938Z,4.3
2019-03-27T05:30:50.270Z,4.3
2019-03-27T05:31:40.339Z,4.5
2019-03-27T05:32:30.111Z,4.6
2019-03-27T05:33:20.447Z,4.8
2019-03-27T05:34:10.227Z,4.9
2019-03-27T05:35:00.418Z,5
2019-03-27T05:35:50.678Z,5.1
2019-03-27T05:36:40.707Z,5.3
2019-03-27T05:37:30.755Z,5.4
2019-03-27T05:38:20.250Z,5.6
2019-03-27T05:39:13.055Z,5.8
2019-03-27T05:40:01.027Z,5.9
2019-03-27T05:40:50.979Z,6.1
2019-03-27T05:41:41.057Z,6.3
2019-03-27T05:42:31.108Z,6.4
2019-03-27T05:43:21.174Z,6.6
2019-03-27T05:44:11.239Z,6.8
2019-03-27T05:45:01.470Z,7
2019-03-27T05:45:51.351Z,7.2
2019-03-27T05:46:41.421Z,7.4
2019-03-27T05:47:31.472Z,7.6
2019-03-27T05:48:21.528Z,7.8
2019-03-27T05:49:11.609Z,8
2019-03-27T05:50:01.927Z,8.2
2019-03-27T05:50:51.735Z,8.4
2019-03-27T05:51:41.771Z,8.6
2019-03-27T05:52:31.832Z,8.9
2019-03-27T05:53:21.909Z,9.1
2019-03-27T05:54:11.684Z,9.4
2019-03-27T05:55:01.751Z,9.6
2019-03-27T05:55:51.524Z,9.8
2019-03-27T05:56:42.129Z,10.1
2019-03-27T05:57:32.194Z,7.9
2019-03-27T05:58:22.261Z,7.8
2019-03-27T05:59:12.306Z,12.8
2019-03-27T06:00:02.371Z,14.2
2019-03-27T06:00:52.161Z,14.1
2019-03-27T06:01:42.495Z,15.8
2019-03-27T06:02:32.563Z,18.9
2019-03-27T06:03:22.334Z,20.3
2019-03-27T06:05:19.518Z,18.9
2019-03-27T06:06:09.888Z,17.9
2019-03-27T06:06:59.923Z,17.4
2019-03-27T06:07:49.981Z,17.4
2019-03-27T06:08:39.490Z,17.7
2019-03-27T06:09:29.923Z,18.1
2019-03-27T06:10:19.883Z,18.6
2019-03-27T06:11:10.223Z,18.9
2019-03-27T06:12:00.279Z,19.1
2019-03-27T06:12:50.344Z,19.1
2019-03-27T06:13:40.471Z,19.1
2019-03-27T06:14:30.191Z,19.1
2019-03-27T06:15:20.517Z,19.1
2019-03-27T06:16:10.577Z,19.3
2019-03-27T06:17:00.685Z,19.5
2019-03-27T06:17:50.703Z,19.6
2019-03-27T06:18:40.772Z,19.8
2019-03-27T06:19:30.807Z,19.9
2019-03-27T06:20:20.863Z,20
2019-03-27T06:21:10.935Z,20.1
2019-03-27T06:22:00.985Z,20.2
2019-03-27T06:22:50.508Z,20.3
2019-03-27T06:23:41.112Z,20.4
2019-03-27T06:24:31.175Z,20.6
2019-03-27T06:25:20.967Z,20.8
2019-03-27T06:26:11.306Z,20.9
2019-03-27T06:27:01.079Z,21
2019-03-27T06:28:41.480Z,21.3
2019-03-27T06:29:31.262Z,21.4
2019-03-27T06:30:21.602Z,21.4
2019-03-27T06:31:11.662Z,21.6
2019-03-27T06:32:01.471Z,21.8
2019-03-27T06:32:51.498Z,21.9
2019-03-27T06:33:41.834Z,22.1
2019-03-27T06:34:46.304Z,22.3
2019-03-27T06:35:21.685Z,22.4
2019-03-27T06:36:11.753Z,22.2
2019-03-27T06:37:01.795Z,22.2
2019-03-27T06:37:52.114Z,22.3
2019-03-27T06:38:42.199Z,22.5
2019-03-27T06:39:32.258Z,22.7
2019-03-27T06:40:22.319Z,22.9
2019-03-27T06:41:12.424Z,23.1
2019-03-27T06:42:02.152Z,23.2
2019-03-27T06:42:52.524Z,23.4
2019-03-27T06:43:42.562Z,23.4
2019-03-27T06:44:32.321Z,23.6
2019-03-27T06:45:22.667Z,23.7
2019-03-27T06:46:12.732Z,23.7
2019-03-27T06:47:02.786Z,23.8
2019-03-27T06:47:52.586Z,24
2019-03-27T06:48:42.904Z,24.2
2019-03-27T06:49:32.981Z,24.4
2019-03-27T06:50:23.029Z,24.6
2019-03-27T06:51:13.091Z,24.8
2019-03-27T06:52:02.863Z,25
2019-03-27T06:52:52.932Z,25.1
2019-03-27T06:53:43.273Z,25.2
2019-03-27T06:54:33.056Z,25.3
2019-03-27T06:55:23.391Z,25.5
2019-03-27T06:56:12.904Z,25.6
2019-03-27T06:57:03.596Z,25.8
2019-03-27T06:57:53.823Z,25.9
2019-03-27T06:58:56.181Z,26.1
2019-03-27T06:59:33.687Z,26.3
2019-03-27T07:00:23.463Z,26.4
2019-03-27T07:01:13.801Z,26.6
2019-03-27T07:02:03.960Z,26.7
2019-03-27T07:02:53.920Z,26.9
2019-03-27T07:05:33.903Z,27.3
2019-03-27T07:06:23.917Z,27.6
2019-03-27T07:07:12.717Z,27.8
2019-03-27T07:08:52.838Z,27.9
2019-03-27T07:09:43.965Z,28.1
2019-03-27T07:10:32.702Z,28.3
2019-03-27T07:11:22.471Z,28.4
2019-03-27T07:12:22.768Z,28.6
2019-03-27T07:13:03.163Z,28.8
2019-03-27T07:13:53.210Z,28.9
2019-03-27T07:14:42.991Z,29.1
2019-03-27T07:15:36.671Z,29.3
2019-03-27T07:16:22.827Z,29.4
2019-03-27T07:17:13.172Z,29.6
2019-03-27T07:18:03.514Z,29.8
2019-03-27T07:18:53.552Z,29.9
2019-03-27T07:19:43.614Z,30.1
2019-03-27T07:20:33.409Z,30.2
2019-03-27T07:21:23.984Z,30.1
2019-03-27T07:22:13.819Z,29.9
2019-03-27T07:23:03.869Z,29.8
2019-03-27T07:23:53.917Z,29.8
2019-03-27T07:24:43.717Z,29.9
2019-03-27T07:25:33.777Z,30.3
2019-03-27T07:26:23.823Z,30.5
2019-03-27T07:27:14.155Z,30.8
2019-03-27T07:28:04.239Z,30.9
2019-03-27T07:28:54.004Z,31.1
2019-03-27T07:29:44.079Z,31.3
2019-03-27T07:30:34.412Z,31.4
2019-03-27T07:31:24.483Z,31.6
2019-03-27T07:32:14.269Z,31.8
2019-03-27T07:33:04.319Z,32
2019-03-27T07:33:54.358Z,32.2
2019-03-27T07:34:44.706Z,32.4
2019-03-27T07:35:34.765Z,32.4
2019-03-27T07:36:24.350Z,32.6
2019-03-27T07:37:14.891Z,32.6
2019-03-27T07:38:04.673Z,32.8
2019-03-27T07:38:55.006Z,32.9
2019-03-27T07:39:45.064Z,33.3
2019-03-27T07:40:35.118Z,33.4
2019-03-27T07:41:25.208Z,33.5
2019-03-27T07:42:15.254Z,33.7
2019-03-27T07:43:05.308Z,33.8
2019-03-27T07:43:54.813Z,33.8
2019-03-27T07:44:45.423Z,33.7
2019-03-27T07:45:35.480Z,33.8
2019-03-27T07:46:25.559Z,33.9
2019-03-27T07:47:15.603Z,34.2
2019-03-27T07:48:05.669Z,34.1
2019-03-27T07:48:55.775Z,33.9
2019-03-27T07:49:45.795Z,33.6
2019-03-27T07:50:35.858Z,33.4
2019-03-27T07:51:25.902Z,33.6
2019-03-27T07:52:15.962Z,33.9
2019-03-27T07:53:05.761Z,34.3
2019-03-27T07:53:56.088Z,34.6
2019-03-27T07:54:46.165Z,34.8
2019-03-27T07:55:36.306Z,34.6
2019-03-27T07:56:26.277Z,34.3
2019-03-27T07:57:16.350Z,34.1
2019-03-27T07:58:06.392Z,33.9
2019-03-27T07:58:59.651Z,34.1
2019-03-27T07:59:46.246Z,34.4
2019-03-27T08:00:36.660Z,34.7
2019-03-27T08:01:26.626Z,35
2019-03-27T08:02:16.683Z,35.3
2019-03-27T08:03:06.762Z,35.6
2019-03-27T08:03:56.808Z,35.8
2019-03-27T08:04:46.321Z,36.1
2019-03-27T08:05:36.923Z,36.3
2019-03-27T08:06:26.990Z,36.4
2019-03-27T08:07:28.339Z,36.3
2019-03-27T08:08:07.119Z,35.8
2019-03-27T08:08:56.906Z,35.4
2019-03-27T08:09:47.316Z,35.1
2019-03-27T08:10:36.730Z,34.8
2019-03-27T08:11:27.823Z,34.8
2019-03-27T08:12:17.420Z,35.1
2019-03-27T08:13:07.248Z,35.5
2019-03-27T08:13:57.538Z,36.1
2019-03-27T08:14:47.675Z,36.6
2019-03-27T08:15:41.166Z,36.7
2019-03-27T08:16:27.445Z,36.8
2019-03-27T08:17:17.503Z,36.9
2019-03-27T08:18:07.285Z,37.1
2019-03-27T08:19:09.300Z,37.4
2019-03-27T08:19:47.960Z,37.6
2019-03-27T08:20:37.750Z,37.6
2019-03-27T08:21:31.608Z,37.4
2019-03-27T08:22:18.143Z,37.1
2019-03-27T08:23:07.930Z,36.9
2019-03-27T08:23:58.262Z,36.8
2019-03-27T08:24:47.782Z,36.6
2019-03-27T08:25:38.167Z,36.6
2019-03-27T08:26:28.440Z,36.8
2019-03-27T08:27:18.505Z,37.1
2019-03-27T08:28:08.297Z,37.4
2019-03-27T08:28:58.634Z,37.6
2019-03-27T08:29:48.690Z,37.9
2019-03-27T08:30:38.751Z,38.1
2019-03-27T08:31:28.802Z,38.3
2019-03-27T08:32:18.894Z,38.5
2019-03-27T08:33:08.932Z,38.7
2019-03-27T08:33:58.992Z,38.8
2019-03-27T08:34:48.791Z,39
2019-03-27T08:35:39.104Z,39.1
2019-03-27T08:36:29.179Z,39.3
2019-03-27T08:37:19.229Z,39.4
2019-03-27T08:38:09.021Z,39.5
2019-03-27T08:38:59.069Z,39.7
2019-03-27T08:39:49.139Z,39.9
2019-03-27T08:40:38.999Z,40
2019-03-27T08:41:29.527Z,40.1
2019-03-27T08:42:19.314Z,40.2
2019-03-27T08:43:26.326Z,40.3
2019-03-27T08:43:59.752Z,40.5
2019-03-27T08:44:49.771Z,40.6
2019-03-27T08:45:39.829Z,40.7
2019-03-27T08:46:29.896Z,40.9
2019-03-27T08:47:19.673Z,41.1
2019-03-27T08:48:10.011Z,41.3
2019-03-27T08:48:59.807Z,41.4
2019-03-27T08:49:50.126Z,41.6
2019-03-27T08:50:40.190Z,41.6
2019-03-27T08:51:30.250Z,41.7
2019-03-27T08:52:20.313Z,41.6
2019-03-27T08:53:10.377Z,41.6
2019-03-27T08:54:00.435Z,41.4
2019-03-27T08:54:50.518Z,41.3
2019-03-27T08:55:40.549Z,41
2019-03-27T08:56:30.339Z,40.8
2019-03-27T08:57:20.720Z,40.6
2019-03-27T08:58:10.736Z,40.6
2019-03-27T08:59:00.804Z,40.6
2019-03-27T08:59:50.566Z,40.6
2019-03-27T09:00:41.179Z,40.6
2019-03-27T09:01:30.744Z,40.5
2019-03-27T09:02:21.106Z,40.4
2019-03-27T09:03:10.811Z,40.3
2019-03-27T09:04:01.431Z,40.3
2019-03-27T09:04:51.211Z,40.3
2019-03-27T09:05:41.274Z,40.7
2019-03-27T09:06:35.663Z,41.1
2019-03-27T09:07:21.429Z,41.2
2019-03-27T09:08:11.457Z,41.1
2019-03-27T09:09:51.574Z,40.8
2019-03-27T09:10:41.636Z,40.8
2019-03-27T09:11:31.171Z,40.7
2019-03-27T09:12:21.485Z,40.9
2019-03-27T09:13:11.823Z,41.4
2019-03-27T09:14:01.870Z,41.8
2019-03-27T09:14:51.918Z,42.2
2019-03-27T09:15:41.998Z,42.6
2019-03-27T09:16:31.789Z,42.9
2019-03-27T09:17:21.829Z,43.1
2019-03-27T09:18:12.170Z,43.3
2019-03-27T09:19:02.230Z,43.4
2019-03-27T09:19:52.291Z,43.5
2019-03-27T09:20:42.075Z,43.7
2019-03-27T09:21:32.406Z,43.9
2019-03-27T09:22:22.510Z,44.1
2019-03-27T09:23:12.543Z,44.2
2019-03-27T09:24:02.615Z,44.2
2019-03-27T09:24:52.388Z,43.9
2019-03-27T09:25:42.435Z,43.8
2019-03-27T09:26:32.773Z,43.8
2019-03-27T09:27:22.547Z,44
2019-03-27T09:28:12.892Z,44.4
2019-03-27T09:29:02.965Z,44.7
2019-03-27T09:29:53.013Z,45
2019-03-27T09:30:43.079Z,45.1
2019-03-27T09:31:46.505Z,45.3
2019-03-27T09:32:22.912Z,45.1
2019-03-27T09:33:13.272Z,45
2019-03-27T09:34:03.315Z,45.1
2019-03-27T09:34:53.372Z,45.2
2019-03-27T09:35:43.430Z,45.4
2019-03-27T09:36:33.301Z,45.6
2019-03-27T09:37:23.541Z,45.8
2019-03-27T09:38:13.609Z,45.9
2019-03-27T09:39:03.684Z,46.1
2019-03-27T09:39:53.759Z,46.2
2019-03-27T09:40:43.786Z,46.3
2019-03-27T09:41:33.862Z,46.4
2019-03-27T09:42:23.637Z,46.4
2019-03-27T09:43:13.422Z,46.5
2019-03-27T09:44:04.034Z,46.6
2019-03-27T09:44:54.321Z,46.8
2019-03-27T09:45:44.151Z,46.9
2019-03-27T09:46:33.926Z,47.1
2019-03-27T09:47:24.289Z,47.2
2019-03-27T09:48:14.333Z,47.3
2019-03-27T09:49:04.402Z,47.4
2019-03-27T09:49:54.453Z,47.5
2019-03-27T09:50:44.519Z,47.6
2019-03-27T09:51:34.571Z,47.7
2019-03-27T09:52:24.358Z,47.8
2019-03-27T09:53:14.689Z,47.8
2019-03-27T09:54:04.766Z,47.9
2019-03-27T09:54:54.539Z,48.1
2019-03-27T09:55:44.592Z,48.2
2019-03-27T09:56:34.938Z,48.3
2019-03-27T09:57:24.716Z,48.4
2019-03-27T09:58:15.070Z,48.6
2019-03-27T09:59:07.549Z,48.6
2019-03-27T09:59:54.633Z,48.7
2019-03-27T10:00:45.224Z,48.8
2019-03-27T10:01:35.297Z,48.9
2019-03-27T10:02:25.075Z,49.1
2019-03-27T10:03:15.426Z,49.1
2019-03-27T10:04:05.463Z,49.3
2019-03-27T10:06:19.605Z,49.6
2019-03-27T10:07:09.596Z,49.7
2019-03-27T10:07:59.455Z,49.8
2019-03-27T10:08:49.795Z,49.9
2019-03-27T10:09:39.863Z,50
2019-03-27T10:10:29.916Z,50.1
2019-03-27T10:11:19.963Z,50.2
2019-03-27T10:12:10.035Z,50.3
2019-03-27T10:13:00.085Z,50.4
2019-03-27T10:13:49.587Z,50.5
2019-03-27T10:14:40.196Z,50.6
2019-03-27T10:15:30.035Z,50.8
2019-03-27T10:16:20.482Z,50.9
2019-03-27T10:17:10.119Z,51
2019-03-27T10:17:59.892Z,51.1
2019-03-27T10:18:50.518Z,51.3
2019-03-27T10:19:40.308Z,51.4
2019-03-27T10:20:30.620Z,51.4
2019-03-27T10:21:20.689Z,51.6
2019-03-27T10:22:10.463Z,51.7
2019-03-27T10:23:00.889Z,51.8
2019-03-27T10:23:50.873Z,51.8
2019-03-27T10:25:30.976Z,52.1
2019-03-27T10:26:20.773Z,52.3
2019-03-27T10:27:11.097Z,52.3
2019-03-27T10:28:01.234Z,52.5
2019-03-27T10:28:50.947Z,52.5
2019-03-27T10:29:41.279Z,52.6
2019-03-27T10:30:30.796Z,52.7
2019-03-27T10:31:21.399Z,52.8
2019-03-27T10:32:11.464Z,53
2019-03-27T10:33:01.249Z,53.1
2019-03-27T10:33:51.586Z,53.2
2019-03-27T10:34:41.358Z,53.2
2019-03-27T10:35:31.478Z,53.3
2019-03-27T10:36:21.756Z,53.4
2019-03-27T10:37:11.815Z,53.5
2019-03-27T10:38:01.319Z,53.6
2019-03-27T10:38:51.933Z,53.8
2019-03-27T10:39:41.993Z,53.9
2019-03-27T10:40:31.566Z,53.9
2019-03-27T10:41:22.110Z,53.9
2019-03-27T10:42:12.188Z,54.1
2019-03-27T10:43:01.977Z,54.1
2019-03-27T10:43:52.305Z,54.3
2019-03-27T10:44:42.093Z,54.3
2019-03-27T10:45:32.436Z,54.4
2019-03-27T10:46:22.205Z,54.5
2019-03-27T10:47:12.533Z,54.6
2019-03-27T10:48:02.608Z,54.7
2019-03-27T10:48:54.490Z,54.8
2019-03-27T10:49:42.725Z,54.9
2019-03-27T10:50:32.777Z,55
2019-03-27T10:51:22.848Z,55.1
2019-03-27T10:52:12.630Z,55.2
2019-03-27T10:53:02.953Z,55.3
2019-03-27T10:53:52.753Z,55.4
2019-03-27T10:54:43.083Z,55.5
2019-03-27T10:55:35.998Z,55.6
2019-03-27T10:56:22.934Z,55.6
2019-03-27T10:57:13.291Z,55.7
2019-03-27T10:58:03.566Z,55.8
2019-03-27T10:58:53.378Z,55.9
2019-03-27T10:59:43.454Z,56
2019-03-27T11:00:33.492Z,56.1
2019-03-27T11:01:23.597Z,56.1
2019-03-27T11:02:13.693Z,56.2
2019-03-27T11:03:03.431Z,56.3
2019-03-27T11:03:53.810Z,56.4
2019-03-27T11:04:43.537Z,56.4
2019-03-27T11:05:33.862Z,56.6
2019-03-27T11:06:23.924Z,56.6
2019-03-27T11:07:13.990Z,56.7
2019-03-27T11:08:04.062Z,56.8
2019-03-27T11:08:54.114Z,56.8
2019-03-27T11:09:43.902Z,56.9
2019-03-27T11:10:33.952Z,57
2019-03-27T11:11:23.740Z,57.1
2019-03-27T11:12:14.357Z,57.2
2019-03-27T11:13:04.139Z,57.3
2019-03-27T11:13:54.456Z,57.3
2019-03-27T11:14:44.526Z,57.4
2019-03-27T11:15:34.306Z,57.4
2019-03-27T11:16:24.651Z,57.5
2019-03-27T11:17:14.474Z,57.6
2019-03-27T11:18:04.778Z,57.6
2019-03-27T11:18:54.541Z,57.7
2019-03-27T11:19:44.886Z,57.8
2019-03-27T11:21:25.011Z,57.9
2019-03-27T11:22:15.067Z,57.9
2019-03-27T11:23:05.142Z,58
2019-03-27T11:23:54.918Z,58.1
2019-03-27T11:24:45.243Z,58.1
2019-03-27T11:25:35.366Z,58.2
2019-03-27T11:26:25.105Z,58.3
2019-03-27T11:27:15.422Z,58.3
2019-03-27T11:28:05.213Z,58.4
2019-03-27T11:28:55.554Z,58.5
2019-03-27T11:30:35.686Z,58.6
2019-03-27T11:31:25.741Z,58.7
2019-03-27T11:32:15.513Z,58.8
2019-03-27T11:33:05.678Z,58.8
2019-03-27T11:33:55.632Z,58.9