createdAt,value
2018-06-19T00:01:57.750Z,92.70
2018-06-19T00:04:25.401Z,92.80
2018-06-19T00:06:53.065Z,93.00
2018-06-19T00:09:20.704Z,93.20
2018-06-19T00:14:15.803Z,92.90
2018-06-19T00:16:43.479Z,92.80
2018-06-19T00:19:11.193Z,92.90
2018-06-19T00:21:48.289Z,93.10
2018-06-19T00:26:43.394Z,93.50
2018-06-19T00:34:06.000Z,93.60
2018-06-19T00:39:01.209Z,93.60
2018-06-19T00:41:28.829Z,93.90
2018-06-19T00:51:20.090Z,94.10
2018-06-19T00:53:47.804Z,94.40
2018-06-19T00:56:26.709Z,94.20
2018-06-19T00:58:55.311Z,94.00
2018-06-19T01:01:22.923Z,94.00
2018-06-19T01:03:50.524Z,93.60
2018-06-19T01:06:18.104Z,93.30
2018-06-19T01:11:13.194Z,92.70
2018-06-19T01:13:40.825Z,92.30
2018-06-19T01:16:08.415Z,92.20
2018-06-19T01:18:36.030Z,92.60
2018-06-19T01:21:03.695Z,92.70
2018-06-19T01:23:31.290Z,92.80
2018-06-19T01:25:58.926Z,92.70
2018-06-19T01:28:26.505Z,92.70
2018-06-19T01:30:54.176Z,92.90
2018-06-19T01:33:21.760Z,93.10
2018-06-19T01:35:49.411Z,93.20
2018-06-19T01:38:17.013Z,93.20
2018-06-19T01:40:44.606Z,92.50
2018-06-19T01:43:12.223Z,92.30
2018-06-19T01:45:39.832Z,92.30
2018-06-19T01:48:07.452Z,92.00
2018-06-19T01:55:30.030Z,92.50
2018-06-19T01:57:57.655Z,92.80
2018-06-19T02:00:25.255Z,92.80
2018-06-19T02:05:20.352Z,93.00
2018-06-19T02:07:47.982Z,92.90
2018-06-19T02:10:15.581Z,93.40
2018-06-19T02:12:43.222Z,93.70
2018-06-19T02:15:10.832Z,93.60
2018-06-19T02:17:38.475Z,93.60
2018-06-19T02:20:06.295Z,93.50
2018-06-19T02:22:33.908Z,93.60
2018-06-19T02:27:29.016Z,93.70
2018-06-19T02:29:56.586Z,94.00
2018-06-19T02:37:19.174Z,93.70
2018-06-19T02:39:46.766Z,93.30
2018-06-19T02:42:14.390Z,92.90
2018-06-19T02:44:41.995Z,93.10
2018-06-19T02:47:09.585Z,92.90
2018-06-19T02:49:37.250Z,92.90
2018-06-19T02:54:32.945Z,92.80
2018-06-19T02:57:00.610Z,92.90
2018-06-19T02:59:28.263Z,92.90
2018-06-19T03:01:55.873Z,92.70
2018-06-19T03:04:23.507Z,92.70
2018-06-19T03:06:51.206Z,92.70
2018-06-19T03:09:18.855Z,92.60
2018-06-19T03:11:46.460Z,92.50
2018-06-19T03:14:14.042Z,92.80
2018-06-19T03:24:11.354Z,93.10
2018-06-19T03:29:06.505Z,93.20
2018-06-19T03:31:34.186Z,93.20
2018-06-19T03:34:01.755Z,93.40
2018-06-19T03:38:56.905Z,93.80
2018-06-19T03:43:52.001Z,93.90
2018-06-19T03:46:19.645Z,94.00
2018-06-19T03:51:14.744Z,93.80
2018-06-19T03:53:42.342Z,93.90
2018-06-19T03:56:10.024Z,93.50
2018-06-19T03:58:37.657Z,93.80
2018-06-19T04:06:00.383Z,93.60
2018-06-19T04:08:28.000Z,93.50
2018-06-19T04:10:55.595Z,93.40
2018-06-19T04:13:23.212Z,93.20
2018-06-19T04:18:18.325Z,92.80
2018-06-19T04:23:13.477Z,93.00
2018-06-19T04:25:41.062Z,93.30
2018-06-19T04:28:08.708Z,93.30
2018-06-19T04:30:36.367Z,93.30
2018-06-19T04:33:04.014Z,93.40
2018-06-19T04:37:59.127Z,93.60
2018-06-19T04:40:26.759Z,93.70
2018-06-19T04:47:49.438Z,94.20
2018-06-19T04:50:17.083Z,94.20
2018-06-19T04:52:44.697Z,94.00
2018-06-19T04:55:12.331Z,94.10
2018-06-19T05:00:07.450Z,93.90
2018-06-19T05:05:02.657Z,94.30
2018-06-19T05:07:30.316Z,93.90
2018-06-19T05:12:25.506Z,94.10
2018-06-19T05:14:53.120Z,93.90
2018-06-19T05:17:20.743Z,93.90
2018-06-19T05:19:48.366Z,93.90
2018-06-19T05:27:11.026Z,93.50
2018-06-19T05:29:38.647Z,93.70
2018-06-19T05:32:06.296Z,92.80
2018-06-19T05:34:33.907Z,92.40
2018-06-19T05:37:01.574Z,91.60
2018-06-19T05:39:29.156Z,91.00
2018-06-19T05:41:56.866Z,90.50
2018-06-19T05:46:52.088Z,89.70
2018-06-19T05:49:19.732Z,89.10
2018-06-19T05:51:47.436Z,88.10
2018-06-19T05:56:42.602Z,86.80
2018-06-19T05:59:10.293Z,86.50
2018-06-19T06:04:05.641Z,87.40
2018-06-19T06:06:33.276Z,87.90
2018-06-19T06:16:23.623Z,86.10
2018-06-19T06:18:51.208Z,86.00
2018-06-19T06:21:18.837Z,85.80
2018-06-19T06:23:46.528Z,84.90
2018-06-19T06:26:14.162Z,85.50
2018-06-19T06:28:41.856Z,84.80
2018-06-19T06:33:37.013Z,84.80
2018-06-19T06:36:05.126Z,85.00
2018-06-19T06:38:32.794Z,85.00
2018-06-19T06:41:00.422Z,86.00
2018-06-19T06:43:28.059Z,83.90
2018-06-19T06:48:23.302Z,81.40
2018-06-19T06:53:41.349Z,80.10
2018-06-19T06:56:09.099Z,79.90
2018-06-19T07:01:04.819Z,77.20
2018-06-19T07:03:32.453Z,77.70
2018-06-19T07:10:55.403Z,75.90
2018-06-19T07:13:23.134Z,75.90
2018-06-19T07:23:13.544Z,76.00
2018-06-19T07:25:41.266Z,78.10
2018-06-19T07:28:08.962Z,81.80
2018-06-19T07:30:36.648Z,78.50
2018-06-19T07:33:04.367Z,76.20
2018-06-19T07:35:32.064Z,76.80
2018-06-19T07:38:10.121Z,75.40
2018-06-19T07:40:38.690Z,75.40
2018-06-19T07:43:06.422Z,75.40
2018-06-19T07:48:02.018Z,72.90
2018-06-19T07:50:30.228Z,74.50
2018-06-19T07:52:57.967Z,75.10
2018-06-19T07:55:25.732Z,80.90
2018-06-19T08:02:49.184Z,71.40
2018-06-19T08:05:16.905Z,72.10
2018-06-19T08:10:12.105Z,70.40
2018-06-19T08:12:40.811Z,70.50
2018-06-19T08:15:08.439Z,68.70
2018-06-19T08:17:36.140Z,69.50
2018-06-19T08:20:03.879Z,71.40
2018-06-19T08:22:31.522Z,70.30
2018-06-19T08:27:26.790Z,70.50
2018-06-19T08:29:54.505Z,72.60
2018-06-19T08:34:49.729Z,68.00
2018-06-19T08:37:17.547Z,69.00
2018-06-19T08:47:07.853Z,65.20
2018-06-19T08:52:03.084Z,66.30
2018-06-19T08:54:30.743Z,64.90
2018-06-19T08:56:58.358Z,62.40
2018-06-19T08:59:25.968Z,63.20
2018-06-19T09:06:48.822Z,64.40
2018-06-19T09:16:39.125Z,58.40
2018-06-19T09:19:06.768Z,59.60
2018-06-19T09:21:34.453Z,58.80
2018-06-19T09:26:29.695Z,63.00
2018-06-19T09:28:57.328Z,62.10
2018-06-19T09:31:25.007Z,61.40
2018-06-19T09:33:52.673Z,59.40
2018-06-19T09:41:15.505Z,63.50
2018-06-19T09:43:43.453Z,59.10
2018-06-19T09:46:11.139Z,59.30
2018-06-19T09:48:38.839Z,65.10
2018-06-19T09:51:06.595Z,62.10
2018-06-19T09:53:34.425Z,65.40
2018-06-19T10:00:59.858Z,61.00
2018-06-19T10:03:27.614Z,64.90
2018-06-19T10:05:55.288Z,61.80
2018-06-19T10:15:45.677Z,53.90
2018-06-19T10:20:40.939Z,54.10
2018-06-19T10:23:08.655Z,53.00
2018-06-19T10:25:36.378Z,54.00
2018-06-19T10:28:04.134Z,57.10
2018-06-19T10:35:26.934Z,52.00
2018-06-19T10:42:50.400Z,52.70
2018-06-19T10:45:18.151Z,55.00
2018-06-19T10:47:45.750Z,55.50
2018-06-19T10:50:13.416Z,55.20
2018-06-19T11:02:31.554Z,58.50
2018-06-19T11:04:59.171Z,59.30
2018-06-19T11:07:27.775Z,58.40
2018-06-19T11:09:55.778Z,57.50
2018-06-19T11:17:18.516Z,53.70
2018-06-19T11:19:46.340Z,52.70
2018-06-19T11:22:14.108Z,53.70
2018-06-19T11:29:36.871Z,57.70
2018-06-19T11:32:04.552Z,57.00
2018-06-19T11:34:32.350Z,55.30
2018-06-19T11:36:59.979Z,55.80
2018-06-19T11:39:27.644Z,56.30
2018-06-19T11:41:55.285Z,52.40
2018-06-19T11:46:50.452Z,55.00
2018-06-19T11:49:18.174Z,55.00
2018-06-19T11:56:41.131Z,50.50
2018-06-19T11:59:08.696Z,51.70
2018-06-19T12:01:36.384Z,51.10
2018-06-19T12:06:31.888Z,48.60
2018-06-19T12:08:59.559Z,47.00
2018-06-19T12:11:27.166Z,49.10
2018-06-19T12:18:50.338Z,48.70
2018-06-19T12:23:45.621Z,47.40
2018-06-19T12:26:13.300Z,46.90
2018-06-19T12:31:08.454Z,45.80
2018-06-19T12:33:36.055Z,46.70
2018-06-19T12:36:03.876Z,46.30
2018-06-19T12:38:31.514Z,46.00
2018-06-19T12:43:26.651Z,45.80
2018-06-19T12:45:54.355Z,44.60
2018-06-19T12:48:22.026Z,45.60
2018-06-19T12:52:03.213Z,45.50
2018-06-19T12:56:44.882Z,47.50
2018-06-19T13:04:19.326Z,45.90
2018-06-19T13:06:46.939Z,43.70
2018-06-19T13:09:14.715Z,42.40
2018-06-19T13:11:42.348Z,44.20
2018-06-19T13:19:27.536Z,43.50
2018-06-19T13:21:55.181Z,45.60
2018-06-19T13:24:23.044Z,47.30
2018-06-19T13:26:50.727Z,46.10
2018-06-19T13:29:40.965Z,48.40
2018-06-19T13:32:08.616Z,43.50
2018-06-19T13:37:04.922Z,43.40
2018-06-19T13:39:33.135Z,43.80
2018-06-19T13:42:12.591Z,42.40
2018-06-19T13:47:13.590Z,42.20
2018-06-19T13:52:08.896Z,44.80
2018-06-19T13:57:15.469Z,42.60
2018-06-19T13:59:43.210Z,43.90
2018-06-19T14:02:10.876Z,41.10
2018-06-19T14:07:06.332Z,39.10
2018-06-19T14:17:13.602Z,37.20
2018-06-19T14:19:41.344Z,37.00
2018-06-19T14:22:09.930Z,34.20
2018-06-19T14:24:39.824Z,34.60
2018-06-19T14:27:10.055Z,34.00
2018-06-19T14:29:43.166Z,31.20
2018-06-19T14:32:15.291Z,31.10
2018-06-19T14:34:50.841Z,31.40
2018-06-19T14:39:47.740Z,31.00
2018-06-19T14:42:16.271Z,30.20
2018-06-19T14:47:12.650Z,34.30
2018-06-19T14:49:41.006Z,31.70
2018-06-19T14:52:09.416Z,31.80
2018-06-19T14:54:37.903Z,35.30
2018-06-19T15:02:02.486Z,35.70
2018-06-19T15:04:30.970Z,36.90
2018-06-19T15:06:59.324Z,36.80
2018-06-19T15:09:27.816Z,37.80
2018-06-19T15:11:56.252Z,37.00
2018-06-19T15:16:51.436Z,36.80
2018-06-19T15:21:46.770Z,38.80
2018-06-19T15:24:14.434Z,37.60
2018-06-19T15:26:42.003Z,38.90
2018-06-19T15:29:09.601Z,38.70
2018-06-19T15:31:37.289Z,39.00
2018-06-19T15:34:05.012Z,39.50
2018-06-19T15:36:32.605Z,40.50
2018-06-19T15:39:00.259Z,40.80
2018-06-19T15:41:28.022Z,41.70
2018-06-19T15:43:55.695Z,40.00
2018-06-19T15:46:23.296Z,42.50
2018-06-19T15:48:51.005Z,39.70
2018-06-19T15:56:14.682Z,40.40
2018-06-19T15:58:42.410Z,41.90
2018-06-19T16:01:10.037Z,41.30
2018-06-19T16:06:05.441Z,43.80
2018-06-19T16:08:33.172Z,47.90
2018-06-19T16:11:00.801Z,48.30
2018-06-19T16:18:23.605Z,46.80
2018-06-19T16:23:18.932Z,47.40
2018-06-19T16:25:46.628Z,49.50
2018-06-19T16:28:14.256Z,48.60
2018-06-19T16:30:41.933Z,49.20
2018-06-19T16:33:09.666Z,48.00
2018-06-19T16:35:37.443Z,49.20
2018-06-19T16:40:41.986Z,48.60
2018-06-19T16:43:09.637Z,48.60
2018-06-19T16:45:37.557Z,49.00
2018-06-19T16:48:05.430Z,48.20
2018-06-19T16:50:33.171Z,48.90
2018-06-19T16:55:28.456Z,48.30
2018-06-19T16:57:56.110Z,48.50
2018-06-19T17:00:23.817Z,47.70
2018-06-19T17:05:19.043Z,47.70
2018-06-19T17:07:46.670Z,48.20
2018-06-19T17:10:14.467Z,48.30
2018-06-19T17:12:42.476Z,48.20
2018-06-19T17:15:10.215Z,48.70
2018-06-19T17:20:05.441Z,49.10
2018-06-19T17:22:33.171Z,50.10
2018-06-19T17:27:28.426Z,50.80
2018-06-19T17:29:56.068Z,49.70
2018-06-19T17:32:23.750Z,50.50
2018-06-19T17:34:51.531Z,51.00
2018-06-19T17:37:19.224Z,51.70
2018-06-19T17:44:42.079Z,52.30
2018-06-19T17:47:09.787Z,52.20
2018-06-19T17:49:37.507Z,53.20
2018-06-19T17:54:32.757Z,55.30
2018-06-19T17:57:00.447Z,55.20
2018-06-19T17:59:28.217Z,55.80
2018-06-19T18:01:55.977Z,57.30
2018-06-19T18:04:23.644Z,58.10
2018-06-19T18:06:51.373Z,58.20
2018-06-19T18:09:19.113Z,58.70
2018-06-19T18:11:46.728Z,59.70
2018-06-19T18:16:41.952Z,61.00
2018-06-19T18:21:37.443Z,63.10
2018-06-19T18:24:05.095Z,63.30
2018-06-19T18:26:32.777Z,64.10
2018-06-19T18:29:00.466Z,64.10
2018-06-19T18:33:55.612Z,65.90
2018-06-19T18:36:23.301Z,66.50
2018-06-19T18:38:51.010Z,66.50
2018-06-19T18:41:18.703Z,67.10
2018-06-19T18:46:14.030Z,68.60
2018-06-19T18:48:41.676Z,68.90
2018-06-19T18:51:09.367Z,69.90
2018-06-19T18:53:37.048Z,69.80
2018-06-19T19:00:59.999Z,71.40
2018-06-19T19:03:27.688Z,72.10
2018-06-19T19:05:55.359Z,72.80
2018-06-19T19:15:55.289Z,75.60
2018-06-19T19:18:28.485Z,76.20
2018-06-19T19:20:56.945Z,76.60
2018-06-19T19:28:25.486Z,78.00
2018-06-19T19:33:21.094Z,78.90
2018-06-19T19:35:48.833Z,79.40
2018-06-19T19:38:22.008Z,80.20
2018-06-19T19:40:49.777Z,80.40
2018-06-19T19:43:17.464Z,80.70
2018-06-19T19:45:45.162Z,81.20
2018-06-19T19:48:18.433Z,81.40
2018-06-19T19:50:46.247Z,81.50
2018-06-19T19:55:47.210Z,81.90
2018-06-19T19:59:19.673Z,81.80
2018-06-19T20:04:14.937Z,82.80
2018-06-19T20:06:42.658Z,82.90
2018-06-19T20:09:10.418Z,82.90
2018-06-19T20:11:38.091Z,83.10
2018-06-19T20:16:33.882Z,84.10
2018-06-19T20:19:01.551Z,84.50
2018-06-19T20:21:29.299Z,84.90
2018-06-19T20:23:57.024Z,85.20
2018-06-19T20:26:25.004Z,85.60
2018-06-19T20:33:48.041Z,86.50
2018-06-19T20:38:44.486Z,87.00
2018-06-19T20:41:14.303Z,86.40
2018-06-19T20:43:42.721Z,86.40
2018-06-19T20:48:39.772Z,86.30
2018-06-19T20:51:08.573Z,86.50
2018-06-19T20:53:36.776Z,86.40
2018-06-19T20:56:04.473Z,86.60
2018-06-19T20:58:32.728Z,86.30
2018-06-19T21:01:00.389Z,86.30
2018-06-19T21:05:57.392Z,86.10
2018-06-19T21:08:30.789Z,86.00
2018-06-19T21:10:59.458Z,85.50
2018-06-19T21:13:28.459Z,85.20
2018-06-19T21:15:56.686Z,85.60
2018-06-19T21:18:25.178Z,85.60
2018-06-19T21:20:53.447Z,85.70
2018-06-19T21:23:21.958Z,87.00
2018-06-19T21:25:49.775Z,88.00
2018-06-19T21:28:17.460Z,88.60
2018-06-19T21:30:45.437Z,88.30
2018-06-19T21:33:13.573Z,88.10
2018-06-19T21:38:10.530Z,87.90
2018-06-19T21:40:38.204Z,88.00
2018-06-19T21:45:35.338Z,89.70
2018-06-19T21:48:03.754Z,89.50
2018-06-19T21:50:31.898Z,89.30
2018-06-19T21:53:00.177Z,88.70
2018-06-19T21:57:57.019Z,89.90
2018-06-19T22:00:26.053Z,90.10
2018-06-19T22:07:49.713Z,91.10
2018-06-19T22:12:45.639Z,91.20
2018-06-19T22:15:13.277Z,91.30
2018-06-19T22:17:40.925Z,91.50
2018-06-19T22:20:08.522Z,91.40
2018-06-19T22:22:36.133Z,91.60
2018-06-19T22:27:31.372Z,91.20
2018-06-19T22:32:26.482Z,90.90
2018-06-19T22:34:54.112Z,91.00
2018-06-19T22:37:21.788Z,90.80
2018-06-19T22:42:16.939Z,91.20
2018-06-19T22:44:44.528Z,91.20
2018-06-19T22:49:39.689Z,91.30
2018-06-19T23:01:57.422Z,92.00
2018-06-19T23:06:52.621Z,91.80
2018-06-19T23:11:57.387Z,92.20
2018-06-19T23:16:52.573Z,91.60
2018-06-19T23:21:47.727Z,91.60
2018-06-19T23:24:15.384Z,91.80
2018-06-19T23:29:10.535Z,91.20
2018-06-19T23:36:33.197Z,91.30
2018-06-19T23:39:00.812Z,91.70
2018-06-19T23:41:28.453Z,91.80
2018-06-19T23:43:56.064Z,92.40
2018-06-19T23:48:51.214Z,92.70
2018-06-19T23:51:18.878Z,92.80
2018-06-19T23:53:46.529Z,93.00
2018-06-19T23:58:41.696Z,93.10
