createdAt,value
2023-03-06T00:01:17.180Z,26.88
2023-03-06T00:04:19.290Z,25.70
2023-03-06T00:07:20.916Z,28.25
2023-03-06T00:10:25.281Z,28.20
2023-03-06T00:13:30.427Z,30.13
2023-03-06T00:16:32.585Z,27.02
2023-03-06T00:19:35.588Z,30.63
2023-03-06T00:22:38.272Z,28.80
2023-03-06T00:25:45.740Z,35.88
2023-03-06T00:28:47.330Z,37.27
2023-03-06T00:31:50.927Z,37.35
2023-03-06T00:34:53.921Z,43.45
2023-03-06T00:37:55.627Z,39.35
2023-03-06T00:40:57.180Z,37.85
2023-03-06T00:44:00.203Z,33.28
2023-03-06T00:47:02.761Z,31.83
2023-03-06T00:50:06.256Z,30.10
2023-03-06T00:53:07.919Z,27.73
2023-03-06T00:56:10.951Z,28.55
2023-03-06T00:59:12.620Z,28.50
2023-03-06T01:02:14.350Z,27.60
2023-03-06T01:05:16.099Z,29.88
2023-03-06T01:08:17.822Z,30.67
2023-03-06T01:11:19.466Z,30.80
2023-03-06T01:14:21.386Z,30.75
2023-03-06T01:17:23.032Z,29.83
2023-03-06T01:20:24.800Z,29.63
2023-03-06T01:23:26.397Z,34.03
2023-03-06T01:26:31.750Z,30.13
2023-03-06T01:29:35.431Z,31.63
2023-03-06T01:32:37.659Z,29.13
2023-03-06T01:35:40.580Z,29.23
2023-03-06T01:38:42.941Z,30.60
2023-03-06T01:41:45.982Z,28.00
2023-03-06T01:45:28.048Z,30.80
2023-03-06T01:48:31.264Z,29.67
2023-03-06T01:51:43.550Z,29.53
2023-03-06T01:54:56.689Z,30.23
2023-03-06T01:58:07.136Z,27.55
2023-03-06T02:01:09.733Z,30.77
2023-03-06T02:04:12.128Z,29.60
2023-03-06T02:07:15.501Z,31.38
2023-03-06T02:10:18.697Z,29.55
2023-03-06T02:13:20.349Z,32.60
2023-03-06T02:16:29.746Z,34.63
2023-03-06T02:20:03.471Z,29.95
2023-03-06T02:23:12.534Z,29.33
2023-03-06T02:26:15.544Z,28.90
2023-03-06T02:29:25.461Z,29.30
2023-03-06T02:32:27.253Z,32.17
2023-03-06T02:35:32.592Z,30.27
2023-03-06T02:38:40.805Z,31.05
2023-03-06T02:41:42.557Z,28.42
2023-03-06T02:44:44.335Z,34.42
2023-03-06T02:47:45.982Z,33.05
2023-03-06T02:50:49.049Z,30.30
2023-03-06T02:53:50.750Z,31.60
2023-03-06T02:56:52.486Z,28.08
2023-03-06T02:59:54.208Z,32.10
2023-03-06T03:02:56.829Z,32.57
2023-03-06T03:05:58.897Z,29.45
2023-03-06T03:09:07.030Z,30.15
2023-03-06T03:12:10.055Z,31.55
2023-03-06T03:15:11.816Z,33.13
2023-03-06T03:18:13.518Z,30.83
2023-03-06T03:21:15.627Z,31.60
2023-03-06T03:24:17.375Z,27.23
2023-03-06T03:27:19.022Z,26.08
2023-03-06T03:30:20.814Z,26.90
2023-03-06T03:33:22.997Z,29.77
2023-03-06T03:36:26.050Z,34.28
2023-03-06T03:39:29.135Z,28.95
2023-03-06T03:42:32.834Z,28.02
2023-03-06T03:45:34.502Z,27.40
2023-03-06T03:48:37.517Z,27.88
2023-03-06T03:51:41.210Z,28.73
2023-03-06T03:54:43.784Z,29.10
2023-03-06T03:57:45.499Z,30.98
2023-03-06T04:00:48.229Z,30.38
2023-03-06T04:03:50.668Z,28.30
2023-03-06T04:06:53.106Z,29.40
2023-03-06T04:09:55.050Z,30.05
2023-03-06T04:12:57.672Z,27.17
2023-03-06T04:16:02.315Z,29.77
2023-03-06T04:19:06.368Z,32.40
2023-03-06T04:22:10.628Z,28.25
2023-03-06T04:25:14.228Z,28.30
2023-03-06T04:28:16.778Z,30.85
2023-03-06T04:31:19.392Z,34.25
2023-03-06T04:34:21.328Z,28.53
2023-03-06T04:37:25.675Z,29.48
2023-03-06T04:40:31.054Z,27.52
2023-03-06T04:43:33.982Z,33.03
2023-03-06T04:46:36.893Z,33.40
2023-03-06T04:49:38.491Z,32.72
2023-03-06T04:52:41.176Z,33.13
2023-03-06T04:55:42.735Z,31.43
2023-03-06T04:58:45.059Z,30.00
2023-03-06T05:01:46.964Z,28.08
2023-03-06T05:04:48.527Z,31.00
2023-03-06T05:07:50.334Z,35.00
2023-03-06T05:11:00.486Z,30.63
2023-03-06T05:14:03.781Z,29.35
2023-03-06T05:17:05.869Z,33.10
2023-03-06T05:20:12.424Z,29.73
2023-03-06T05:23:14.830Z,36.17
2023-03-06T05:26:17.530Z,33.07
2023-03-06T05:29:20.876Z,30.90
2023-03-06T05:32:22.824Z,31.08
2023-03-06T05:35:24.743Z,33.87
2023-03-06T05:38:26.811Z,35.88
2023-03-06T05:41:28.366Z,31.10
2023-03-06T05:44:35.945Z,30.13
2023-03-06T05:47:37.601Z,35.53
2023-03-06T05:50:40.223Z,33.45
2023-03-06T05:53:41.867Z,28.90
2023-03-06T05:56:43.552Z,32.93
2023-03-06T05:59:46.394Z,30.70
2023-03-06T06:02:48.282Z,29.75
2023-03-06T06:05:50.928Z,35.53
2023-03-06T06:08:52.534Z,30.45
2023-03-06T06:11:57.114Z,35.67
2023-03-06T06:14:58.873Z,30.50
2023-03-06T06:18:00.845Z,33.83
2023-03-06T06:21:07.070Z,29.60
2023-03-06T06:24:09.999Z,32.50
2023-03-06T06:27:11.824Z,36.57
2023-03-06T06:30:13.757Z,32.40
2023-03-06T06:33:15.462Z,38.97
2023-03-06T06:36:20.237Z,39.70
2023-03-06T06:39:23.142Z,39.00
2023-03-06T06:42:38.890Z,45.05
2023-03-06T06:45:42.886Z,38.00
2023-03-06T06:48:49.301Z,37.90
2023-03-06T06:51:50.939Z,35.03
2023-03-06T06:54:52.943Z,37.58
2023-03-06T06:57:55.098Z,34.83
2023-03-06T07:00:56.649Z,35.65
2023-03-06T07:03:58.367Z,29.08
2023-03-06T07:07:01.655Z,30.60
2023-03-06T07:10:12.482Z,32.80
2023-03-06T07:13:14.090Z,35.28
2023-03-06T07:16:17.603Z,30.05
2023-03-06T07:19:19.217Z,33.55
2023-03-06T07:22:20.768Z,32.33
2023-03-06T07:25:22.511Z,31.92
2023-03-06T07:28:24.240Z,31.53
2023-03-06T07:31:27.383Z,31.17
2023-03-06T07:34:29.098Z,32.58
2023-03-06T07:37:30.717Z,31.30
2023-03-06T07:40:32.470Z,30.00
2023-03-06T07:43:34.618Z,29.38
2023-03-06T07:46:38.173Z,33.72
2023-03-06T07:49:41.138Z,29.92
2023-03-06T07:52:42.862Z,26.48
2023-03-06T07:55:44.442Z,31.02
2023-03-06T07:58:47.521Z,28.63
2023-03-06T08:01:49.099Z,26.13
2023-03-06T08:04:54.754Z,28.90
2023-03-06T08:07:56.303Z,23.13
2023-03-06T08:10:57.905Z,24.13
2023-03-06T08:14:00.233Z,27.05
2023-03-06T08:17:01.901Z,24.45
2023-03-06T08:20:06.011Z,26.98
2023-03-06T08:23:07.908Z,22.13
2023-03-06T08:26:16.307Z,28.75
2023-03-06T08:29:17.887Z,28.47
2023-03-06T08:32:19.533Z,27.10
2023-03-06T08:35:21.538Z,26.58
2023-03-06T08:38:23.285Z,25.43
2023-03-06T08:41:24.924Z,23.05
2023-03-06T08:44:26.531Z,26.33
2023-03-06T08:47:28.660Z,21.75
2023-03-06T08:50:30.271Z,29.30
2023-03-06T08:53:42.778Z,26.92
2023-03-06T08:56:45.910Z,25.65
2023-03-06T08:59:48.476Z,27.23
2023-03-06T09:02:50.926Z,24.35
2023-03-06T09:05:52.501Z,27.23
2023-03-06T09:08:54.714Z,26.23
2023-03-06T09:11:56.424Z,26.77
2023-03-06T09:14:58.011Z,24.40
2023-03-06T09:17:59.623Z,27.33
2023-03-06T09:21:01.624Z,24.90
2023-03-06T09:24:03.502Z,25.10
2023-03-06T09:27:07.417Z,28.48
2023-03-06T09:30:12.043Z,24.60
2023-03-06T09:33:14.780Z,28.55
2023-03-06T09:36:19.774Z,27.33
2023-03-06T09:39:23.947Z,28.50
2023-03-06T09:42:27.907Z,29.27
2023-03-06T09:45:31.358Z,25.85
2023-03-06T09:48:53.721Z,24.63
2023-03-06T09:52:20.715Z,29.90
2023-03-06T09:55:27.129Z,27.45
2023-03-06T09:58:31.446Z,25.10
2023-03-06T10:01:39.978Z,26.73
2023-03-06T10:04:46.541Z,28.60
2023-03-06T10:08:00.284Z,31.15
2023-03-06T10:11:08.028Z,30.43
2023-03-06T10:14:19.105Z,33.55
2023-03-06T10:17:23.843Z,25.08
2023-03-06T10:20:38.414Z,24.80
2023-03-06T10:23:59.181Z,24.70
2023-03-06T10:27:21.736Z,24.65
2023-03-06T10:30:42.164Z,26.17
2023-03-06T10:34:11.732Z,22.73
2023-03-06T10:37:19.950Z,24.02
2023-03-06T10:40:34.650Z,21.80
2023-03-06T10:43:44.279Z,24.97
2023-03-06T10:46:50.035Z,23.10
2023-03-06T10:49:59.256Z,25.90
2023-03-06T10:53:08.526Z,23.73
2023-03-06T10:56:11.404Z,24.42
2023-03-06T10:59:19.993Z,25.33
2023-03-06T11:02:43.684Z,28.52
2023-03-06T11:05:57.956Z,23.83
2023-03-06T11:09:25.640Z,20.02
2023-03-06T11:12:33.624Z,25.88
2023-03-06T11:15:35.572Z,24.00
2023-03-06T11:18:38.665Z,28.50
2023-03-06T11:21:41.037Z,25.00
2023-03-06T11:24:47.615Z,25.33
2023-03-06T11:28:04.116Z,23.55
2023-03-06T11:31:25.570Z,20.60
2023-03-06T11:35:08.079Z,23.40
2023-03-06T11:38:20.407Z,24.93
2023-03-06T11:41:51.208Z,25.05
2023-03-06T11:45:21.849Z,20.80
2023-03-06T11:48:35.587Z,25.73
2023-03-06T11:51:43.156Z,24.00
2023-03-06T11:54:53.750Z,23.13
2023-03-06T11:58:13.547Z,22.60
2023-03-06T12:01:24.753Z,24.98
2023-03-06T12:04:46.554Z,22.13
2023-03-06T12:08:02.149Z,21.17
2023-03-06T12:11:30.650Z,22.47
2023-03-06T12:14:52.981Z,23.00
2023-03-06T12:18:12.301Z,21.50
2023-03-06T12:21:19.133Z,22.63
2023-03-06T12:24:57.479Z,23.42
2023-03-06T12:28:22.880Z,21.38
2023-03-06T12:32:08.754Z,23.00
2023-03-06T12:35:52.558Z,21.67
2023-03-06T12:38:57.134Z,21.30
2023-03-06T12:42:23.517Z,21.63
2023-03-06T12:45:33.677Z,22.23
2023-03-06T12:48:37.996Z,20.63
2023-03-06T12:51:40.673Z,21.23
2023-03-06T12:54:45.997Z,20.43
2023-03-06T12:57:49.075Z,19.85
2023-03-06T13:01:13.400Z,27.38
2023-03-06T13:04:34.245Z,17.00
2023-03-06T13:08:24.878Z,17.92
2023-03-06T13:11:40.581Z,18.08
2023-03-06T13:14:54.019Z,16.13
2023-03-06T13:17:57.554Z,15.77
2023-03-06T13:20:59.374Z,16.23
2023-03-06T13:24:05.797Z,19.67
2023-03-06T13:27:11.160Z,15.30
2023-03-06T13:30:23.184Z,19.92
2023-03-06T13:33:32.925Z,18.83
2023-03-06T13:36:38.339Z,17.77
2023-03-06T13:39:57.350Z,17.92
2023-03-06T13:43:13.447Z,17.90
2023-03-06T13:46:26.102Z,21.98
2023-03-06T13:49:29.612Z,18.67
2023-03-06T13:52:54.307Z,18.15
2023-03-06T13:56:29.224Z,18.48
2023-03-06T13:59:37.544Z,14.37
2023-03-06T14:02:58.992Z,17.25
2023-03-06T14:06:01.218Z,14.90
2023-03-06T14:09:14.277Z,16.67
2023-03-06T14:12:24.505Z,16.27
2023-03-06T14:15:41.053Z,14.55
2023-03-06T14:18:49.639Z,16.15
2023-03-06T14:21:57.028Z,15.27
2023-03-06T14:25:16.614Z,16.58
2023-03-06T14:28:27.885Z,15.57
2023-03-06T14:31:36.065Z,15.47
2023-03-06T14:34:41.958Z,16.58
2023-03-06T14:37:49.906Z,16.13
2023-03-06T14:40:54.812Z,16.15
2023-03-06T14:44:20.536Z,15.13
2023-03-06T14:47:27.107Z,15.15
2023-03-06T14:50:33.065Z,15.68
2023-03-06T14:53:35.356Z,15.17
2023-03-06T14:56:42.978Z,15.07
2023-03-06T14:59:55.930Z,15.30
2023-03-06T15:02:58.393Z,16.63
2023-03-06T15:06:02.329Z,15.95
2023-03-06T15:09:27.058Z,12.40
2023-03-06T15:12:35.363Z,13.52
2023-03-06T15:15:37.575Z,15.30
2023-03-06T15:18:55.177Z,16.35
2023-03-06T15:21:57.848Z,13.85
2023-03-06T15:25:24.224Z,16.90
2023-03-06T15:28:39.591Z,13.02
2023-03-06T15:31:43.578Z,15.30
2023-03-06T15:34:48.517Z,13.47
2023-03-06T15:37:51.010Z,13.90
2023-03-06T15:41:01.382Z,13.38
2023-03-06T15:44:13.391Z,13.90
2023-03-06T15:47:15.071Z,19.48
2023-03-06T15:50:20.574Z,19.08
2023-03-06T15:53:22.251Z,18.20
2023-03-06T15:56:34.033Z,28.33
2023-03-06T15:59:43.286Z,16.90
2023-03-06T16:02:45.244Z,17.73
2023-03-06T16:05:46.839Z,24.50
2023-03-06T16:08:49.226Z,22.55
2023-03-06T16:11:51.752Z,14.82
2023-03-06T16:14:53.736Z,75.22
2023-03-06T16:17:56.918Z,25.08
2023-03-06T16:20:58.522Z,17.90
2023-03-06T16:24:00.779Z,15.75
2023-03-06T16:27:03.365Z,12.83
2023-03-06T16:30:05.523Z,16.77
2023-03-06T16:33:09.237Z,19.75
2023-03-06T16:36:18.664Z,19.70
2023-03-06T16:39:24.458Z,20.50
2023-03-06T16:42:26.113Z,20.08
2023-03-06T16:45:27.832Z,18.40
2023-03-06T16:48:29.910Z,19.20
2023-03-06T16:51:31.879Z,18.38
2023-03-06T16:54:34.177Z,14.45
2023-03-06T16:57:36.251Z,14.50
2023-03-06T17:00:37.866Z,14.68
2023-03-06T17:03:40.630Z,14.77
2023-03-06T17:06:43.548Z,16.83
2023-03-06T17:09:46.925Z,14.38
2023-03-06T17:12:50.649Z,17.83
2023-03-06T17:15:56.231Z,18.20
2023-03-06T17:18:58.449Z,15.80
2023-03-06T17:22:00.040Z,16.73
2023-03-06T17:25:02.623Z,18.80
2023-03-06T17:28:04.405Z,17.23
2023-03-06T17:31:22.392Z,17.85
2023-03-06T17:34:24.684Z,16.85
2023-03-06T17:37:26.518Z,17.33
2023-03-06T17:40:28.195Z,16.88
2023-03-06T17:43:30.005Z,15.73
2023-03-06T17:46:32.140Z,15.00
2023-03-06T17:49:33.890Z,14.95
2023-03-06T17:52:35.548Z,15.05
2023-03-06T17:55:38.758Z,16.40
2023-03-06T17:58:40.345Z,17.77
2023-03-06T18:01:45.727Z,18.30
2023-03-06T18:04:47.405Z,22.15
2023-03-06T18:07:49.103Z,23.73
2023-03-06T18:10:52.108Z,23.85
2023-03-06T18:13:53.789Z,28.63
2023-03-06T18:16:55.389Z,28.27
2023-03-06T18:19:57.158Z,31.50
2023-03-06T18:23:03.413Z,34.42
2023-03-06T18:26:24.618Z,31.25
2023-03-06T18:29:27.611Z,32.50
2023-03-06T18:32:29.482Z,30.95
2023-03-06T18:35:34.130Z,29.55
2023-03-06T18:38:38.556Z,28.40
2023-03-06T18:41:40.196Z,31.05
2023-03-06T18:44:41.884Z,27.75
2023-03-06T18:47:45.589Z,24.48
2023-03-06T18:50:47.416Z,22.30
2023-03-06T18:53:50.111Z,21.80
2023-03-06T18:56:52.485Z,25.52
2023-03-06T18:59:55.261Z,21.10
2023-03-06T19:02:56.923Z,24.02
2023-03-06T19:05:59.400Z,24.77
2023-03-06T19:09:02.313Z,23.90
2023-03-06T19:12:04.210Z,23.48
2023-03-06T19:15:06.366Z,24.27
2023-03-06T19:18:08.006Z,25.00
2023-03-06T19:21:15.745Z,30.83
2023-03-06T19:24:18.540Z,35.83
2023-03-06T19:27:20.576Z,33.67
2023-03-06T19:30:25.627Z,29.97
2023-03-06T19:33:27.372Z,29.77
2023-03-06T19:36:33.597Z,37.47
2023-03-06T19:48:00.947Z,35.38
2023-03-06T19:51:04.335Z,39.58
2023-03-06T19:55:24.670Z,35.75
2023-03-06T19:58:57.686Z,24.50
2023-03-06T20:07:42.887Z,18.33
2023-03-06T20:14:37.533Z,17.20
2023-03-06T20:17:40.695Z,13.97
2023-03-06T20:32:30.594Z,36.53
2023-03-06T20:39:28.950Z,22.58
2023-03-06T20:42:30.577Z,21.00
2023-03-06T20:46:29.669Z,17.80
2023-03-06T20:49:31.594Z,18.10
2023-03-06T20:53:01.117Z,16.20
2023-03-06T21:00:27.689Z,15.77
2023-03-06T21:03:32.601Z,16.38
2023-03-06T21:07:09.156Z,16.60
2023-03-06T21:14:25.541Z,22.88
2023-03-06T21:17:27.628Z,21.73
2023-03-06T21:20:29.179Z,17.10
2023-03-06T21:24:10.341Z,16.17
2023-03-06T21:32:31.623Z,20.02
2023-03-06T21:35:44.506Z,14.52
2023-03-06T21:38:47.300Z,14.48
2023-03-06T21:41:49.493Z,15.55
2023-03-06T21:44:53.156Z,15.80
2023-03-06T21:47:54.742Z,14.80
2023-03-06T21:51:10.541Z,14.53
2023-03-06T21:54:13.055Z,17.25
2023-03-06T21:57:14.726Z,15.48
2023-03-06T22:00:31.542Z,14.57
2023-03-06T22:03:33.195Z,18.80
2023-03-06T22:06:34.879Z,14.00
2023-03-06T22:09:37.379Z,16.85
2023-03-06T22:12:40.471Z,14.65
2023-03-06T22:15:55.129Z,14.65
2023-03-06T22:19:09.989Z,15.23
2023-03-06T22:22:18.434Z,15.67
2023-03-06T22:25:23.522Z,15.57
2023-03-06T22:28:27.107Z,16.48
2023-03-06T22:31:29.149Z,13.93
2023-03-06T22:34:46.025Z,15.02
2023-03-06T22:37:48.309Z,15.88
2023-03-06T22:40:50.985Z,15.50
2023-03-06T22:43:57.142Z,13.90
2023-03-06T22:46:58.721Z,14.18
2023-03-06T22:50:00.308Z,14.52
2023-03-06T22:53:01.836Z,14.73
2023-03-06T22:56:05.986Z,14.40
2023-03-06T22:59:07.666Z,13.27
2023-03-06T23:02:09.961Z,16.27
2023-03-06T23:05:11.546Z,16.48
2023-03-06T23:08:13.164Z,16.67
2023-03-06T23:11:17.381Z,13.93
2023-03-06T23:14:37.805Z,14.32
2023-03-06T23:17:58.355Z,15.07
2023-03-06T23:21:21.714Z,16.75
2023-03-06T23:24:41.802Z,13.00
2023-03-06T23:27:43.449Z,16.40
2023-03-06T23:30:45.145Z,16.38
2023-03-06T23:33:47.338Z,15.27
2023-03-06T23:36:50.453Z,16.25
2023-03-06T23:39:52.230Z,15.98
2023-03-06T23:42:56.004Z,15.50
2023-03-06T23:45:58.973Z,14.38
2023-03-06T23:49:01.919Z,13.93
2023-03-06T23:52:04.403Z,16.63
2023-03-06T23:55:06.892Z,13.50
2023-03-06T23:58:08.553Z,13.70
