createdAt,value
2022-12-01T00:00:10.893Z,1.90
2022-12-01T00:02:37.753Z,2.08
2022-12-01T00:05:04.985Z,1.90
2022-12-01T00:07:31.774Z,2.03
2022-12-01T00:10:16.971Z,2.00
2022-12-01T00:12:43.743Z,2.20
2022-12-01T00:15:13.319Z,2.20
2022-12-01T00:17:40.133Z,2.10
2022-12-01T00:20:07.338Z,1.85
2022-12-01T00:22:34.068Z,1.83
2022-12-01T00:25:00.764Z,1.83
2022-12-01T00:27:27.516Z,1.95
2022-12-01T00:29:54.237Z,2.13
2022-12-01T00:32:21.649Z,1.70
2022-12-01T00:34:48.416Z,1.92
2022-12-01T00:37:15.112Z,2.20
2022-12-01T00:39:41.835Z,2.30
2022-12-01T00:42:13.049Z,2.40
2022-12-01T00:44:40.196Z,2.13
2022-12-01T00:47:06.938Z,2.30
2022-12-01T00:49:33.698Z,2.00
2022-12-01T00:52:00.402Z,2.13
2022-12-01T00:54:27.148Z,1.77
2022-12-01T00:56:54.253Z,1.80
2022-12-01T00:59:20.981Z,1.73
2022-12-01T01:01:47.833Z,2.00
2022-12-01T01:04:14.737Z,2.00
2022-12-01T01:06:43.330Z,1.90
2022-12-01T01:09:10.727Z,1.92
2022-12-01T01:11:37.474Z,2.38
2022-12-01T01:14:04.281Z,2.15
2022-12-01T01:16:31.024Z,1.92
2022-12-01T01:18:58.376Z,2.00
2022-12-01T01:21:26.012Z,1.95
2022-12-01T01:23:53.996Z,1.88
2022-12-01T01:26:26.115Z,2.17
2022-12-01T01:28:54.043Z,2.08
2022-12-01T01:31:23.827Z,1.92
2022-12-01T01:33:51.381Z,1.98
2022-12-01T01:36:19.950Z,2.10
2022-12-01T01:38:46.800Z,1.90
2022-12-01T01:41:13.587Z,1.90
2022-12-01T01:43:47.894Z,1.73
2022-12-01T01:46:22.361Z,1.80
2022-12-01T01:49:05.727Z,1.98
2022-12-01T01:51:36.628Z,2.05
2022-12-01T01:54:06.304Z,2.28
2022-12-01T01:56:33.103Z,2.08
2022-12-01T01:58:59.829Z,2.30
2022-12-01T02:01:27.756Z,2.20
2022-12-01T02:03:55.590Z,2.25
2022-12-01T02:06:24.423Z,1.95
2022-12-01T02:08:51.225Z,2.20
2022-12-01T02:11:29.934Z,2.00
2022-12-01T02:14:09.664Z,1.90
2022-12-01T02:16:59.016Z,1.95
2022-12-01T02:19:40.841Z,1.83
2022-12-01T02:22:34.838Z,1.90
2022-12-01T02:25:30.697Z,2.30
2022-12-01T02:28:06.008Z,2.38
2022-12-01T02:30:39.246Z,2.17
2022-12-01T02:33:19.588Z,1.90
2022-12-01T02:35:48.247Z,2.13
2022-12-01T02:38:30.648Z,1.85
2022-12-01T02:41:03.208Z,2.25
2022-12-01T02:43:45.415Z,2.20
2022-12-01T02:46:17.012Z,2.22
2022-12-01T02:48:45.987Z,2.10
2022-12-01T02:51:15.964Z,2.10
2022-12-01T02:53:42.677Z,2.05
2022-12-01T02:56:13.384Z,2.25
2022-12-01T02:58:40.133Z,2.17
2022-12-01T03:01:38.108Z,2.20
2022-12-01T03:04:05.126Z,2.50
2022-12-01T03:06:54.375Z,2.10
2022-12-01T03:09:27.200Z,1.95
2022-12-01T03:12:09.482Z,2.20
2022-12-01T03:14:40.745Z,2.05
2022-12-01T03:17:09.099Z,2.10
2022-12-01T03:19:56.226Z,2.17
2022-12-01T03:22:33.991Z,2.17
2022-12-01T03:25:02.200Z,2.10
2022-12-01T03:27:30.560Z,2.10
2022-12-01T03:29:58.797Z,2.30
2022-12-01T03:32:32.324Z,2.63
2022-12-01T03:35:11.018Z,2.30
2022-12-01T03:37:48.083Z,2.35
2022-12-01T03:40:17.828Z,2.20
2022-12-01T03:42:48.191Z,2.13
2022-12-01T03:45:17.737Z,2.03
2022-12-01T03:47:44.477Z,2.10
2022-12-01T03:50:13.967Z,1.90
2022-12-01T03:53:23.873Z,2.00
2022-12-01T03:55:58.329Z,2.22
2022-12-01T03:58:36.400Z,2.15
2022-12-01T04:01:04.488Z,1.90
2022-12-01T04:03:31.289Z,2.08
2022-12-01T04:05:58.128Z,2.20
2022-12-01T04:08:25.225Z,2.10
2022-12-01T04:10:51.931Z,2.33
2022-12-01T04:13:25.647Z,2.28
2022-12-01T04:15:53.321Z,2.30
2022-12-01T04:18:20.208Z,2.22
2022-12-01T04:20:47.730Z,2.08
2022-12-01T04:23:33.924Z,1.90
2022-12-01T04:26:01.661Z,2.35
2022-12-01T04:28:28.498Z,2.17
2022-12-01T04:30:55.226Z,2.28
2022-12-01T04:33:22.005Z,2.20
2022-12-01T04:36:01.262Z,2.47
2022-12-01T04:38:30.832Z,2.13
2022-12-01T04:40:58.041Z,2.20
2022-12-01T04:43:24.844Z,2.10
2022-12-01T04:45:51.615Z,2.08
2022-12-01T04:48:18.333Z,1.92
2022-12-01T04:50:45.056Z,2.20
2022-12-01T04:53:11.755Z,2.17
2022-12-01T04:55:39.320Z,2.28
2022-12-01T04:58:07.556Z,2.13
2022-12-01T05:00:34.387Z,1.88
2022-12-01T05:03:01.220Z,1.98
2022-12-01T05:05:28.078Z,2.10
2022-12-01T05:07:54.911Z,2.30
2022-12-01T05:10:21.858Z,2.17
2022-12-01T05:12:48.693Z,2.30
2022-12-01T05:15:15.560Z,2.15
2022-12-01T05:17:42.324Z,1.77
2022-12-01T05:20:28.509Z,2.15
2022-12-01T05:23:05.457Z,2.00
2022-12-01T05:25:33.692Z,2.55
2022-12-01T05:28:00.617Z,2.38
2022-12-01T05:30:28.929Z,2.03
2022-12-01T05:32:55.874Z,2.20
2022-12-01T05:35:22.584Z,2.00
2022-12-01T05:37:49.304Z,2.55
2022-12-01T05:40:16.125Z,2.15
2022-12-01T05:42:42.841Z,2.38
2022-12-01T05:45:10.294Z,2.03
2022-12-01T05:47:37.497Z,2.50
2022-12-01T05:50:06.012Z,2.17
2022-12-01T05:52:35.885Z,2.28
2022-12-01T05:55:03.876Z,2.20
2022-12-01T05:57:31.541Z,2.08
2022-12-01T05:59:58.377Z,2.65
2022-12-01T06:02:26.888Z,3.20
2022-12-01T06:04:54.030Z,3.28
2022-12-01T06:07:22.427Z,3.15
2022-12-01T06:09:49.818Z,2.85
2022-12-01T06:12:16.754Z,3.17
2022-12-01T06:14:43.470Z,3.60
2022-12-01T06:17:10.535Z,3.28
2022-12-01T06:19:38.028Z,2.88
2022-12-01T06:22:04.828Z,2.75
2022-12-01T06:24:31.615Z,2.92
2022-12-01T06:26:58.406Z,2.80
2022-12-01T06:29:25.173Z,2.80
2022-12-01T06:31:51.930Z,3.10
2022-12-01T06:34:18.727Z,2.85
2022-12-01T06:36:45.567Z,2.80
2022-12-01T06:39:12.343Z,2.70
2022-12-01T06:41:40.062Z,2.60
2022-12-01T06:44:07.682Z,3.10
2022-12-01T06:46:34.743Z,2.85
2022-12-01T06:49:01.485Z,2.88
2022-12-01T06:51:28.654Z,2.70
2022-12-01T06:53:56.926Z,2.83
2022-12-01T06:56:26.512Z,2.72
2022-12-01T06:58:53.515Z,2.70
2022-12-01T07:01:20.672Z,2.80
2022-12-01T07:03:48.808Z,2.83
2022-12-01T07:06:15.825Z,2.60
2022-12-01T07:08:42.742Z,2.75
2022-12-01T07:11:12.647Z,2.67
2022-12-01T07:13:40.393Z,2.50
2022-12-01T07:16:08.540Z,2.42
2022-12-01T07:18:37.672Z,3.13
2022-12-01T07:21:07.534Z,2.67
2022-12-01T07:23:34.520Z,2.72
2022-12-01T07:26:06.028Z,2.50
2022-12-01T07:28:33.553Z,2.70
2022-12-01T07:31:09.904Z,2.70
2022-12-01T07:33:37.702Z,2.42
2022-12-01T07:36:05.968Z,2.60
2022-12-01T07:38:33.481Z,2.55
2022-12-01T07:41:10.221Z,2.40
2022-12-01T07:43:38.964Z,2.63
2022-12-01T07:46:20.398Z,2.70
2022-12-01T07:48:48.993Z,2.90
2022-12-01T07:51:16.904Z,2.90
2022-12-01T07:53:44.642Z,3.13
2022-12-01T07:56:11.550Z,2.60
2022-12-01T07:58:39.545Z,2.70
2022-12-01T08:01:12.251Z,2.63
2022-12-01T08:03:40.026Z,2.75
2022-12-01T08:06:09.105Z,2.97
2022-12-01T08:08:37.752Z,2.60
2022-12-01T08:11:08.110Z,3.00
2022-12-01T08:13:35.039Z,2.60
2022-12-01T08:16:05.529Z,2.72
2022-12-01T08:18:40.504Z,2.65
2022-12-01T08:21:09.610Z,2.97
2022-12-01T08:23:36.337Z,2.50
2022-12-01T08:26:04.126Z,2.70
2022-12-01T08:28:30.942Z,2.60
2022-12-01T08:31:09.668Z,2.88
2022-12-01T08:33:37.469Z,2.55
2022-12-01T08:36:04.845Z,2.53
2022-12-01T08:38:31.978Z,2.67
2022-12-01T08:41:09.536Z,2.45
2022-12-01T08:44:00.363Z,2.83
2022-12-01T08:46:29.265Z,2.97
2022-12-01T08:48:57.737Z,2.65
2022-12-01T08:51:24.959Z,2.75
2022-12-01T08:53:51.723Z,2.88
2022-12-01T08:56:24.121Z,2.60
2022-12-01T08:58:51.720Z,2.60
2022-12-01T09:01:18.811Z,2.80
2022-12-01T09:03:45.833Z,2.78
2022-12-01T09:06:20.715Z,2.50
2022-12-01T09:08:47.729Z,2.85
2022-12-01T09:11:16.870Z,2.65
2022-12-01T09:13:44.004Z,2.40
2022-12-01T09:16:12.995Z,2.63
2022-12-01T09:18:40.438Z,2.67
2022-12-01T09:21:20.996Z,2.70
2022-12-01T09:23:47.936Z,2.40
2022-12-01T09:26:18.489Z,2.80
2022-12-01T09:28:46.375Z,2.80
2022-12-01T09:31:13.334Z,2.63
2022-12-01T09:33:40.237Z,2.60
2022-12-01T09:36:09.389Z,2.55
2022-12-01T09:38:38.335Z,2.97
2022-12-01T09:41:17.180Z,2.65
2022-12-01T09:43:48.820Z,2.50
2022-12-01T09:46:28.425Z,2.55
2022-12-01T09:48:55.280Z,2.88
2022-12-01T09:51:23.896Z,2.67
2022-12-01T09:53:56.656Z,2.60
2022-12-01T09:56:28.967Z,2.60
2022-12-01T09:58:59.002Z,2.47
2022-12-01T10:01:33.905Z,2.78
2022-12-01T10:04:10.350Z,2.50
2022-12-01T10:06:43.750Z,2.60
2022-12-01T10:09:24.556Z,2.80
2022-12-01T10:11:53.320Z,2.45
2022-12-01T10:14:21.271Z,2.45
2022-12-01T10:17:15.217Z,2.60
2022-12-01T10:19:57.319Z,2.72
2022-12-01T10:22:45.540Z,2.72
2022-12-01T10:25:26.862Z,2.65
2022-12-01T10:28:03.999Z,2.60
2022-12-01T10:30:30.851Z,2.75
2022-12-01T10:33:04.252Z,3.17
2022-12-01T10:35:38.628Z,3.17
2022-12-01T10:38:07.706Z,2.85
2022-12-01T10:40:35.321Z,2.88
2022-12-01T10:43:02.423Z,2.88
2022-12-01T10:45:31.837Z,3.90
2022-12-01T10:48:09.639Z,2.83
2022-12-01T10:50:37.680Z,3.20
2022-12-01T10:53:04.596Z,3.25
2022-12-01T10:55:42.061Z,3.38
2022-12-01T10:58:16.608Z,3.05
2022-12-01T11:01:02.596Z,3.33
2022-12-01T11:03:33.263Z,3.25
2022-12-01T11:06:01.587Z,3.30
2022-12-01T11:08:41.933Z,3.10
2022-12-01T11:11:30.467Z,3.10
2022-12-01T11:13:58.032Z,3.08
2022-12-01T11:16:42.480Z,2.95
2022-12-01T11:19:32.906Z,2.85
2022-12-01T11:22:01.484Z,3.20
2022-12-01T11:24:40.975Z,3.17
2022-12-01T11:27:17.144Z,3.22
2022-12-01T11:29:43.910Z,2.85
2022-12-01T11:32:20.910Z,3.08
2022-12-01T11:35:09.106Z,3.10
2022-12-01T11:37:50.415Z,2.70
2022-12-01T11:40:29.817Z,2.97
2022-12-01T11:43:04.672Z,3.00
2022-12-01T11:45:39.074Z,3.45
2022-12-01T11:48:13.510Z,3.20
2022-12-01T11:50:42.264Z,3.10
2022-12-01T11:53:31.126Z,3.17
2022-12-01T11:56:28.029Z,2.78
2022-12-01T11:59:23.299Z,2.53
2022-12-01T12:02:09.542Z,3.22
2022-12-01T12:05:00.688Z,2.70
2022-12-01T12:07:33.154Z,2.95
2022-12-01T12:10:33.951Z,2.70
2022-12-01T12:13:17.083Z,2.75
2022-12-01T12:18:33.380Z,2.70
2022-12-01T12:21:18.159Z,2.88
2022-12-01T12:23:55.046Z,2.53
2022-12-01T12:26:29.692Z,2.60
2022-12-01T12:29:15.138Z,2.40
2022-12-01T12:32:06.904Z,2.88
2022-12-01T12:34:42.464Z,2.53
2022-12-01T12:37:20.181Z,2.92
2022-12-01T12:39:47.335Z,2.63
2022-12-01T12:42:50.056Z,2.65
2022-12-01T12:45:32.489Z,2.83
2022-12-01T12:48:01.910Z,2.92
2022-12-01T12:50:31.782Z,2.97
2022-12-01T12:53:01.599Z,2.75
2022-12-01T12:55:40.445Z,2.30
2022-12-01T12:58:13.301Z,2.30
2022-12-01T13:00:54.135Z,2.33
2022-12-01T13:03:50.100Z,2.72
2022-12-01T13:06:25.967Z,2.85
2022-12-01T13:08:59.007Z,2.80
2022-12-01T13:11:38.494Z,2.83
2022-12-01T13:14:26.758Z,2.40
2022-12-01T13:16:55.736Z,2.78
2022-12-01T13:19:26.937Z,2.42
2022-12-01T13:21:54.083Z,2.78
2022-12-01T13:24:23.884Z,2.90
2022-12-01T13:26:53.458Z,2.70
2022-12-01T13:29:22.591Z,2.55
2022-12-01T13:31:50.999Z,3.42
2022-12-01T13:34:41.957Z,2.65
2022-12-01T13:37:10.542Z,2.28
2022-12-01T13:39:38.467Z,2.22
2022-12-01T13:42:21.294Z,2.45
2022-12-01T13:44:55.060Z,2.70
2022-12-01T13:47:39.627Z,2.40
2022-12-01T13:50:57.243Z,2.30
2022-12-01T13:53:28.808Z,3.03
2022-12-01T13:56:06.079Z,2.70
2022-12-01T13:58:32.968Z,2.72
2022-12-01T14:01:21.534Z,2.60
2022-12-01T14:04:01.158Z,2.70
2022-12-01T14:06:39.309Z,2.90
2022-12-01T14:09:21.005Z,2.80
2022-12-01T14:12:01.088Z,2.85
2022-12-01T14:14:32.982Z,3.00
2022-12-01T14:17:02.438Z,3.00
2022-12-01T14:19:55.509Z,2.97
2022-12-01T14:22:42.421Z,3.33
2022-12-01T14:25:21.301Z,2.90
2022-12-01T14:27:50.022Z,2.97
2022-12-01T14:30:42.367Z,2.80
2022-12-01T14:33:40.193Z,2.58
2022-12-01T14:36:25.647Z,2.50
2022-12-01T14:38:59.029Z,2.45
2022-12-01T14:41:36.606Z,2.95
2022-12-01T14:44:10.937Z,2.70
2022-12-01T14:46:56.705Z,2.80
2022-12-01T14:49:43.399Z,2.58
2022-12-01T14:52:24.413Z,2.63
2022-12-01T14:54:51.678Z,2.80
2022-12-01T14:57:20.665Z,2.58
2022-12-01T14:59:47.804Z,2.58
2022-12-01T15:02:14.714Z,2.65
2022-12-01T15:05:09.395Z,3.10
2022-12-01T15:07:41.223Z,2.70
2022-12-01T15:10:21.584Z,2.50
2022-12-01T15:12:48.831Z,2.60
2022-12-01T15:15:23.958Z,2.17
2022-12-01T15:17:51.946Z,2.38
2022-12-01T15:20:42.435Z,2.28
2022-12-01T15:23:14.972Z,2.63
2022-12-01T15:25:43.666Z,2.53
2022-12-01T15:28:16.226Z,2.30
2022-12-01T15:30:44.728Z,2.33
2022-12-01T15:33:22.709Z,2.50
2022-12-01T15:35:52.451Z,2.70
2022-12-01T15:38:22.046Z,2.30
2022-12-01T15:43:38.879Z,2.53
2022-12-01T15:46:18.577Z,2.63
2022-12-01T15:48:45.661Z,2.15
2022-12-01T15:51:20.269Z,2.20
2022-12-01T15:53:55.619Z,2.00
2022-12-01T15:56:36.738Z,2.05
2022-12-01T15:59:09.335Z,2.53
2022-12-01T16:01:36.240Z,2.20
2022-12-01T16:04:05.552Z,2.30
2022-12-01T16:06:34.740Z,2.20
2022-12-01T16:09:04.103Z,2.08
2022-12-01T16:11:31.074Z,2.40
2022-12-01T16:14:00.100Z,2.15
2022-12-01T16:16:37.439Z,2.50
2022-12-01T16:19:10.590Z,2.17
2022-12-01T16:21:56.568Z,1.95
2022-12-01T16:24:28.973Z,2.20
2022-12-01T16:27:06.118Z,2.38
2022-12-01T16:29:49.993Z,1.90
2022-12-01T16:32:32.953Z,2.17
2022-12-01T16:35:00.033Z,2.20
2022-12-01T16:37:27.427Z,2.00
2022-12-01T16:39:54.649Z,2.20
2022-12-01T16:42:21.835Z,1.95
2022-12-01T16:44:50.045Z,2.00
2022-12-01T16:47:22.291Z,1.90
2022-12-01T16:49:49.496Z,1.98
2022-12-01T16:52:42.958Z,2.05
2022-12-01T16:55:03.593Z,2.00
2022-12-01T16:57:30.511Z,2.00
2022-12-01T16:59:57.406Z,2.10
2022-12-01T17:02:24.546Z,1.90
2022-12-01T17:04:51.845Z,1.80
2022-12-01T17:07:19.006Z,1.60
2022-12-01T17:09:46.035Z,1.90
2022-12-01T17:12:13.873Z,1.80
2022-12-01T17:14:41.455Z,1.95
2022-12-01T17:17:08.390Z,1.80
2022-12-01T17:19:35.201Z,1.80
2022-12-01T17:22:02.201Z,1.73
2022-12-01T17:24:28.992Z,1.85
2022-12-01T17:26:55.898Z,1.90
2022-12-01T17:29:22.744Z,1.85
2022-12-01T17:31:49.570Z,1.98
2022-12-01T17:34:16.449Z,1.60
2022-12-01T17:36:43.998Z,1.80
2022-12-01T17:39:15.394Z,2.00
2022-12-01T17:41:43.051Z,1.60
2022-12-01T17:44:09.853Z,2.20
2022-12-01T17:46:38.524Z,1.70
2022-12-01T17:49:09.562Z,1.50
2022-12-01T17:51:37.574Z,1.67
2022-12-01T17:54:04.784Z,1.85
2022-12-01T17:56:31.630Z,1.77
2022-12-01T17:58:58.682Z,1.40
2022-12-01T18:01:30.140Z,1.77
2022-12-01T18:03:58.210Z,1.40
2022-12-01T18:06:25.620Z,1.45
2022-12-01T18:08:53.260Z,1.60
2022-12-01T18:11:20.652Z,1.50
2022-12-01T18:13:49.370Z,1.83
2022-12-01T18:16:24.033Z,1.55
2022-12-01T18:18:51.053Z,1.80
2022-12-01T18:21:18.775Z,1.80
2022-12-01T18:23:56.351Z,1.50
2022-12-01T18:26:23.619Z,1.80
2022-12-01T18:29:16.263Z,1.70
2022-12-01T18:31:43.716Z,1.58
2022-12-01T18:34:12.550Z,1.70
2022-12-01T18:36:41.840Z,1.35
2022-12-01T18:39:09.736Z,1.70
2022-12-01T18:41:36.852Z,1.75
2022-12-01T18:44:03.866Z,1.38
2022-12-01T18:46:30.985Z,1.58
2022-12-01T18:49:02.033Z,1.50
2022-12-01T18:51:38.624Z,1.40
2022-12-01T18:54:06.468Z,1.80
2022-12-01T18:56:33.275Z,1.60
2022-12-01T18:59:04.954Z,1.58
2022-12-01T19:01:36.368Z,1.70
2022-12-01T19:04:03.861Z,1.90
2022-12-01T19:06:31.003Z,1.65
2022-12-01T19:09:00.122Z,1.60
2022-12-01T19:11:27.672Z,1.58
2022-12-01T19:13:55.850Z,1.40
2022-12-01T19:16:22.658Z,1.92
2022-12-01T19:18:49.776Z,1.98
2022-12-01T19:21:17.713Z,1.80
2022-12-01T19:23:45.240Z,2.13
2022-12-01T19:26:15.705Z,1.90
2022-12-01T19:28:46.145Z,2.20
2022-12-01T19:31:18.824Z,2.08
2022-12-01T19:33:46.128Z,1.83
2022-12-01T19:36:18.193Z,2.00
2022-12-01T19:38:45.911Z,2.13
2022-12-01T19:41:14.287Z,2.13
2022-12-01T19:43:43.160Z,1.88
2022-12-01T19:46:13.641Z,2.10
2022-12-01T19:48:40.985Z,2.25
2022-12-01T19:51:07.887Z,1.65
2022-12-01T19:53:34.600Z,2.00
2022-12-01T19:56:02.369Z,1.52
2022-12-01T19:58:29.489Z,1.70
2022-12-01T20:01:03.012Z,1.83
2022-12-01T20:03:29.812Z,2.50
2022-12-01T20:06:01.801Z,2.03
2022-12-01T20:08:28.620Z,2.30
2022-12-01T20:10:55.531Z,1.98
2022-12-01T20:13:22.248Z,2.15
2022-12-01T20:15:49.111Z,1.90
2022-12-01T20:18:16.145Z,1.98
2022-12-01T20:20:42.863Z,1.90
2022-12-01T20:23:09.648Z,2.60
2022-12-01T20:25:36.543Z,1.90
2022-12-01T20:28:03.890Z,2.13
2022-12-01T20:30:30.661Z,2.45
2022-12-01T20:32:57.474Z,1.77
2022-12-01T20:35:24.250Z,1.65
2022-12-01T20:37:51.049Z,2.00
2022-12-01T20:40:18.699Z,1.70
2022-12-01T20:42:46.574Z,2.60
2022-12-01T20:45:13.550Z,1.85
2022-12-01T20:47:41.779Z,1.80
2022-12-01T20:50:08.933Z,1.80
2022-12-01T20:52:39.061Z,1.70
2022-12-01T20:55:06.830Z,2.05
2022-12-01T20:57:33.697Z,1.85
2022-12-01T21:00:00.491Z,2.08
2022-12-01T21:02:27.291Z,1.88
2022-12-01T21:04:58.780Z,2.00
2022-12-01T21:07:26.015Z,1.90
2022-12-01T21:09:52.785Z,2.40
2022-12-01T21:12:38.073Z,1.98
2022-12-01T21:15:28.796Z,1.92
2022-12-01T21:17:58.377Z,1.80
2022-12-01T21:20:33.089Z,1.80
2022-12-01T21:23:09.471Z,1.88
2022-12-01T21:25:38.568Z,1.83
2022-12-01T21:28:23.448Z,1.88
2022-12-01T21:30:54.825Z,1.92
2022-12-01T21:33:35.439Z,1.80
2022-12-01T21:36:02.713Z,2.22
2022-12-01T21:38:29.427Z,2.00
2022-12-01T21:40:56.179Z,1.52
2022-12-01T21:43:24.446Z,1.70
2022-12-01T21:45:58.698Z,2.03
2022-12-01T21:48:35.749Z,2.08
2022-12-01T21:51:06.917Z,2.05
2022-12-01T21:53:36.745Z,2.10
2022-12-01T21:56:03.628Z,2.03
2022-12-01T21:58:34.417Z,2.00
2022-12-01T22:01:01.515Z,2.13
2022-12-01T22:04:02.094Z,1.60
2022-12-01T22:06:39.778Z,2.00
2022-12-01T22:09:29.163Z,1.70
2022-12-01T22:12:32.091Z,1.83
2022-12-01T22:15:02.272Z,1.77
2022-12-01T22:17:29.785Z,1.70
2022-12-01T22:19:58.604Z,1.42
2022-12-01T22:22:27.059Z,1.70
2022-12-01T22:25:02.286Z,1.70
2022-12-01T22:27:29.472Z,1.65
2022-12-01T22:29:58.928Z,1.80
2022-12-01T22:32:32.578Z,1.58
2022-12-01T22:35:19.878Z,1.70
2022-12-01T22:37:49.668Z,1.85
2022-12-01T22:40:55.642Z,1.77
2022-12-01T22:43:25.291Z,1.63
2022-12-01T22:46:10.187Z,1.75
2022-12-01T22:48:48.477Z,1.60
2022-12-01T22:51:24.972Z,1.63
2022-12-01T22:54:13.559Z,1.65
2022-12-01T22:56:43.952Z,1.70
2022-12-01T22:59:18.162Z,1.90
2022-12-01T23:01:57.738Z,1.50
2022-12-01T23:04:29.616Z,1.50
2022-12-01T23:07:28.689Z,1.48
2022-12-01T23:10:22.305Z,1.75
2022-12-01T23:12:51.231Z,1.48
2022-12-01T23:15:22.496Z,1.55
2022-12-01T23:17:50.104Z,1.67
2022-12-01T23:20:25.061Z,1.65
2022-12-01T23:23:00.276Z,1.50
2022-12-01T23:25:27.506Z,1.42
2022-12-01T23:27:55.175Z,1.55
2022-12-01T23:30:22.568Z,1.60
2022-12-01T23:33:23.388Z,1.58
2022-12-01T23:36:06.858Z,1.48
2022-12-01T23:38:38.577Z,1.42
2022-12-01T23:41:06.957Z,1.33
2022-12-01T23:43:35.438Z,1.52
2022-12-01T23:46:03.540Z,1.55
2022-12-01T23:48:36.466Z,1.50
2022-12-01T23:51:03.332Z,1.67
2022-12-01T23:53:31.681Z,1.38
2022-12-01T23:56:07.266Z,1.70
2022-12-01T23:58:34.406Z,1.55
