createdAt,value
2023-05-09T00:02:23.736Z,62.25
2023-05-09T00:05:26.827Z,62.33
2023-05-09T00:08:29.457Z,62.24
2023-05-09T00:11:32.265Z,62.34
2023-05-09T00:14:34.802Z,62.97
2023-05-09T00:17:38.802Z,62.86
2023-05-09T00:20:41.453Z,62.39
2023-05-09T00:23:44.310Z,62.84
2023-05-09T00:26:46.891Z,63.07
2023-05-09T00:29:49.917Z,62.82
2023-05-09T00:32:52.656Z,63.07
2023-05-09T00:35:55.731Z,63.37
2023-05-09T00:38:58.310Z,63.06
2023-05-09T00:42:01.687Z,63.63
2023-05-09T00:45:04.625Z,63.41
2023-05-09T00:48:07.572Z,63.46
2023-05-09T00:51:10.073Z,63.49
2023-05-09T00:54:12.975Z,63.70
2023-05-09T00:57:15.649Z,63.96
2023-05-09T01:00:18.845Z,64.17
2023-05-09T01:03:21.499Z,63.80
2023-05-09T01:06:31.639Z,63.87
2023-05-09T01:09:40.547Z,63.96
2023-05-09T01:13:02.060Z,64.12
2023-05-09T01:16:09.392Z,64.92
2023-05-09T01:19:12.168Z,64.88
2023-05-09T01:22:17.383Z,64.61
2023-05-09T01:25:32.658Z,64.67
2023-05-09T01:28:46.958Z,64.96
2023-05-09T01:31:50.797Z,65.04
2023-05-09T01:34:55.996Z,64.96
2023-05-09T01:37:59.597Z,65.30
2023-05-09T01:41:05.066Z,65.63
2023-05-09T01:44:11.133Z,65.39
2023-05-09T01:47:16.521Z,65.52
2023-05-09T01:50:20.116Z,65.37
2023-05-09T01:53:25.523Z,65.66
2023-05-09T01:56:29.151Z,65.87
2023-05-09T01:59:33.634Z,66.30
2023-05-09T02:02:36.908Z,66.24
2023-05-09T02:05:40.811Z,66.15
2023-05-09T02:08:43.823Z,66.48
2023-05-09T02:11:47.159Z,66.15
2023-05-09T02:14:50.309Z,66.90
2023-05-09T02:17:53.393Z,66.72
2023-05-09T02:20:56.368Z,66.86
2023-05-09T02:23:59.043Z,67.22
2023-05-09T02:27:04.378Z,67.68
2023-05-09T02:30:10.128Z,67.55
2023-05-09T02:33:13.781Z,67.66
2023-05-09T02:36:17.956Z,67.41
2023-05-09T02:39:21.116Z,67.41
2023-05-09T02:42:25.459Z,67.73
2023-05-09T02:45:28.533Z,67.78
2023-05-09T02:48:31.401Z,68.01
2023-05-09T02:51:35.267Z,67.76
2023-05-09T02:54:38.715Z,68.56
2023-05-09T02:57:41.627Z,68.83
2023-05-09T03:00:44.357Z,68.72
2023-05-09T03:03:47.616Z,68.95
2023-05-09T03:06:50.813Z,69.64
2023-05-09T03:09:53.615Z,69.84
2023-05-09T03:12:56.312Z,69.94
2023-05-09T03:15:59.391Z,70.26
2023-05-09T03:19:02.072Z,70.36
2023-05-09T03:22:05.061Z,70.82
2023-05-09T03:25:08.321Z,70.56
2023-05-09T03:28:11.182Z,71.49
2023-05-09T03:31:13.859Z,70.75
2023-05-09T03:34:16.849Z,70.39
2023-05-09T03:37:20.087Z,71.11
2023-05-09T03:40:23.054Z,70.66
2023-05-09T03:43:26.481Z,70.57
2023-05-09T03:46:29.392Z,70.59
2023-05-09T03:49:32.015Z,70.81
2023-05-09T03:52:35.216Z,72.33
2023-05-09T03:55:38.146Z,71.94
2023-05-09T03:58:41.361Z,72.08
2023-05-09T04:01:45.191Z,71.60
2023-05-09T04:04:49.929Z,71.93
2023-05-09T04:07:53.210Z,71.68
2023-05-09T04:10:56.238Z,71.87
2023-05-09T04:13:59.571Z,71.57
2023-05-09T04:17:02.899Z,71.65
2023-05-09T04:20:08.175Z,71.17
2023-05-09T04:23:11.226Z,71.23
2023-05-09T04:26:14.572Z,71.46
2023-05-09T04:29:18.067Z,71.19
2023-05-09T04:32:22.623Z,71.33
2023-05-09T04:35:26.719Z,70.88
2023-05-09T04:38:29.533Z,70.78
2023-05-09T04:41:33.196Z,71.07
2023-05-09T04:44:36.081Z,70.11
2023-05-09T04:47:39.278Z,70.03
2023-05-09T04:50:41.937Z,69.72
2023-05-09T04:53:45.030Z,69.06
2023-05-09T04:56:50.056Z,69.46
2023-05-09T04:59:53.851Z,69.19
2023-05-09T05:02:56.693Z,68.88
2023-05-09T05:06:00.684Z,68.45
2023-05-09T05:09:03.722Z,68.29
2023-05-09T05:12:09.288Z,67.71
2023-05-09T05:15:13.156Z,67.69
2023-05-09T05:18:17.297Z,66.52
2023-05-09T05:21:19.820Z,66.33
2023-05-09T05:24:23.200Z,65.20
2023-05-09T05:27:26.078Z,64.99
2023-05-09T05:30:30.380Z,64.12
2023-05-09T05:33:34.284Z,64.31
2023-05-09T05:36:37.349Z,64.07
2023-05-09T05:39:40.701Z,63.78
2023-05-09T05:42:44.340Z,61.88
2023-05-09T05:45:46.993Z,62.68
2023-05-09T05:48:50.730Z,62.45
2023-05-09T05:51:53.443Z,61.23
2023-05-09T05:54:57.580Z,59.76
2023-05-09T05:58:00.426Z,59.18
2023-05-09T06:01:03.997Z,59.44
2023-05-09T06:04:07.292Z,59.36
2023-05-09T06:07:11.788Z,57.95
2023-05-09T06:10:17.119Z,57.74
2023-05-09T06:13:19.942Z,56.63
2023-05-09T06:16:23.733Z,56.86
2023-05-09T06:19:26.365Z,56.95
2023-05-09T06:22:29.145Z,56.47
2023-05-09T06:25:31.631Z,56.42
2023-05-09T06:28:34.522Z,56.15
2023-05-09T06:31:38.828Z,54.54
2023-05-09T06:34:42.179Z,55.43
2023-05-09T06:37:46.520Z,55.41
2023-05-09T06:40:50.591Z,54.14
2023-05-09T06:43:53.384Z,54.93
2023-05-09T06:46:56.252Z,55.39
2023-05-09T06:49:58.729Z,54.81
2023-05-09T06:53:01.555Z,55.15
2023-05-09T06:56:04.621Z,53.12
2023-05-09T06:59:07.902Z,52.85
2023-05-09T07:02:10.772Z,52.50
2023-05-09T07:05:13.851Z,51.79
2023-05-09T07:08:16.669Z,52.19
2023-05-09T07:11:19.500Z,52.07
2023-05-09T07:14:22.057Z,52.70
2023-05-09T07:17:25.316Z,51.88
2023-05-09T07:20:27.969Z,51.39
2023-05-09T07:23:30.907Z,50.18
2023-05-09T07:26:35.683Z,50.33
2023-05-09T07:29:38.504Z,49.32
2023-05-09T07:32:41.137Z,49.45
2023-05-09T07:35:43.975Z,49.95
2023-05-09T07:38:48.032Z,48.59
2023-05-09T07:41:50.884Z,48.58
2023-05-09T07:44:53.803Z,49.81
2023-05-09T07:47:56.611Z,49.03
2023-05-09T07:50:59.127Z,47.60
2023-05-09T07:54:01.910Z,47.58
2023-05-09T07:57:04.507Z,48.24
2023-05-09T08:00:08.944Z,47.95
2023-05-09T08:03:15.862Z,47.38
2023-05-09T08:06:19.376Z,46.90
2023-05-09T08:09:22.045Z,47.09
2023-05-09T08:12:24.993Z,46.84
2023-05-09T08:15:27.609Z,47.23
2023-05-09T08:18:30.735Z,47.02
2023-05-09T08:21:33.256Z,46.53
2023-05-09T08:24:36.103Z,46.97
2023-05-09T08:27:38.676Z,47.36
2023-05-09T08:30:41.538Z,44.63
2023-05-09T08:33:44.015Z,44.46
2023-05-09T08:36:47.081Z,44.17
2023-05-09T08:39:49.574Z,44.50
2023-05-09T08:42:52.586Z,44.84
2023-05-09T08:45:58.801Z,44.49
2023-05-09T08:49:02.062Z,43.03
2023-05-09T08:52:04.870Z,42.79
2023-05-09T08:55:07.952Z,43.01
2023-05-09T08:58:10.582Z,42.26
2023-05-09T09:01:14.356Z,42.37
2023-05-09T09:04:17.230Z,42.00
2023-05-09T09:07:20.582Z,42.97
2023-05-09T09:10:25.772Z,41.90
2023-05-09T09:13:29.255Z,41.72
2023-05-09T09:16:33.574Z,41.75
2023-05-09T09:19:37.538Z,42.55
2023-05-09T09:22:43.254Z,42.06
2023-05-09T09:25:47.377Z,41.30
2023-05-09T09:28:49.913Z,40.41
2023-05-09T09:31:55.149Z,41.72
2023-05-09T09:35:07.985Z,39.83
2023-05-09T09:38:11.052Z,39.65
2023-05-09T09:41:13.705Z,40.26
2023-05-09T09:44:19.394Z,41.07
2023-05-09T09:47:31.603Z,40.44
2023-05-09T09:50:34.402Z,39.35
2023-05-09T09:53:43.716Z,39.70
2023-05-09T09:56:48.391Z,39.98
2023-05-09T10:00:10.081Z,39.51
2023-05-09T10:03:17.255Z,41.31
2023-05-09T10:06:19.904Z,40.47
2023-05-09T10:09:25.781Z,39.24
2023-05-09T10:12:28.237Z,39.70
2023-05-09T10:15:41.397Z,38.00
2023-05-09T10:18:48.211Z,37.11
2023-05-09T10:22:02.454Z,39.95
2023-05-09T10:25:17.579Z,37.89
2023-05-09T10:28:25.194Z,36.20
2023-05-09T10:31:32.759Z,37.72
2023-05-09T10:34:38.244Z,37.08
2023-05-09T10:37:40.980Z,35.51
2023-05-09T10:40:47.336Z,38.88
2023-05-09T10:43:49.999Z,36.61
2023-05-09T10:46:53.149Z,37.00
2023-05-09T10:49:56.086Z,37.68
2023-05-09T10:53:05.909Z,37.76
2023-05-09T10:56:10.506Z,35.70
2023-05-09T10:59:42.955Z,36.45
2023-05-09T11:03:08.406Z,36.36
2023-05-09T11:06:43.890Z,36.89
2023-05-09T11:10:10.203Z,36.33
2023-05-09T11:13:13.289Z,37.97
2023-05-09T11:16:16.082Z,38.79
2023-05-09T11:19:35.045Z,35.68
2023-05-09T11:22:44.075Z,35.33
2023-05-09T11:25:47.880Z,35.17
2023-05-09T11:28:54.232Z,35.48
2023-05-09T11:32:10.142Z,35.66
2023-05-09T11:35:15.345Z,35.65
2023-05-09T11:38:21.620Z,35.10
2023-05-09T11:41:24.294Z,36.83
2023-05-09T11:44:28.132Z,35.96
2023-05-09T11:47:30.959Z,36.17
2023-05-09T11:50:33.851Z,35.20
2023-05-09T11:53:45.001Z,33.88
2023-05-09T11:56:47.842Z,36.21
2023-05-09T11:59:50.349Z,35.75
2023-05-09T12:02:53.604Z,35.36
2023-05-09T12:05:56.765Z,35.25
2023-05-09T12:08:59.317Z,34.45
2023-05-09T12:12:02.171Z,35.31
2023-05-09T12:15:07.698Z,35.52
2023-05-09T12:18:10.808Z,35.86
2023-05-09T12:21:13.483Z,36.39
2023-05-09T12:24:21.650Z,36.57
2023-05-09T12:27:26.471Z,36.80
2023-05-09T12:30:29.520Z,38.27
2023-05-09T12:33:32.158Z,36.87
2023-05-09T12:36:36.046Z,36.41
2023-05-09T12:39:38.607Z,36.51
2023-05-09T12:42:44.792Z,36.55
2023-05-09T12:45:52.705Z,37.20
2023-05-09T12:48:55.732Z,36.78
2023-05-09T12:52:02.321Z,37.23
2023-05-09T12:55:08.424Z,37.74
2023-05-09T12:58:14.781Z,38.23
2023-05-09T13:01:18.872Z,37.03
2023-05-09T13:04:22.106Z,37.87
2023-05-09T13:07:24.936Z,37.69
2023-05-09T13:10:29.020Z,37.75
2023-05-09T13:13:31.931Z,38.36
2023-05-09T13:16:35.072Z,37.13
2023-05-09T13:19:39.564Z,37.66
2023-05-09T13:22:42.166Z,36.38
2023-05-09T13:25:44.999Z,36.64
2023-05-09T13:28:47.593Z,37.03
2023-05-09T13:31:50.579Z,35.99
2023-05-09T13:34:53.162Z,36.55
2023-05-09T13:37:58.183Z,37.11
2023-05-09T13:41:00.699Z,36.60
2023-05-09T13:44:03.680Z,37.59
2023-05-09T13:47:07.784Z,37.17
2023-05-09T13:50:11.252Z,37.13
2023-05-09T13:53:13.899Z,35.45
2023-05-09T13:56:16.763Z,35.81
2023-05-09T13:59:19.329Z,35.18
2023-05-09T14:02:22.475Z,33.93
2023-05-09T14:05:25.317Z,34.80
2023-05-09T14:08:27.900Z,34.83
2023-05-09T14:11:30.660Z,34.92
2023-05-09T14:14:33.304Z,34.99
2023-05-09T14:17:36.157Z,34.60
2023-05-09T14:20:40.363Z,36.18
2023-05-09T14:23:43.611Z,36.25
2023-05-09T14:26:46.630Z,36.08
2023-05-09T14:29:49.560Z,36.29
2023-05-09T14:32:52.131Z,37.10
2023-05-09T14:35:54.941Z,36.84
2023-05-09T14:38:57.457Z,36.58
2023-05-09T14:42:00.355Z,36.56
2023-05-09T14:45:02.848Z,36.62
2023-05-09T14:48:05.908Z,35.86
2023-05-09T14:51:08.748Z,36.25
2023-05-09T14:54:11.524Z,36.66
2023-05-09T14:57:14.136Z,37.13
2023-05-09T15:00:22.048Z,36.34
2023-05-09T15:03:25.011Z,36.88
2023-05-09T15:06:29.210Z,36.67
2023-05-09T15:09:31.760Z,36.66
2023-05-09T15:12:34.505Z,36.39
2023-05-09T15:15:40.645Z,37.07
2023-05-09T15:18:45.524Z,37.22
2023-05-09T15:21:48.194Z,37.23
2023-05-09T15:24:50.952Z,38.44
2023-05-09T15:27:53.492Z,37.73
2023-05-09T15:30:58.027Z,38.02
2023-05-09T15:34:01.353Z,38.07
2023-05-09T15:37:04.239Z,38.18
2023-05-09T15:40:07.944Z,38.08
2023-05-09T15:43:10.904Z,37.43
2023-05-09T15:46:13.567Z,37.61
2023-05-09T15:49:16.991Z,37.72
2023-05-09T15:52:19.563Z,37.92
2023-05-09T15:55:23.140Z,38.09
2023-05-09T15:58:25.734Z,37.37
2023-05-09T16:01:28.608Z,37.75
2023-05-09T16:04:31.480Z,37.72
2023-05-09T16:07:35.765Z,38.09
2023-05-09T16:10:38.874Z,37.97
2023-05-09T16:13:41.458Z,37.14
2023-05-09T16:16:44.377Z,37.23
2023-05-09T16:19:46.894Z,37.30
2023-05-09T16:22:49.833Z,37.66
2023-05-09T16:25:52.336Z,38.08
2023-05-09T16:28:55.265Z,38.75
2023-05-09T16:31:58.253Z,39.27
2023-05-09T16:35:01.203Z,39.59
2023-05-09T16:38:03.839Z,38.89
2023-05-09T16:41:06.588Z,39.03
2023-05-09T16:44:09.166Z,38.93
2023-05-09T16:47:12.037Z,39.06
2023-05-09T16:50:14.950Z,39.02
2023-05-09T16:53:19.705Z,38.50
2023-05-09T16:56:22.573Z,38.87
2023-05-09T16:59:25.898Z,38.79
2023-05-09T17:02:28.651Z,38.95
2023-05-09T17:05:31.723Z,39.28
2023-05-09T17:08:34.398Z,38.71
2023-05-09T17:11:37.317Z,39.08
2023-05-09T17:14:39.868Z,39.32
2023-05-09T17:17:42.904Z,39.30
2023-05-09T17:20:45.556Z,39.91
2023-05-09T17:23:48.434Z,40.04
2023-05-09T17:26:50.986Z,40.22
2023-05-09T17:29:53.856Z,40.69
2023-05-09T17:32:56.345Z,40.75
2023-05-09T17:36:00.142Z,41.10
2023-05-09T17:39:02.791Z,41.31
2023-05-09T17:42:05.731Z,41.63
2023-05-09T17:45:10.364Z,41.47
2023-05-09T17:48:13.661Z,41.34
2023-05-09T17:51:17.004Z,41.65
2023-05-09T17:54:20.078Z,42.23
2023-05-09T17:57:23.011Z,41.97
2023-05-09T18:00:26.160Z,41.81
2023-05-09T18:03:29.211Z,42.06
2023-05-09T18:06:33.194Z,42.56
2023-05-09T18:09:35.759Z,42.84
2023-05-09T18:12:38.704Z,43.33
2023-05-09T18:15:41.418Z,43.28
2023-05-09T18:18:45.187Z,43.73
2023-05-09T18:21:48.040Z,44.27
2023-05-09T18:24:52.581Z,44.39
2023-05-09T18:27:56.574Z,44.37
2023-05-09T18:31:00.972Z,44.57
2023-05-09T18:34:03.615Z,44.62
2023-05-09T18:37:07.255Z,45.03
2023-05-09T18:40:15.034Z,45.22
2023-05-09T18:43:20.622Z,45.59
2023-05-09T18:46:23.289Z,45.70
2023-05-09T18:49:26.813Z,45.89
2023-05-09T18:52:31.396Z,46.29
2023-05-09T18:55:34.367Z,46.75
2023-05-09T18:58:37.127Z,47.01
2023-05-09T19:01:42.400Z,47.59
2023-05-09T19:04:48.189Z,47.98
2023-05-09T19:07:51.878Z,48.18
2023-05-09T19:10:56.306Z,48.87
2023-05-09T19:13:59.361Z,48.98
2023-05-09T19:17:02.358Z,49.01
2023-05-09T19:20:06.378Z,49.35
2023-05-09T19:23:08.977Z,49.35
2023-05-09T19:26:11.923Z,50.40
2023-05-09T19:29:14.702Z,50.37
2023-05-09T19:32:20.320Z,50.43
2023-05-09T19:35:23.366Z,51.61
2023-05-09T19:38:27.030Z,51.95
2023-05-09T19:41:32.335Z,51.99
2023-05-09T19:44:35.188Z,52.24
2023-05-09T19:47:38.073Z,52.22
2023-05-09T19:50:45.288Z,52.48
2023-05-09T19:53:48.166Z,52.68
2023-05-09T19:56:51.347Z,53.00
2023-05-09T19:59:55.111Z,53.65
2023-05-09T20:02:58.093Z,53.62
2023-05-09T20:06:01.266Z,54.13
2023-05-09T20:09:04.709Z,54.27
2023-05-09T20:12:08.147Z,54.79
2023-05-09T20:15:11.691Z,55.07
2023-05-09T20:18:16.310Z,55.26
2023-05-09T20:21:18.999Z,55.35
2023-05-09T20:24:22.112Z,56.07
2023-05-09T20:27:24.875Z,56.33
2023-05-09T20:30:27.860Z,56.52
2023-05-09T20:33:30.387Z,57.18
2023-05-09T20:36:33.404Z,57.26
2023-05-09T20:39:35.929Z,57.76
2023-05-09T20:42:39.280Z,57.46
2023-05-09T20:45:43.130Z,57.81
2023-05-09T20:48:46.508Z,57.89
2023-05-09T20:51:49.092Z,58.78
2023-05-09T20:54:51.850Z,58.48
2023-05-09T20:57:54.466Z,59.00
2023-05-09T21:00:57.412Z,59.23
2023-05-09T21:03:59.922Z,59.90
2023-05-09T21:07:02.626Z,59.60
2023-05-09T21:10:05.942Z,59.92
2023-05-09T21:13:08.899Z,60.19
2023-05-09T21:16:11.408Z,60.75
2023-05-09T21:19:14.127Z,60.92
2023-05-09T21:22:16.577Z,60.97
2023-05-09T21:25:19.463Z,61.69
2023-05-09T21:28:21.921Z,61.93
2023-05-09T21:31:24.694Z,62.13
2023-05-09T21:34:27.445Z,62.64
2023-05-09T21:37:30.314Z,63.00
2023-05-09T21:40:32.834Z,63.06
2023-05-09T21:43:36.177Z,63.11
2023-05-09T21:46:38.916Z,63.29
2023-05-09T21:49:42.059Z,63.14
2023-05-09T21:52:44.575Z,63.37
2023-05-09T21:55:47.433Z,63.69
2023-05-09T21:58:50.026Z,63.76
2023-05-09T22:01:52.978Z,63.40
2023-05-09T22:04:56.048Z,63.33
2023-05-09T22:07:58.572Z,63.61
2023-05-09T22:11:01.576Z,63.52
2023-05-09T22:14:04.037Z,63.24
2023-05-09T22:17:07.349Z,62.93
2023-05-09T22:20:10.553Z,62.93
2023-05-09T22:23:13.347Z,62.42
2023-05-09T22:26:15.932Z,62.22
2023-05-09T22:29:18.790Z,62.00
2023-05-09T22:32:21.346Z,61.59
2023-05-09T22:35:24.144Z,61.77
2023-05-09T22:38:26.706Z,61.51
2023-05-09T22:41:29.494Z,61.54
2023-05-09T22:44:32.477Z,61.87
2023-05-09T22:47:35.412Z,62.02
2023-05-09T22:50:38.018Z,61.98
2023-05-09T22:53:40.813Z,62.93
2023-05-09T22:56:43.390Z,62.68
2023-05-09T22:59:46.781Z,63.24
2023-05-09T23:02:49.413Z,63.11
2023-05-09T23:05:52.353Z,63.54
2023-05-09T23:08:54.819Z,63.69
2023-05-09T23:11:57.762Z,64.08
2023-05-09T23:15:00.409Z,63.96
2023-05-09T23:18:03.374Z,64.28
2023-05-09T23:21:06.141Z,64.87
2023-05-09T23:24:08.922Z,64.55
2023-05-09T23:27:11.632Z,64.61
2023-05-09T23:30:14.828Z,64.87
2023-05-09T23:33:18.012Z,65.28
2023-05-09T23:36:20.800Z,65.61
2023-05-09T23:39:23.447Z,65.28
2023-05-09T23:42:26.327Z,65.73
2023-05-09T23:45:28.779Z,66.15
2023-05-09T23:48:31.567Z,66.58
2023-05-09T23:51:34.040Z,66.68
2023-05-09T23:54:37.264Z,66.96
2023-05-09T23:57:39.743Z,67.01
