createdAt,value
2022-12-11T00:02:23.680Z,15.89
2022-12-11T00:04:50.623Z,15.87
2022-12-11T00:07:17.781Z,15.86
2022-12-11T00:09:44.797Z,15.85
2022-12-11T00:12:11.997Z,15.84
2022-12-11T00:14:39.060Z,15.84
2022-12-11T00:17:06.346Z,15.84
2022-12-11T00:19:33.488Z,15.84
2022-12-11T00:22:00.559Z,15.83
2022-12-11T00:24:29.934Z,15.83
2022-12-11T00:26:57.019Z,15.83
2022-12-11T00:29:23.981Z,15.82
2022-12-11T00:31:52.233Z,15.82
2022-12-11T00:34:19.242Z,15.82
2022-12-11T00:36:46.255Z,15.81
2022-12-11T00:39:13.306Z,15.81
2022-12-11T00:41:40.347Z,15.81
2022-12-11T00:44:07.282Z,15.81
2022-12-11T00:46:34.353Z,15.82
2022-12-11T00:49:01.462Z,15.81
2022-12-11T00:51:28.492Z,15.81
2022-12-11T00:53:55.930Z,15.80
2022-12-11T00:56:24.631Z,15.80
2022-12-11T00:58:51.820Z,15.79
2022-12-11T01:01:22.148Z,15.79
2022-12-11T01:03:49.919Z,15.78
2022-12-11T01:06:24.246Z,15.78
2022-12-11T01:09:14.538Z,15.77
2022-12-11T01:11:43.074Z,15.77
2022-12-11T01:14:11.929Z,15.77
2022-12-11T01:16:39.628Z,15.76
2022-12-11T01:19:06.921Z,15.75
2022-12-11T01:21:34.014Z,15.75
2022-12-11T01:24:01.160Z,15.74
2022-12-11T01:26:28.296Z,15.73
2022-12-11T01:28:55.477Z,15.72
2022-12-11T01:31:22.577Z,15.72
2022-12-11T01:33:49.741Z,15.71
2022-12-11T01:36:21.919Z,15.70
2022-12-11T01:38:49.944Z,15.69
2022-12-11T01:41:18.827Z,15.67
2022-12-11T01:44:02.198Z,15.66
2022-12-11T01:46:30.608Z,15.64
2022-12-11T01:48:59.157Z,15.62
2022-12-11T01:51:27.246Z,15.59
2022-12-11T01:54:01.015Z,15.57
2022-12-11T01:56:32.563Z,15.55
2022-12-11T01:59:07.199Z,15.53
2022-12-11T02:01:45.378Z,15.50
2022-12-11T02:04:16.107Z,15.47
2022-12-11T02:06:47.190Z,15.45
2022-12-11T02:09:17.409Z,15.42
2022-12-11T02:12:06.941Z,15.40
2022-12-11T02:15:03.458Z,15.38
2022-12-11T02:17:51.340Z,15.36
2022-12-11T02:20:37.116Z,15.34
2022-12-11T02:23:33.006Z,15.32
2022-12-11T02:26:29.636Z,15.30
2022-12-11T02:29:03.289Z,15.28
2022-12-11T02:31:38.735Z,15.26
2022-12-11T02:34:12.328Z,15.24
2022-12-11T02:36:44.141Z,15.22
2022-12-11T02:39:15.252Z,15.20
2022-12-11T02:41:52.326Z,15.18
2022-12-11T02:44:33.602Z,15.15
2022-12-11T02:47:03.091Z,15.13
2022-12-11T02:49:32.445Z,15.12
2022-12-11T02:52:03.613Z,15.10
2022-12-11T02:54:34.096Z,15.08
2022-12-11T02:57:08.845Z,15.06
2022-12-11T02:59:41.715Z,15.04
2022-12-11T03:02:09.563Z,15.02
2022-12-11T03:04:37.191Z,15.00
2022-12-11T03:07:12.478Z,14.98
2022-12-11T03:09:40.937Z,14.96
2022-12-11T03:12:17.333Z,14.94
2022-12-11T03:14:44.854Z,14.92
2022-12-11T03:17:17.538Z,14.89
2022-12-11T03:20:15.169Z,14.87
2022-12-11T03:22:59.772Z,14.85
2022-12-11T03:25:36.180Z,14.83
2022-12-11T03:28:14.194Z,14.81
2022-12-11T03:30:44.176Z,14.79
2022-12-11T03:33:18.146Z,14.77
2022-12-11T03:35:51.728Z,14.75
2022-12-11T03:38:24.077Z,14.72
2022-12-11T03:40:55.856Z,14.70
2022-12-11T03:43:23.530Z,14.68
2022-12-11T03:45:53.884Z,14.65
2022-12-11T03:48:22.984Z,14.63
2022-12-11T03:50:51.167Z,14.60
2022-12-11T03:53:19.326Z,14.58
2022-12-11T03:55:48.262Z,14.56
2022-12-11T03:58:15.501Z,14.53
2022-12-11T04:00:42.833Z,14.51
2022-12-11T04:03:14.076Z,14.49
2022-12-11T04:05:43.948Z,14.46
2022-12-11T04:08:11.597Z,14.44
2022-12-11T04:10:39.821Z,14.42
2022-12-11T04:13:07.322Z,14.39
2022-12-11T04:15:34.866Z,14.37
2022-12-11T04:18:20.511Z,14.35
2022-12-11T04:21:06.281Z,14.32
2022-12-11T04:23:54.284Z,14.29
2022-12-11T04:26:21.596Z,14.26
2022-12-11T04:28:49.712Z,14.24
2022-12-11T04:31:20.231Z,14.22
2022-12-11T04:33:48.013Z,14.19
2022-12-11T04:36:15.195Z,14.17
2022-12-11T04:38:42.196Z,14.15
2022-12-11T04:41:16.013Z,14.13
2022-12-11T04:43:47.091Z,14.11
2022-12-11T04:46:18.208Z,14.09
2022-12-11T04:48:53.794Z,14.07
2022-12-11T04:51:24.211Z,14.05
2022-12-11T04:53:51.365Z,14.03
2022-12-11T04:56:19.039Z,14.01
2022-12-11T04:58:47.432Z,13.99
2022-12-11T05:01:18.788Z,13.97
2022-12-11T05:03:46.607Z,13.95
2022-12-11T05:06:14.700Z,13.93
2022-12-11T05:08:42.808Z,13.91
2022-12-11T05:11:12.386Z,13.89
2022-12-11T05:13:39.860Z,13.87
2022-12-11T05:16:11.353Z,13.86
2022-12-11T05:18:38.608Z,13.84
2022-12-11T05:21:08.530Z,13.82
2022-12-11T05:23:36.286Z,13.80
2022-12-11T05:26:11.073Z,13.78
2022-12-11T05:28:39.781Z,13.76
2022-12-11T05:31:12.196Z,13.74
2022-12-11T05:33:39.535Z,13.72
2022-12-11T05:36:07.746Z,13.70
2022-12-11T05:38:35.082Z,13.68
2022-12-11T05:41:07.914Z,13.67
2022-12-11T05:43:37.034Z,13.65
2022-12-11T05:46:14.553Z,13.63
2022-12-11T05:48:42.864Z,13.61
2022-12-11T05:51:10.766Z,13.59
2022-12-11T05:53:39.358Z,13.58
2022-12-11T05:56:10.946Z,13.56
2022-12-11T05:58:38.399Z,13.55
2022-12-11T06:01:23.208Z,13.54
2022-12-11T06:04:18.119Z,13.53
2022-12-11T06:06:56.934Z,13.52
2022-12-11T06:09:24.249Z,13.52
2022-12-11T06:11:51.303Z,13.52
2022-12-11T06:14:18.402Z,13.53
2022-12-11T06:16:45.396Z,13.53
2022-12-11T06:19:18.483Z,13.54
2022-12-11T06:21:48.913Z,13.55
2022-12-11T06:24:16.829Z,13.57
2022-12-11T06:26:43.871Z,13.59
2022-12-11T06:29:13.060Z,13.61
2022-12-11T06:31:40.601Z,13.64
2022-12-11T06:34:07.773Z,13.66
2022-12-11T06:36:34.840Z,13.69
2022-12-11T06:39:01.878Z,13.72
2022-12-11T06:41:28.942Z,13.75
2022-12-11T06:43:56.140Z,13.77
2022-12-11T06:46:23.349Z,13.79
2022-12-11T06:48:51.194Z,13.80
2022-12-11T06:51:23.326Z,13.81
2022-12-11T06:53:55.729Z,13.81
2022-12-11T06:56:24.647Z,13.81
2022-12-11T06:58:52.178Z,13.82
2022-12-11T07:01:26.225Z,13.82
2022-12-11T07:03:57.529Z,13.83
2022-12-11T07:06:26.395Z,13.83
2022-12-11T07:08:53.368Z,13.83
2022-12-11T07:11:21.455Z,13.84
2022-12-11T07:13:49.096Z,13.85
2022-12-11T07:16:17.785Z,13.86
2022-12-11T07:18:49.112Z,13.87
2022-12-11T07:21:16.371Z,13.88
2022-12-11T07:23:43.696Z,13.90
2022-12-11T07:26:16.744Z,13.91
2022-12-11T07:28:44.149Z,13.92
2022-12-11T07:31:17.190Z,13.94
2022-12-11T07:33:44.879Z,13.96
2022-12-11T07:36:13.377Z,13.98
2022-12-11T07:38:41.028Z,14.00
2022-12-11T07:41:11.292Z,14.02
2022-12-11T07:43:38.652Z,14.05
2022-12-11T07:46:11.408Z,14.08
2022-12-11T07:48:40.811Z,14.11
2022-12-11T07:51:19.989Z,14.14
2022-12-11T07:53:50.425Z,14.17
2022-12-11T07:56:19.390Z,14.22
2022-12-11T07:58:47.362Z,14.26
2022-12-11T08:01:17.489Z,14.30
2022-12-11T08:03:45.174Z,14.35
2022-12-11T08:06:12.865Z,14.39
2022-12-11T08:08:41.658Z,14.44
2022-12-11T08:11:12.049Z,14.48
2022-12-11T08:13:40.322Z,14.53
2022-12-11T08:16:09.559Z,14.58
2022-12-11T08:18:38.291Z,14.63
2022-12-11T08:21:07.107Z,14.68
2022-12-11T08:23:34.704Z,14.73
2022-12-11T08:26:11.204Z,14.78
2022-12-11T08:28:38.336Z,14.83
2022-12-11T08:31:08.170Z,14.88
2022-12-11T08:33:37.621Z,14.94
2022-12-11T08:36:09.846Z,14.99
2022-12-11T08:38:37.693Z,15.05
2022-12-11T08:41:12.896Z,15.09
2022-12-11T08:43:40.759Z,15.13
2022-12-11T08:46:08.721Z,15.17
2022-12-11T08:48:37.867Z,15.20
2022-12-11T08:51:08.628Z,15.22
2022-12-11T08:53:35.678Z,15.25
2022-12-11T08:56:08.246Z,15.28
2022-12-11T08:58:35.948Z,15.31
2022-12-11T09:01:12.375Z,15.35
2022-12-11T09:03:40.666Z,15.39
2022-12-11T09:06:09.977Z,15.44
2022-12-11T09:08:37.285Z,15.49
2022-12-11T09:11:07.339Z,15.54
2022-12-11T09:13:34.630Z,15.59
2022-12-11T09:16:05.178Z,15.63
2022-12-11T09:18:32.410Z,15.68
2022-12-11T09:21:04.129Z,15.73
2022-12-11T09:23:31.627Z,15.78
2022-12-11T09:25:58.796Z,15.84
2022-12-11T09:28:26.496Z,15.89
2022-12-11T09:30:53.541Z,15.95
2022-12-11T09:33:20.791Z,16.00
2022-12-11T09:35:58.334Z,16.06
2022-12-11T09:38:25.506Z,16.11
2022-12-11T09:40:52.731Z,16.16
2022-12-11T09:43:50.029Z,16.23
2022-12-11T09:46:18.240Z,16.30
2022-12-11T09:48:47.785Z,16.37
2022-12-11T09:51:26.934Z,16.46
2022-12-11T09:53:59.636Z,16.55
2022-12-11T09:56:30.519Z,16.65
2022-12-11T09:59:03.373Z,16.74
2022-12-11T10:01:42.517Z,16.83
2022-12-11T10:04:34.664Z,16.93
2022-12-11T10:07:24.802Z,17.03
2022-12-11T10:10:03.270Z,17.13
2022-12-11T10:13:26.004Z,17.23
2022-12-11T10:16:04.207Z,17.33
2022-12-11T10:18:32.746Z,17.42
2022-12-11T10:21:02.849Z,17.51
2022-12-11T10:23:36.463Z,17.60
2022-12-11T10:26:12.936Z,17.69
2022-12-11T10:28:40.088Z,17.77
2022-12-11T10:31:18.352Z,17.86
2022-12-11T10:33:57.140Z,17.93
2022-12-11T10:36:31.581Z,17.98
2022-12-11T10:38:59.437Z,18.04
2022-12-11T10:41:40.923Z,18.11
2022-12-11T10:44:21.628Z,18.19
2022-12-11T10:47:08.567Z,18.26
2022-12-11T10:49:37.376Z,18.35
2022-12-11T10:52:24.991Z,18.44
2022-12-11T10:55:10.467Z,18.51
2022-12-11T10:57:39.439Z,18.59
2022-12-11T11:00:08.954Z,18.67
2022-12-11T11:02:38.880Z,18.75
2022-12-11T11:05:36.439Z,18.83
2022-12-11T11:08:15.432Z,18.91
2022-12-11T11:11:20.167Z,18.98
2022-12-11T11:13:47.241Z,19.05
2022-12-11T11:16:17.886Z,19.12
2022-12-11T11:18:53.339Z,19.19
2022-12-11T11:21:24.346Z,19.27
2022-12-11T11:23:53.911Z,19.35
2022-12-11T11:26:38.256Z,19.42
2022-12-11T11:29:27.952Z,19.49
2022-12-11T11:31:55.281Z,19.54
2022-12-11T11:34:22.445Z,19.59
2022-12-11T11:36:58.040Z,19.62
2022-12-11T11:39:32.828Z,19.65
2022-12-11T11:42:55.674Z,19.67
2022-12-11T11:45:29.817Z,19.68
2022-12-11T11:48:24.906Z,19.73
2022-12-11T11:50:54.051Z,19.77
2022-12-11T11:53:37.404Z,19.79
2022-12-11T11:56:22.808Z,19.81
2022-12-11T11:59:06.849Z,19.85
2022-12-11T12:01:33.986Z,19.89
2022-12-11T12:04:02.789Z,19.94
2022-12-11T12:07:07.479Z,19.99
2022-12-11T12:09:51.935Z,20.04
2022-12-11T12:12:28.614Z,20.10
2022-12-11T12:15:22.840Z,20.17
2022-12-11T12:17:56.717Z,20.21
2022-12-11T12:20:53.952Z,20.23
2022-12-11T12:23:41.367Z,20.23
2022-12-11T12:26:47.280Z,20.23
2022-12-11T12:29:23.609Z,20.23
2022-12-11T12:32:02.452Z,20.23
2022-12-11T12:34:45.073Z,20.23
2022-12-11T12:37:24.278Z,20.21
2022-12-11T12:40:13.573Z,20.20
2022-12-11T12:42:52.801Z,20.18
2022-12-11T12:45:35.171Z,20.17
2022-12-11T12:48:03.436Z,20.16
2022-12-11T12:50:38.834Z,20.15
2022-12-11T12:53:07.813Z,20.13
2022-12-11T12:55:36.002Z,20.10
2022-12-11T12:58:05.873Z,20.07
2022-12-11T13:00:44.194Z,20.05
2022-12-11T13:03:20.411Z,20.02
2022-12-11T13:06:01.745Z,20.01
2022-12-11T13:08:35.087Z,19.99
2022-12-11T13:11:11.602Z,19.98
2022-12-11T13:13:42.647Z,19.96
2022-12-11T13:16:15.792Z,19.93
2022-12-11T13:18:48.368Z,19.92
2022-12-11T13:21:36.413Z,19.92
2022-12-11T13:24:14.533Z,19.90
2022-12-11T13:26:43.292Z,19.88
2022-12-11T13:29:34.212Z,19.86
2022-12-11T13:32:23.628Z,19.84
2022-12-11T13:34:57.885Z,19.82
2022-12-11T13:37:33.974Z,19.81
2022-12-11T13:40:09.291Z,19.80
2022-12-11T13:42:49.448Z,19.79
2022-12-11T13:45:24.184Z,19.79
2022-12-11T13:47:51.539Z,19.78
2022-12-11T13:50:24.503Z,19.78
2022-12-11T13:52:56.492Z,19.77
2022-12-11T13:55:30.354Z,19.77
2022-12-11T13:57:58.389Z,19.75
2022-12-11T14:00:28.086Z,19.72
2022-12-11T14:02:58.953Z,19.70
2022-12-11T14:05:26.261Z,19.68
2022-12-11T14:07:59.039Z,19.65
2022-12-11T14:10:29.855Z,19.62
2022-12-11T14:13:02.627Z,19.58
2022-12-11T14:15:31.867Z,19.55
2022-12-11T14:18:00.996Z,19.51
2022-12-11T14:20:33.932Z,19.47
2022-12-11T14:23:08.057Z,19.44
2022-12-11T14:25:35.076Z,19.41
2022-12-11T14:28:02.282Z,19.37
2022-12-11T14:30:33.340Z,19.33
2022-12-11T14:33:05.449Z,19.29
2022-12-11T14:35:40.497Z,19.25
2022-12-11T14:38:33.776Z,19.20
2022-12-11T14:41:07.802Z,19.15
2022-12-11T14:43:42.731Z,19.09
2022-12-11T14:46:18.460Z,19.03
2022-12-11T14:49:15.807Z,18.97
2022-12-11T14:51:43.570Z,18.91
2022-12-11T14:54:24.119Z,18.86
2022-12-11T14:56:51.402Z,18.81
2022-12-11T14:59:28.348Z,18.76
2022-12-11T15:01:59.412Z,18.70
2022-12-11T15:04:32.914Z,18.64
2022-12-11T15:07:00.752Z,18.59
2022-12-11T15:09:33.919Z,18.53
2022-12-11T15:12:10.881Z,18.47
2022-12-11T15:14:52.298Z,18.41
2022-12-11T15:17:20.923Z,18.35
2022-12-11T15:20:02.012Z,18.29
2022-12-11T15:22:32.177Z,18.23
2022-12-11T15:25:00.464Z,18.17
2022-12-11T15:27:39.083Z,18.11
2022-12-11T15:30:18.314Z,18.04
2022-12-11T15:32:45.958Z,17.97
2022-12-11T15:35:24.708Z,17.91
2022-12-11T15:37:56.437Z,17.84
2022-12-11T15:40:24.474Z,17.78
2022-12-11T15:42:52.458Z,17.71
2022-12-11T15:45:22.104Z,17.65
2022-12-11T15:47:50.045Z,17.58
2022-12-11T15:50:22.101Z,17.52
2022-12-11T15:52:50.708Z,17.45
2022-12-11T15:55:18.611Z,17.39
2022-12-11T15:57:49.431Z,17.33
2022-12-11T16:00:21.404Z,17.28
2022-12-11T16:02:48.698Z,17.22
2022-12-11T16:05:16.057Z,17.17
2022-12-11T16:07:43.268Z,17.12
2022-12-11T16:10:17.872Z,17.07
2022-12-11T16:12:45.681Z,17.02
2022-12-11T16:15:20.155Z,16.97
2022-12-11T16:17:50.460Z,16.93
2022-12-11T16:20:17.713Z,16.88
2022-12-11T16:22:44.881Z,16.83
2022-12-11T16:25:12.305Z,16.79
2022-12-11T16:27:39.501Z,16.74
2022-12-11T16:30:10.907Z,16.69
2022-12-11T16:32:38.149Z,16.65
2022-12-11T16:35:05.673Z,16.60
2022-12-11T16:37:32.671Z,16.56
2022-12-11T16:40:00.380Z,16.51
2022-12-11T16:42:27.536Z,16.47
2022-12-11T16:44:54.671Z,16.43
2022-12-11T16:47:21.763Z,16.39
2022-12-11T16:49:48.898Z,16.36
2022-12-11T16:52:21.796Z,16.33
2022-12-11T16:54:49.219Z,16.30
2022-12-11T16:57:16.234Z,16.26
2022-12-11T16:59:43.576Z,16.23
2022-12-11T17:02:11.293Z,16.19
2022-12-11T17:04:38.570Z,16.15
2022-12-11T17:07:05.913Z,16.12
2022-12-11T17:09:33.104Z,16.08
2022-12-11T17:12:00.096Z,16.04
2022-12-11T17:14:27.329Z,16.00
2022-12-11T17:16:55.277Z,15.97
2022-12-11T17:19:22.474Z,15.93
2022-12-11T17:21:51.754Z,15.90
2022-12-11T17:24:18.850Z,15.86
2022-12-11T17:26:46.652Z,15.82
2022-12-11T17:29:13.683Z,15.79
2022-12-11T17:31:40.640Z,15.75
2022-12-11T17:34:07.535Z,15.71
2022-12-11T17:36:34.551Z,15.67
2022-12-11T17:39:01.611Z,15.63
2022-12-11T17:41:28.585Z,15.60
2022-12-11T17:43:55.973Z,15.57
2022-12-11T17:46:22.898Z,15.54
2022-12-11T17:48:50.032Z,15.51
2022-12-11T17:51:26.609Z,15.48
2022-12-11T17:53:55.792Z,15.45
2022-12-11T17:56:23.182Z,15.41
2022-12-11T17:58:50.739Z,15.38
2022-12-11T18:01:17.773Z,15.34
2022-12-11T18:03:45.071Z,15.29
2022-12-11T18:06:13.559Z,15.25
2022-12-11T18:08:41.277Z,15.21
2022-12-11T18:11:10.128Z,15.17
2022-12-11T18:13:37.073Z,15.13
2022-12-11T18:16:09.501Z,15.09
2022-12-11T18:18:37.251Z,15.06
2022-12-11T18:21:04.405Z,15.02
2022-12-11T18:23:31.437Z,14.98
2022-12-11T18:25:58.368Z,14.95
2022-12-11T18:28:25.368Z,14.92
2022-12-11T18:30:53.498Z,14.88
2022-12-11T18:33:21.826Z,14.85
2022-12-11T18:35:49.326Z,14.81
2022-12-11T18:38:16.556Z,14.77
2022-12-11T18:40:43.566Z,14.74
2022-12-11T18:43:10.447Z,14.70
2022-12-11T18:45:41.621Z,14.67
2022-12-11T18:48:09.835Z,14.63
2022-12-11T18:50:37.187Z,14.59
2022-12-11T18:53:04.220Z,14.55
2022-12-11T18:55:31.080Z,14.51
2022-12-11T18:57:58.466Z,14.48
2022-12-11T19:00:25.884Z,14.44
2022-12-11T19:02:53.010Z,14.40
2022-12-11T19:05:19.941Z,14.37
2022-12-11T19:10:14.275Z,14.31
2022-12-11T19:12:42.954Z,14.28
2022-12-11T19:15:10.745Z,14.25
2022-12-11T19:17:38.664Z,14.23
2022-12-11T19:20:32.329Z,14.20
2022-12-11T19:22:53.734Z,14.18
2022-12-11T19:25:20.709Z,14.16
2022-12-11T19:27:50.226Z,14.14
2022-12-11T19:30:17.050Z,14.13
2022-12-11T19:32:45.972Z,14.11
2022-12-11T19:35:14.959Z,14.09
2022-12-11T19:37:45.376Z,14.07
2022-12-11T19:40:15.216Z,14.06
2022-12-11T19:42:42.649Z,14.04
2022-12-11T19:45:10.880Z,14.02
2022-12-11T19:47:37.967Z,14.00
2022-12-11T19:50:05.259Z,13.97
2022-12-11T19:52:32.174Z,13.95
2022-12-11T19:55:05.871Z,13.93
2022-12-11T19:57:34.724Z,13.91
2022-12-11T20:00:01.936Z,13.89
2022-12-11T20:02:28.886Z,13.87
2022-12-11T20:04:55.853Z,13.86
2022-12-11T20:07:27.409Z,13.84
2022-12-11T20:10:00.432Z,13.82
2022-12-11T20:12:27.568Z,13.81
2022-12-11T20:14:54.535Z,13.79
2022-12-11T20:17:21.387Z,13.78
2022-12-11T20:19:48.348Z,13.77
2022-12-11T20:22:15.221Z,13.75
2022-12-11T20:24:42.207Z,13.74
2022-12-11T20:27:09.686Z,13.72
2022-12-11T20:29:37.959Z,13.71
2022-12-11T20:32:05.230Z,13.70
2022-12-11T20:34:33.840Z,13.69
2022-12-11T20:37:00.766Z,13.68
2022-12-11T20:39:27.618Z,13.67
2022-12-11T20:41:54.541Z,13.67
2022-12-11T20:44:21.477Z,13.66
2022-12-11T20:46:48.559Z,13.65
2022-12-11T20:49:15.377Z,13.65
2022-12-11T20:51:42.362Z,13.64
2022-12-11T20:54:09.213Z,13.63
2022-12-11T20:56:36.431Z,13.62
2022-12-11T20:59:03.506Z,13.61
2022-12-11T21:01:31.798Z,13.61
2022-12-11T21:03:59.717Z,13.61
2022-12-11T21:06:31.424Z,13.60
2022-12-11T21:09:00.135Z,13.60
2022-12-11T21:11:27.118Z,13.60
2022-12-11T21:13:54.497Z,13.60
2022-12-11T21:16:21.486Z,13.60
2022-12-11T21:18:49.055Z,13.60
2022-12-11T21:21:16.479Z,13.61
2022-12-11T21:23:43.759Z,13.61
2022-12-11T21:26:10.755Z,13.61
2022-12-11T21:28:37.802Z,13.62
2022-12-11T21:31:06.640Z,13.63
2022-12-11T21:33:34.152Z,13.63
2022-12-11T21:36:01.493Z,13.64
2022-12-11T21:38:29.035Z,13.64
2022-12-11T21:40:56.506Z,13.65
2022-12-11T21:43:24.126Z,13.65
2022-12-11T21:46:00.916Z,13.66
2022-12-11T21:48:30.958Z,13.67
2022-12-11T21:51:09.948Z,13.69
2022-12-11T21:53:37.184Z,13.70
2022-12-11T21:56:05.600Z,13.71
2022-12-11T21:58:33.228Z,13.73
2022-12-11T22:01:00.235Z,13.74
2022-12-11T22:03:27.122Z,13.76
2022-12-11T22:05:54.176Z,13.77
2022-12-11T22:08:21.237Z,13.79
2022-12-11T22:10:48.730Z,13.80
2022-12-11T22:13:15.619Z,13.82
2022-12-11T22:15:42.739Z,13.83
2022-12-11T22:18:09.699Z,13.84
2022-12-11T22:20:36.564Z,13.86
2022-12-11T22:23:03.586Z,13.87
2022-12-11T22:25:31.051Z,13.88
2022-12-11T22:27:58.016Z,13.89
2022-12-11T22:30:25.070Z,13.90
2022-12-11T22:32:51.932Z,13.91
2022-12-11T22:35:21.846Z,13.93
2022-12-11T22:37:52.112Z,13.95
2022-12-11T22:40:19.432Z,13.97
2022-12-11T22:42:46.235Z,13.99
2022-12-11T22:45:13.530Z,14.00
2022-12-11T22:47:40.878Z,14.02
2022-12-11T22:50:07.910Z,14.04
2022-12-11T22:52:34.993Z,14.05
2022-12-11T22:55:01.932Z,14.06
2022-12-11T22:57:28.923Z,14.07
2022-12-11T22:59:57.162Z,14.06
2022-12-11T23:02:24.454Z,14.06
2022-12-11T23:04:51.469Z,14.05
2022-12-11T23:07:18.282Z,14.05
2022-12-11T23:09:45.132Z,14.05
2022-12-11T23:12:12.132Z,14.05
2022-12-11T23:14:38.918Z,14.05
2022-12-11T23:17:05.957Z,14.05
2022-12-11T23:19:32.900Z,14.05
2022-12-11T23:21:59.827Z,14.05
2022-12-11T23:24:26.620Z,14.05
2022-12-11T23:26:53.488Z,14.04
2022-12-11T23:29:20.324Z,14.04
2022-12-11T23:31:47.196Z,14.03
2022-12-11T23:34:14.187Z,14.02
2022-12-11T23:36:40.971Z,14.01
2022-12-11T23:39:08.031Z,14.00
2022-12-11T23:41:35.284Z,13.99
2022-12-11T23:44:02.309Z,13.98
2022-12-11T23:46:29.415Z,13.97
2022-12-11T23:48:56.714Z,13.96
2022-12-11T23:51:24.672Z,13.94
2022-12-11T23:53:51.899Z,13.93
2022-12-11T23:56:20.603Z,13.93
2022-12-11T23:58:47.816Z,13.92
