createdAt,value
2019-02-07T00:03:02.786Z,22.57
2019-02-07T00:07:08.474Z,22.13
2019-02-07T00:11:20.007Z,16.60
2019-02-07T00:15:25.764Z,17.40
2019-02-07T00:19:31.759Z,18.60
2019-02-07T00:23:37.824Z,17.93
2019-02-07T00:27:43.534Z,17.93
2019-02-07T00:31:49.531Z,23.33
2019-02-07T00:35:55.196Z,20.23
2019-02-07T00:40:01.264Z,17.23
2019-02-07T00:44:07.096Z,17.13
2019-02-07T00:48:12.871Z,19.57
2019-02-07T00:52:18.612Z,16.97
2019-02-07T00:56:24.326Z,16.53
2019-02-07T01:00:31.996Z,20.87
2019-02-07T01:04:37.859Z,19.57
2019-02-07T01:08:43.840Z,17.53
2019-02-07T01:12:49.574Z,17.27
2019-02-07T01:16:55.257Z,16.60
2019-02-07T01:21:00.946Z,18.37
2019-02-07T01:25:12.383Z,18.57
2019-02-07T01:29:18.140Z,18.17
2019-02-07T01:33:23.845Z,16.90
2019-02-07T01:37:29.518Z,16.50
2019-02-07T01:41:35.196Z,15.87
2019-02-07T01:45:40.895Z,16.63
2019-02-07T01:49:46.641Z,14.33
2019-02-07T01:53:52.304Z,16.67
2019-02-07T01:57:58.060Z,17.30
2019-02-07T02:02:05.208Z,15.63
2019-02-07T02:06:12.040Z,16.87
2019-02-07T02:10:29.993Z,16.97
2019-02-07T02:14:35.733Z,16.87
2019-02-07T02:18:41.414Z,14.03
2019-02-07T02:22:47.408Z,16.33
2019-02-07T02:26:53.102Z,16.57
2019-02-07T02:30:59.916Z,13.57
2019-02-07T02:35:08.324Z,16.30
2019-02-07T02:39:14.357Z,18.73
2019-02-07T02:43:20.278Z,19.13
2019-02-07T02:47:26.032Z,15.53
2019-02-07T02:51:31.700Z,13.97
2019-02-07T02:55:39.253Z,15.40
2019-02-07T02:59:45.011Z,18.17
2019-02-07T03:03:52.497Z,14.37
2019-02-07T03:08:12.388Z,19.00
2019-02-07T03:12:19.737Z,18.00
2019-02-07T03:16:36.024Z,16.40
2019-02-07T03:20:58.909Z,15.27
2019-02-07T03:25:12.139Z,13.83
2019-02-07T03:29:26.669Z,14.60
2019-02-07T03:33:34.004Z,17.03
2019-02-07T03:37:50.473Z,15.10
2019-02-07T03:42:06.469Z,15.80
2019-02-07T03:46:20.051Z,15.50
2019-02-07T03:50:43.945Z,11.63
2019-02-07T03:54:51.253Z,17.27
2019-02-07T03:59:04.659Z,13.97
2019-02-07T04:03:12.043Z,14.60
2019-02-07T04:07:35.106Z,16.80
2019-02-07T04:11:58.755Z,15.07
2019-02-07T04:16:24.330Z,16.00
2019-02-07T04:20:37.603Z,16.50
2019-02-07T04:24:49.117Z,14.77
2019-02-07T04:28:56.468Z,13.60
2019-02-07T04:33:12.722Z,14.03
2019-02-07T04:37:22.996Z,15.17
2019-02-07T04:41:42.166Z,13.30
2019-02-07T04:45:49.564Z,12.13
2019-02-07T04:49:57.009Z,14.83
2019-02-07T04:54:04.329Z,19.53
2019-02-07T04:58:11.852Z,13.77
2019-02-07T05:02:31.477Z,12.53
2019-02-07T05:06:55.048Z,13.60
2019-02-07T05:11:18.571Z,13.50
2019-02-07T05:15:41.402Z,13.97
2019-02-07T05:19:48.800Z,11.23
2019-02-07T05:23:58.890Z,11.00
2019-02-07T05:28:04.474Z,12.83
2019-02-07T05:32:11.884Z,13.78
2019-02-07T05:36:22.141Z,13.13
2019-02-07T05:40:45.666Z,13.33
2019-02-07T05:45:01.968Z,12.33
2019-02-07T05:49:15.123Z,13.93
2019-02-07T05:53:38.886Z,14.07
2019-02-07T05:57:48.637Z,12.93
2019-02-07T06:01:55.954Z,11.60
2019-02-07T06:06:05.992Z,12.37
2019-02-07T06:10:33.052Z,11.15
2019-02-07T06:14:49.094Z,13.37
2019-02-07T06:18:56.415Z,12.53
2019-02-07T06:23:12.507Z,12.37
2019-02-07T06:27:33.020Z,12.83
2019-02-07T06:31:51.957Z,14.63
2019-02-07T06:36:05.225Z,33.93
2019-02-07T06:40:14.349Z,12.90
2019-02-07T06:44:21.685Z,12.30
2019-02-07T06:48:31.974Z,12.33
2019-02-07T06:52:42.289Z,10.63
2019-02-07T06:57:05.869Z,13.60
2019-02-07T07:01:25.148Z,12.47
2019-02-07T07:05:48.131Z,12.80
2019-02-07T07:10:01.124Z,10.87
2019-02-07T07:14:23.816Z,12.60
2019-02-07T07:18:46.287Z,14.13
2019-02-07T07:23:07.062Z,11.30
2019-02-07T07:27:30.546Z,13.73
2019-02-07T07:31:37.920Z,11.60
2019-02-07T07:35:45.410Z,13.53
2019-02-07T07:40:01.747Z,13.47
2019-02-07T07:44:09.142Z,11.60
2019-02-07T07:48:31.199Z,11.37
2019-02-07T07:52:38.728Z,11.83
2019-02-07T07:56:51.972Z,12.47
2019-02-07T08:01:15.572Z,12.20
2019-02-07T08:05:38.990Z,13.27
2019-02-07T08:09:50.452Z,9.93
2019-02-07T08:13:57.771Z,10.13
2019-02-07T08:18:03.306Z,10.83
2019-02-07T08:22:26.841Z,13.23
2019-02-07T08:26:32.247Z,12.03
2019-02-07T08:30:42.967Z,10.50
2019-02-07T08:34:53.037Z,14.03
2019-02-07T08:39:02.809Z,11.80
2019-02-07T08:43:15.937Z,10.77
2019-02-07T08:47:21.386Z,10.70
2019-02-07T08:51:32.639Z,9.80
2019-02-07T08:55:55.934Z,9.23
2019-02-07T09:00:01.538Z,9.67
2019-02-07T09:04:14.698Z,10.17
2019-02-07T09:08:22.333Z,11.00
2019-02-07T09:12:41.447Z,8.58
2019-02-07T09:16:54.644Z,11.27
2019-02-07T09:21:00.102Z,8.97
2019-02-07T09:25:15.713Z,8.97
2019-02-07T09:29:39.278Z,7.13
2019-02-07T09:34:02.790Z,4.93
2019-02-07T09:38:13.833Z,6.93
2019-02-07T09:42:24.500Z,7.07
2019-02-07T09:46:50.012Z,5.27
2019-02-07T09:51:03.305Z,7.83
2019-02-07T09:55:29.431Z,6.77
2019-02-07T09:59:36.806Z,6.03
2019-02-07T10:03:45.053Z,10.27
2019-02-07T10:07:55.425Z,7.33
2019-02-07T10:12:03.018Z,6.53
2019-02-07T10:16:10.471Z,7.53
2019-02-07T10:20:22.146Z,9.30
2019-02-07T10:24:45.544Z,9.93
2019-02-07T10:29:09.044Z,8.00
2019-02-07T10:33:22.335Z,7.20
2019-02-07T10:37:46.283Z,7.40
2019-02-07T10:42:08.509Z,9.03
2019-02-07T10:46:31.619Z,9.43
2019-02-07T10:50:44.449Z,7.73
2019-02-07T10:55:08.257Z,8.07
2019-02-07T10:59:13.985Z,10.33
2019-02-07T11:09:07.226Z,8.10
2019-02-07T11:13:31.012Z,10.17
2019-02-07T11:17:44.306Z,9.33
2019-02-07T11:21:51.826Z,8.53
2019-02-07T11:26:15.456Z,7.03
2019-02-07T11:30:35.316Z,7.60
2019-02-07T11:34:42.715Z,6.63
2019-02-07T11:38:57.058Z,8.80
2019-02-07T11:43:13.364Z,7.83
2019-02-07T11:47:26.679Z,9.47
2019-02-07T11:51:36.504Z,7.67
2019-02-07T11:55:43.894Z,7.23
2019-02-07T12:00:00.241Z,10.33
2019-02-07T12:04:20.333Z,8.37
2019-02-07T12:08:42.732Z,6.63
2019-02-07T12:13:05.690Z,6.60
2019-02-07T12:17:18.948Z,6.40
2019-02-07T12:21:35.239Z,6.73
2019-02-07T12:25:50.413Z,6.47
2019-02-07T12:30:15.598Z,5.90
2019-02-07T12:34:26.033Z,4.50
2019-02-07T12:38:40.864Z,5.87
2019-02-07T12:42:52.315Z,4.87
2019-02-07T12:47:00.679Z,4.27
2019-02-07T12:51:24.409Z,3.60
2019-02-07T12:55:52.361Z,3.93
2019-02-07T12:59:57.117Z,4.27
2019-02-07T13:04:16.546Z,4.30
2019-02-07T13:08:23.926Z,2.80
2019-02-07T13:12:38.234Z,3.53
2019-02-07T13:16:52.486Z,3.73
2019-02-07T13:21:14.892Z,3.13
2019-02-07T13:25:31.464Z,3.37
2019-02-07T13:29:54.970Z,3.67
2019-02-07T13:34:18.444Z,3.03
2019-02-07T13:38:28.523Z,3.33
2019-02-07T13:42:36.649Z,3.13
2019-02-07T13:46:49.412Z,2.97
2019-02-07T13:50:59.461Z,3.10
2019-02-07T13:55:11.173Z,3.40
2019-02-07T13:59:21.177Z,3.40
2019-02-07T14:03:44.707Z,3.13
2019-02-07T14:07:52.105Z,5.33
2019-02-07T14:11:59.424Z,4.07
2019-02-07T14:16:09.790Z,6.50
2019-02-07T14:20:24.195Z,4.47
2019-02-07T14:24:32.336Z,6.70
2019-02-07T14:28:40.775Z,4.47
2019-02-07T14:32:51.077Z,4.17
2019-02-07T14:37:01.302Z,4.83
2019-02-07T14:41:08.712Z,4.00
2019-02-07T14:45:22.534Z,4.03
2019-02-07T14:49:28.209Z,2.63
2019-02-07T14:53:53.511Z,1.67
2019-02-07T14:57:59.211Z,2.90
2019-02-07T15:02:24.237Z,2.80
2019-02-07T15:06:30.035Z,1.75
2019-02-07T15:10:35.792Z,1.90
2019-02-07T15:14:41.539Z,2.37
2019-02-07T15:18:47.309Z,1.47
2019-02-07T15:22:54.794Z,1.57
2019-02-07T15:27:00.485Z,1.63
2019-02-07T15:31:06.509Z,1.20
2019-02-07T15:35:28.517Z,1.83
2019-02-07T15:39:49.634Z,1.57
2019-02-07T15:43:55.488Z,1.97
2019-02-07T15:48:01.168Z,1.90
2019-02-07T15:52:26.256Z,3.50
2019-02-07T15:56:31.961Z,2.63
2019-02-07T16:00:54.250Z,2.03
2019-02-07T16:05:18.005Z,1.70
2019-02-07T16:10:18.045Z,1.60
2019-02-07T16:14:23.874Z,2.30
2019-02-07T16:19:17.716Z,1.70
2019-02-07T16:23:23.533Z,2.17
2019-02-07T16:27:29.217Z,1.63
2019-02-07T16:31:34.955Z,1.70
2019-02-07T16:36:17.046Z,1.73
2019-02-07T16:40:23.736Z,3.60
2019-02-07T16:49:19.685Z,1.60
2019-02-07T16:53:25.406Z,1.80
2019-02-07T16:57:31.385Z,2.03
2019-02-07T17:02:17.294Z,1.97
2019-02-07T17:06:23.094Z,1.60
2019-02-07T17:10:41.832Z,2.07
2019-02-07T17:15:18.795Z,1.40
2019-02-07T17:19:24.554Z,2.40
2019-02-07T17:23:30.995Z,1.70
2019-02-07T17:27:36.702Z,2.03
2019-02-07T17:31:42.432Z,2.97
2019-02-07T17:35:50.014Z,1.90
2019-02-07T17:40:27.465Z,2.47
2019-02-07T17:44:33.816Z,2.47
2019-02-07T17:48:39.674Z,2.60
2019-02-07T17:52:45.376Z,2.50
2019-02-07T17:56:51.158Z,2.52
2019-02-07T18:01:18.032Z,2.37
2019-02-07T18:05:23.850Z,2.90
2019-02-07T18:09:29.543Z,2.87
2019-02-07T18:13:35.832Z,2.70
2019-02-07T18:17:41.510Z,2.50
2019-02-07T18:21:47.267Z,2.53
2019-02-07T18:30:23.196Z,2.60
2019-02-07T18:34:29.027Z,2.57
2019-02-07T18:38:34.706Z,3.27
2019-02-07T18:42:40.413Z,2.50
2019-02-07T18:46:46.129Z,3.43
2019-02-07T18:50:51.820Z,4.20
2019-02-07T18:54:57.524Z,3.97
2019-02-07T18:59:18.335Z,3.17
2019-02-07T19:08:17.856Z,3.73
2019-02-07T19:12:23.657Z,3.50
2019-02-07T19:16:29.378Z,3.53
2019-02-07T19:20:35.049Z,3.70
2019-02-07T19:24:40.743Z,3.93
2019-02-07T19:28:46.427Z,5.27
2019-02-07T19:32:53.099Z,4.00
2019-02-07T19:36:58.867Z,4.60
2019-02-07T19:41:05.032Z,3.60
2019-02-07T19:45:14.971Z,3.63
2019-02-07T19:49:21.183Z,3.57
2019-02-07T19:53:26.946Z,3.03
2019-02-07T19:57:32.644Z,2.93
2019-02-07T20:01:57.732Z,3.80
2019-02-07T20:06:03.475Z,4.37
2019-02-07T20:10:19.019Z,3.33
2019-02-07T20:14:24.752Z,4.70
2019-02-07T20:18:30.438Z,3.33
2019-02-07T20:23:18.671Z,3.97
2019-02-07T20:27:24.382Z,4.40
2019-02-07T20:32:18.260Z,5.10
2019-02-07T20:36:23.994Z,2.83
2019-02-07T20:41:17.462Z,3.33
2019-02-07T20:45:23.746Z,2.70
2019-02-07T20:50:18.787Z,3.60
2019-02-07T20:54:24.557Z,4.07
2019-02-07T20:59:18.703Z,3.40
2019-02-07T21:04:16.627Z,3.53
2019-02-07T21:08:22.308Z,2.63
2019-02-07T21:12:28.250Z,2.80
2019-02-07T21:17:18.849Z,3.33
2019-02-07T21:21:24.536Z,2.73
2019-02-07T21:26:16.268Z,3.63
2019-02-07T21:30:29.170Z,5.30
2019-02-07T21:35:17.949Z,3.37
2019-02-07T21:39:23.611Z,3.63
2019-02-07T21:44:17.347Z,3.67
2019-02-07T21:48:23.024Z,5.83
2019-02-07T21:52:28.716Z,5.77
2019-02-07T21:56:34.445Z,4.17
2019-02-07T22:00:46.092Z,5.67
2019-02-07T22:09:18.936Z,3.93
2019-02-07T22:13:24.641Z,5.77
2019-02-07T22:17:30.336Z,3.17
2019-02-07T22:21:36.926Z,5.53
2019-02-07T22:25:42.626Z,4.03
2019-02-07T22:29:48.580Z,4.40
2019-02-07T22:34:18.187Z,4.00
2019-02-07T22:38:23.952Z,2.93
2019-02-07T22:42:29.821Z,9.47
2019-02-07T22:46:35.516Z,7.27
2019-02-07T22:50:41.179Z,6.20
2019-02-07T22:54:46.865Z,7.40
2019-02-07T22:59:19.550Z,5.50
2019-02-07T23:03:25.226Z,6.93
2019-02-07T23:07:30.934Z,8.00
2019-02-07T23:11:56.055Z,3.57
2019-02-07T23:16:20.099Z,5.67
2019-02-07T23:20:26.140Z,4.67
2019-02-07T23:24:32.161Z,5.40
2019-02-07T23:28:37.995Z,3.00
2019-02-07T23:32:43.925Z,3.83
2019-02-07T23:36:50.647Z,3.33
2019-02-07T23:41:19.775Z,3.67
2019-02-07T23:45:25.879Z,2.70
2019-02-07T23:49:31.629Z,3.50
2019-02-07T23:53:37.413Z,5.17
2019-02-07T23:57:43.420Z,4.70
