createdAt,value
2023-02-18T00:00:48.944Z,9.03
2023-02-18T00:04:55.643Z,8.96
2023-02-18T00:08:57.513Z,8.91
2023-02-18T00:13:04.813Z,8.91
2023-02-18T00:17:09.854Z,9.02
2023-02-18T00:21:19.001Z,8.96
2023-02-18T00:25:20.771Z,9.02
2023-02-18T00:29:22.207Z,9.03
2023-02-18T00:33:23.248Z,9.08
2023-02-18T00:37:27.601Z,9.11
2023-02-18T00:41:35.208Z,9.09
2023-02-18T00:45:36.782Z,9.11
2023-02-18T00:49:39.299Z,9.09
2023-02-18T00:53:42.667Z,9.15
2023-02-18T00:57:49.044Z,9.15
2023-02-18T01:02:04.939Z,9.20
2023-02-18T01:06:09.032Z,9.23
2023-02-18T01:10:12.991Z,9.16
2023-02-18T01:14:16.685Z,9.22
2023-02-18T01:18:18.660Z,9.17
2023-02-18T01:22:22.396Z,9.18
2023-02-18T01:26:25.766Z,9.11
2023-02-18T01:30:28.089Z,9.10
2023-02-18T01:34:28.924Z,9.13
2023-02-18T01:38:32.028Z,9.14
2023-02-18T01:42:36.655Z,9.19
2023-02-18T01:46:37.429Z,9.21
2023-02-18T01:50:53.916Z,9.30
2023-02-18T01:54:56.404Z,9.27
2023-02-18T01:59:04.120Z,9.33
2023-02-18T02:03:06.996Z,9.31
2023-02-18T02:07:10.186Z,9.34
2023-02-18T02:11:19.852Z,9.28
2023-02-18T02:15:36.362Z,9.14
2023-02-18T02:20:01.285Z,9.14
2023-02-18T02:24:23.422Z,9.16
2023-02-18T02:28:38.622Z,9.13
2023-02-18T02:33:00.451Z,9.22
2023-02-18T02:37:06.105Z,9.30
2023-02-18T02:41:14.942Z,9.28
2023-02-18T02:45:27.794Z,9.35
2023-02-18T02:49:36.078Z,9.37
2023-02-18T02:53:43.697Z,9.46
2023-02-18T02:57:51.240Z,9.54
2023-02-18T03:01:59.417Z,9.63
2023-02-18T03:06:10.528Z,9.72
2023-02-18T03:10:20.271Z,9.76
2023-02-18T03:14:24.799Z,9.85
2023-02-18T03:18:27.995Z,9.88
2023-02-18T03:22:34.479Z,9.93
2023-02-18T03:26:42.801Z,9.93
2023-02-18T03:31:03.373Z,9.90
2023-02-18T03:35:42.144Z,9.98
2023-02-18T03:45:50.890Z,10.08
2023-02-18T03:55:00.894Z,10.19
2023-02-18T03:59:24.771Z,10.12
2023-02-18T04:04:02.834Z,10.10
2023-02-18T04:08:05.742Z,10.07
2023-02-18T04:12:08.805Z,10.06
2023-02-18T04:16:10.508Z,10.07
2023-02-18T04:20:19.714Z,10.10
2023-02-18T04:24:23.836Z,10.05
2023-02-18T04:28:25.499Z,10.05
2023-02-18T04:32:32.494Z,10.09
2023-02-18T04:36:43.896Z,10.12
2023-02-18T04:40:51.796Z,10.19
2023-02-18T04:44:56.536Z,10.28
2023-02-18T04:49:15.098Z,10.23
2023-02-18T04:53:22.032Z,10.20
2023-02-18T04:57:33.284Z,10.23
2023-02-18T05:01:34.592Z,10.29
2023-02-18T05:05:34.772Z,10.31
2023-02-18T05:09:43.407Z,10.39
2023-02-18T05:13:44.253Z,10.49
2023-02-18T05:17:47.350Z,10.52
2023-02-18T05:21:47.582Z,10.57
2023-02-18T05:25:54.674Z,10.56
2023-02-18T05:29:55.830Z,10.72
2023-02-18T05:34:11.635Z,10.69
2023-02-18T05:38:20.463Z,10.58
2023-02-18T05:42:47.829Z,10.68
2023-02-18T05:47:06.414Z,10.60
2023-02-18T05:51:13.280Z,10.62
2023-02-18T05:55:21.192Z,10.61
2023-02-18T05:59:29.207Z,10.59
2023-02-18T06:03:31.177Z,10.56
2023-02-18T06:07:33.894Z,10.54
2023-02-18T06:11:37.584Z,10.54
2023-02-18T06:15:42.986Z,10.64
2023-02-18T06:19:45.545Z,10.71
2023-02-18T06:23:49.203Z,10.70
2023-02-18T06:27:52.968Z,10.75
2023-02-18T06:32:06.804Z,10.81
2023-02-18T06:36:14.827Z,10.80
2023-02-18T06:40:24.986Z,10.86
2023-02-18T06:44:30.742Z,10.85
2023-02-18T06:48:43.430Z,10.87
2023-02-18T06:52:44.624Z,10.87
2023-02-18T06:56:45.288Z,10.88
2023-02-18T07:00:45.757Z,10.90
2023-02-18T07:04:51.972Z,11.03
2023-02-18T07:09:11.920Z,11.05
2023-02-18T07:13:21.941Z,11.11
2023-02-18T07:17:25.640Z,11.30
2023-02-18T07:21:32.498Z,11.41
2023-02-18T07:25:36.123Z,11.54
2023-02-18T07:29:49.351Z,11.72
2023-02-18T07:34:06.403Z,11.90
2023-02-18T07:38:27.880Z,11.97
2023-02-18T07:42:30.412Z,11.96
2023-02-18T07:46:34.406Z,12.07
2023-02-18T07:50:49.375Z,12.21
2023-02-18T07:55:01.420Z,12.38
2023-02-18T07:59:16.198Z,12.58
2023-02-18T08:03:45.550Z,12.68
2023-02-18T08:08:27.633Z,12.69
2023-02-18T08:17:23.091Z,12.94
2023-02-18T08:21:57.199Z,13.01
2023-02-18T08:26:48.688Z,13.13
2023-02-18T08:31:45.388Z,13.32
2023-02-18T08:41:12.299Z,13.29
2023-02-18T08:45:42.951Z,13.26
2023-02-18T08:49:56.894Z,13.39
2023-02-18T08:54:30.210Z,13.50
2023-02-18T08:58:54.807Z,13.53
2023-02-18T09:03:21.464Z,13.55
2023-02-18T09:07:28.554Z,13.48
2023-02-18T09:12:02.680Z,13.46
2023-02-18T09:16:27.284Z,13.52
2023-02-18T09:21:31.016Z,13.48
2023-02-18T09:25:53.556Z,13.55
2023-02-18T09:30:18.296Z,13.68
2023-02-18T09:34:35.230Z,13.61
2023-02-18T09:38:44.837Z,13.65
2023-02-18T09:42:47.843Z,13.68
2023-02-18T09:47:03.021Z,13.77
2023-02-18T09:51:14.781Z,13.82
2023-02-18T09:55:34.405Z,13.87
2023-02-18T09:59:52.661Z,13.98
2023-02-18T10:04:13.185Z,14.05
2023-02-18T10:08:21.392Z,14.22
2023-02-18T10:12:38.832Z,14.37
2023-02-18T10:21:12.416Z,14.28
2023-02-18T10:25:27.858Z,14.27
2023-02-18T10:29:36.559Z,14.19
2023-02-18T10:33:40.544Z,14.08
2023-02-18T10:37:50.982Z,14.07
2023-02-18T10:42:05.034Z,13.88
2023-02-18T10:46:30.453Z,13.80
2023-02-18T10:50:34.170Z,13.83
2023-02-18T10:54:50.037Z,13.81
2023-02-18T10:59:03.209Z,13.74
2023-02-18T11:03:27.299Z,13.78
2023-02-18T11:07:32.285Z,13.84
2023-02-18T11:11:38.980Z,13.86
2023-02-18T11:15:57.158Z,13.86
2023-02-18T11:20:16.575Z,13.89
2023-02-18T11:24:33.686Z,13.89
2023-02-18T11:28:53.472Z,13.80
2023-02-18T11:33:00.845Z,13.87
2023-02-18T11:37:24.866Z,13.82
2023-02-18T11:41:54.792Z,13.85
2023-02-18T11:46:12.030Z,13.84
2023-02-18T11:50:28.439Z,13.85
2023-02-18T11:54:36.196Z,13.86
2023-02-18T11:58:50.816Z,13.87
2023-02-18T12:02:57.773Z,13.88
2023-02-18T12:07:04.451Z,13.90
2023-02-18T12:11:21.421Z,13.90
2023-02-18T12:15:32.871Z,14.00
2023-02-18T12:24:21.881Z,14.05
2023-02-18T12:28:54.715Z,14.08
2023-02-18T12:33:23.824Z,14.26
2023-02-18T12:37:47.820Z,14.27
2023-02-18T12:42:13.145Z,14.29
2023-02-18T12:46:38.756Z,14.30
2023-02-18T12:50:52.662Z,14.24
2023-02-18T12:55:13.634Z,14.25
2023-02-18T12:59:26.818Z,14.26
2023-02-18T13:04:03.251Z,14.31
2023-02-18T13:08:30.075Z,14.29
2023-02-18T13:12:34.178Z,14.40
2023-02-18T13:16:45.137Z,14.43
2023-02-18T13:20:52.611Z,14.45
2023-02-18T13:24:54.183Z,14.46
2023-02-18T13:29:11.782Z,14.49
2023-02-18T13:33:24.642Z,14.57
2023-02-18T13:37:39.622Z,14.64
2023-02-18T13:41:45.074Z,14.67
2023-02-18T13:46:18.118Z,14.68
2023-02-18T13:50:30.491Z,14.72
2023-02-18T13:54:40.732Z,14.70
2023-02-18T13:58:48.161Z,14.69
2023-02-18T14:03:05.923Z,14.78
2023-02-18T14:07:34.991Z,14.76
2023-02-18T14:11:50.768Z,14.80
2023-02-18T14:16:27.497Z,14.73
2023-02-18T14:20:35.828Z,14.70
2023-02-18T14:24:54.177Z,14.68
2023-02-18T14:29:01.217Z,14.78
2023-02-18T14:33:09.592Z,14.84
2023-02-18T14:37:31.842Z,14.93
2023-02-18T14:41:54.878Z,14.87
2023-02-18T14:46:22.132Z,14.83
2023-02-18T14:50:26.083Z,14.78
2023-02-18T14:54:28.897Z,14.79
2023-02-18T14:58:40.631Z,14.75
2023-02-18T15:02:43.987Z,14.80
2023-02-18T15:06:44.632Z,14.80
2023-02-18T15:10:47.191Z,14.82
2023-02-18T15:15:00.476Z,14.83
2023-02-18T15:19:09.196Z,14.80
2023-02-18T15:23:15.035Z,14.74
2023-02-18T15:27:17.234Z,14.69
2023-02-18T15:31:18.194Z,14.63
2023-02-18T15:35:36.459Z,14.51
2023-02-18T15:39:43.735Z,14.49
2023-02-18T15:43:59.120Z,14.41
2023-02-18T15:48:04.713Z,14.30
2023-02-18T15:52:13.921Z,14.23
2023-02-18T15:56:32.903Z,14.18
2023-02-18T16:01:06.592Z,14.14
2023-02-18T16:11:14.287Z,14.04
2023-02-18T16:15:46.229Z,14.06
2023-02-18T16:25:01.018Z,13.92
2023-02-18T16:29:57.789Z,13.86
2023-02-18T16:34:35.262Z,13.89
2023-02-18T16:44:09.816Z,13.77
2023-02-18T16:48:41.600Z,13.65
2023-02-18T16:53:09.211Z,13.63
2023-02-18T16:57:22.574Z,13.58
2023-02-18T17:01:48.281Z,13.47
2023-02-18T17:06:08.906Z,13.39
2023-02-18T17:10:35.152Z,13.31
2023-02-18T17:14:44.696Z,13.31
2023-02-18T17:18:53.647Z,13.25
2023-02-18T17:23:14.449Z,13.20
2023-02-18T17:27:26.402Z,13.20
2023-02-18T17:31:29.395Z,13.20
2023-02-18T17:35:48.641Z,13.16
2023-02-18T17:40:05.325Z,13.02
2023-02-18T17:44:26.699Z,12.90
2023-02-18T17:48:35.000Z,12.78
2023-02-18T17:52:56.122Z,12.59
2023-02-18T17:57:27.163Z,12.57
2023-02-18T18:01:39.746Z,12.48
2023-02-18T18:05:45.584Z,12.39
2023-02-18T18:09:48.662Z,12.35
2023-02-18T18:14:07.431Z,12.34
2023-02-18T18:18:33.333Z,12.34
2023-02-18T18:22:47.193Z,12.29
2023-02-18T18:26:49.375Z,12.31
2023-02-18T18:30:50.492Z,12.26
2023-02-18T18:40:16.930Z,12.10
2023-02-18T18:45:45.853Z,12.07
2023-02-18T19:00:13.898Z,11.84
2023-02-18T19:04:22.883Z,11.77
2023-02-18T19:08:28.175Z,11.80
2023-02-18T19:12:37.522Z,11.70
2023-02-18T19:16:42.877Z,11.73
2023-02-18T19:20:44.673Z,11.65
2023-02-18T19:25:22.041Z,11.68
2023-02-18T19:29:41.000Z,11.60
2023-02-18T19:33:56.098Z,11.53
2023-02-18T19:38:13.017Z,11.46
2023-02-18T19:42:24.315Z,11.42
2023-02-18T19:46:26.933Z,11.40
2023-02-18T19:50:29.180Z,11.46
2023-02-18T19:54:37.808Z,11.45
2023-02-18T20:03:08.487Z,11.37
2023-02-18T20:07:34.422Z,11.38
2023-02-18T20:11:39.057Z,11.32
2023-02-18T20:15:51.584Z,11.33
2023-02-18T20:20:09.423Z,11.37
2023-02-18T20:24:30.649Z,11.36
2023-02-18T20:29:05.863Z,11.31
2023-02-18T20:33:16.266Z,11.34
2023-02-18T20:37:35.959Z,11.44
2023-02-18T20:41:43.048Z,11.45
2023-02-18T20:46:00.486Z,11.41
2023-02-18T20:50:11.378Z,11.28
2023-02-18T20:54:22.659Z,11.34
2023-02-18T20:58:26.884Z,11.29
2023-02-18T21:02:31.679Z,11.30
2023-02-18T21:06:36.777Z,11.35
2023-02-18T21:10:42.764Z,11.45
2023-02-18T21:14:51.882Z,11.55
2023-02-18T21:18:52.928Z,11.67
2023-02-18T21:23:02.604Z,11.74
2023-02-18T21:27:09.466Z,11.79
2023-02-18T21:31:19.077Z,11.88
2023-02-18T21:35:24.576Z,11.98
2023-02-18T21:39:32.489Z,12.03
2023-02-18T21:43:35.505Z,11.96
2023-02-18T21:47:45.340Z,11.90
2023-02-18T21:52:08.849Z,11.87
2023-02-18T21:56:14.582Z,11.95
2023-02-18T22:00:34.113Z,11.94
2023-02-18T22:04:40.038Z,11.88
2023-02-18T22:08:53.068Z,11.81
2023-02-18T22:12:54.533Z,11.77
2023-02-18T22:17:02.549Z,11.79
2023-02-18T22:21:10.097Z,11.81
2023-02-18T22:25:11.507Z,11.73
2023-02-18T22:29:13.990Z,11.67
2023-02-18T22:33:20.068Z,11.62
2023-02-18T22:37:22.031Z,11.66
2023-02-18T22:41:28.000Z,11.60
2023-02-18T22:45:29.495Z,11.49
2023-02-18T22:49:50.989Z,11.45
2023-02-18T22:53:51.630Z,11.39
2023-02-18T22:57:52.582Z,11.39
2023-02-18T23:01:53.427Z,11.40
2023-02-18T23:05:57.242Z,11.46
2023-02-18T23:09:57.884Z,11.47
2023-02-18T23:14:14.504Z,11.45
2023-02-18T23:18:16.378Z,11.43
2023-02-18T23:22:19.381Z,11.50
2023-02-18T23:26:24.316Z,11.59
2023-02-18T23:30:28.231Z,11.65
2023-02-18T23:34:29.076Z,11.76
2023-02-18T23:38:41.352Z,11.85
2023-02-18T23:42:43.105Z,11.91
2023-02-18T23:46:45.759Z,12.01
2023-02-18T23:50:55.814Z,12.07
2023-02-18T23:55:06.541Z,12.11
2023-02-18T23:59:09.282Z,12.16
