createdAt,value
2017-09-30T00:01:34.156Z,11.90
2017-09-30T00:04:00.386Z,11.90
2017-09-30T00:06:26.684Z,11.90
2017-09-30T00:08:52.916Z,11.90
2017-09-30T00:11:19.209Z,11.90
2017-09-30T00:13:46.225Z,11.80
2017-09-30T00:16:12.449Z,11.80
2017-09-30T00:21:11.672Z,11.80
2017-09-30T00:23:37.904Z,11.80
2017-09-30T00:26:04.191Z,11.80
2017-09-30T00:28:30.446Z,11.70
2017-09-30T00:30:56.726Z,11.70
2017-09-30T00:33:22.977Z,11.70
2017-09-30T00:35:49.350Z,11.70
2017-09-30T00:38:15.613Z,11.60
2017-09-30T00:40:41.907Z,11.60
2017-09-30T00:43:08.265Z,11.60
2017-09-30T00:45:34.610Z,11.60
2017-09-30T00:48:02.320Z,11.60
2017-09-30T00:50:28.577Z,11.60
2017-09-30T00:52:54.854Z,11.60
2017-09-30T00:55:21.080Z,11.60
2017-09-30T00:57:47.408Z,11.50
2017-09-30T01:00:13.741Z,11.50
2017-09-30T01:02:39.979Z,11.50
2017-09-30T01:05:06.261Z,11.50
2017-09-30T01:07:32.506Z,11.50
2017-09-30T01:09:59.491Z,11.40
2017-09-30T01:12:25.780Z,11.40
2017-09-30T01:14:52.084Z,11.40
2017-09-30T01:17:18.373Z,11.40
2017-09-30T01:19:44.655Z,11.30
2017-09-30T01:22:10.905Z,11.30
2017-09-30T01:24:37.875Z,11.30
2017-09-30T01:27:04.176Z,11.30
2017-09-30T01:29:30.384Z,11.30
2017-09-30T01:31:56.658Z,11.30
2017-09-30T01:34:22.943Z,11.30
2017-09-30T01:36:49.230Z,11.30
2017-09-30T01:39:15.484Z,11.30
2017-09-30T01:41:41.748Z,11.30
2017-09-30T01:44:08.797Z,11.30
2017-09-30T01:46:35.135Z,11.30
2017-09-30T01:49:02.134Z,11.30
2017-09-30T01:51:28.364Z,11.30
2017-09-30T01:53:54.652Z,11.30
2017-09-30T01:56:20.984Z,11.30
2017-09-30T01:58:48.776Z,11.30
2017-09-30T02:01:14.995Z,11.30
2017-09-30T02:03:41.264Z,11.30
2017-09-30T02:06:07.506Z,11.30
2017-09-30T02:08:33.738Z,11.20
2017-09-30T02:10:59.994Z,11.30
2017-09-30T02:13:27.000Z,11.20
2017-09-30T02:15:53.252Z,11.20
2017-09-30T02:18:19.463Z,11.10
2017-09-30T02:20:45.724Z,11.10
2017-09-30T02:23:12.809Z,11.10
2017-09-30T02:25:39.132Z,11.10
2017-09-30T02:28:05.422Z,11.00
2017-09-30T02:30:32.448Z,11.10
2017-09-30T02:32:58.711Z,11.10
2017-09-30T02:35:25.719Z,11.10
2017-09-30T02:37:52.007Z,11.10
2017-09-30T02:40:18.285Z,11.10
2017-09-30T02:42:44.514Z,11.10
2017-09-30T02:45:10.809Z,11.10
2017-09-30T02:47:37.077Z,11.10
2017-09-30T02:50:03.343Z,11.10
2017-09-30T02:52:29.638Z,11.10
2017-09-30T02:54:55.864Z,11.10
2017-09-30T02:57:22.175Z,11.00
2017-09-30T02:59:48.572Z,11.10
2017-09-30T03:02:14.971Z,11.00
2017-09-30T03:04:41.308Z,10.90
2017-09-30T03:07:07.577Z,11.00
2017-09-30T03:09:33.897Z,10.90
2017-09-30T03:12:00.135Z,10.90
2017-09-30T03:14:26.361Z,10.90
2017-09-30T03:16:52.640Z,10.90
2017-09-30T03:19:18.920Z,10.90
2017-09-30T03:21:45.206Z,10.90
2017-09-30T03:24:11.424Z,10.90
2017-09-30T03:26:37.718Z,10.90
2017-09-30T03:29:04.036Z,10.90
2017-09-30T03:31:30.316Z,10.90
2017-09-30T03:33:56.671Z,10.80
2017-09-30T03:36:22.884Z,10.90
2017-09-30T03:38:49.104Z,10.90
2017-09-30T03:41:15.362Z,10.90
2017-09-30T03:43:41.634Z,10.80
2017-09-30T03:46:07.869Z,10.80
2017-09-30T03:48:34.126Z,10.80
2017-09-30T03:51:00.362Z,10.80
2017-09-30T03:53:26.622Z,10.80
2017-09-30T03:55:52.964Z,10.80
2017-09-30T03:58:19.224Z,10.80
2017-09-30T04:00:45.480Z,10.70
2017-09-30T04:03:11.732Z,10.80
2017-09-30T04:05:38.784Z,10.70
2017-09-30T04:08:05.806Z,10.70
2017-09-30T04:10:32.037Z,10.70
2017-09-30T04:12:58.394Z,10.70
2017-09-30T04:15:25.453Z,10.60
2017-09-30T04:17:51.725Z,10.60
2017-09-30T04:20:17.955Z,10.60
2017-09-30T04:22:44.242Z,10.60
2017-09-30T04:25:10.510Z,10.60
2017-09-30T04:27:37.782Z,10.60
2017-09-30T04:30:04.131Z,10.60
2017-09-30T04:32:31.172Z,10.50
2017-09-30T04:34:57.519Z,10.50
2017-09-30T04:37:24.549Z,10.50
2017-09-30T04:39:50.830Z,10.50
2017-09-30T04:42:17.109Z,10.50
2017-09-30T04:44:43.407Z,10.50
2017-09-30T04:47:09.705Z,10.50
2017-09-30T04:49:35.930Z,10.50
2017-09-30T04:52:02.262Z,10.50
2017-09-30T04:54:28.569Z,10.50
2017-09-30T04:56:54.872Z,10.50
2017-09-30T04:59:21.162Z,10.40
2017-09-30T05:01:47.428Z,10.40
2017-09-30T05:04:13.656Z,10.50
2017-09-30T05:06:40.721Z,10.50
2017-09-30T05:09:06.971Z,10.50
2017-09-30T05:11:34.697Z,10.50
2017-09-30T05:14:01.071Z,10.50
2017-09-30T05:16:28.126Z,10.50
2017-09-30T05:18:55.151Z,10.60
2017-09-30T05:21:21.487Z,10.60
2017-09-30T05:23:47.743Z,10.60
2017-09-30T05:26:14.085Z,10.60
2017-09-30T05:28:40.371Z,10.60
2017-09-30T05:31:06.675Z,10.60
2017-09-30T05:33:32.943Z,10.70
2017-09-30T05:35:59.185Z,10.80
2017-09-30T05:38:25.560Z,10.70
2017-09-30T05:40:51.822Z,10.80
2017-09-30T05:43:18.101Z,10.80
2017-09-30T05:45:44.385Z,10.80
2017-09-30T05:48:10.712Z,10.90
2017-09-30T05:50:37.039Z,10.90
2017-09-30T05:53:03.267Z,11.00
2017-09-30T05:55:29.492Z,11.10
2017-09-30T05:57:55.826Z,11.10
2017-09-30T06:00:22.154Z,11.20
2017-09-30T06:02:48.399Z,11.30
2017-09-30T06:05:15.496Z,11.30
2017-09-30T06:07:41.848Z,11.30
2017-09-30T06:10:08.170Z,11.40
2017-09-30T06:12:34.496Z,11.40
2017-09-30T06:15:00.720Z,11.50
2017-09-30T06:17:26.994Z,11.60
2017-09-30T06:19:53.284Z,11.80
2017-09-30T06:22:19.536Z,11.80
2017-09-30T06:24:45.848Z,11.80
2017-09-30T06:27:12.211Z,11.90
2017-09-30T06:29:38.663Z,12.00
2017-09-30T06:32:04.922Z,12.30
2017-09-30T06:34:37.081Z,12.40
2017-09-30T06:37:03.493Z,12.40
2017-09-30T06:39:29.753Z,12.50
2017-09-30T06:41:56.046Z,12.60
2017-09-30T06:44:22.371Z,12.60
2017-09-30T06:46:48.696Z,12.80
2017-09-30T06:49:14.983Z,12.80
2017-09-30T06:51:41.279Z,12.90
2017-09-30T06:54:08.342Z,13.10
2017-09-30T06:56:35.322Z,13.20
2017-09-30T06:59:01.569Z,13.20
2017-09-30T07:01:27.799Z,13.30
2017-09-30T07:03:54.046Z,13.40
2017-09-30T07:06:20.316Z,13.70
2017-09-30T07:08:46.604Z,13.70
2017-09-30T07:11:12.813Z,13.80
2017-09-30T07:13:39.136Z,13.80
2017-09-30T07:16:05.438Z,13.90
2017-09-30T07:18:31.786Z,14.10
2017-09-30T07:20:58.021Z,14.10
2017-09-30T07:23:24.335Z,14.20
2017-09-30T07:25:50.616Z,14.40
2017-09-30T07:28:17.007Z,14.40
2017-09-30T07:30:43.286Z,14.50
2017-09-30T07:33:09.727Z,14.50
2017-09-30T07:35:36.989Z,14.80
2017-09-30T07:38:03.971Z,14.90
2017-09-30T07:40:30.251Z,14.90
2017-09-30T07:42:56.485Z,14.90
2017-09-30T07:45:23.455Z,15.00
2017-09-30T07:47:49.723Z,15.00
2017-09-30T07:50:16.061Z,15.20
2017-09-30T07:52:42.418Z,15.40
2017-09-30T07:55:09.459Z,15.70
2017-09-30T07:57:35.814Z,15.60
2017-09-30T08:00:02.855Z,15.70
2017-09-30T08:02:29.820Z,15.70
2017-09-30T08:04:56.884Z,15.90
2017-09-30T08:07:23.088Z,15.80
2017-09-30T08:09:50.144Z,15.90
2017-09-30T08:12:17.224Z,16.30
2017-09-30T08:14:43.477Z,16.20
2017-09-30T08:17:09.709Z,16.50
2017-09-30T08:19:35.996Z,16.50
2017-09-30T08:22:02.234Z,16.70
2017-09-30T08:24:28.452Z,16.80
2017-09-30T08:26:54.685Z,17.00
2017-09-30T08:29:20.925Z,17.10
2017-09-30T08:31:47.221Z,17.10
2017-09-30T08:34:14.169Z,17.20
2017-09-30T08:36:41.185Z,17.20
2017-09-30T08:39:07.498Z,17.20
2017-09-30T08:41:33.715Z,17.10
2017-09-30T08:44:00.363Z,17.10
2017-09-30T08:46:26.567Z,17.00
2017-09-30T08:48:52.775Z,17.10
2017-09-30T08:51:19.046Z,17.20
2017-09-30T08:53:45.283Z,17.50
2017-09-30T08:56:11.541Z,17.30
2017-09-30T08:58:38.587Z,17.10
2017-09-30T09:01:06.326Z,17.00
2017-09-30T09:03:32.546Z,17.00
2017-09-30T09:05:58.779Z,17.10
2017-09-30T09:08:25.010Z,17.20
2017-09-30T09:10:51.366Z,17.20
2017-09-30T09:13:19.126Z,17.50
2017-09-30T09:15:45.364Z,17.50
2017-09-30T09:18:12.342Z,17.60
2017-09-30T09:20:38.552Z,17.60
2017-09-30T09:23:04.893Z,17.50
2017-09-30T09:25:31.929Z,17.60
2017-09-30T09:27:58.218Z,17.50
2017-09-30T09:30:24.721Z,17.70
2017-09-30T09:32:50.938Z,17.90
2017-09-30T09:35:17.332Z,18.00
2017-09-30T09:37:43.650Z,17.90
2017-09-30T09:40:09.951Z,17.90
2017-09-30T09:42:36.228Z,17.90
2017-09-30T09:45:02.470Z,18.10
2017-09-30T09:47:29.485Z,18.20
2017-09-30T09:49:55.714Z,18.20
2017-09-30T09:52:21.908Z,18.30
2017-09-30T09:54:48.171Z,18.40
2017-09-30T09:57:14.577Z,18.40
2017-09-30T09:59:40.949Z,18.40
2017-09-30T10:02:07.241Z,18.50
2017-09-30T10:04:33.626Z,18.50
2017-09-30T10:06:59.849Z,18.50
2017-09-30T10:09:26.336Z,18.60
2017-09-30T10:11:52.550Z,18.50
2017-09-30T10:14:18.799Z,18.60
2017-09-30T10:16:45.037Z,18.50
2017-09-30T10:19:11.353Z,18.60
2017-09-30T10:21:37.653Z,18.70
2017-09-30T10:24:04.664Z,18.80
2017-09-30T10:26:30.908Z,18.80
2017-09-30T10:28:57.956Z,18.90
2017-09-30T10:31:25.026Z,18.90
2017-09-30T10:33:51.276Z,18.90
2017-09-30T10:36:17.486Z,19.00
2017-09-30T10:38:44.508Z,18.90
2017-09-30T10:41:11.552Z,18.90
2017-09-30T10:43:37.779Z,18.90
2017-09-30T10:46:04.043Z,19.10
2017-09-30T10:48:31.070Z,19.40
2017-09-30T10:50:58.088Z,19.30
2017-09-30T10:53:24.427Z,19.30
2017-09-30T10:55:50.717Z,19.30
2017-09-30T10:58:17.055Z,19.40
2017-09-30T11:00:43.308Z,19.40
2017-09-30T11:03:09.581Z,19.50
2017-09-30T11:05:36.595Z,19.60
2017-09-30T11:08:02.821Z,19.60
2017-09-30T11:10:29.181Z,19.70
2017-09-30T11:12:56.164Z,20.30
2017-09-30T11:15:22.477Z,20.20
2017-09-30T11:17:48.788Z,20.90
2017-09-30T11:20:15.824Z,22.40
2017-09-30T11:22:42.919Z,22.90
2017-09-30T11:25:09.212Z,22.90
2017-09-30T11:27:35.404Z,23.70
2017-09-30T11:30:01.668Z,25.40
2017-09-30T11:32:27.995Z,26.20
2017-09-30T11:34:54.996Z,26.80
2017-09-30T11:37:21.236Z,26.80
2017-09-30T11:39:47.476Z,27.50
2017-09-30T11:42:13.759Z,28.50
2017-09-30T11:44:40.789Z,28.90
2017-09-30T11:47:07.877Z,28.10
2017-09-30T11:49:34.216Z,28.10
2017-09-30T11:52:00.455Z,27.90
2017-09-30T11:54:27.467Z,26.90
2017-09-30T11:56:53.705Z,26.90
2017-09-30T11:59:19.913Z,29.30
2017-09-30T12:01:46.905Z,29.10
2017-09-30T12:04:13.199Z,29.10
2017-09-30T12:06:40.175Z,30.30
2017-09-30T12:09:06.461Z,30.20
2017-09-30T12:11:32.701Z,29.60
2017-09-30T12:13:59.034Z,30.90
2017-09-30T12:16:25.301Z,31.30
2017-09-30T12:18:51.513Z,30.50
2017-09-30T12:21:17.732Z,30.10
2017-09-30T12:23:43.947Z,30.60
2017-09-30T12:26:10.255Z,30.60
2017-09-30T12:28:36.603Z,30.30
2017-09-30T12:31:03.578Z,31.70
2017-09-30T12:33:29.836Z,31.60
2017-09-30T12:35:56.100Z,30.80
2017-09-30T12:38:23.076Z,29.70
2017-09-30T12:40:49.384Z,29.70
2017-09-30T12:43:16.398Z,29.10
2017-09-30T12:45:42.720Z,29.10
2017-09-30T12:48:09.098Z,31.10
2017-09-30T12:50:36.133Z,30.80
2017-09-30T12:53:03.181Z,31.20
2017-09-30T12:55:29.499Z,31.20
2017-09-30T12:57:55.791Z,30.40
2017-09-30T13:00:22.183Z,30.10
2017-09-30T13:02:49.255Z,30.90
2017-09-30T13:05:15.569Z,30.80
2017-09-30T13:07:42.559Z,31.00
2017-09-30T13:10:08.784Z,31.00
2017-09-30T13:12:35.315Z,31.10
2017-09-30T13:15:01.609Z,31.80
2017-09-30T13:17:28.640Z,31.50
2017-09-30T13:19:55.699Z,32.80
2017-09-30T13:22:22.653Z,31.70
2017-09-30T13:24:48.971Z,31.60
2017-09-30T13:27:16.040Z,32.70
2017-09-30T13:29:42.438Z,32.70
2017-09-30T13:32:08.704Z,32.20
2017-09-30T13:34:35.006Z,32.00
2017-09-30T13:37:01.291Z,31.50
2017-09-30T13:39:27.570Z,31.70
2017-09-30T13:41:53.980Z,31.10
2017-09-30T13:44:20.300Z,30.90
2017-09-30T13:46:46.684Z,30.80
2017-09-30T13:49:12.974Z,31.60
2017-09-30T13:51:39.297Z,31.90
2017-09-30T13:54:05.605Z,31.40
2017-09-30T13:56:31.844Z,32.40
2017-09-30T13:58:58.144Z,32.50
2017-09-30T14:01:24.407Z,32.10
2017-09-30T14:03:50.704Z,32.40
2017-09-30T14:06:17.006Z,30.70
2017-09-30T14:08:43.342Z,30.70
2017-09-30T14:11:10.569Z,30.40
2017-09-30T14:13:36.843Z,30.30
2017-09-30T14:16:03.409Z,29.90
2017-09-30T14:18:29.799Z,29.60
2017-09-30T14:20:56.067Z,29.10
2017-09-30T14:23:22.717Z,30.30
2017-09-30T14:25:48.969Z,30.60
2017-09-30T14:28:15.329Z,30.90
2017-09-30T14:30:42.329Z,29.60
2017-09-30T14:33:08.643Z,29.60
2017-09-30T14:35:35.076Z,29.50
2017-09-30T14:38:01.589Z,28.90
2017-09-30T14:40:28.743Z,28.20
2017-09-30T14:42:55.173Z,28.20
2017-09-30T14:45:21.634Z,28.70
2017-09-30T14:47:47.920Z,27.90
2017-09-30T14:50:14.970Z,26.70
2017-09-30T14:52:41.945Z,27.30
2017-09-30T14:55:08.341Z,27.30
2017-09-30T14:57:35.431Z,27.10
2017-09-30T15:00:01.787Z,27.10
2017-09-30T15:02:28.914Z,26.60
2017-09-30T15:04:55.235Z,26.00
2017-09-30T15:07:21.589Z,26.80
2017-09-30T15:09:47.865Z,26.50
2017-09-30T15:12:14.887Z,26.30
2017-09-30T15:14:41.224Z,26.30
2017-09-30T15:17:07.671Z,26.20
2017-09-30T15:19:34.012Z,25.90
2017-09-30T15:22:01.121Z,24.90
2017-09-30T15:24:27.367Z,24.90
2017-09-30T15:26:53.635Z,25.00
2017-09-30T15:29:20.814Z,23.90
2017-09-30T15:31:47.082Z,23.80
2017-09-30T15:34:13.365Z,23.50
2017-09-30T15:36:39.642Z,23.30
2017-09-30T15:39:06.705Z,22.60
2017-09-30T15:41:33.133Z,22.50
2017-09-30T15:43:59.451Z,22.10
2017-09-30T15:46:25.798Z,21.70
2017-09-30T15:48:52.944Z,21.10
2017-09-30T15:51:19.323Z,21.10
2017-09-30T15:53:45.777Z,20.90
2017-09-30T15:56:12.105Z,20.80
2017-09-30T15:58:38.414Z,20.70
2017-09-30T16:01:04.747Z,20.50
2017-09-30T16:03:31.183Z,20.50
2017-09-30T16:05:57.752Z,20.10
2017-09-30T16:08:24.041Z,20.00
2017-09-30T16:10:50.500Z,19.70
2017-09-30T16:13:16.736Z,19.60
2017-09-30T16:15:43.017Z,19.30
2017-09-30T16:18:10.057Z,18.90
2017-09-30T16:20:36.367Z,18.90
2017-09-30T16:23:02.704Z,18.80
2017-09-30T16:25:29.716Z,18.60
2017-09-30T16:27:56.093Z,18.60
2017-09-30T16:30:22.349Z,18.40
2017-09-30T16:32:48.592Z,18.20
2017-09-30T16:35:14.910Z,18.10
2017-09-30T16:37:41.272Z,17.90
2017-09-30T16:40:07.569Z,17.90
2017-09-30T16:42:33.823Z,17.70
2017-09-30T16:45:00.094Z,17.70
2017-09-30T16:47:26.464Z,17.70
2017-09-30T16:49:52.791Z,17.60
2017-09-30T16:52:19.844Z,17.50
2017-09-30T16:54:46.134Z,17.30
2017-09-30T16:57:12.547Z,17.10
2017-09-30T16:59:38.852Z,17.00
2017-09-30T17:02:06.107Z,16.90
2017-09-30T17:04:32.441Z,16.80
2017-09-30T17:06:58.810Z,16.70
2017-09-30T17:09:25.093Z,16.60
2017-09-30T17:11:51.423Z,16.50
2017-09-30T17:14:17.911Z,16.40
2017-09-30T17:16:44.344Z,16.40
2017-09-30T17:19:11.421Z,16.20
2017-09-30T17:21:38.724Z,16.10
2017-09-30T17:24:05.125Z,16.10
2017-09-30T17:26:31.575Z,16.00
2017-09-30T17:28:57.968Z,15.90
2017-09-30T17:31:25.127Z,15.80
2017-09-30T17:33:52.196Z,15.70
2017-09-30T17:36:18.604Z,15.70
2017-09-30T17:38:44.978Z,15.60
2017-09-30T17:41:11.314Z,15.60
2017-09-30T17:43:37.695Z,15.50
2017-09-30T17:46:05.985Z,15.50
2017-09-30T17:48:32.352Z,15.50
2017-09-30T17:50:58.660Z,15.50
2017-09-30T17:53:24.944Z,15.40
2017-09-30T17:55:51.328Z,15.30
2017-09-30T17:58:17.652Z,15.30
2017-09-30T18:00:43.904Z,15.30
2017-09-30T18:03:10.197Z,15.20
2017-09-30T18:05:36.532Z,15.20
2017-09-30T18:08:03.914Z,15.10
2017-09-30T18:10:30.199Z,15.00
2017-09-30T18:19:43.552Z,15.00
2017-09-30T18:22:09.810Z,14.90
2017-09-30T18:24:36.826Z,15.00
2017-09-30T18:27:03.216Z,15.00
2017-09-30T18:29:29.530Z,15.00
2017-09-30T18:31:55.887Z,15.00
2017-09-30T18:34:22.245Z,15.10
2017-09-30T18:36:48.464Z,15.10
2017-09-30T18:39:14.681Z,15.10
2017-09-30T18:41:41.005Z,15.20
2017-09-30T18:44:07.296Z,15.30
2017-09-30T18:46:33.708Z,15.10
2017-09-30T18:49:00.013Z,15.10
2017-09-30T18:51:26.343Z,15.10
2017-09-30T18:53:52.633Z,15.00
2017-09-30T18:56:19.683Z,15.00
2017-09-30T18:58:46.944Z,14.80
2017-09-30T19:01:14.378Z,14.80
2017-09-30T19:03:40.748Z,14.80
2017-09-30T19:06:07.153Z,14.70
2017-09-30T19:08:34.207Z,14.60
2017-09-30T19:11:00.528Z,14.60
2017-09-30T19:13:27.568Z,14.60
2017-09-30T19:15:54.073Z,14.60
2017-09-30T19:18:24.964Z,14.60
2017-09-30T19:20:51.263Z,14.60
2017-09-30T19:23:18.543Z,14.50
2017-09-30T19:25:45.572Z,14.70
2017-09-30T19:28:11.886Z,14.60
2017-09-30T19:30:38.165Z,14.70
2017-09-30T19:33:04.583Z,14.60
2017-09-30T19:35:31.596Z,14.70
2017-09-30T19:37:58.190Z,14.60
2017-09-30T19:40:24.660Z,14.70
2017-09-30T19:42:51.038Z,14.80
2017-09-30T19:45:18.318Z,14.70
2017-09-30T19:47:44.667Z,14.70
2017-09-30T19:50:10.953Z,14.70
2017-09-30T19:52:38.100Z,14.70
2017-09-30T19:55:05.142Z,14.70
2017-09-30T19:57:32.211Z,14.50
2017-09-30T19:59:58.563Z,14.50
2017-09-30T20:02:24.938Z,14.50
2017-09-30T20:04:51.205Z,14.60
2017-09-30T20:07:17.561Z,14.50
2017-09-30T20:09:43.809Z,14.50
2017-09-30T20:12:10.186Z,14.60
2017-09-30T20:14:37.713Z,14.50
2017-09-30T20:17:04.017Z,14.50
2017-09-30T20:19:30.279Z,14.50
2017-09-30T20:21:56.577Z,14.40
2017-09-30T20:24:22.837Z,14.40
2017-09-30T20:26:50.560Z,14.40
2017-09-30T20:29:16.883Z,14.40
2017-09-30T20:31:43.151Z,14.40
2017-09-30T20:34:09.413Z,14.30
2017-09-30T20:36:35.793Z,14.20
2017-09-30T20:39:02.089Z,14.20
2017-09-30T20:41:28.480Z,14.10
2017-09-30T20:43:54.852Z,14.10
2017-09-30T20:46:21.178Z,14.10
2017-09-30T20:48:48.183Z,14.00
2017-09-30T20:51:14.420Z,14.00
2017-09-30T20:53:40.710Z,14.00
2017-09-30T20:56:07.079Z,14.10
2017-09-30T20:58:33.362Z,14.10
2017-09-30T21:00:59.751Z,14.00
2017-09-30T21:03:26.799Z,14.00
2017-09-30T21:05:53.228Z,14.00
2017-09-30T21:08:19.497Z,14.10
2017-09-30T21:10:45.741Z,14.00
2017-09-30T21:13:12.926Z,14.00
2017-09-30T21:15:39.213Z,14.10
2017-09-30T21:18:06.271Z,14.10
2017-09-30T21:20:32.687Z,14.10
2017-09-30T21:22:59.807Z,14.20
2017-09-30T21:25:28.792Z,14.20
2017-09-30T21:27:55.250Z,14.20
2017-09-30T21:30:22.244Z,14.30
2017-09-30T21:32:48.499Z,14.30
2017-09-30T21:35:14.765Z,14.30
2017-09-30T21:37:41.765Z,14.20
2017-09-30T21:40:08.048Z,14.20
2017-09-30T21:42:36.009Z,14.30
2017-09-30T21:45:04.293Z,14.20
2017-09-30T21:47:30.621Z,14.20
2017-09-30T21:49:58.663Z,14.10
2017-09-30T21:52:24.959Z,14.10
2017-09-30T21:54:58.136Z,14.20
2017-09-30T21:57:24.553Z,14.20
2017-09-30T21:59:50.844Z,14.20
2017-09-30T22:02:17.138Z,14.20
2017-09-30T22:04:43.384Z,14.10
2017-09-30T22:07:09.753Z,14.10
2017-09-30T22:09:36.765Z,14.10
2017-09-30T22:12:03.064Z,14.10
2017-09-30T22:14:29.292Z,14.10
2017-09-30T22:16:55.621Z,14.00
2017-09-30T22:19:21.939Z,14.00
2017-09-30T22:21:48.987Z,14.00
2017-09-30T22:24:15.312Z,13.90
2017-09-30T22:26:42.381Z,13.90
2017-09-30T22:29:08.691Z,13.90
2017-09-30T22:31:35.057Z,13.80
2017-09-30T22:34:01.367Z,13.80
2017-09-30T22:36:27.635Z,13.80
2017-09-30T22:38:53.977Z,13.80
2017-09-30T22:41:20.479Z,13.80
2017-09-30T22:43:47.489Z,13.80
2017-09-30T22:46:14.495Z,13.70
2017-09-30T22:48:40.753Z,13.70
2017-09-30T22:51:07.080Z,13.60
2017-09-30T22:53:33.340Z,13.70
2017-09-30T22:56:00.392Z,13.60
2017-09-30T22:58:26.668Z,13.60
2017-09-30T23:00:52.924Z,13.40
2017-09-30T23:03:19.282Z,13.50
2017-09-30T23:05:46.311Z,13.30
2017-09-30T23:08:13.332Z,13.30
2017-09-30T23:10:39.996Z,13.30
2017-09-30T23:13:06.255Z,13.20
2017-09-30T23:15:32.528Z,13.10
2017-09-30T23:17:58.898Z,13.10
2017-09-30T23:20:25.857Z,12.90
2017-09-30T23:22:52.826Z,12.90
2017-09-30T23:25:19.135Z,12.90
2017-09-30T23:27:45.481Z,12.80
2017-09-30T23:30:11.740Z,12.70
2017-09-30T23:32:38.029Z,12.70
2017-09-30T23:35:04.329Z,12.70
2017-09-30T23:37:31.283Z,12.60
2017-09-30T23:39:58.597Z,12.60
2017-09-30T23:42:24.875Z,12.60
2017-09-30T23:44:51.891Z,12.50
2017-09-30T23:47:18.512Z,12.50
2017-09-30T23:49:44.984Z,12.50
2017-09-30T23:52:11.334Z,12.50
2017-09-30T23:54:38.513Z,12.40
2017-09-30T23:57:04.817Z,12.40
2017-09-30T23:59:31.218Z,12.40
