createdAt,value
2023-05-05T00:01:01.039Z,101609.00
2023-05-05T00:03:29.670Z,101627.00
2023-05-05T00:05:56.783Z,101616.00
2023-05-05T00:08:23.843Z,101612.00
2023-05-05T00:10:53.711Z,101618.00
2023-05-05T00:13:21.206Z,101613.00
2023-05-05T00:15:50.622Z,101616.00
2023-05-05T00:18:18.518Z,101618.00
2023-05-05T00:20:47.202Z,101612.00
2023-05-05T00:23:15.349Z,101615.00
2023-05-05T00:25:42.165Z,101617.00
2023-05-05T00:28:09.508Z,101614.00
2023-05-05T00:30:37.321Z,101613.00
2023-05-05T00:33:04.356Z,101607.00
2023-05-05T00:35:31.267Z,101595.00
2023-05-05T00:37:58.251Z,101601.00
2023-05-05T00:40:25.442Z,101595.00
2023-05-05T00:42:52.411Z,101600.00
2023-05-05T00:45:20.553Z,101595.00
2023-05-05T00:47:54.738Z,101587.00
2023-05-05T00:50:25.131Z,101595.00
2023-05-05T00:52:58.837Z,101586.00
2023-05-05T00:55:26.187Z,101586.00
2023-05-05T00:57:53.391Z,101580.00
2023-05-05T01:00:20.227Z,101582.00
2023-05-05T01:02:47.109Z,101585.00
2023-05-05T01:05:16.246Z,101591.00
2023-05-05T01:08:15.245Z,101583.00
2023-05-05T01:10:52.270Z,101585.00
2023-05-05T01:14:05.931Z,101580.00
2023-05-05T01:16:37.851Z,101579.00
2023-05-05T01:19:28.829Z,101585.00
2023-05-05T01:22:03.867Z,101584.00
2023-05-05T01:25:07.233Z,101584.00
2023-05-05T01:28:03.582Z,101581.00
2023-05-05T01:31:06.535Z,101579.00
2023-05-05T01:33:48.977Z,101576.00
2023-05-05T01:36:31.969Z,101579.00
2023-05-05T01:39:02.652Z,101583.00
2023-05-05T01:41:45.348Z,101581.00
2023-05-05T01:44:16.506Z,101577.00
2023-05-05T01:46:43.237Z,101586.00
2023-05-05T01:49:12.337Z,101581.00
2023-05-05T01:51:41.132Z,101578.00
2023-05-05T01:54:09.719Z,101583.00
2023-05-05T01:56:40.701Z,101577.00
2023-05-05T01:59:08.736Z,101573.00
2023-05-05T02:01:40.781Z,101578.00
2023-05-05T02:04:11.918Z,101570.00
2023-05-05T02:06:40.945Z,101573.00
2023-05-05T02:09:12.803Z,101568.00
2023-05-05T02:11:40.642Z,101573.00
2023-05-05T02:14:10.030Z,101563.00
2023-05-05T02:16:38.657Z,101569.00
2023-05-05T02:19:06.134Z,101573.00
2023-05-05T02:21:34.195Z,101565.00
2023-05-05T02:24:01.517Z,101564.00
2023-05-05T02:26:32.099Z,101565.00
2023-05-05T02:29:17.437Z,101567.00
2023-05-05T02:31:52.616Z,101569.00
2023-05-05T02:34:26.583Z,101557.00
2023-05-05T02:36:58.435Z,101572.00
2023-05-05T02:39:36.779Z,101563.00
2023-05-05T02:42:06.027Z,101567.00
2023-05-05T02:44:35.937Z,101560.00
2023-05-05T02:47:04.868Z,101560.00
2023-05-05T02:49:31.835Z,101564.00
2023-05-05T02:51:58.567Z,101561.00
2023-05-05T02:54:26.332Z,101560.00
2023-05-05T02:56:56.175Z,101562.00
2023-05-05T02:59:49.446Z,101578.00
2023-05-05T03:02:32.085Z,101571.00
2023-05-05T03:05:22.817Z,101564.00
2023-05-05T03:08:10.803Z,101556.00
2023-05-05T03:10:48.134Z,101567.00
2023-05-05T03:13:20.220Z,101564.00
2023-05-05T03:15:52.401Z,101563.00
2023-05-05T03:18:22.672Z,101560.00
2023-05-05T03:20:51.016Z,101563.00
2023-05-05T03:23:22.765Z,101564.00
2023-05-05T03:25:50.115Z,101557.00
2023-05-05T03:28:17.889Z,101567.00
2023-05-05T03:30:44.760Z,101554.00
2023-05-05T03:33:12.022Z,101564.00
2023-05-05T03:35:38.770Z,101561.00
2023-05-05T03:38:05.734Z,101573.00
2023-05-05T03:40:43.636Z,101580.00
2023-05-05T03:43:11.305Z,101553.00
2023-05-05T03:45:38.331Z,101560.00
2023-05-05T03:48:06.081Z,101566.00
2023-05-05T03:50:32.956Z,101563.00
2023-05-05T03:52:59.721Z,101555.00
2023-05-05T03:55:26.510Z,101561.00
2023-05-05T03:57:53.409Z,101563.00
2023-05-05T04:00:20.459Z,101565.00
2023-05-05T04:02:47.222Z,101562.00
2023-05-05T04:05:14.025Z,101560.00
2023-05-05T04:07:40.808Z,101552.00
2023-05-05T04:10:08.780Z,101562.00
2023-05-05T04:12:35.743Z,101560.00
2023-05-05T04:15:02.534Z,101565.00
2023-05-05T04:17:29.417Z,101558.00
2023-05-05T04:19:56.284Z,101558.00
2023-05-05T04:22:23.036Z,101563.00
2023-05-05T04:24:49.773Z,101559.00
2023-05-05T04:27:16.560Z,101547.00
2023-05-05T04:29:43.316Z,101558.00
2023-05-05T04:32:10.049Z,101566.00
2023-05-05T04:34:36.991Z,101561.00
2023-05-05T04:37:03.773Z,101566.00
2023-05-05T04:39:30.578Z,101577.00
2023-05-05T04:41:57.349Z,101578.00
2023-05-05T04:44:24.065Z,101581.00
2023-05-05T04:46:50.906Z,101580.00
2023-05-05T04:49:17.796Z,101581.00
2023-05-05T04:51:44.598Z,101587.00
2023-05-05T04:54:11.316Z,101593.00
2023-05-05T04:56:38.177Z,101596.00
2023-05-05T04:59:04.944Z,101593.00
2023-05-05T05:01:31.818Z,101594.00
2023-05-05T05:03:58.954Z,101594.00
2023-05-05T05:06:25.817Z,101601.00
2023-05-05T05:08:52.622Z,101594.00
2023-05-05T05:11:19.580Z,101598.00
2023-05-05T05:13:46.351Z,101596.00
2023-05-05T05:16:13.393Z,101600.00
2023-05-05T05:18:40.180Z,101607.00
2023-05-05T05:21:07.191Z,101592.00
2023-05-05T05:23:33.942Z,101603.00
2023-05-05T05:26:00.863Z,101596.00
2023-05-05T05:28:27.804Z,101604.00
2023-05-05T05:30:54.541Z,101604.00
2023-05-05T05:33:21.636Z,101600.00
2023-05-05T05:35:48.386Z,101604.00
2023-05-05T05:38:15.187Z,101601.00
2023-05-05T05:40:42.230Z,101602.00
2023-05-05T05:43:09.012Z,101607.00
2023-05-05T05:45:35.853Z,101608.00
2023-05-05T05:48:02.662Z,101609.00
2023-05-05T05:50:29.401Z,101620.00
2023-05-05T05:52:56.216Z,101609.00
2023-05-05T05:55:24.145Z,101613.00
2023-05-05T05:57:50.873Z,101618.00
2023-05-05T06:00:17.978Z,101617.00
2023-05-05T06:02:44.824Z,101613.00
2023-05-05T06:05:13.029Z,101606.00
2023-05-05T06:07:39.862Z,101589.00
2023-05-05T06:10:22.928Z,101608.00
2023-05-05T06:12:53.880Z,101604.00
2023-05-05T06:15:20.708Z,101625.00
2023-05-05T06:17:47.531Z,101618.00
2023-05-05T06:20:14.331Z,101614.00
2023-05-05T06:22:41.084Z,101615.00
2023-05-05T06:25:08.340Z,101609.00
2023-05-05T06:27:35.159Z,101608.00
2023-05-05T06:30:02.234Z,101609.00
2023-05-05T06:32:29.131Z,101604.00
2023-05-05T06:34:55.999Z,101604.00
2023-05-05T06:37:22.810Z,101608.00
2023-05-05T06:39:49.536Z,101621.00
2023-05-05T06:42:16.264Z,101618.00
2023-05-05T06:44:43.013Z,101621.00
2023-05-05T06:47:09.756Z,101620.00
2023-05-05T06:49:36.547Z,101616.00
2023-05-05T06:52:03.364Z,101619.00
2023-05-05T06:54:30.095Z,101625.00
2023-05-05T06:56:59.324Z,101617.00
2023-05-05T06:59:26.703Z,101609.00
2023-05-05T07:01:53.455Z,101616.00
2023-05-05T07:04:21.309Z,101621.00
2023-05-05T07:06:48.092Z,101624.00
2023-05-05T07:09:16.904Z,101634.00
2023-05-05T07:11:44.348Z,101619.00
2023-05-05T07:14:11.377Z,101626.00
2023-05-05T07:16:38.909Z,101620.00
2023-05-05T07:19:09.421Z,101624.00
2023-05-05T07:21:38.320Z,101621.00
2023-05-05T07:24:05.859Z,101624.00
2023-05-05T07:26:32.803Z,101621.00
2023-05-05T07:28:59.526Z,101630.00
2023-05-05T07:31:26.556Z,101631.00
2023-05-05T07:33:53.773Z,101631.00
2023-05-05T07:36:20.959Z,101639.00
2023-05-05T07:38:47.878Z,101637.00
2023-05-05T07:41:14.692Z,101634.00
2023-05-05T07:43:44.501Z,101633.00
2023-05-05T07:46:12.141Z,101641.00
2023-05-05T07:48:41.585Z,101638.00
2023-05-05T07:51:09.403Z,101637.00
2023-05-05T07:53:36.628Z,101638.00
2023-05-05T07:56:03.632Z,101643.00
2023-05-05T07:58:30.489Z,101635.00
2023-05-05T08:00:57.305Z,101640.00
2023-05-05T08:03:24.856Z,101641.00
2023-05-05T08:05:54.605Z,101649.00
2023-05-05T08:08:24.740Z,101639.00
2023-05-05T08:10:53.095Z,101638.00
2023-05-05T08:13:20.430Z,101631.00
2023-05-05T08:15:47.386Z,101629.00
2023-05-05T08:18:14.891Z,101630.00
2023-05-05T08:20:41.801Z,101617.00
2023-05-05T08:23:08.590Z,101619.00
2023-05-05T08:25:35.597Z,101624.00
2023-05-05T08:28:02.517Z,101617.00
2023-05-05T08:30:29.639Z,101609.00
2023-05-05T08:32:56.718Z,101619.00
2023-05-05T08:35:23.748Z,101617.00
2023-05-05T08:37:53.557Z,101621.00
2023-05-05T08:40:25.161Z,101619.00
2023-05-05T08:42:51.966Z,101622.00
2023-05-05T08:45:18.698Z,101622.00
2023-05-05T08:47:46.295Z,101625.00
2023-05-05T08:50:13.893Z,101618.00
2023-05-05T08:52:53.720Z,101635.00
2023-05-05T08:55:26.316Z,101624.00
2023-05-05T08:57:57.276Z,101620.00
2023-05-05T09:00:26.940Z,101617.00
2023-05-05T09:02:58.267Z,101614.00
2023-05-05T09:05:26.454Z,101617.00
2023-05-05T09:07:54.024Z,101606.00
2023-05-05T09:10:20.990Z,101622.00
2023-05-05T09:12:50.376Z,101622.00
2023-05-05T09:15:17.158Z,101624.00
2023-05-05T09:17:44.693Z,101623.00
2023-05-05T09:20:14.137Z,101613.00
2023-05-05T09:22:47.842Z,101628.00
2023-05-05T09:25:17.254Z,101628.00
2023-05-05T09:27:47.501Z,101622.00
2023-05-05T09:30:25.106Z,101623.00
2023-05-05T09:32:54.589Z,101627.00
2023-05-05T09:35:23.281Z,101626.00
2023-05-05T09:37:50.059Z,101618.00
2023-05-05T09:40:19.740Z,101609.00
2023-05-05T09:42:47.557Z,101596.00
2023-05-05T09:45:20.391Z,101603.00
2023-05-05T09:47:48.331Z,101598.00
2023-05-05T09:50:18.798Z,101606.00
2023-05-05T09:53:01.787Z,101609.00
2023-05-05T09:55:30.803Z,101613.00
2023-05-05T09:58:17.078Z,101612.00
2023-05-05T10:00:43.889Z,101619.00
2023-05-05T10:03:10.707Z,101619.00
2023-05-05T10:05:51.924Z,101618.00
2023-05-05T10:08:34.240Z,101606.00
2023-05-05T10:11:06.872Z,101616.00
2023-05-05T10:13:41.869Z,101619.00
2023-05-05T10:16:12.246Z,101606.00
2023-05-05T10:18:46.335Z,101606.00
2023-05-05T10:21:19.840Z,101608.00
2023-05-05T10:23:57.889Z,101595.00
2023-05-05T10:26:27.543Z,101596.00
2023-05-05T10:29:02.486Z,101598.00
2023-05-05T10:31:54.003Z,101601.00
2023-05-05T10:34:53.207Z,101596.00
2023-05-05T10:37:21.443Z,101595.00
2023-05-05T10:39:50.163Z,101586.00
2023-05-05T10:42:19.700Z,101595.00
2023-05-05T10:44:48.509Z,101582.00
2023-05-05T10:47:18.496Z,101584.00
2023-05-05T10:49:55.722Z,101582.00
2023-05-05T10:52:37.040Z,101588.00
2023-05-05T10:55:32.738Z,101584.00
2023-05-05T10:57:59.543Z,101583.00
2023-05-05T11:00:50.292Z,101582.00
2023-05-05T11:03:20.077Z,101575.00
2023-05-05T11:06:07.975Z,101579.00
2023-05-05T11:08:40.210Z,101569.00
2023-05-05T11:11:08.405Z,101572.00
2023-05-05T11:13:35.140Z,101566.00
2023-05-05T11:16:05.376Z,101566.00
2023-05-05T11:18:37.075Z,101559.00
2023-05-05T11:21:15.905Z,101560.00
2023-05-05T11:23:51.406Z,101555.00
2023-05-05T11:26:50.099Z,101550.00
2023-05-05T11:29:17.170Z,101546.00
2023-05-05T11:31:43.884Z,101552.00
2023-05-05T11:34:28.817Z,101542.00
2023-05-05T11:37:03.355Z,101550.00
2023-05-05T11:39:43.125Z,101544.00
2023-05-05T11:42:26.640Z,101544.00
2023-05-05T11:44:54.719Z,101542.00
2023-05-05T11:47:21.366Z,101528.00
2023-05-05T11:49:50.081Z,101534.00
2023-05-05T11:52:16.872Z,101532.00
2023-05-05T11:54:48.925Z,101528.00
2023-05-05T11:57:19.418Z,101531.00
2023-05-05T12:00:01.241Z,101520.00
2023-05-05T12:02:29.981Z,101529.00
2023-05-05T12:04:59.180Z,101531.00
2023-05-05T12:07:29.110Z,101516.00
2023-05-05T12:09:56.138Z,101509.00
2023-05-05T12:12:40.896Z,101526.00
2023-05-05T12:15:09.226Z,101507.00
2023-05-05T12:17:43.727Z,101508.00
2023-05-05T12:20:12.037Z,101514.00
2023-05-05T12:22:40.023Z,101512.00
2023-05-05T12:25:08.393Z,101506.00
2023-05-05T12:27:35.583Z,101493.00
2023-05-05T12:30:18.050Z,101504.00
2023-05-05T12:32:46.032Z,101495.00
2023-05-05T12:35:13.648Z,101488.00
2023-05-05T12:37:40.929Z,101496.00
2023-05-05T12:40:28.194Z,101495.00
2023-05-05T12:42:54.918Z,101499.00
2023-05-05T12:45:21.928Z,101499.00
2023-05-05T12:47:48.737Z,101496.00
2023-05-05T12:50:28.992Z,101495.00
2023-05-05T12:52:55.870Z,101494.00
2023-05-05T12:55:37.357Z,101488.00
2023-05-05T12:58:04.706Z,101494.00
2023-05-05T13:00:31.742Z,101495.00
2023-05-05T13:02:58.814Z,101497.00
2023-05-05T13:05:33.932Z,101491.00
2023-05-05T13:08:00.689Z,101489.00
2023-05-05T13:10:28.436Z,101490.00
2023-05-05T13:12:56.901Z,101482.00
2023-05-05T13:15:27.605Z,101469.00
2023-05-05T13:18:01.412Z,101474.00
2023-05-05T13:20:28.314Z,101456.00
2023-05-05T13:22:55.133Z,101460.00
2023-05-05T13:25:21.886Z,101459.00
2023-05-05T13:27:49.061Z,101459.00
2023-05-05T13:30:15.851Z,101446.00
2023-05-05T13:32:42.695Z,101451.00
2023-05-05T13:35:10.043Z,101442.00
2023-05-05T13:37:37.067Z,101447.00
2023-05-05T13:40:04.216Z,101434.00
2023-05-05T13:42:30.994Z,101427.00
2023-05-05T13:44:57.735Z,101434.00
2023-05-05T13:47:24.607Z,101441.00
2023-05-05T13:49:51.427Z,101445.00
2023-05-05T13:52:18.596Z,101439.00
2023-05-05T13:54:45.365Z,101434.00
2023-05-05T13:57:12.370Z,101425.00
2023-05-05T13:59:39.140Z,101419.00
2023-05-05T14:02:06.405Z,101424.00
2023-05-05T14:04:33.300Z,101415.00
2023-05-05T14:07:01.070Z,101409.00
2023-05-05T14:09:27.826Z,101415.00
2023-05-05T14:11:54.581Z,101402.00
2023-05-05T14:14:21.637Z,101403.00
2023-05-05T14:16:50.242Z,101407.00
2023-05-05T14:19:17.250Z,101398.00
2023-05-05T14:21:44.028Z,101393.00
2023-05-05T14:24:10.949Z,101392.00
2023-05-05T14:26:37.684Z,101393.00
2023-05-05T14:29:04.877Z,101384.00
2023-05-05T14:31:31.774Z,101392.00
2023-05-05T14:33:58.544Z,101391.00
2023-05-05T14:36:25.320Z,101384.00
2023-05-05T14:38:52.268Z,101387.00
2023-05-05T14:41:19.759Z,101391.00
2023-05-05T14:43:46.495Z,101379.00
2023-05-05T14:46:13.430Z,101372.00
2023-05-05T14:48:40.228Z,101379.00
2023-05-05T14:51:06.957Z,101385.00
2023-05-05T14:53:34.696Z,101390.00
2023-05-05T14:56:02.325Z,101379.00
2023-05-05T14:58:29.067Z,101374.00
2023-05-05T15:00:55.900Z,101384.00
2023-05-05T15:03:22.715Z,101373.00
2023-05-05T15:05:49.517Z,101384.00
2023-05-05T15:08:19.263Z,101366.00
2023-05-05T15:10:46.655Z,101381.00
2023-05-05T15:13:13.789Z,101375.00
2023-05-05T15:15:41.140Z,101377.00
2023-05-05T15:18:07.890Z,101369.00
2023-05-05T15:20:34.862Z,101370.00
2023-05-05T15:23:01.672Z,101376.00
2023-05-05T15:25:28.503Z,101363.00
2023-05-05T15:27:55.258Z,101360.00
2023-05-05T15:30:22.020Z,101372.00
2023-05-05T15:32:48.870Z,101359.00
2023-05-05T15:35:15.619Z,101355.00
2023-05-05T15:37:42.603Z,101357.00
2023-05-05T15:40:10.039Z,101359.00
2023-05-05T15:42:37.401Z,101350.00
2023-05-05T15:45:05.128Z,101357.00
2023-05-05T15:47:31.893Z,101365.00
2023-05-05T15:49:58.665Z,101356.00
2023-05-05T15:52:25.440Z,101364.00
2023-05-05T15:54:52.211Z,101360.00
2023-05-05T15:57:19.062Z,101355.00
2023-05-05T15:59:45.895Z,101349.00
2023-05-05T16:02:12.717Z,101344.00
2023-05-05T16:04:39.490Z,101349.00
2023-05-05T16:07:06.266Z,101358.00
2023-05-05T16:09:33.144Z,101349.00
2023-05-05T16:11:59.860Z,101355.00
2023-05-05T16:14:27.933Z,101357.00
2023-05-05T16:16:55.751Z,101358.00
2023-05-05T16:19:23.363Z,101338.00
2023-05-05T16:21:50.150Z,101352.00
2023-05-05T16:24:17.049Z,101343.00
2023-05-05T16:26:44.494Z,101359.00
2023-05-05T16:29:12.399Z,101344.00
2023-05-05T16:31:39.515Z,101355.00
2023-05-05T16:34:06.986Z,101344.00
2023-05-05T16:36:33.809Z,101338.00
2023-05-05T16:39:00.705Z,101333.00
2023-05-05T16:41:27.578Z,101341.00
2023-05-05T16:43:54.369Z,101339.00
2023-05-05T16:46:21.289Z,101335.00
2023-05-05T16:48:48.129Z,101338.00
2023-05-05T16:51:14.871Z,101336.00
2023-05-05T16:53:41.742Z,101332.00
2023-05-05T16:56:12.786Z,101334.00
2023-05-05T16:58:40.290Z,101338.00
2023-05-05T17:01:07.023Z,101346.00
2023-05-05T17:03:33.831Z,101330.00
2023-05-05T17:06:00.816Z,101332.00
2023-05-05T17:08:27.661Z,101327.00
2023-05-05T17:10:54.387Z,101314.00
2023-05-05T17:13:23.018Z,101325.00
2023-05-05T17:15:50.020Z,101319.00
2023-05-05T17:18:18.441Z,101326.00
2023-05-05T17:20:46.167Z,101323.00
2023-05-05T17:23:13.040Z,101319.00
2023-05-05T17:25:39.798Z,101315.00
2023-05-05T17:28:07.476Z,101306.00
2023-05-05T17:30:34.267Z,101315.00
2023-05-05T17:33:01.171Z,101312.00
2023-05-05T17:35:28.104Z,101311.00
2023-05-05T17:37:54.873Z,101315.00
2023-05-05T17:40:21.854Z,101322.00
2023-05-05T17:42:48.611Z,101317.00
2023-05-05T17:45:15.468Z,101314.00
2023-05-05T17:47:42.370Z,101328.00
2023-05-05T17:50:11.006Z,101324.00
2023-05-05T17:52:38.029Z,101328.00
2023-05-05T17:55:05.210Z,101321.00
2023-05-05T17:57:32.002Z,101321.00
2023-05-05T17:59:58.724Z,101326.00
2023-05-05T18:02:25.654Z,101324.00
2023-05-05T18:04:52.484Z,101322.00
2023-05-05T18:07:19.206Z,101323.00
2023-05-05T18:09:45.922Z,101315.00
2023-05-05T18:12:12.712Z,101317.00
2023-05-05T18:14:39.501Z,101324.00
2023-05-05T18:17:06.273Z,101333.00
2023-05-05T18:19:33.032Z,101331.00
2023-05-05T18:21:59.801Z,101329.00
2023-05-05T18:24:27.478Z,101329.00
2023-05-05T18:26:54.311Z,101327.00
2023-05-05T18:29:22.111Z,101342.00
2023-05-05T18:31:52.032Z,101333.00
2023-05-05T18:34:20.466Z,101336.00
2023-05-05T18:36:48.167Z,101334.00
2023-05-05T18:39:15.197Z,101351.00
2023-05-05T18:41:42.104Z,101357.00
2023-05-05T18:44:08.893Z,101344.00
2023-05-05T18:46:35.672Z,101350.00
2023-05-05T18:49:03.558Z,101360.00
2023-05-05T18:51:30.682Z,101350.00
2023-05-05T18:53:57.681Z,101355.00
2023-05-05T18:56:24.423Z,101363.00
2023-05-05T18:58:51.195Z,101373.00
2023-05-05T19:01:17.989Z,101376.00
2023-05-05T19:03:48.290Z,101375.00
2023-05-05T19:06:15.976Z,101376.00
2023-05-05T19:08:43.994Z,101384.00
2023-05-05T19:11:10.835Z,101377.00
2023-05-05T19:16:11.275Z,101380.00
2023-05-05T19:18:38.819Z,101372.00
2023-05-05T19:21:05.916Z,101370.00
2023-05-05T19:23:33.287Z,101381.00
2023-05-05T19:26:00.127Z,101372.00
2023-05-05T19:28:26.963Z,101369.00
2023-05-05T19:30:53.785Z,101363.00
2023-05-05T19:33:20.631Z,101367.00
2023-05-05T19:35:47.429Z,101378.00
2023-05-05T19:38:14.299Z,101379.00
2023-05-05T19:40:41.432Z,101379.00
2023-05-05T19:43:08.192Z,101384.00
2023-05-05T19:45:35.137Z,101382.00
2023-05-05T19:48:02.704Z,101388.00
2023-05-05T19:50:30.584Z,101399.00
2023-05-05T19:52:57.859Z,101398.00
2023-05-05T19:55:25.042Z,101391.00
2023-05-05T19:57:51.773Z,101389.00
2023-05-05T20:00:19.615Z,101394.00
2023-05-05T20:02:47.245Z,101388.00
2023-05-05T20:05:16.251Z,101392.00
2023-05-05T20:07:44.266Z,101387.00
2023-05-05T20:10:13.247Z,101383.00
2023-05-05T20:12:47.607Z,101381.00
2023-05-05T20:15:20.599Z,101391.00
2023-05-05T20:17:48.076Z,101386.00
2023-05-05T20:20:22.513Z,101393.00
2023-05-05T20:22:49.659Z,101384.00
2023-05-05T20:25:16.685Z,101395.00
2023-05-05T20:27:45.257Z,101388.00
2023-05-05T20:30:12.559Z,101379.00
2023-05-05T20:32:39.649Z,101391.00
2023-05-05T20:35:07.298Z,101391.00
2023-05-05T20:37:34.237Z,101390.00
2023-05-05T20:40:01.085Z,101386.00
2023-05-05T20:42:28.025Z,101386.00
2023-05-05T20:44:54.982Z,101377.00
2023-05-05T20:47:21.743Z,101381.00
2023-05-05T20:49:48.571Z,101383.00
2023-05-05T20:52:15.639Z,101378.00
2023-05-05T20:54:42.407Z,101372.00
2023-05-05T20:57:09.250Z,101372.00
2023-05-05T20:59:35.996Z,101378.00
2023-05-05T21:02:02.783Z,101384.00
2023-05-05T21:04:29.655Z,101373.00
2023-05-05T21:06:57.436Z,101381.00
2023-05-05T21:09:24.364Z,101376.00
2023-05-05T21:11:51.135Z,101374.00
2023-05-05T21:14:18.314Z,101370.00
2023-05-05T21:16:45.104Z,101361.00
2023-05-05T21:19:11.957Z,101367.00
2023-05-05T21:21:38.733Z,101373.00
2023-05-05T21:24:07.917Z,101375.00
2023-05-05T21:26:35.094Z,101378.00
2023-05-05T21:29:01.877Z,101367.00
2023-05-05T21:31:28.627Z,101356.00
2023-05-05T21:33:55.471Z,101362.00
2023-05-05T21:36:22.289Z,101364.00
2023-05-05T21:38:49.478Z,101351.00
2023-05-05T21:41:16.721Z,101360.00
2023-05-05T21:43:43.581Z,101364.00
2023-05-05T21:46:10.383Z,101362.00
2023-05-05T21:48:38.977Z,101339.00
2023-05-05T21:51:06.732Z,101355.00
2023-05-05T21:53:33.532Z,101349.00
2023-05-05T21:56:00.926Z,101360.00
2023-05-05T21:58:27.730Z,101360.00
2023-05-05T22:00:54.560Z,101358.00
2023-05-05T22:03:21.475Z,101357.00
2023-05-05T22:05:48.241Z,101362.00
2023-05-05T22:08:15.030Z,101364.00
2023-05-05T22:10:41.839Z,101368.00
2023-05-05T22:13:10.412Z,101359.00
2023-05-05T22:15:46.212Z,101361.00
2023-05-05T22:18:14.037Z,101376.00
2023-05-05T22:20:40.912Z,101364.00
2023-05-05T22:23:07.719Z,101372.00
2023-05-05T22:25:34.457Z,101387.00
2023-05-05T22:28:01.250Z,101386.00
2023-05-05T22:30:28.007Z,101388.00
2023-05-05T22:32:55.226Z,101395.00
2023-05-05T22:35:22.181Z,101390.00
2023-05-05T22:37:49.010Z,101394.00
2023-05-05T22:40:15.850Z,101384.00
2023-05-05T22:42:42.604Z,101381.00
2023-05-05T22:45:10.378Z,101378.00
2023-05-05T22:47:37.521Z,101384.00
2023-05-05T22:50:04.556Z,101380.00
2023-05-05T22:52:31.490Z,101384.00
2023-05-05T22:54:58.803Z,101379.00
2023-05-05T22:57:25.624Z,101376.00
2023-05-05T22:59:52.542Z,101386.00
2023-05-05T23:02:19.410Z,101371.00
2023-05-05T23:04:46.254Z,101365.00
2023-05-05T23:07:13.523Z,101365.00
2023-05-05T23:09:40.857Z,101361.00
2023-05-05T23:12:07.676Z,101360.00
2023-05-05T23:14:35.270Z,101355.00
2023-05-05T23:17:02.202Z,101351.00
2023-05-05T23:19:32.007Z,101355.00
2023-05-05T23:21:59.696Z,101348.00
2023-05-05T23:24:27.694Z,101347.00
2023-05-05T23:26:56.647Z,101348.00
2023-05-05T23:29:23.391Z,101346.00
2023-05-05T23:31:50.151Z,101350.00
2023-05-05T23:34:17.186Z,101351.00
2023-05-05T23:36:43.944Z,101347.00
2023-05-05T23:39:11.050Z,101338.00
2023-05-05T23:41:37.815Z,101332.00
2023-05-05T23:44:04.632Z,101322.00
2023-05-05T23:46:31.461Z,101320.00
2023-05-05T23:48:58.198Z,101313.00
2023-05-05T23:51:25.177Z,101318.00
2023-05-05T23:53:52.987Z,101319.00
2023-05-05T23:56:20.284Z,101317.00
2023-05-05T23:58:47.044Z,101324.00
