createdAt,value
2022-11-15T00:02:09.457Z,60.10
2022-11-15T00:05:14.503Z,61.72
2022-11-15T00:08:19.068Z,64.53
2022-11-15T00:11:23.435Z,62.58
2022-11-15T00:14:27.828Z,68.75
2022-11-15T00:17:33.569Z,59.25
2022-11-15T00:20:38.485Z,61.22
2022-11-15T00:23:43.052Z,68.70
2022-11-15T00:26:47.453Z,66.78
2022-11-15T00:29:51.913Z,66.38
2022-11-15T00:32:57.682Z,64.32
2022-11-15T00:36:03.241Z,67.82
2022-11-15T00:39:07.824Z,62.20
2022-11-15T00:42:12.466Z,63.28
2022-11-15T00:45:17.148Z,63.65
2022-11-15T00:48:22.911Z,67.65
2022-11-15T00:51:27.273Z,60.65
2022-11-15T00:54:31.600Z,66.95
2022-11-15T00:57:36.049Z,65.47
2022-11-15T01:00:40.991Z,69.18
2022-11-15T01:03:47.056Z,70.38
2022-11-15T01:06:52.149Z,67.47
2022-11-15T01:09:56.519Z,56.00
2022-11-15T01:13:00.953Z,67.85
2022-11-15T01:16:10.001Z,67.90
2022-11-15T01:19:16.380Z,67.90
2022-11-15T01:22:21.288Z,69.95
2022-11-15T01:25:26.196Z,76.35
2022-11-15T01:28:32.397Z,64.57
2022-11-15T01:31:36.908Z,65.75
2022-11-15T01:34:43.085Z,65.70
2022-11-15T01:37:47.727Z,69.05
2022-11-15T01:40:52.947Z,67.18
2022-11-15T01:43:59.311Z,71.47
2022-11-15T01:47:08.257Z,69.55
2022-11-15T01:50:18.614Z,68.43
2022-11-15T01:53:25.871Z,58.80
2022-11-15T01:56:33.888Z,57.50
2022-11-15T01:59:41.630Z,67.40
2022-11-15T02:02:49.754Z,51.35
2022-11-15T02:05:56.393Z,65.28
2022-11-15T02:09:02.390Z,66.93
2022-11-15T02:12:09.435Z,57.83
2022-11-15T02:15:14.873Z,56.78
2022-11-15T02:18:27.647Z,55.28
2022-11-15T02:21:42.365Z,60.22
2022-11-15T02:25:09.827Z,49.45
2022-11-15T02:28:38.773Z,54.05
2022-11-15T02:31:50.299Z,50.67
2022-11-15T02:35:02.548Z,48.30
2022-11-15T02:38:13.773Z,48.17
2022-11-15T02:41:24.908Z,47.20
2022-11-15T02:44:35.709Z,49.17
2022-11-15T02:47:46.759Z,47.08
2022-11-15T02:50:52.410Z,50.72
2022-11-15T02:53:57.758Z,51.80
2022-11-15T02:57:05.319Z,48.67
2022-11-15T03:00:11.855Z,46.78
2022-11-15T03:03:38.650Z,48.17
2022-11-15T03:06:49.725Z,46.53
2022-11-15T03:10:01.137Z,44.33
2022-11-15T03:13:15.491Z,44.03
2022-11-15T03:16:24.652Z,47.88
2022-11-15T03:19:35.393Z,44.63
2022-11-15T03:22:44.273Z,46.60
2022-11-15T03:25:51.582Z,45.45
2022-11-15T03:29:00.443Z,46.47
2022-11-15T03:32:08.846Z,43.45
2022-11-15T03:35:18.056Z,47.83
2022-11-15T03:38:26.009Z,39.13
2022-11-15T03:41:38.638Z,44.83
2022-11-15T03:44:48.932Z,45.42
2022-11-15T03:48:00.407Z,42.38
2022-11-15T03:51:06.500Z,44.80
2022-11-15T03:54:13.825Z,42.45
2022-11-15T03:57:18.271Z,43.67
2022-11-15T04:00:22.760Z,47.63
2022-11-15T04:03:27.391Z,45.28
2022-11-15T04:06:33.420Z,42.90
2022-11-15T04:09:56.815Z,54.55
2022-11-15T04:13:03.690Z,42.90
2022-11-15T04:16:08.100Z,53.40
2022-11-15T04:19:31.305Z,46.15
2022-11-15T04:22:55.917Z,50.67
2022-11-15T04:26:02.766Z,46.65
2022-11-15T04:29:26.138Z,47.72
2022-11-15T04:32:31.072Z,50.45
2022-11-15T04:35:36.337Z,51.60
2022-11-15T04:38:42.417Z,52.25
2022-11-15T04:41:47.237Z,49.45
2022-11-15T04:44:51.976Z,52.78
2022-11-15T04:47:56.750Z,44.60
2022-11-15T04:54:07.817Z,54.42
2022-11-15T04:59:40.678Z,47.65
2022-11-15T05:09:14.803Z,47.10
2022-11-15T05:18:30.030Z,45.72
2022-11-15T05:21:35.279Z,53.15
2022-11-15T05:24:39.923Z,48.97
2022-11-15T05:27:44.202Z,45.47
2022-11-15T05:30:50.148Z,49.17
2022-11-15T05:33:56.359Z,53.45
2022-11-15T05:37:00.781Z,48.38
2022-11-15T05:40:06.628Z,47.75
2022-11-15T05:43:11.780Z,43.80
2022-11-15T05:46:18.932Z,45.63
2022-11-15T05:49:27.887Z,49.95
2022-11-15T05:52:36.687Z,46.63
2022-11-15T05:55:42.015Z,46.25
2022-11-15T05:58:46.467Z,50.45
2022-11-15T06:01:52.174Z,55.80
2022-11-15T06:04:56.450Z,51.50
2022-11-15T06:08:01.411Z,50.80
2022-11-15T06:11:06.875Z,51.40
2022-11-15T06:14:11.699Z,48.58
2022-11-15T06:17:17.570Z,43.17
2022-11-15T06:20:22.078Z,42.80
2022-11-15T06:23:26.476Z,45.80
2022-11-15T06:26:30.756Z,40.72
2022-11-15T06:29:35.261Z,46.58
2022-11-15T06:32:41.402Z,45.75
2022-11-15T06:35:46.066Z,42.08
2022-11-15T06:38:50.761Z,47.17
2022-11-15T06:41:55.222Z,46.78
2022-11-15T06:48:06.784Z,42.08
2022-11-15T06:51:11.291Z,45.70
2022-11-15T06:54:15.685Z,43.58
2022-11-15T06:57:19.909Z,38.33
2022-11-15T07:00:24.552Z,36.35
2022-11-15T07:03:31.902Z,35.90
2022-11-15T07:06:36.441Z,44.40
2022-11-15T07:09:41.576Z,42.25
2022-11-15T07:12:48.283Z,43.13
2022-11-15T07:15:53.139Z,40.92
2022-11-15T07:18:58.908Z,39.13
2022-11-15T07:22:03.421Z,38.28
2022-11-15T07:25:08.916Z,45.72
2022-11-15T07:28:13.587Z,44.55
2022-11-15T07:31:18.156Z,40.67
2022-11-15T07:34:24.704Z,39.00
2022-11-15T07:37:29.383Z,40.13
2022-11-15T07:40:34.046Z,36.63
2022-11-15T07:43:38.691Z,46.35
2022-11-15T07:46:43.074Z,36.85
2022-11-15T07:49:49.545Z,40.13
2022-11-15T07:53:00.273Z,36.30
2022-11-15T07:56:07.394Z,43.22
2022-11-15T07:59:12.153Z,33.55
2022-11-15T08:02:18.796Z,32.35
2022-11-15T08:05:24.634Z,35.85
2022-11-15T08:08:29.795Z,31.02
2022-11-15T08:11:34.925Z,27.92
2022-11-15T08:14:39.507Z,29.58
2022-11-15T08:17:44.119Z,27.02
2022-11-15T08:20:49.867Z,27.08
2022-11-15T08:23:55.318Z,24.75
2022-11-15T08:26:59.716Z,25.40
2022-11-15T08:30:05.859Z,20.75
2022-11-15T08:33:13.593Z,25.83
2022-11-15T08:36:19.848Z,22.70
2022-11-15T08:39:24.342Z,22.95
2022-11-15T08:42:29.186Z,19.73
2022-11-15T08:45:36.077Z,23.80
2022-11-15T08:48:40.781Z,20.85
2022-11-15T08:51:46.597Z,19.77
2022-11-15T08:54:51.585Z,17.33
2022-11-15T08:57:58.713Z,18.60
2022-11-15T09:01:04.257Z,18.67
2022-11-15T09:04:08.911Z,22.25
2022-11-15T09:07:15.439Z,17.98
2022-11-15T09:10:21.743Z,19.83
2022-11-15T09:13:26.248Z,19.50
2022-11-15T09:16:32.384Z,22.73
2022-11-15T09:19:37.920Z,21.30
2022-11-15T09:22:43.741Z,24.27
2022-11-15T09:25:48.711Z,19.10
2022-11-15T09:28:53.275Z,20.60
2022-11-15T09:31:57.946Z,20.40
2022-11-15T09:35:02.351Z,18.65
2022-11-15T09:38:08.073Z,18.10
2022-11-15T09:41:41.206Z,14.27
2022-11-15T09:45:00.576Z,13.93
2022-11-15T09:48:22.061Z,15.57
2022-11-15T09:51:31.774Z,12.75
2022-11-15T09:54:52.860Z,9.85
2022-11-15T09:57:45.551Z,11.65
2022-11-15T10:00:52.877Z,8.05
2022-11-15T10:03:43.033Z,8.77
2022-11-15T10:06:28.854Z,7.20
2022-11-15T10:09:23.853Z,7.82
2022-11-15T10:12:14.380Z,10.00
2022-11-15T10:15:03.905Z,7.35
2022-11-15T10:18:08.394Z,10.23
2022-11-15T10:20:59.376Z,5.13
2022-11-15T10:23:45.236Z,5.07
2022-11-15T10:26:31.228Z,5.95
2022-11-15T10:29:27.142Z,3.90
2022-11-15T10:32:18.365Z,4.57
2022-11-15T10:35:18.521Z,3.67
2022-11-15T10:38:07.304Z,4.82
2022-11-15T10:41:08.035Z,3.40
2022-11-15T10:44:09.898Z,6.20
2022-11-15T10:47:25.292Z,3.88
2022-11-15T10:50:28.088Z,5.93
2022-11-15T10:53:20.916Z,3.80
2022-11-15T10:56:09.934Z,5.30
2022-11-15T10:58:57.961Z,6.15
2022-11-15T11:01:48.081Z,3.92
2022-11-15T11:04:50.438Z,3.17
2022-11-15T11:07:37.927Z,4.45
2022-11-15T11:10:49.627Z,2.85
2022-11-15T11:13:31.229Z,4.10
2022-11-15T11:16:41.917Z,5.05
2022-11-15T11:19:45.918Z,3.92
2022-11-15T11:22:37.169Z,5.70
2022-11-15T11:25:31.080Z,2.50
2022-11-15T11:28:30.637Z,5.28
2022-11-15T11:31:26.386Z,3.70
2022-11-15T11:34:20.696Z,1.88
2022-11-15T11:37:13.622Z,5.50
2022-11-15T11:40:14.514Z,5.38
2022-11-15T11:43:10.375Z,1.45
2022-11-15T11:46:14.467Z,2.65
2022-11-15T11:49:08.980Z,3.20
2022-11-15T11:51:59.921Z,8.30
2022-11-15T11:55:12.038Z,4.77
2022-11-15T11:58:06.261Z,2.35
2022-11-15T12:00:56.227Z,3.00
2022-11-15T12:03:47.130Z,3.95
2022-11-15T12:06:38.519Z,1.63
2022-11-15T12:09:32.050Z,5.20
2022-11-15T12:12:26.044Z,3.97
2022-11-15T12:15:16.900Z,5.03
2022-11-15T12:18:02.800Z,5.97
2022-11-15T12:20:55.328Z,2.30
2022-11-15T12:23:45.965Z,4.18
2022-11-15T12:26:36.576Z,8.45
2022-11-15T12:29:32.048Z,4.55
2022-11-15T12:32:26.688Z,6.07
2022-11-15T12:35:25.235Z,5.55
2022-11-15T12:38:12.189Z,3.55
2022-11-15T12:41:16.795Z,7.45
2022-11-15T12:44:03.095Z,5.63
2022-11-15T12:47:23.385Z,4.97
2022-11-15T12:50:17.649Z,6.22
2022-11-15T12:53:28.970Z,3.35
2022-11-15T12:56:25.001Z,2.78
2022-11-15T13:07:58.257Z,4.90
2022-11-15T13:10:43.699Z,5.93
2022-11-15T13:13:45.628Z,7.78
2022-11-15T13:19:04.199Z,4.07
2022-11-15T13:22:09.125Z,3.30
2022-11-15T13:24:56.042Z,4.30
2022-11-15T13:27:41.957Z,2.47
2022-11-15T13:30:31.133Z,3.05
2022-11-15T13:33:19.514Z,7.82
2022-11-15T13:36:09.967Z,7.93
2022-11-15T13:38:59.008Z,6.13
2022-11-15T13:41:49.317Z,4.45
2022-11-15T13:44:34.987Z,3.20
2022-11-15T13:47:21.004Z,3.55
2022-11-15T13:50:12.094Z,2.60
2022-11-15T13:57:19.945Z,2.55
2022-11-15T14:03:17.419Z,3.83
2022-11-15T14:11:57.410Z,4.82
2022-11-15T14:14:47.765Z,5.53
2022-11-15T14:17:38.597Z,6.40
2022-11-15T14:20:31.746Z,3.33
2022-11-15T14:23:25.155Z,6.78
2022-11-15T14:26:40.611Z,5.18
2022-11-15T14:29:27.648Z,3.35
2022-11-15T14:32:16.959Z,5.30
2022-11-15T14:35:05.029Z,3.72
2022-11-15T14:37:51.079Z,7.38
2022-11-15T14:40:36.670Z,6.20
2022-11-15T14:49:17.294Z,3.60
2022-11-15T14:57:16.253Z,4.65
2022-11-15T15:05:44.827Z,5.20
2022-11-15T15:11:26.145Z,1.27
2022-11-15T15:14:12.624Z,5.15
2022-11-15T15:16:57.948Z,6.35
2022-11-15T15:19:43.754Z,3.00
2022-11-15T15:22:31.419Z,2.65
2022-11-15T15:25:23.661Z,4.05
2022-11-15T15:28:10.882Z,5.10
2022-11-15T15:30:56.900Z,4.05
2022-11-15T15:33:43.203Z,7.07
2022-11-15T15:36:28.766Z,3.03
2022-11-15T15:39:14.426Z,4.40
2022-11-15T15:41:59.940Z,4.38
2022-11-15T15:44:47.550Z,1.75
2022-11-15T15:47:33.148Z,3.40
2022-11-15T15:53:09.120Z,2.55
2022-11-15T15:55:54.679Z,2.55
2022-11-15T15:58:40.563Z,6.63
2022-11-15T16:01:28.024Z,74.15
2022-11-15T16:04:13.928Z,102.05
2022-11-15T16:07:00.274Z,7.13
2022-11-15T16:10:00.981Z,9.52
2022-11-15T16:12:47.424Z,8.70
2022-11-15T16:15:33.866Z,4.07
2022-11-15T16:18:21.023Z,5.03
2022-11-15T16:21:06.657Z,3.17
2022-11-15T16:23:52.128Z,3.53
2022-11-15T16:26:38.538Z,4.88
2022-11-15T16:29:24.572Z,5.22
2022-11-15T16:32:10.748Z,4.18
2022-11-15T16:34:59.209Z,6.20
2022-11-15T16:37:47.086Z,4.13
2022-11-15T16:40:34.721Z,10.10
2022-11-15T16:43:20.670Z,3.50
2022-11-15T16:46:13.719Z,3.53
2022-11-15T16:48:59.503Z,2.67
2022-11-15T16:51:47.949Z,5.90
2022-11-15T16:54:33.990Z,2.92
2022-11-15T16:57:19.877Z,2.97
2022-11-15T17:00:06.609Z,3.28
2022-11-15T17:02:53.147Z,4.13
2022-11-15T17:05:39.036Z,3.50
2022-11-15T17:08:26.312Z,3.38
2022-11-15T17:11:15.342Z,3.08
2022-11-15T17:26:03.896Z,13.30
2022-11-15T17:28:57.887Z,6.18
2022-11-15T17:31:44.565Z,6.25
2022-11-15T17:34:31.278Z,5.80
2022-11-15T17:37:17.530Z,3.58
2022-11-15T17:40:03.490Z,4.05
2022-11-15T17:42:48.843Z,8.25
2022-11-15T17:45:35.216Z,7.03
2022-11-15T17:48:20.733Z,4.88
2022-11-15T17:51:10.425Z,4.72
2022-11-15T17:53:56.552Z,5.20
2022-11-15T17:56:42.770Z,6.68
2022-11-15T17:59:28.419Z,3.88
2022-11-15T18:02:14.153Z,5.57
2022-11-15T18:05:00.218Z,4.15
2022-11-15T18:07:47.455Z,6.00
2022-11-15T18:10:33.056Z,5.38
2022-11-15T18:13:18.568Z,6.88
2022-11-15T18:16:04.939Z,7.72
2022-11-15T18:18:50.731Z,7.38
2022-11-15T18:21:56.220Z,5.90
2022-11-15T18:24:44.908Z,6.13
2022-11-15T18:27:30.395Z,6.80
2022-11-15T18:30:16.606Z,7.15
2022-11-15T18:33:02.306Z,15.60
2022-11-15T18:35:48.585Z,9.73
2022-11-15T18:38:34.408Z,11.18
2022-11-15T18:41:25.269Z,14.35
2022-11-15T18:44:11.043Z,13.88
2022-11-15T18:46:57.146Z,9.80
2022-11-15T18:49:42.840Z,15.35
2022-11-15T18:52:28.352Z,9.30
2022-11-15T18:55:14.572Z,11.10
2022-11-15T18:58:01.818Z,9.02
2022-11-15T19:00:47.763Z,8.43
2022-11-15T19:03:35.338Z,7.88
2022-11-15T19:06:23.345Z,8.95
2022-11-15T19:09:09.893Z,11.45
2022-11-15T19:11:55.583Z,8.70
2022-11-15T19:14:43.110Z,9.38
2022-11-15T19:17:28.798Z,10.23
2022-11-15T19:20:15.029Z,7.95
2022-11-15T19:23:04.314Z,9.82
2022-11-15T19:25:58.165Z,10.48
2022-11-15T19:28:44.195Z,14.77
2022-11-15T19:31:31.949Z,8.38
2022-11-15T19:34:18.127Z,9.50
2022-11-15T19:37:05.375Z,11.52
2022-11-15T19:39:50.709Z,7.28
2022-11-15T19:42:36.648Z,7.65
2022-11-15T19:45:22.400Z,9.95
2022-11-15T19:48:09.622Z,9.48
2022-11-15T19:50:55.417Z,8.65
2022-11-15T19:53:42.416Z,9.27
2022-11-15T19:56:28.145Z,11.13
2022-11-15T19:59:14.266Z,14.65
2022-11-15T20:01:59.613Z,9.38
2022-11-15T20:04:46.512Z,9.57
2022-11-15T20:07:32.090Z,11.95
2022-11-15T20:10:20.743Z,9.07
2022-11-15T20:13:06.493Z,13.73
2022-11-15T20:15:52.647Z,11.20
2022-11-15T20:18:38.437Z,11.75
2022-11-15T20:21:25.459Z,12.18
2022-11-15T20:24:11.125Z,12.32
2022-11-15T20:26:57.115Z,12.65
2022-11-15T20:29:45.069Z,12.70
2022-11-15T20:32:31.845Z,11.38
2022-11-15T20:35:17.761Z,11.05
2022-11-15T20:38:06.273Z,11.32
2022-11-15T20:40:57.489Z,10.90
2022-11-15T20:43:45.536Z,14.65
2022-11-15T20:46:31.618Z,12.88
2022-11-15T20:49:17.247Z,13.25
2022-11-15T20:52:03.069Z,13.50
2022-11-15T20:54:50.086Z,15.75
2022-11-15T20:57:35.743Z,14.23
2022-11-15T21:00:24.939Z,14.52
2022-11-15T21:03:11.429Z,14.05
2022-11-15T21:05:57.069Z,19.73
2022-11-15T21:09:01.320Z,14.20
2022-11-15T21:12:10.245Z,19.00
2022-11-15T21:14:55.932Z,13.43
2022-11-15T21:17:41.650Z,16.33
2022-11-15T21:20:28.250Z,16.42
2022-11-15T21:23:14.101Z,16.02
2022-11-15T21:25:59.809Z,17.75
2022-11-15T21:28:57.489Z,14.43
2022-11-15T21:31:43.607Z,14.73
2022-11-15T21:34:29.264Z,17.38
2022-11-15T21:37:15.205Z,20.30
2022-11-15T21:40:04.818Z,18.10
2022-11-15T21:43:03.943Z,18.33
2022-11-15T21:45:59.138Z,18.80
2022-11-15T21:48:44.715Z,18.73
2022-11-15T21:51:31.476Z,17.20
2022-11-15T21:54:18.084Z,18.60
2022-11-15T21:57:04.077Z,18.13
2022-11-15T22:00:08.856Z,17.65
2022-11-15T22:02:58.936Z,16.52
2022-11-15T22:05:45.293Z,18.55
2022-11-15T22:08:32.042Z,14.95
2022-11-15T22:11:22.276Z,15.48
2022-11-15T22:14:13.132Z,15.93
2022-11-15T22:17:01.775Z,14.85
2022-11-15T22:19:52.904Z,14.05
2022-11-15T22:22:42.219Z,13.68
2022-11-15T22:25:28.235Z,16.02
2022-11-15T22:28:14.140Z,13.13
2022-11-15T22:31:06.100Z,16.95
2022-11-15T22:33:51.936Z,15.32
2022-11-15T22:37:13.197Z,13.90
2022-11-15T22:39:51.637Z,14.82
2022-11-15T22:42:40.436Z,16.38
2022-11-15T22:45:26.348Z,15.18
2022-11-15T22:48:16.067Z,16.70
2022-11-15T22:51:02.848Z,19.85
2022-11-15T22:53:51.536Z,17.05
2022-11-15T22:56:37.639Z,18.77
2022-11-15T22:59:29.317Z,17.98
2022-11-15T23:02:21.576Z,17.73
2022-11-15T23:05:10.485Z,17.25
2022-11-15T23:07:59.194Z,15.23
2022-11-15T23:11:05.872Z,16.00
2022-11-15T23:13:52.639Z,16.45
2022-11-15T23:16:40.024Z,17.20
2022-11-15T23:19:26.166Z,14.25
2022-11-15T23:22:30.734Z,17.77
2022-11-15T23:25:17.067Z,17.85
2022-11-15T23:28:06.091Z,18.77
2022-11-15T23:31:10.544Z,17.65
2022-11-15T23:33:58.887Z,16.75
2022-11-15T23:36:44.777Z,18.27
2022-11-15T23:39:30.786Z,22.25
2022-11-15T23:42:19.743Z,17.48
2022-11-15T23:45:08.079Z,19.05
2022-11-15T23:47:58.395Z,20.35
2022-11-15T23:50:48.163Z,21.25
2022-11-15T23:53:34.205Z,21.98
2022-11-15T23:56:21.042Z,19.83
2022-11-15T23:59:06.836Z,19.52
