createdAt,value
2019-04-01T00:01:18.583Z,9.40
2019-04-01T00:03:49.650Z,9.40
2019-04-01T00:06:19.152Z,9.40
2019-04-01T00:08:48.618Z,9.40
2019-04-01T00:11:18.181Z,9.40
2019-04-01T00:13:47.609Z,9.40
2019-04-01T00:16:17.431Z,9.40
2019-04-01T00:18:46.936Z,9.30
2019-04-01T00:21:16.727Z,9.30
2019-04-01T00:23:46.863Z,9.20
2019-04-01T00:26:16.296Z,9.20
2019-04-01T00:28:45.719Z,9.20
2019-04-01T00:31:15.183Z,9.10
2019-04-01T00:33:44.623Z,9.10
2019-04-01T00:36:14.058Z,9.10
2019-04-01T00:38:43.892Z,9.10
2019-04-01T00:41:13.328Z,9.00
2019-04-01T00:43:47.302Z,9.00
2019-04-01T00:46:17.995Z,8.90
2019-04-01T00:48:49.033Z,8.90
2019-04-01T00:51:18.456Z,8.90
2019-04-01T00:53:49.175Z,8.90
2019-04-01T00:56:18.791Z,8.90
2019-04-01T00:58:48.529Z,8.80
2019-04-01T01:01:18.059Z,8.80
2019-04-01T01:03:47.492Z,8.70
2019-04-01T01:06:16.917Z,8.70
2019-04-01T01:08:46.423Z,8.70
2019-04-01T01:11:15.919Z,8.70
2019-04-01T01:13:45.714Z,8.60
2019-04-01T01:16:15.247Z,8.60
2019-04-01T01:18:44.670Z,8.60
2019-04-01T01:21:14.478Z,8.60
2019-04-01T01:23:44.197Z,8.50
2019-04-01T01:26:13.936Z,8.50
2019-04-01T01:28:43.709Z,8.50
2019-04-01T01:31:13.930Z,8.50
2019-04-01T01:33:43.437Z,8.50
2019-04-01T01:36:12.936Z,8.40
2019-04-01T01:38:42.403Z,8.40
2019-04-01T01:41:11.921Z,8.40
2019-04-01T01:43:41.651Z,8.30
2019-04-01T01:46:11.467Z,8.30
2019-04-01T01:48:40.892Z,8.30
2019-04-01T01:51:10.316Z,8.30
2019-04-01T01:53:41.800Z,8.30
2019-04-01T01:56:11.737Z,8.20
2019-04-01T01:58:41.167Z,8.20
2019-04-01T02:01:10.628Z,8.20
2019-04-01T02:03:40.051Z,8.20
2019-04-01T02:06:09.856Z,8.20
2019-04-01T02:08:39.317Z,8.20
2019-04-01T02:11:08.753Z,8.10
2019-04-01T02:13:38.185Z,8.10
2019-04-01T02:16:07.976Z,8.10
2019-04-01T02:18:37.479Z,8.00
2019-04-01T02:21:06.985Z,8.00
2019-04-01T02:23:36.518Z,8.00
2019-04-01T02:26:06.389Z,8.00
2019-04-01T02:28:35.879Z,8.00
2019-04-01T02:31:05.622Z,8.00
2019-04-01T02:33:54.456Z,7.90
2019-04-01T02:36:24.141Z,7.90
2019-04-01T02:38:53.632Z,7.90
2019-04-01T02:41:23.064Z,7.90
2019-04-01T02:43:52.519Z,7.90
2019-04-01T02:46:22.080Z,7.80
2019-04-01T02:48:51.524Z,7.80
2019-04-01T02:51:21.084Z,7.80
2019-04-01T02:53:50.917Z,7.80
2019-04-01T02:56:20.425Z,7.70
2019-04-01T02:58:50.008Z,7.70
2019-04-01T03:01:19.505Z,7.70
2019-04-01T03:03:48.938Z,7.70
2019-04-01T03:06:37.798Z,7.70
2019-04-01T03:09:07.398Z,7.60
2019-04-01T03:11:36.955Z,7.60
2019-04-01T03:14:06.527Z,7.60
2019-04-01T03:16:36.317Z,7.50
2019-04-01T03:19:06.028Z,7.40
2019-04-01T03:21:35.503Z,7.40
2019-04-01T03:24:05.065Z,7.40
2019-04-01T03:26:34.848Z,7.40
2019-04-01T03:29:04.517Z,7.40
2019-04-01T03:31:34.019Z,7.40
2019-04-01T03:34:03.523Z,7.30
2019-04-01T03:36:33.112Z,7.30
2019-04-01T03:39:02.719Z,7.30
2019-04-01T03:41:32.227Z,7.30
2019-04-01T03:44:01.790Z,7.20
2019-04-01T03:46:31.351Z,7.20
2019-04-01T03:49:00.875Z,7.20
2019-04-01T03:51:30.389Z,7.20
2019-04-01T03:53:59.812Z,7.20
2019-04-01T03:56:29.235Z,7.10
2019-04-01T03:58:58.749Z,7.10
2019-04-01T04:01:30.541Z,7.10
2019-04-01T04:03:59.322Z,7.10
2019-04-01T04:06:28.862Z,7.10
2019-04-01T04:09:01.910Z,7.00
2019-04-01T04:11:29.701Z,7.00
2019-04-01T04:13:59.152Z,7.00
2019-04-01T04:16:28.581Z,7.00
2019-04-01T04:18:58.093Z,6.90
2019-04-01T04:21:27.664Z,6.90
2019-04-01T04:23:57.646Z,6.90
2019-04-01T04:26:27.161Z,6.90
2019-04-01T04:29:16.044Z,6.90
2019-04-01T04:31:45.807Z,6.90
2019-04-01T04:34:15.235Z,6.80
2019-04-01T04:36:44.904Z,6.80
2019-04-01T04:39:14.337Z,6.90
2019-04-01T04:41:43.839Z,6.80
2019-04-01T04:44:13.668Z,6.80
2019-04-01T04:46:43.166Z,6.80
2019-04-01T04:49:12.591Z,6.80
2019-04-01T04:51:42.126Z,6.80
2019-04-01T04:54:11.995Z,6.80
2019-04-01T04:56:41.500Z,6.80
2019-04-01T04:59:11.850Z,6.80
2019-04-01T05:01:41.312Z,6.70
2019-04-01T05:04:10.781Z,6.80
2019-04-01T05:06:59.574Z,6.80
2019-04-01T05:09:29.075Z,6.80
2019-04-01T05:11:58.516Z,6.70
2019-04-01T05:14:28.064Z,6.80
2019-04-01T05:16:57.570Z,6.80
2019-04-01T05:19:27.288Z,6.80
2019-04-01T05:21:57.928Z,6.80
2019-04-01T05:24:28.200Z,6.80
2019-04-01T05:26:59.602Z,6.80
2019-04-01T05:29:31.203Z,6.90
2019-04-01T05:32:03.715Z,6.80
2019-04-01T05:34:36.045Z,6.90
2019-04-01T05:37:08.758Z,6.90
2019-04-01T05:39:37.050Z,7.00
2019-04-01T05:42:06.648Z,7.00
2019-04-01T05:44:36.563Z,7.00
2019-04-01T05:47:08.572Z,7.10
2019-04-01T05:49:40.294Z,7.10
2019-04-01T05:52:09.587Z,7.10
2019-04-01T05:54:39.555Z,7.10
2019-04-01T05:57:09.161Z,7.20
2019-04-01T05:59:38.724Z,7.30
2019-04-01T06:02:08.624Z,7.30
2019-04-01T06:04:38.152Z,7.30
2019-04-01T06:07:08.144Z,7.30
2019-04-01T06:09:37.854Z,7.30
2019-04-01T06:12:07.441Z,7.40
2019-04-01T06:14:37.292Z,7.40
2019-04-01T06:17:06.914Z,7.50
2019-04-01T06:19:37.002Z,7.50
2019-04-01T06:22:06.808Z,7.60
2019-04-01T06:24:38.959Z,7.60
2019-04-01T06:27:09.097Z,7.60
2019-04-01T06:29:38.907Z,7.60
2019-04-01T06:32:08.836Z,7.70
2019-04-01T06:34:52.032Z,7.70
2019-04-01T06:37:10.392Z,7.70
2019-04-01T06:39:39.971Z,7.70
2019-04-01T06:42:09.868Z,7.80
2019-04-01T06:44:39.299Z,7.80
2019-04-01T06:47:08.723Z,7.90
2019-04-01T06:49:38.519Z,7.90
2019-04-01T06:52:08.041Z,7.90
2019-04-01T06:54:37.939Z,7.90
2019-04-01T06:57:07.753Z,8.00
2019-04-01T06:59:37.552Z,8.00
2019-04-01T07:02:07.400Z,8.10
2019-04-01T07:04:37.252Z,8.20
2019-04-01T07:07:18.351Z,8.20
2019-04-01T07:09:37.879Z,8.30
2019-04-01T07:12:07.334Z,8.30
2019-04-01T07:14:37.351Z,8.30
2019-04-01T07:17:06.783Z,8.40
2019-04-01T07:19:36.319Z,8.40
2019-04-01T07:22:05.822Z,8.40
2019-04-01T07:24:35.675Z,8.40
2019-04-01T07:27:08.052Z,8.50
2019-04-01T07:29:36.512Z,8.60
2019-04-01T07:32:06.094Z,8.60
2019-04-01T07:34:35.548Z,8.70
2019-04-01T07:37:05.124Z,8.80
2019-04-01T07:39:35.364Z,8.80
2019-04-01T07:42:04.972Z,8.90
2019-04-01T07:44:34.784Z,8.90
2019-04-01T07:47:04.355Z,9.00
2019-04-01T07:49:34.306Z,9.10
2019-04-01T07:52:04.350Z,9.10
2019-04-01T07:54:34.440Z,9.30
2019-04-01T07:57:04.036Z,9.30
2019-04-01T07:59:33.532Z,9.40
2019-04-01T08:02:03.033Z,9.40
2019-04-01T08:04:32.969Z,9.50
2019-04-01T08:07:02.786Z,9.60
2019-04-01T08:09:52.928Z,9.70
2019-04-01T08:12:22.636Z,9.80
2019-04-01T08:14:52.593Z,9.80
2019-04-01T08:17:22.200Z,9.90
2019-04-01T08:19:51.631Z,10.00
2019-04-01T08:22:23.651Z,10.10
2019-04-01T08:24:53.272Z,10.10
2019-04-01T08:27:22.855Z,10.10
2019-04-01T08:29:52.322Z,10.20
2019-04-01T08:32:22.400Z,10.30
2019-04-01T08:34:51.987Z,10.40
2019-04-01T08:37:21.568Z,10.40
2019-04-01T08:39:51.163Z,10.50
2019-04-01T08:42:21.398Z,10.60
2019-04-01T08:44:51.061Z,10.70
2019-04-01T08:47:20.660Z,10.80
2019-04-01T08:49:50.238Z,10.80
2019-04-01T08:52:19.887Z,10.90
2019-04-01T08:54:52.294Z,11.00
2019-04-01T08:57:22.108Z,11.10
2019-04-01T08:59:55.938Z,11.20
2019-04-01T09:02:23.251Z,11.20
2019-04-01T09:04:53.157Z,11.30
2019-04-01T09:07:22.599Z,11.40
2019-04-01T09:09:52.379Z,11.50
2019-04-01T09:12:21.956Z,11.60
2019-04-01T09:14:53.395Z,11.70
2019-04-01T09:17:24.539Z,11.80
2019-04-01T09:19:54.348Z,11.90
2019-04-01T09:22:23.860Z,12.00
2019-04-01T09:24:53.464Z,12.00
2019-04-01T09:27:22.906Z,12.20
2019-04-01T09:29:52.525Z,12.20
2019-04-01T09:32:22.380Z,12.30
2019-04-01T09:34:51.819Z,12.50
2019-04-01T09:37:21.324Z,12.50
2019-04-01T09:39:50.796Z,12.60
2019-04-01T09:42:20.372Z,12.70
2019-04-01T09:44:50.412Z,12.80
2019-04-01T09:47:20.003Z,12.90
2019-04-01T09:49:49.836Z,13.00
2019-04-01T09:52:19.272Z,13.10
2019-04-01T09:54:48.808Z,13.20
2019-04-01T09:57:18.488Z,13.30
2019-04-01T09:59:48.359Z,13.40
2019-04-01T10:02:31.080Z,13.50
2019-04-01T10:04:49.043Z,13.50
2019-04-01T10:07:18.503Z,13.60
2019-04-01T10:09:48.224Z,13.70
2019-04-01T10:12:17.750Z,13.80
2019-04-01T10:14:47.270Z,14.00
2019-04-01T10:17:16.821Z,14.20
2019-04-01T10:19:46.347Z,14.20
2019-04-01T10:22:15.780Z,14.40
2019-04-01T10:24:45.246Z,14.50
2019-04-01T10:27:14.717Z,14.60
2019-04-01T10:29:44.221Z,14.90
2019-04-01T10:32:13.887Z,17.00
2019-04-01T10:34:43.319Z,19.50
2019-04-01T10:37:12.833Z,21.50
2019-04-01T10:39:42.371Z,22.80
2019-04-01T10:42:11.803Z,23.20
2019-04-01T10:44:41.247Z,23.90
2019-04-01T10:47:11.208Z,24.20
2019-04-01T10:49:40.808Z,24.40
2019-04-01T10:52:10.359Z,24.90
2019-04-01T10:54:40.042Z,25.00
2019-04-01T10:57:09.865Z,25.70
2019-04-01T10:59:39.403Z,25.60
2019-04-01T11:02:09.274Z,26.10
2019-04-01T11:04:39.253Z,26.50
2019-04-01T11:07:08.808Z,26.60
2019-04-01T11:09:38.901Z,26.30
2019-04-01T11:12:08.491Z,26.70
2019-04-01T11:14:37.923Z,27.50
2019-04-01T11:17:07.453Z,28.10
2019-04-01T11:19:37.022Z,28.30
2019-04-01T11:22:06.463Z,29.00
2019-04-01T11:24:36.077Z,28.60
2019-04-01T11:27:05.719Z,29.10
2019-04-01T11:29:35.303Z,29.30
2019-04-01T11:32:04.888Z,29.70
2019-04-01T11:34:34.444Z,29.80
2019-04-01T11:37:04.067Z,30.00
2019-04-01T11:39:33.712Z,30.40
2019-04-01T11:42:03.286Z,30.20
2019-04-01T11:44:52.646Z,30.60
2019-04-01T11:47:22.617Z,30.90
2019-04-01T11:49:52.534Z,31.50
2019-04-01T11:52:22.149Z,31.60
2019-04-01T11:54:51.774Z,31.50
2019-04-01T11:57:21.687Z,31.60
2019-04-01T11:59:51.611Z,31.60
2019-04-01T12:02:21.124Z,31.50
2019-04-01T12:04:50.563Z,32.10
2019-04-01T12:07:20.421Z,31.80
2019-04-01T12:09:52.242Z,31.80
2019-04-01T12:12:23.878Z,32.30
2019-04-01T12:14:52.809Z,32.90
2019-04-01T12:17:22.248Z,32.80
2019-04-01T12:19:53.353Z,32.80
2019-04-01T12:22:22.991Z,33.20
2019-04-01T12:24:52.765Z,33.50
2019-04-01T12:27:22.276Z,34.40
2019-04-01T12:29:51.985Z,35.00
2019-04-01T12:32:21.530Z,34.80
2019-04-01T12:34:51.317Z,34.90
2019-04-01T12:37:21.507Z,34.90
2019-04-01T12:39:51.063Z,34.60
2019-04-01T12:42:20.573Z,34.50
2019-04-01T12:44:50.183Z,34.70
2019-04-01T12:47:19.787Z,35.10
2019-04-01T12:49:49.304Z,35.80
2019-04-01T12:52:19.238Z,35.90
2019-04-01T12:54:48.747Z,35.90
2019-04-01T12:57:18.926Z,35.50
2019-04-01T12:59:49.128Z,36.30
2019-04-01T13:02:20.275Z,36.30
2019-04-01T13:04:51.496Z,36.90
2019-04-01T13:07:21.283Z,36.60
2019-04-01T13:09:51.525Z,36.30
2019-04-01T13:12:21.135Z,36.40
2019-04-01T13:14:51.119Z,36.40
2019-04-01T13:17:21.149Z,37.00
2019-04-01T13:19:50.863Z,37.30
2019-04-01T13:22:20.704Z,37.90
2019-04-01T13:24:50.217Z,38.10
2019-04-01T13:27:19.731Z,37.70
2019-04-01T13:29:49.287Z,38.10
2019-04-01T13:32:20.148Z,38.00
2019-04-01T13:34:49.717Z,37.70
2019-04-01T13:37:19.388Z,38.20
2019-04-01T13:39:48.827Z,37.70
2019-04-01T13:42:18.263Z,37.80
2019-04-01T13:44:47.745Z,37.00
2019-04-01T13:47:17.592Z,37.50
2019-04-01T13:49:47.105Z,38.20
2019-04-01T13:52:17.013Z,38.20
2019-04-01T13:54:46.933Z,38.30
2019-04-01T13:57:16.367Z,38.10
2019-04-01T13:59:49.546Z,37.80
2019-04-01T14:02:17.027Z,37.50
2019-04-01T14:04:46.524Z,37.80
2019-04-01T14:07:16.795Z,37.90
2019-04-01T14:09:46.236Z,37.80
2019-04-01T14:12:15.758Z,38.00
2019-04-01T14:14:45.623Z,38.30
2019-04-01T14:17:15.132Z,38.50
2019-04-01T14:19:44.580Z,38.70
2019-04-01T14:22:14.188Z,38.80
2019-04-01T14:24:45.253Z,37.90
2019-04-01T14:27:15.220Z,38.30
2019-04-01T14:29:44.999Z,38.00
2019-04-01T14:32:17.934Z,37.80
2019-04-01T14:34:45.669Z,37.50
2019-04-01T14:37:25.202Z,37.80
2019-04-01T14:39:46.400Z,37.70
2019-04-01T14:42:15.957Z,37.90
2019-04-01T14:44:51.300Z,38.20
2019-04-01T14:47:21.166Z,38.10
2019-04-01T14:49:50.639Z,37.20
2019-04-01T14:52:31.597Z,37.30
2019-04-01T14:54:54.775Z,37.20
2019-04-01T14:57:23.268Z,36.50
2019-04-01T14:59:56.143Z,36.40
2019-04-01T15:02:24.284Z,36.70
2019-04-01T15:04:53.783Z,37.30
2019-04-01T15:07:23.520Z,37.30
2019-04-01T15:09:52.964Z,37.00
2019-04-01T15:12:22.475Z,36.60
2019-04-01T15:14:52.372Z,36.10
2019-04-01T15:17:22.200Z,36.40
2019-04-01T15:19:51.642Z,36.50
2019-04-01T15:22:22.747Z,35.90
2019-04-01T15:24:53.064Z,35.50
2019-04-01T15:27:22.801Z,34.90
2019-04-01T15:29:52.614Z,34.40
2019-04-01T15:32:23.043Z,34.60
2019-04-01T15:34:52.671Z,34.60
2019-04-01T15:37:23.134Z,34.80
2019-04-01T15:39:52.887Z,34.50
2019-04-01T15:42:22.352Z,34.20
2019-04-01T15:44:51.894Z,33.90
2019-04-01T15:47:21.399Z,33.50
2019-04-01T15:49:50.832Z,33.40
2019-04-01T15:52:20.768Z,32.60
2019-04-01T15:54:50.585Z,32.60
2019-04-01T15:57:20.085Z,32.20
2019-04-01T15:59:49.555Z,32.00
2019-04-01T16:02:18.999Z,31.60
2019-04-01T16:04:48.516Z,31.20
2019-04-01T16:07:17.996Z,31.30
2019-04-01T16:09:47.435Z,31.50
2019-04-01T16:12:16.878Z,31.40
2019-04-01T16:14:46.690Z,31.20
2019-04-01T16:17:16.279Z,30.90
2019-04-01T16:19:45.754Z,30.40
2019-04-01T16:22:15.334Z,30.30
2019-04-01T16:24:45.018Z,30.10
2019-04-01T16:27:14.819Z,29.70
2019-04-01T16:29:44.351Z,29.20
2019-04-01T16:32:13.785Z,28.80
2019-04-01T16:34:43.284Z,28.60
2019-04-01T16:37:13.021Z,28.50
2019-04-01T16:39:42.776Z,28.50
2019-04-01T16:42:12.287Z,27.70
2019-04-01T16:44:41.764Z,27.50
2019-04-01T16:47:14.360Z,27.30
2019-04-01T16:49:43.203Z,26.90
2019-04-01T16:52:15.297Z,26.70
2019-04-01T16:54:47.276Z,26.40
2019-04-01T16:57:17.071Z,26.30
2019-04-01T16:59:46.963Z,25.80
2019-04-01T17:02:18.114Z,25.30
2019-04-01T17:04:48.371Z,24.90
2019-04-01T17:07:19.755Z,24.50
2019-04-01T17:09:49.468Z,23.80
2019-04-01T17:12:19.052Z,23.20
2019-04-01T17:14:48.939Z,22.70
2019-04-01T17:17:18.375Z,22.30
2019-04-01T17:19:47.813Z,22.00
2019-04-01T17:22:17.349Z,21.60
2019-04-01T17:24:46.788Z,21.40
2019-04-01T17:27:16.769Z,21.20
2019-04-01T17:29:46.819Z,21.00
2019-04-01T17:32:16.701Z,20.80
2019-04-01T17:34:46.247Z,20.70
2019-04-01T17:37:16.305Z,20.40
2019-04-01T17:39:46.235Z,20.30
2019-04-01T17:42:16.921Z,20.10
2019-04-01T17:44:47.089Z,19.90
2019-04-01T17:47:16.899Z,19.70
2019-04-01T17:49:46.385Z,19.60
2019-04-01T17:52:15.862Z,19.40
2019-04-01T17:54:45.441Z,19.20
2019-04-01T17:57:16.110Z,19.00
2019-04-01T17:59:46.376Z,18.70
2019-04-01T18:02:22.325Z,18.60
2019-04-01T18:04:51.760Z,18.50
2019-04-01T18:07:24.309Z,18.40
2019-04-01T18:09:52.368Z,18.30
2019-04-01T18:12:21.812Z,18.20
2019-04-01T18:15:10.901Z,18.00
2019-04-01T18:17:41.283Z,18.00
2019-04-01T18:20:11.896Z,17.90
2019-04-01T18:22:41.373Z,17.70
2019-04-01T18:25:11.256Z,17.70
2019-04-01T18:27:40.772Z,17.50
2019-04-01T18:30:11.536Z,17.40
2019-04-01T18:32:41.127Z,17.30
2019-04-01T18:35:11.171Z,17.20
2019-04-01T18:37:40.700Z,17.10
2019-04-01T18:40:11.103Z,17.10
2019-04-01T18:42:40.694Z,17.00
2019-04-01T18:45:10.476Z,16.90
2019-04-01T18:47:39.989Z,16.80
2019-04-01T18:50:10.042Z,16.70
2019-04-01T18:52:39.508Z,16.60
2019-04-01T18:55:09.286Z,16.50
2019-04-01T18:57:39.267Z,16.40
2019-04-01T19:00:10.925Z,16.30
2019-04-01T19:02:41.293Z,16.30
2019-04-01T19:05:23.992Z,16.20
2019-04-01T19:07:53.500Z,16.10
2019-04-01T19:10:23.484Z,16.00
2019-04-01T19:13:05.906Z,15.90
2019-04-01T19:15:28.147Z,15.80
2019-04-01T19:17:58.224Z,15.70
2019-04-01T19:20:30.339Z,15.70
2019-04-01T19:22:59.085Z,15.70
2019-04-01T19:25:28.658Z,15.60
2019-04-01T19:27:58.611Z,15.60
2019-04-01T19:30:28.420Z,15.50
2019-04-01T19:33:17.220Z,15.50
2019-04-01T19:35:58.721Z,15.40
2019-04-01T19:38:28.784Z,15.30
2019-04-01T19:40:59.815Z,15.30
2019-04-01T19:43:51.184Z,15.20
2019-04-01T19:46:20.045Z,15.10
2019-04-01T19:48:49.560Z,15.10
2019-04-01T19:51:19.031Z,15.00
2019-04-01T19:54:11.012Z,15.00
2019-04-01T19:56:40.608Z,14.90
2019-04-01T19:59:10.115Z,14.80
2019-04-01T20:01:39.692Z,14.80
2019-04-01T20:04:09.503Z,14.70
2019-04-01T20:06:40.788Z,14.60
2019-04-01T20:09:10.457Z,14.50
2019-04-01T20:11:40.464Z,14.40
2019-04-01T20:14:11.124Z,14.40
2019-04-01T20:16:41.136Z,14.40
2019-04-01T20:19:11.392Z,14.30
2019-04-01T20:21:40.828Z,14.30
2019-04-01T20:24:10.266Z,14.20
2019-04-01T20:26:39.816Z,14.20
2019-04-01T20:29:10.973Z,14.10
2019-04-01T20:31:41.008Z,14.00
2019-04-01T20:34:19.478Z,14.00
2019-04-01T20:36:41.741Z,14.00
2019-04-01T20:39:11.256Z,13.90
2019-04-01T20:41:41.580Z,13.80
2019-04-01T20:44:11.441Z,13.80
2019-04-01T20:46:41.980Z,13.70
2019-04-01T20:49:11.458Z,13.70
2019-04-01T20:51:40.904Z,13.60
2019-04-01T20:54:10.743Z,13.60
2019-04-01T20:56:40.275Z,13.60
2019-04-01T20:59:10.415Z,13.50
2019-04-01T21:01:40.315Z,13.50
2019-04-01T21:04:10.192Z,13.40
2019-04-01T21:06:39.704Z,13.30
2019-04-01T21:09:09.515Z,13.30
2019-04-01T21:11:39.257Z,13.30
2019-04-01T21:14:10.771Z,13.20
2019-04-01T21:16:40.246Z,13.20
2019-04-01T21:19:10.088Z,13.20
2019-04-01T21:21:39.917Z,13.10
2019-04-01T21:24:09.919Z,13.00
2019-04-01T21:26:39.425Z,13.00
2019-04-01T21:29:08.955Z,12.90
2019-04-01T21:31:38.836Z,12.90
2019-04-01T21:34:08.419Z,12.80
2019-04-01T21:36:37.855Z,12.80
2019-04-01T21:39:07.960Z,12.80
2019-04-01T21:41:37.392Z,12.70
2019-04-01T21:44:06.899Z,12.60
2019-04-01T21:46:36.495Z,12.60
2019-04-01T21:49:06.008Z,12.50
2019-04-01T21:51:35.444Z,12.50
2019-04-01T21:54:05.045Z,12.50
2019-04-01T21:56:34.652Z,12.40
2019-04-01T21:59:04.156Z,12.30
2019-04-01T22:01:34.135Z,12.30
2019-04-01T22:04:03.639Z,12.30
2019-04-01T22:06:33.333Z,12.20
2019-04-01T22:09:07.151Z,12.20
2019-04-01T22:11:36.664Z,12.20
2019-04-01T22:14:06.165Z,12.10
2019-04-01T22:16:35.644Z,12.10
2019-04-01T22:19:05.226Z,12.10
2019-04-01T22:21:34.780Z,12.00
2019-04-01T22:24:04.696Z,11.90
2019-04-01T22:26:34.235Z,11.90
2019-04-01T22:29:03.889Z,11.90
2019-04-01T22:31:33.795Z,11.80
2019-04-01T22:34:03.309Z,11.80
2019-04-01T22:36:32.818Z,11.70
2019-04-01T22:39:03.278Z,11.70
2019-04-01T22:41:33.663Z,11.70
2019-04-01T22:44:03.093Z,11.60
2019-04-01T22:46:34.563Z,11.60
2019-04-01T22:49:04.628Z,11.60
2019-04-01T22:51:34.116Z,11.60
2019-04-01T22:54:03.908Z,11.60
2019-04-01T22:56:33.412Z,11.50
2019-04-01T22:59:02.852Z,11.50
2019-04-01T23:01:32.316Z,11.40
2019-04-01T23:04:01.761Z,11.40
2019-04-01T23:06:31.198Z,11.40
2019-04-01T23:09:00.757Z,11.30
2019-04-01T23:11:33.788Z,11.30
2019-04-01T23:14:02.703Z,11.20
2019-04-01T23:16:32.664Z,11.20
2019-04-01T23:19:02.091Z,11.20
2019-04-01T23:21:31.734Z,11.20
2019-04-01T23:24:01.273Z,11.10
2019-04-01T23:26:32.245Z,11.00
2019-04-01T23:29:01.878Z,11.00
2019-04-01T23:31:31.408Z,11.00
2019-04-01T23:34:01.131Z,11.00
2019-04-01T23:36:30.572Z,11.00
2019-04-01T23:39:00.172Z,11.00
2019-04-01T23:41:30.239Z,10.90
2019-04-01T23:43:59.871Z,10.90
2019-04-01T23:46:29.412Z,10.80
2019-04-01T23:48:58.915Z,10.80
2019-04-01T23:51:28.441Z,10.80
2019-04-01T23:53:57.972Z,10.70
2019-04-01T23:56:27.822Z,10.60
2019-04-01T23:58:57.324Z,10.60
