createdAt,value
2023-04-27T00:02:12.602Z,99.90
2023-04-27T00:04:39.426Z,99.90
2023-04-27T00:07:06.245Z,99.90
2023-04-27T00:09:32.813Z,99.90
2023-04-27T00:11:59.403Z,99.90
2023-04-27T00:14:28.553Z,99.90
2023-04-27T00:16:55.747Z,99.90
2023-04-27T00:19:22.778Z,99.90
2023-04-27T00:21:49.449Z,99.90
2023-04-27T00:24:16.145Z,99.90
2023-04-27T00:26:42.812Z,99.90
2023-04-27T00:29:09.435Z,99.90
2023-04-27T00:31:36.068Z,99.90
2023-04-27T00:34:02.670Z,99.90
2023-04-27T00:36:29.328Z,99.90
2023-04-27T00:38:56.107Z,99.90
2023-04-27T00:41:23.051Z,99.90
2023-04-27T00:43:49.680Z,99.90
2023-04-27T00:46:16.820Z,99.90
2023-04-27T00:48:44.256Z,99.90
2023-04-27T00:51:10.855Z,99.90
2023-04-27T00:53:37.572Z,99.90
2023-04-27T00:56:05.025Z,99.90
2023-04-27T00:58:31.596Z,99.90
2023-04-27T01:00:58.512Z,99.90
2023-04-27T01:03:25.228Z,99.90
2023-04-27T01:05:51.871Z,99.90
2023-04-27T01:08:18.451Z,99.90
2023-04-27T01:10:45.031Z,99.90
2023-04-27T01:13:12.030Z,99.90
2023-04-27T01:15:38.590Z,99.90
2023-04-27T01:18:05.284Z,99.90
2023-04-27T01:20:32.242Z,99.90
2023-04-27T01:22:59.083Z,99.90
2023-04-27T01:25:26.109Z,99.90
2023-04-27T01:27:53.694Z,99.90
2023-04-27T01:30:20.388Z,99.90
2023-04-27T01:32:47.003Z,99.90
2023-04-27T01:35:13.615Z,99.90
2023-04-27T01:37:40.358Z,99.90
2023-04-27T01:40:07.381Z,99.90
2023-04-27T01:42:34.144Z,99.90
2023-04-27T01:45:00.884Z,99.90
2023-04-27T01:47:27.852Z,99.90
2023-04-27T01:49:54.539Z,99.90
2023-04-27T01:52:21.107Z,99.90
2023-04-27T01:54:47.685Z,99.90
2023-04-27T01:57:14.389Z,99.90
2023-04-27T01:59:41.018Z,99.90
2023-04-27T02:02:07.681Z,99.90
2023-04-27T02:04:36.566Z,99.90
2023-04-27T02:07:03.495Z,99.90
2023-04-27T02:09:30.056Z,99.90
2023-04-27T02:11:56.623Z,99.90
2023-04-27T02:14:23.202Z,99.90
2023-04-27T02:16:49.774Z,99.90
2023-04-27T02:19:16.517Z,99.90
2023-04-27T02:21:43.433Z,99.90
2023-04-27T02:24:10.037Z,99.90
2023-04-27T02:26:36.631Z,99.90
2023-04-27T02:29:03.878Z,99.90
2023-04-27T02:31:31.256Z,99.90
2023-04-27T02:33:57.882Z,99.90
2023-04-27T02:36:24.501Z,99.90
2023-04-27T02:38:51.093Z,99.90
2023-04-27T02:41:17.683Z,99.90
2023-04-27T02:43:44.300Z,99.90
2023-04-27T02:46:10.858Z,99.90
2023-04-27T02:48:37.435Z,99.90
2023-04-27T02:51:04.572Z,99.90
2023-04-27T02:53:31.162Z,99.90
2023-04-27T02:55:58.449Z,99.90
2023-04-27T02:58:25.101Z,99.90
2023-04-27T03:00:55.700Z,99.90
2023-04-27T03:03:22.942Z,99.90
2023-04-27T03:05:49.707Z,99.90
2023-04-27T03:08:16.304Z,99.90
2023-04-27T03:10:42.884Z,99.90
2023-04-27T03:13:09.456Z,99.90
2023-04-27T03:15:36.085Z,99.90
2023-04-27T03:18:02.720Z,99.90
2023-04-27T03:20:29.356Z,99.90
2023-04-27T03:22:55.906Z,99.90
2023-04-27T03:25:22.595Z,99.90
2023-04-27T03:27:49.194Z,99.90
2023-04-27T03:30:15.859Z,99.90
2023-04-27T03:32:42.475Z,99.90
2023-04-27T03:35:09.995Z,99.90
2023-04-27T03:37:36.561Z,99.90
2023-04-27T03:40:07.227Z,99.90
2023-04-27T03:42:33.829Z,99.90
2023-04-27T03:45:00.501Z,99.90
2023-04-27T03:47:27.081Z,99.90
2023-04-27T03:49:54.457Z,99.90
2023-04-27T03:52:21.011Z,99.90
2023-04-27T03:54:48.491Z,99.90
2023-04-27T03:57:15.055Z,99.90
2023-04-27T03:59:41.658Z,99.90
2023-04-27T04:02:09.586Z,99.90
2023-04-27T04:04:36.472Z,99.90
2023-04-27T04:07:03.218Z,99.90
2023-04-27T04:09:29.824Z,99.90
2023-04-27T04:11:56.489Z,99.90
2023-04-27T04:14:23.613Z,99.90
2023-04-27T04:16:50.357Z,99.90
2023-04-27T04:19:17.143Z,99.90
2023-04-27T04:21:43.830Z,99.90
2023-04-27T04:24:10.460Z,99.90
2023-04-27T04:26:38.687Z,99.90
2023-04-27T04:29:05.337Z,99.90
2023-04-27T04:31:33.566Z,99.90
2023-04-27T04:34:03.586Z,99.90
2023-04-27T04:36:30.910Z,99.90
2023-04-27T04:38:58.686Z,99.90
2023-04-27T04:41:25.585Z,99.90
2023-04-27T04:43:52.162Z,99.90
2023-04-27T04:46:19.856Z,99.90
2023-04-27T04:48:46.915Z,99.90
2023-04-27T04:51:13.588Z,99.90
2023-04-27T04:53:40.251Z,99.90
2023-04-27T04:56:13.321Z,99.90
2023-04-27T04:58:40.159Z,99.90
2023-04-27T05:01:07.028Z,99.90
2023-04-27T05:03:33.995Z,99.90
2023-04-27T05:06:00.839Z,99.90
2023-04-27T05:08:27.470Z,99.90
2023-04-27T05:10:54.416Z,99.90
2023-04-27T05:13:21.223Z,99.90
2023-04-27T05:15:47.991Z,99.90
2023-04-27T05:18:14.591Z,99.90
2023-04-27T05:20:41.296Z,99.90
2023-04-27T05:23:07.945Z,99.90
2023-04-27T05:28:01.563Z,99.90
2023-04-27T05:30:28.237Z,99.90
2023-04-27T05:32:54.859Z,99.90
2023-04-27T05:35:21.512Z,99.90
2023-04-27T05:37:48.079Z,99.90
2023-04-27T05:40:15.309Z,99.90
2023-04-27T05:42:41.863Z,99.90
2023-04-27T05:45:08.737Z,99.90
2023-04-27T05:47:35.607Z,99.90
2023-04-27T05:50:02.237Z,99.90
2023-04-27T05:52:31.138Z,99.90
2023-04-27T05:55:01.372Z,99.90
2023-04-27T05:57:28.202Z,99.90
2023-04-27T05:59:54.749Z,99.90
2023-04-27T06:02:21.818Z,99.90
2023-04-27T06:04:48.642Z,99.90
2023-04-27T06:07:16.350Z,99.90
2023-04-27T06:09:43.100Z,99.90
2023-04-27T06:12:09.784Z,99.90
2023-04-27T06:14:37.075Z,99.90
2023-04-27T06:17:04.386Z,99.90
2023-04-27T06:19:31.705Z,99.90
2023-04-27T06:21:58.296Z,99.90
2023-04-27T06:24:24.867Z,99.90
2023-04-27T06:26:51.695Z,99.90
2023-04-27T06:29:18.333Z,99.90
2023-04-27T06:31:45.011Z,99.90
2023-04-27T06:34:11.637Z,99.90
2023-04-27T06:36:38.203Z,99.90
2023-04-27T06:39:04.819Z,99.90
2023-04-27T06:41:31.466Z,99.90
2023-04-27T06:43:59.044Z,99.90
2023-04-27T06:46:26.112Z,99.90
2023-04-27T06:48:52.799Z,99.90
2023-04-27T06:51:19.392Z,99.90
2023-04-27T06:53:46.117Z,99.90
2023-04-27T06:56:12.752Z,99.90
2023-04-27T06:58:39.298Z,99.90
2023-04-27T07:01:06.075Z,99.90
2023-04-27T07:03:34.706Z,99.90
2023-04-27T07:06:01.706Z,99.90
2023-04-27T07:10:56.200Z,99.90
2023-04-27T07:13:22.791Z,99.90
2023-04-27T07:15:53.932Z,99.90
2023-04-27T07:18:20.696Z,99.90
2023-04-27T07:20:47.262Z,99.90
2023-04-27T07:23:13.839Z,99.90
2023-04-27T07:25:40.469Z,99.90
2023-04-27T07:28:07.048Z,99.90
2023-04-27T07:30:36.408Z,99.90
2023-04-27T07:33:03.132Z,99.90
2023-04-27T07:35:29.779Z,99.90
2023-04-27T07:37:56.741Z,99.90
2023-04-27T07:40:24.103Z,99.90
2023-04-27T07:45:18.036Z,99.90
2023-04-27T07:47:44.713Z,99.90
2023-04-27T07:50:11.389Z,99.90
2023-04-27T07:52:38.010Z,99.90
2023-04-27T07:55:04.820Z,99.90
2023-04-27T07:57:31.560Z,99.90
2023-04-27T08:02:27.019Z,99.90
2023-04-27T08:04:53.994Z,99.90
2023-04-27T08:07:20.914Z,99.90
2023-04-27T08:09:50.781Z,99.90
2023-04-27T08:12:17.362Z,99.90
2023-04-27T08:14:43.932Z,99.90
2023-04-27T08:17:11.295Z,99.90
2023-04-27T08:19:38.154Z,99.90
2023-04-27T08:22:04.726Z,99.90
2023-04-27T08:24:31.307Z,99.90
2023-04-27T08:26:57.895Z,99.90
2023-04-27T08:29:28.436Z,99.90
2023-04-27T08:31:58.101Z,99.90
2023-04-27T08:34:24.718Z,99.90
2023-04-27T08:36:51.537Z,99.90
2023-04-27T08:39:18.367Z,99.90
2023-04-27T08:41:45.267Z,99.90
2023-04-27T08:46:39.498Z,99.90
2023-04-27T08:49:07.679Z,99.90
2023-04-27T08:51:34.590Z,99.90
2023-04-27T08:54:01.426Z,99.90
2023-04-27T08:56:28.704Z,99.90
2023-04-27T08:58:56.399Z,99.90
2023-04-27T09:01:23.802Z,99.90
2023-04-27T09:03:56.273Z,99.90
2023-04-27T09:06:32.880Z,99.90
2023-04-27T09:08:59.854Z,99.90
2023-04-27T09:11:36.258Z,99.90
2023-04-27T09:14:03.791Z,99.90
2023-04-27T09:16:31.067Z,99.90
2023-04-27T09:18:58.511Z,99.90
2023-04-27T09:21:29.700Z,99.90
2023-04-27T09:23:56.975Z,99.90
2023-04-27T09:26:24.973Z,99.90
2023-04-27T09:28:52.688Z,99.90
2023-04-27T09:31:19.483Z,99.90
2023-04-27T09:33:47.269Z,99.90
2023-04-27T09:36:13.882Z,99.90
2023-04-27T09:38:40.853Z,99.90
2023-04-27T09:41:07.935Z,99.90
2023-04-27T09:43:34.755Z,99.90
2023-04-27T09:46:04.084Z,99.90
2023-04-27T09:48:30.680Z,99.90
2023-04-27T09:50:57.264Z,99.90
2023-04-27T09:53:30.536Z,99.90
2023-04-27T09:56:11.580Z,99.90
2023-04-27T09:58:47.057Z,99.90
2023-04-27T10:03:59.766Z,99.90
2023-04-27T10:06:32.472Z,99.90
2023-04-27T10:08:59.421Z,99.90
2023-04-27T10:11:45.968Z,99.90
2023-04-27T10:14:17.358Z,99.90
2023-04-27T10:16:54.487Z,99.90
2023-04-27T10:19:22.192Z,99.90
2023-04-27T10:21:57.056Z,99.90
2023-04-27T10:24:36.914Z,99.90
2023-04-27T10:27:05.751Z,99.90
2023-04-27T10:29:40.056Z,99.90
2023-04-27T10:32:07.936Z,99.90
2023-04-27T10:34:36.362Z,99.90
2023-04-27T10:37:09.512Z,99.90
2023-04-27T10:39:47.676Z,98.50
2023-04-27T10:42:25.616Z,99.90
2023-04-27T10:44:54.553Z,99.70
2023-04-27T10:47:22.120Z,99.40
2023-04-27T10:49:52.375Z,99.50
2023-04-27T10:52:18.933Z,97.10
2023-04-27T10:54:46.143Z,96.10
2023-04-27T10:57:12.971Z,97.40
2023-04-27T10:59:50.019Z,98.40
2023-04-27T11:02:16.940Z,98.50
2023-04-27T11:04:43.674Z,96.30
2023-04-27T11:07:10.898Z,96.80
2023-04-27T11:12:08.216Z,93.80
2023-04-27T11:14:36.800Z,94.20
2023-04-27T11:17:04.589Z,95.60
2023-04-27T11:19:32.162Z,95.80
2023-04-27T11:22:03.238Z,95.50
2023-04-27T11:24:29.826Z,96.70
2023-04-27T11:26:56.408Z,94.60
2023-04-27T11:29:23.833Z,95.00
2023-04-27T11:31:51.646Z,97.30
2023-04-27T11:34:19.771Z,96.90
2023-04-27T11:37:03.736Z,96.40
2023-04-27T11:39:41.706Z,92.50
2023-04-27T11:42:16.509Z,92.30
2023-04-27T11:44:43.532Z,93.00
2023-04-27T11:47:18.238Z,95.20
2023-04-27T11:49:49.175Z,91.70
2023-04-27T11:52:16.301Z,90.50
2023-04-27T11:54:53.393Z,90.80
2023-04-27T11:57:29.986Z,92.10
2023-04-27T11:59:57.447Z,91.30
2023-04-27T12:02:24.157Z,90.90
2023-04-27T12:04:51.697Z,90.00
2023-04-27T12:07:18.777Z,92.00
2023-04-27T12:09:45.507Z,87.60
2023-04-27T12:12:18.312Z,89.80
2023-04-27T12:14:45.915Z,91.40
2023-04-27T12:17:12.616Z,87.90
2023-04-27T12:19:39.282Z,87.20
2023-04-27T12:22:06.024Z,90.30
2023-04-27T12:24:32.670Z,87.60
2023-04-27T12:26:59.683Z,90.20
2023-04-27T12:31:53.264Z,86.00
2023-04-27T12:34:20.166Z,79.20
2023-04-27T12:36:47.104Z,85.80
2023-04-27T12:41:43.539Z,99.90
2023-04-27T12:44:10.907Z,91.70
2023-04-27T12:46:37.861Z,89.50
2023-04-27T12:51:34.208Z,90.80
2023-04-27T12:54:01.263Z,90.20
2023-04-27T12:56:28.121Z,86.90
2023-04-27T12:58:55.206Z,89.50
2023-04-27T13:01:24.823Z,88.10
2023-04-27T13:08:45.705Z,87.70
2023-04-27T13:11:14.048Z,89.20
2023-04-27T13:13:41.144Z,90.20
2023-04-27T13:16:07.792Z,90.80
2023-04-27T13:18:35.166Z,89.20
2023-04-27T13:21:02.681Z,86.30
2023-04-27T13:23:29.937Z,86.50
2023-04-27T13:25:56.605Z,87.90
2023-04-27T13:28:23.196Z,87.70
2023-04-27T13:30:50.676Z,90.70
2023-04-27T13:33:23.348Z,90.30
2023-04-27T13:35:51.022Z,89.20
2023-04-27T13:38:17.686Z,92.40
2023-04-27T13:40:44.280Z,93.80
2023-04-27T13:43:11.004Z,93.10
2023-04-27T13:45:38.104Z,93.60
2023-04-27T13:48:04.876Z,91.20
2023-04-27T13:50:31.491Z,88.90
2023-04-27T13:52:58.036Z,86.30
2023-04-27T13:55:24.681Z,90.60
2023-04-27T13:57:51.280Z,85.30
2023-04-27T14:00:18.365Z,85.60
2023-04-27T14:02:44.996Z,99.90
2023-04-27T14:05:11.668Z,88.70
2023-04-27T14:07:38.258Z,89.40
2023-04-27T14:10:05.264Z,90.10
2023-04-27T14:12:32.231Z,91.10
2023-04-27T14:14:59.022Z,91.40
2023-04-27T14:17:25.668Z,93.50
2023-04-27T14:19:52.271Z,92.70
2023-04-27T14:22:18.888Z,83.00
2023-04-27T14:24:45.445Z,84.30
2023-04-27T14:32:06.381Z,79.20
2023-04-27T14:34:33.016Z,78.10
2023-04-27T14:36:59.671Z,79.70
2023-04-27T14:41:54.755Z,70.70
2023-04-27T14:44:21.328Z,73.30
2023-04-27T14:46:48.118Z,78.90
2023-04-27T14:49:14.971Z,77.30
2023-04-27T14:54:10.255Z,81.20
2023-04-27T14:56:36.955Z,80.00
2023-04-27T14:59:03.880Z,80.90
2023-04-27T15:01:35.013Z,77.60
2023-04-27T15:04:03.256Z,78.00
2023-04-27T15:11:25.551Z,99.90
2023-04-27T15:13:52.190Z,94.40
2023-04-27T15:16:20.614Z,76.20
2023-04-27T15:18:47.312Z,95.80
2023-04-27T15:21:13.919Z,78.40
2023-04-27T15:31:03.396Z,99.90
2023-04-27T15:33:30.153Z,97.60
2023-04-27T15:35:56.938Z,86.70
2023-04-27T15:38:23.551Z,91.10
2023-04-27T15:40:50.175Z,91.60
2023-04-27T15:43:16.766Z,88.20
2023-04-27T15:45:44.101Z,94.90
2023-04-27T15:48:11.943Z,91.70
2023-04-27T15:50:38.569Z,90.10
2023-04-27T15:53:05.307Z,85.00
2023-04-27T15:55:32.267Z,90.40
2023-04-27T15:57:58.872Z,92.70
2023-04-27T16:00:25.718Z,92.70
2023-04-27T16:02:53.133Z,81.20
2023-04-27T16:05:19.862Z,86.80
2023-04-27T16:07:46.705Z,99.80
2023-04-27T16:10:13.889Z,93.00
2023-04-27T16:12:40.798Z,96.80
2023-04-27T16:15:10.783Z,97.30
2023-04-27T16:17:38.215Z,95.10
2023-04-27T16:20:08.482Z,99.30
2023-04-27T16:22:35.443Z,99.90
2023-04-27T16:25:02.368Z,99.90
2023-04-27T16:27:29.068Z,99.90
2023-04-27T16:29:56.136Z,99.90
2023-04-27T16:32:23.084Z,99.90
2023-04-27T16:37:17.244Z,99.90
2023-04-27T16:39:43.904Z,99.90
2023-04-27T16:42:10.607Z,99.90
2023-04-27T16:44:37.837Z,99.90
2023-04-27T16:54:25.578Z,90.90
2023-04-27T16:56:54.509Z,90.80
2023-04-27T16:59:21.885Z,92.80
2023-04-27T17:01:48.584Z,91.60
2023-04-27T17:04:15.577Z,91.40
2023-04-27T17:06:42.282Z,92.60
2023-04-27T17:32:39.613Z,93.10
2023-04-27T18:02:59.513Z,99.90
2023-04-27T18:05:35.058Z,99.90
2023-04-27T19:16:59.097Z,99.90
2023-04-27T19:45:52.773Z,99.90
2023-04-27T19:50:51.615Z,99.90
2023-04-27T19:58:35.228Z,99.90
2023-04-27T20:01:02.117Z,99.90
2023-04-27T20:03:41.430Z,99.90
2023-04-27T20:11:34.398Z,99.90
2023-04-27T20:21:55.553Z,99.90
2023-04-27T20:27:03.563Z,99.90
2023-04-27T20:37:56.512Z,99.90
2023-04-27T20:40:39.455Z,99.90
2023-04-27T20:51:48.607Z,99.90
2023-04-27T20:54:18.897Z,99.90
2023-04-27T20:56:53.391Z,99.90
2023-04-27T20:59:24.854Z,99.90
2023-04-27T21:09:39.502Z,99.90
2023-04-27T21:12:07.636Z,99.90
2023-04-27T21:14:45.083Z,99.90
2023-04-27T21:17:18.592Z,99.90
2023-04-27T21:20:39.153Z,99.90
2023-04-27T21:25:48.048Z,99.90
2023-04-27T21:28:22.277Z,99.90
2023-04-27T21:30:56.703Z,99.90
2023-04-27T21:33:25.916Z,99.90
2023-04-27T21:35:58.877Z,99.90
2023-04-27T21:38:33.141Z,99.90
2023-04-27T21:41:07.316Z,99.90
2023-04-27T21:43:35.548Z,99.90
2023-04-27T21:46:49.724Z,99.90
2023-04-27T21:49:18.232Z,99.90
2023-04-27T21:52:05.467Z,99.90
2023-04-27T21:54:41.932Z,99.90
2023-04-27T21:59:49.985Z,99.90
2023-04-27T22:02:25.696Z,99.90
2023-04-27T22:04:56.826Z,99.90
2023-04-27T22:07:31.588Z,99.90
2023-04-27T23:10:38.821Z,99.90
2023-04-27T23:13:05.713Z,99.90
2023-04-27T23:15:32.267Z,99.90
2023-04-27T23:17:58.957Z,99.90
2023-04-27T23:20:28.732Z,99.90
2023-04-27T23:22:55.639Z,99.90
2023-04-27T23:25:22.221Z,99.90
2023-04-27T23:27:50.598Z,99.90
2023-04-27T23:35:12.837Z,99.90
2023-04-27T23:37:39.412Z,99.90
2023-04-27T23:40:06.342Z,99.90
2023-04-27T23:42:33.254Z,99.90
2023-04-27T23:44:59.830Z,99.90
2023-04-27T23:47:26.433Z,99.90
2023-04-27T23:49:53.106Z,99.90
2023-04-27T23:52:19.676Z,99.90
2023-04-27T23:54:46.244Z,99.90
2023-04-27T23:57:12.823Z,99.90
2023-04-27T23:59:39.371Z,99.90
