createdAt,value
2023-01-13T00:01:50.043Z,15.98
2023-01-13T00:04:18.999Z,15.52
2023-01-13T00:06:47.865Z,15.48
2023-01-13T00:09:16.736Z,15.10
2023-01-13T00:11:47.739Z,15.57
2023-01-13T00:14:17.172Z,15.05
2023-01-13T00:16:46.140Z,15.52
2023-01-13T00:19:15.194Z,14.35
2023-01-13T00:21:44.171Z,14.68
2023-01-13T00:24:13.567Z,14.98
2023-01-13T00:26:42.424Z,15.35
2023-01-13T00:29:12.908Z,14.75
2023-01-13T00:31:41.841Z,15.07
2023-01-13T00:34:10.793Z,14.68
2023-01-13T00:36:40.020Z,15.03
2023-01-13T00:39:08.963Z,16.40
2023-01-13T00:41:51.584Z,17.45
2023-01-13T00:44:22.272Z,15.77
2023-01-13T00:46:51.480Z,17.20
2023-01-13T00:49:20.378Z,16.73
2023-01-13T00:51:49.348Z,16.83
2023-01-13T00:54:18.761Z,17.13
2023-01-13T00:56:47.680Z,21.02
2023-01-13T00:59:16.634Z,16.15
2023-01-13T01:01:47.122Z,20.60
2023-01-13T01:04:16.179Z,19.38
2023-01-13T01:06:45.135Z,17.83
2023-01-13T01:09:16.198Z,18.48
2023-01-13T01:11:45.669Z,20.15
2023-01-13T01:14:15.893Z,20.65
2023-01-13T01:16:46.294Z,19.90
2023-01-13T01:19:15.117Z,20.13
2023-01-13T01:21:44.059Z,17.95
2023-01-13T01:24:13.086Z,19.00
2023-01-13T01:26:42.068Z,17.98
2023-01-13T01:29:15.710Z,18.30
2023-01-13T01:31:46.320Z,19.90
2023-01-13T01:34:15.449Z,18.77
2023-01-13T01:36:44.499Z,18.73
2023-01-13T01:39:13.464Z,18.67
2023-01-13T01:42:03.959Z,19.93
2023-01-13T01:44:56.804Z,24.20
2023-01-13T01:47:29.317Z,21.00
2023-01-13T01:50:00.485Z,17.90
2023-01-13T01:52:36.697Z,17.50
2023-01-13T01:55:15.229Z,17.33
2023-01-13T01:57:52.055Z,17.40
2023-01-13T02:00:21.519Z,21.60
2023-01-13T02:02:53.771Z,29.63
2023-01-13T02:05:24.406Z,26.80
2023-01-13T02:07:57.530Z,19.53
2023-01-13T02:10:29.893Z,23.83
2023-01-13T02:13:05.457Z,22.57
2023-01-13T02:15:43.436Z,18.23
2023-01-13T02:18:47.855Z,17.73
2023-01-13T02:21:48.633Z,17.80
2023-01-13T02:25:08.068Z,16.23
2023-01-13T02:28:01.589Z,17.30
2023-01-13T02:31:01.295Z,16.70
2023-01-13T02:34:01.022Z,17.47
2023-01-13T02:36:40.551Z,18.43
2023-01-13T02:39:20.285Z,18.10
2023-01-13T02:42:15.180Z,19.05
2023-01-13T02:44:49.889Z,16.30
2023-01-13T02:47:23.245Z,19.13
2023-01-13T02:49:57.347Z,20.93
2023-01-13T02:52:34.330Z,21.13
2023-01-13T02:55:10.233Z,20.33
2023-01-13T02:57:42.719Z,19.47
2023-01-13T03:00:16.581Z,20.58
2023-01-13T03:02:48.767Z,20.67
2023-01-13T03:05:19.011Z,20.60
2023-01-13T03:08:07.785Z,23.38
2023-01-13T03:10:54.765Z,23.48
2023-01-13T03:13:52.448Z,22.90
2023-01-13T03:16:32.927Z,20.50
2023-01-13T03:19:31.640Z,21.73
2023-01-13T03:22:13.675Z,21.43
2023-01-13T03:24:48.907Z,19.77
2023-01-13T03:27:26.928Z,20.17
2023-01-13T03:30:02.746Z,19.17
2023-01-13T03:32:37.198Z,18.77
2023-01-13T03:35:17.105Z,20.43
2023-01-13T03:37:53.066Z,21.77
2023-01-13T03:40:28.769Z,21.20
2023-01-13T03:43:25.025Z,22.33
2023-01-13T03:46:01.250Z,22.13
2023-01-13T03:48:35.642Z,22.30
2023-01-13T03:51:09.380Z,22.37
2023-01-13T03:53:49.601Z,24.50
2023-01-13T03:56:28.053Z,25.47
2023-01-13T03:59:00.651Z,23.93
2023-01-13T04:01:38.063Z,25.83
2023-01-13T04:04:12.285Z,24.80
2023-01-13T04:06:52.124Z,31.83
2023-01-13T04:09:31.580Z,25.00
2023-01-13T04:12:10.357Z,22.80
2023-01-13T04:14:40.738Z,23.87
2023-01-13T04:17:09.899Z,26.20
2023-01-13T04:19:39.033Z,22.58
2023-01-13T04:22:09.566Z,26.60
2023-01-13T04:24:38.784Z,23.47
2023-01-13T04:27:07.684Z,25.52
2023-01-13T04:29:37.067Z,30.53
2023-01-13T04:32:06.033Z,27.00
2023-01-13T04:34:35.125Z,25.47
2023-01-13T04:37:04.076Z,25.47
2023-01-13T04:39:34.455Z,29.43
2023-01-13T04:42:03.839Z,30.63
2023-01-13T04:44:35.482Z,27.20
2023-01-13T04:47:05.003Z,27.43
2023-01-13T04:49:34.057Z,26.60
2023-01-13T04:52:04.214Z,29.10
2023-01-13T04:54:34.741Z,30.23
2023-01-13T04:57:03.781Z,31.97
2023-01-13T04:59:34.590Z,29.60
2023-01-13T05:02:04.176Z,28.07
2023-01-13T05:04:33.341Z,28.03
2023-01-13T05:07:02.423Z,28.73
2023-01-13T05:09:31.650Z,30.20
2023-01-13T05:12:19.344Z,30.40
2023-01-13T05:15:05.921Z,35.38
2023-01-13T05:17:35.501Z,35.33
2023-01-13T05:20:05.393Z,33.87
2023-01-13T05:22:51.689Z,34.30
2023-01-13T05:25:24.745Z,31.27
2023-01-13T05:27:57.911Z,31.57
2023-01-13T05:30:30.225Z,32.97
2023-01-13T05:32:59.503Z,33.33
2023-01-13T05:35:29.284Z,33.23
2023-01-13T05:37:58.534Z,40.47
2023-01-13T05:40:44.921Z,38.87
2023-01-13T05:43:25.873Z,37.80
2023-01-13T05:46:00.313Z,36.43
2023-01-13T05:48:32.512Z,37.47
2023-01-13T05:51:02.059Z,36.27
2023-01-13T05:53:31.189Z,37.43
2023-01-13T05:56:00.770Z,34.00
2023-01-13T05:58:31.435Z,33.60
2023-01-13T06:01:04.079Z,43.13
2023-01-13T06:03:33.243Z,42.30
2023-01-13T06:06:04.236Z,39.10
2023-01-13T06:08:34.222Z,42.90
2023-01-13T06:11:03.236Z,42.70
2023-01-13T06:13:33.720Z,43.97
2023-01-13T06:16:02.800Z,44.90
2023-01-13T06:18:31.995Z,44.90
2023-01-13T06:21:01.078Z,39.40
2023-01-13T06:23:35.105Z,45.83
2023-01-13T06:26:13.463Z,42.43
2023-01-13T06:28:43.942Z,46.70
2023-01-13T06:31:13.844Z,50.00
2023-01-13T06:33:49.728Z,45.67
2023-01-13T06:36:23.927Z,44.07
2023-01-13T06:38:58.895Z,46.97
2023-01-13T06:41:44.166Z,46.60
2023-01-13T06:44:15.071Z,44.97
2023-01-13T06:46:44.520Z,46.70
2023-01-13T06:49:13.514Z,49.23
2023-01-13T06:51:42.402Z,44.70
2023-01-13T06:54:11.601Z,51.40
2023-01-13T06:56:40.712Z,46.03
2023-01-13T06:59:09.801Z,46.83
2023-01-13T07:01:40.408Z,50.77
2023-01-13T07:04:09.624Z,45.53
2023-01-13T07:06:38.548Z,40.83
2023-01-13T07:09:08.144Z,43.80
2023-01-13T07:11:37.221Z,41.90
2023-01-13T07:14:23.525Z,41.93
2023-01-13T07:16:55.378Z,40.63
2023-01-13T07:19:24.500Z,40.67
2023-01-13T07:21:54.043Z,40.70
2023-01-13T07:24:23.869Z,35.90
2023-01-13T07:26:53.613Z,39.53
2023-01-13T07:29:22.816Z,33.53
2023-01-13T07:31:52.016Z,37.40
2023-01-13T07:34:22.700Z,35.63
2023-01-13T07:36:51.824Z,35.40
2023-01-13T07:39:21.308Z,36.53
2023-01-13T07:42:07.773Z,33.13
2023-01-13T07:44:36.798Z,35.07
2023-01-13T07:47:06.175Z,34.80
2023-01-13T07:49:40.465Z,34.10
2023-01-13T07:52:12.344Z,33.13
2023-01-13T07:54:41.438Z,34.90
2023-01-13T07:57:10.730Z,32.78
2023-01-13T07:59:39.959Z,33.30
2023-01-13T08:02:13.464Z,31.13
2023-01-13T08:04:44.063Z,31.20
2023-01-13T08:07:13.368Z,31.27
2023-01-13T08:09:42.570Z,31.20
2023-01-13T08:12:28.907Z,30.10
2023-01-13T08:14:58.342Z,30.33
2023-01-13T08:17:27.319Z,30.43
2023-01-13T08:19:57.999Z,30.60
2023-01-13T08:22:27.054Z,30.20
2023-01-13T08:24:56.444Z,27.73
2023-01-13T08:27:28.032Z,27.10
2023-01-13T08:29:59.268Z,26.03
2023-01-13T08:32:28.453Z,25.40
2023-01-13T08:35:17.812Z,25.27
2023-01-13T08:37:47.468Z,25.70
2023-01-13T08:40:18.785Z,25.07
2023-01-13T08:42:48.840Z,28.57
2023-01-13T08:45:18.410Z,26.53
2023-01-13T08:47:47.481Z,30.13
2023-01-13T08:50:18.445Z,29.43
2023-01-13T08:52:47.538Z,32.00
2023-01-13T08:55:16.839Z,33.50
2023-01-13T08:57:45.791Z,37.10
2023-01-13T09:00:17.439Z,36.20
2023-01-13T09:02:46.704Z,31.30
2023-01-13T09:05:17.912Z,30.83
2023-01-13T09:07:46.833Z,30.37
2023-01-13T09:10:16.038Z,31.47
2023-01-13T09:13:02.426Z,31.97
2023-01-13T09:15:31.540Z,30.53
2023-01-13T09:18:00.679Z,31.40
2023-01-13T09:20:31.065Z,28.95
2023-01-13T09:23:00.211Z,29.10
2023-01-13T09:25:29.083Z,27.40
2023-01-13T09:27:58.695Z,30.67
2023-01-13T09:30:28.132Z,30.60
2023-01-13T09:33:13.720Z,29.30
2023-01-13T09:35:44.121Z,27.03
2023-01-13T09:38:13.154Z,27.60
2023-01-13T09:40:44.171Z,22.47
2023-01-13T09:43:42.530Z,20.60
2023-01-13T09:46:32.587Z,21.27
2023-01-13T09:49:03.977Z,21.27
2023-01-13T09:51:45.814Z,21.10
2023-01-13T09:54:27.697Z,19.13
2023-01-13T09:57:00.320Z,21.07
2023-01-13T09:59:38.364Z,19.67
2023-01-13T10:02:33.308Z,17.57
2023-01-13T10:05:27.273Z,17.50
2023-01-13T10:08:05.638Z,17.25
2023-01-13T10:10:44.435Z,16.95
2023-01-13T10:13:20.489Z,17.03
2023-01-13T10:16:23.238Z,16.60
2023-01-13T10:19:05.849Z,15.77
2023-01-13T10:22:16.813Z,15.50
2023-01-13T10:25:20.404Z,15.87
2023-01-13T10:27:53.913Z,16.23
2023-01-13T10:30:31.636Z,16.13
2023-01-13T10:33:03.312Z,17.30
2023-01-13T10:36:01.499Z,16.13
2023-01-13T10:38:40.433Z,14.38
2023-01-13T10:41:26.820Z,16.33
2023-01-13T10:44:09.705Z,17.38
2023-01-13T10:46:55.232Z,15.53
2023-01-13T10:49:34.358Z,14.80
2023-01-13T10:52:04.797Z,15.17
2023-01-13T10:54:38.108Z,14.38
2023-01-13T10:57:22.657Z,14.48
2023-01-13T10:59:53.311Z,13.03
2023-01-13T11:02:30.322Z,12.87
2023-01-13T11:05:19.021Z,13.03
2023-01-13T11:07:52.709Z,13.40
2023-01-13T11:10:27.557Z,12.32
2023-01-13T11:13:08.612Z,12.40
2023-01-13T11:15:48.009Z,12.20
2023-01-13T11:18:27.851Z,13.07
2023-01-13T11:21:01.094Z,13.13
2023-01-13T11:23:37.492Z,12.67
2023-01-13T11:26:15.940Z,14.07
2023-01-13T11:28:54.641Z,13.53
2023-01-13T11:31:33.533Z,13.48
2023-01-13T11:34:14.790Z,14.48
2023-01-13T11:36:50.748Z,13.60
2023-01-13T11:39:27.303Z,13.80
2023-01-13T11:42:21.042Z,12.80
2023-01-13T11:45:04.792Z,13.65
2023-01-13T11:47:36.737Z,15.93
2023-01-13T11:50:16.718Z,16.08
2023-01-13T11:53:09.127Z,18.02
2023-01-13T11:55:55.560Z,20.95
2023-01-13T11:58:59.446Z,11.90
2023-01-13T12:01:50.461Z,12.90
2023-01-13T12:04:29.469Z,12.23
2023-01-13T12:07:15.288Z,13.20
2023-01-13T12:10:05.257Z,11.95
2023-01-13T12:12:52.988Z,11.90
2023-01-13T12:16:11.047Z,11.00
2023-01-13T12:19:21.533Z,11.15
2023-01-13T12:22:13.657Z,11.45
2023-01-13T12:24:52.290Z,11.43
2023-01-13T12:27:32.466Z,11.80
2023-01-13T12:30:13.037Z,11.52
2023-01-13T12:32:43.214Z,11.70
2023-01-13T12:35:38.223Z,11.20
2023-01-13T12:38:17.490Z,11.05
2023-01-13T12:41:01.493Z,10.98
2023-01-13T12:43:53.441Z,10.93
2023-01-13T12:46:53.514Z,11.52
2023-01-13T12:49:30.362Z,11.33
2023-01-13T12:52:20.044Z,10.87
2023-01-13T12:55:21.339Z,11.25
2023-01-13T12:58:16.921Z,10.80
2023-01-13T13:01:13.187Z,11.83
2023-01-13T13:03:43.425Z,10.70
2023-01-13T13:06:20.562Z,14.60
2023-01-13T13:09:04.417Z,12.38
2023-01-13T13:12:01.390Z,11.95
2023-01-13T13:15:21.532Z,86.33
2023-01-13T13:18:21.130Z,16.25
2023-01-13T13:21:06.970Z,20.38
2023-01-13T13:23:57.701Z,19.08
2023-01-13T13:26:46.104Z,14.00
2023-01-13T13:29:51.302Z,14.05
2023-01-13T13:33:04.344Z,16.17
2023-01-13T13:35:53.834Z,13.25
2023-01-13T13:39:07.571Z,12.97
2023-01-13T13:41:56.933Z,13.52
2023-01-13T13:44:49.123Z,13.18
2023-01-13T13:47:18.654Z,13.63
2023-01-13T13:49:53.989Z,13.82
2023-01-13T13:52:30.385Z,14.05
2023-01-13T13:55:10.012Z,14.33
2023-01-13T13:57:45.838Z,14.00
2023-01-13T14:00:28.126Z,14.50
2023-01-13T14:03:02.393Z,15.60
2023-01-13T14:05:33.231Z,15.05
2023-01-13T14:08:08.523Z,13.90
2023-01-13T14:10:40.147Z,17.00
2023-01-13T14:13:21.246Z,18.92
2023-01-13T14:15:57.674Z,13.68
2023-01-13T14:18:28.726Z,17.40
2023-01-13T14:21:03.407Z,14.48
2023-01-13T14:23:34.676Z,13.68
2023-01-13T14:26:10.030Z,15.40
2023-01-13T14:28:42.420Z,14.93
2023-01-13T14:31:14.624Z,13.57
2023-01-13T14:33:47.339Z,16.13
2023-01-13T14:36:20.460Z,16.63
2023-01-13T14:39:12.290Z,14.88
2023-01-13T14:41:50.749Z,15.93
2023-01-13T14:44:27.198Z,14.68
2023-01-13T14:46:58.869Z,13.93
2023-01-13T14:49:36.083Z,15.57
2023-01-13T14:52:16.200Z,14.63
2023-01-13T14:54:49.360Z,15.90
2023-01-13T14:57:27.635Z,17.35
2023-01-13T15:00:22.965Z,14.27
2023-01-13T15:03:07.325Z,17.13
2023-01-13T15:05:47.419Z,16.55
2023-01-13T15:08:40.010Z,16.88
2023-01-13T15:11:25.015Z,15.95
2023-01-13T15:14:02.432Z,15.30
2023-01-13T15:16:33.945Z,17.23
2023-01-13T15:19:04.372Z,20.30
2023-01-13T15:21:33.295Z,19.80
2023-01-13T15:24:02.302Z,16.63
2023-01-13T15:26:34.453Z,18.40
2023-01-13T15:29:06.459Z,16.30
2023-01-13T15:31:35.419Z,15.68
2023-01-13T15:34:04.309Z,17.30
2023-01-13T15:36:36.930Z,19.27
2023-01-13T15:39:06.059Z,15.98
2023-01-13T15:41:52.876Z,14.60
2023-01-13T15:44:41.221Z,14.80
2023-01-13T15:47:14.532Z,16.05
2023-01-13T15:49:46.521Z,14.13
2023-01-13T15:52:21.564Z,14.02
2023-01-13T15:54:50.887Z,14.00
2023-01-13T15:57:24.414Z,14.43
2023-01-13T15:59:59.646Z,13.77
2023-01-13T16:02:30.047Z,15.32
2023-01-13T16:04:59.112Z,23.10
2023-01-13T16:07:28.184Z,24.65
2023-01-13T16:09:57.884Z,19.77
2023-01-13T16:12:26.833Z,23.37
2023-01-13T16:14:57.135Z,18.37
2023-01-13T16:17:30.288Z,17.50
2023-01-13T16:19:59.244Z,18.30
2023-01-13T16:22:28.213Z,21.23
2023-01-13T16:24:57.678Z,22.77
2023-01-13T16:27:27.104Z,16.90
2023-01-13T16:29:57.493Z,60.22
2023-01-13T16:32:26.485Z,33.23
2023-01-13T16:34:55.388Z,36.53
2023-01-13T16:37:26.680Z,32.27
2023-01-13T16:39:56.421Z,18.53
2023-01-13T16:42:25.400Z,43.55
2023-01-13T16:44:54.710Z,22.75
2023-01-13T16:47:25.595Z,17.50
2023-01-13T16:49:54.851Z,15.63
2023-01-13T16:52:23.800Z,17.10
2023-01-13T16:54:52.868Z,15.33
2023-01-13T16:57:21.960Z,17.33
2023-01-13T16:59:51.427Z,13.97
2023-01-13T17:02:21.230Z,15.93
2023-01-13T17:04:51.649Z,16.97
2023-01-13T17:07:20.681Z,16.55
2023-01-13T17:09:49.599Z,17.53
2023-01-13T17:12:18.604Z,16.30
2023-01-13T17:14:47.503Z,16.15
2023-01-13T17:17:24.004Z,16.57
2023-01-13T17:19:56.002Z,17.37
2023-01-13T17:22:24.997Z,15.80
2023-01-13T17:24:53.870Z,16.77
2023-01-13T17:27:23.234Z,20.35
2023-01-13T17:29:52.345Z,18.40
2023-01-13T17:32:23.193Z,18.95
2023-01-13T17:34:54.056Z,17.83
2023-01-13T17:37:23.279Z,17.75
2023-01-13T17:39:53.682Z,16.80
2023-01-13T17:42:25.092Z,16.65
2023-01-13T17:44:53.963Z,17.30
2023-01-13T17:47:23.034Z,17.20
2023-01-13T17:49:53.440Z,19.58
2023-01-13T17:52:22.451Z,20.73
2023-01-13T17:54:51.305Z,20.30
2023-01-13T17:57:20.162Z,21.17
2023-01-13T17:59:49.225Z,20.83
2023-01-13T18:02:18.407Z,21.25
2023-01-13T18:04:47.659Z,20.97
2023-01-13T18:07:18.383Z,23.42
2023-01-13T18:09:47.532Z,21.45
2023-01-13T18:12:16.550Z,22.70
2023-01-13T18:14:45.501Z,23.35
2023-01-13T18:17:14.673Z,22.92
2023-01-13T18:20:01.082Z,22.73
2023-01-13T18:22:48.912Z,22.70
2023-01-13T18:25:35.515Z,23.83
2023-01-13T18:28:05.104Z,23.43
2023-01-13T18:30:34.884Z,24.35
2023-01-13T18:33:03.968Z,23.48
2023-01-13T18:35:32.847Z,24.63
2023-01-13T18:38:03.315Z,25.20
2023-01-13T18:40:32.143Z,34.83
2023-01-13T18:43:00.137Z,26.35
2023-01-13T18:45:31.714Z,25.38
2023-01-13T18:48:03.980Z,24.73
2023-01-13T18:50:35.197Z,27.63
2023-01-13T18:53:05.479Z,28.30
2023-01-13T18:55:34.465Z,25.90
2023-01-13T18:58:03.509Z,25.33
2023-01-13T19:00:36.767Z,28.42
2023-01-13T19:05:40.652Z,26.10
2023-01-13T19:08:11.085Z,25.27
2023-01-13T19:10:41.351Z,25.23
2023-01-13T19:13:10.332Z,23.47
2023-01-13T19:15:39.688Z,26.42
2023-01-13T19:18:08.673Z,25.08
2023-01-13T19:20:39.306Z,23.50
2023-01-13T19:23:10.304Z,24.20
2023-01-13T19:25:39.343Z,26.90
2023-01-13T19:28:08.299Z,24.47
2023-01-13T19:30:37.291Z,25.17
2023-01-13T19:33:06.406Z,23.80
2023-01-13T19:35:38.464Z,24.88
2023-01-13T19:38:07.554Z,26.63
2023-01-13T19:40:38.281Z,28.80
2023-01-13T19:43:24.838Z,27.50
2023-01-13T19:45:53.825Z,27.65
2023-01-13T19:48:22.759Z,31.63
2023-01-13T19:50:51.675Z,28.47
2023-01-13T19:53:21.056Z,34.70
2023-01-13T19:55:51.969Z,31.33
2023-01-13T19:58:24.079Z,24.88
2023-01-13T20:00:53.894Z,25.80
2023-01-13T20:03:25.966Z,24.85
2023-01-13T20:05:56.230Z,24.98
2023-01-13T20:08:25.379Z,25.95
2023-01-13T20:11:15.770Z,26.03
2023-01-13T20:13:44.680Z,26.67
2023-01-13T20:16:14.071Z,28.13
2023-01-13T20:18:45.507Z,28.30
2023-01-13T20:21:14.554Z,29.35
2023-01-13T20:23:44.392Z,27.92
2023-01-13T20:26:14.786Z,29.50
2023-01-13T20:28:44.155Z,28.50
2023-01-13T20:31:15.027Z,26.90
2023-01-13T20:33:45.456Z,28.92
2023-01-13T20:36:29.433Z,27.17
2023-01-13T20:39:00.313Z,26.55
2023-01-13T20:41:48.061Z,29.48
2023-01-13T20:44:17.232Z,30.00
2023-01-13T20:46:46.764Z,28.73
2023-01-13T20:49:16.934Z,30.17
2023-01-13T20:51:46.075Z,33.80
2023-01-13T20:54:15.339Z,38.30
2023-01-13T20:56:46.466Z,36.42
2023-01-13T20:59:15.906Z,36.67
2023-01-13T21:01:45.748Z,37.55
2023-01-13T21:04:14.642Z,38.00
2023-01-13T21:06:43.949Z,36.00
2023-01-13T21:09:13.114Z,36.38
2023-01-13T21:11:59.300Z,37.85
2023-01-13T21:14:47.619Z,37.20
2023-01-13T21:17:34.226Z,37.53
2023-01-13T21:20:04.524Z,34.95
2023-01-13T21:22:33.609Z,36.50
2023-01-13T21:25:02.741Z,32.67
2023-01-13T21:27:32.877Z,35.28
2023-01-13T21:30:03.296Z,34.85
2023-01-13T21:32:32.340Z,34.78
2023-01-13T21:35:02.165Z,33.65
2023-01-13T21:37:31.041Z,33.27
2023-01-13T21:40:00.257Z,35.03
2023-01-13T21:42:46.754Z,33.73
2023-01-13T21:45:34.459Z,30.63
2023-01-13T21:48:03.392Z,29.53
2023-01-13T21:50:32.938Z,31.85
2023-01-13T21:53:01.975Z,29.08
2023-01-13T21:55:32.491Z,29.63
2023-01-13T21:58:09.078Z,29.47
2023-01-13T22:00:40.521Z,28.67
2023-01-13T22:03:11.405Z,29.83
2023-01-13T22:05:41.272Z,27.75
2023-01-13T22:08:13.481Z,28.77
2023-01-13T22:10:57.795Z,28.85
2023-01-13T22:13:44.615Z,29.87
2023-01-13T22:16:14.947Z,29.23
2023-01-13T22:18:43.911Z,30.42
2023-01-13T22:21:12.917Z,29.48
2023-01-13T22:23:41.841Z,29.83
2023-01-13T22:26:11.360Z,29.23
2023-01-13T22:28:44.161Z,31.43
2023-01-13T22:31:17.561Z,30.13
2023-01-13T22:33:47.215Z,28.97
2023-01-13T22:36:17.314Z,34.70
2023-01-13T22:38:46.740Z,32.37
2023-01-13T22:41:15.659Z,35.83
2023-01-13T22:43:44.620Z,41.30
2023-01-13T22:46:15.612Z,44.30
2023-01-13T22:48:46.063Z,44.75
2023-01-13T22:51:18.730Z,45.28
2023-01-13T22:53:47.790Z,41.40
2023-01-13T22:56:21.852Z,42.73
2023-01-13T22:58:55.111Z,40.10
2023-01-13T23:01:27.525Z,42.55
2023-01-13T23:03:57.870Z,41.92
2023-01-13T23:06:29.571Z,42.80
2023-01-13T23:08:58.794Z,42.93
2023-01-13T23:11:30.660Z,41.53
2023-01-13T23:14:01.250Z,41.30
2023-01-13T23:16:34.537Z,45.53
2023-01-13T23:19:03.997Z,39.47
2023-01-13T23:21:36.835Z,40.43
2023-01-13T23:24:07.347Z,38.90
2023-01-13T23:26:37.987Z,38.13
2023-01-13T23:29:09.599Z,37.97
2023-01-13T23:31:40.419Z,36.10
2023-01-13T23:34:09.648Z,38.95
2023-01-13T23:36:41.201Z,40.17
2023-01-13T23:39:10.462Z,42.20
2023-01-13T23:41:39.600Z,37.60
2023-01-13T23:44:08.610Z,39.88
2023-01-13T23:46:37.508Z,37.63
2023-01-13T23:49:07.922Z,37.00
2023-01-13T23:51:36.944Z,34.97
2023-01-13T23:54:06.127Z,30.25
2023-01-13T23:56:39.365Z,29.13
2023-01-13T23:59:08.631Z,35.17
