createdAt,value
2019-05-14T00:02:27.999Z,71.30
2019-05-14T00:04:58.460Z,70.10
2019-05-14T00:07:28.798Z,69.70
2019-05-14T00:10:01.077Z,69.20
2019-05-14T00:12:31.513Z,69.30
2019-05-14T00:15:02.341Z,69.30
2019-05-14T00:17:32.859Z,69.30
2019-05-14T00:20:09.710Z,69.50
2019-05-14T00:22:35.545Z,69.50
2019-05-14T00:25:06.597Z,69.30
2019-05-14T00:27:37.714Z,68.90
2019-05-14T00:30:08.436Z,68.90
2019-05-14T00:32:40.851Z,68.80
2019-05-14T00:35:12.684Z,68.60
2019-05-14T00:37:43.147Z,68.60
2019-05-14T00:40:13.740Z,68.40
2019-05-14T00:42:44.079Z,68.50
2019-05-14T00:45:14.554Z,68.40
2019-05-14T00:47:44.985Z,68.40
2019-05-14T00:50:15.671Z,68.20
2019-05-14T00:52:46.461Z,68.30
2019-05-14T00:55:16.881Z,68.20
2019-05-14T00:57:47.307Z,67.80
2019-05-14T01:00:18.530Z,67.60
2019-05-14T01:02:51.555Z,67.70
2019-05-14T01:05:41.392Z,67.70
2019-05-14T01:08:12.626Z,67.50
2019-05-14T01:10:43.687Z,67.10
2019-05-14T01:13:14.749Z,66.80
2019-05-14T01:15:45.742Z,66.80
2019-05-14T01:18:16.565Z,67.10
2019-05-14T01:20:47.338Z,66.70
2019-05-14T01:23:18.012Z,66.80
2019-05-14T01:25:48.912Z,67.00
2019-05-14T01:28:21.583Z,66.50
2019-05-14T01:30:52.196Z,66.20
2019-05-14T01:33:22.778Z,66.20
2019-05-14T01:35:53.665Z,66.10
2019-05-14T01:38:24.558Z,65.80
2019-05-14T01:40:55.321Z,65.80
2019-05-14T01:43:26.188Z,65.20
2019-05-14T01:45:56.742Z,65.20
2019-05-14T01:48:27.836Z,65.90
2019-05-14T01:51:01.304Z,65.00
2019-05-14T01:53:31.522Z,65.10
2019-05-14T01:56:02.440Z,65.20
2019-05-14T01:58:33.302Z,64.90
2019-05-14T02:01:03.854Z,64.90
2019-05-14T02:03:34.765Z,65.00
2019-05-14T02:06:05.524Z,65.40
2019-05-14T02:08:36.448Z,65.70
2019-05-14T02:11:06.933Z,65.00
2019-05-14T02:13:37.816Z,65.80
2019-05-14T02:16:08.540Z,65.90
2019-05-14T02:18:41.450Z,66.10
2019-05-14T02:21:11.882Z,66.20
2019-05-14T02:23:42.469Z,65.90
2019-05-14T02:26:13.121Z,65.90
2019-05-14T02:28:43.853Z,65.90
2019-05-14T02:31:14.955Z,65.80
2019-05-14T02:33:45.977Z,66.20
2019-05-14T02:36:19.444Z,66.80
2019-05-14T02:38:49.683Z,66.50
2019-05-14T02:41:20.600Z,66.50
2019-05-14T02:43:51.408Z,66.40
2019-05-14T02:46:22.341Z,66.80
2019-05-14T02:48:52.992Z,67.20
2019-05-14T02:51:25.124Z,67.20
2019-05-14T02:53:58.907Z,67.50
2019-05-14T02:56:29.494Z,67.60
2019-05-14T02:59:05.168Z,67.90
2019-05-14T03:01:32.350Z,67.50
2019-05-14T03:04:02.821Z,67.70
2019-05-14T03:06:33.155Z,67.90
2019-05-14T03:09:04.092Z,67.80
2019-05-14T03:11:34.777Z,67.70
2019-05-14T03:14:05.129Z,68.30
2019-05-14T03:16:40.060Z,67.80
2019-05-14T03:19:09.989Z,67.80
2019-05-14T03:21:40.700Z,68.00
2019-05-14T03:24:11.178Z,68.30
2019-05-14T03:26:41.854Z,68.10
2019-05-14T03:29:12.169Z,68.40
2019-05-14T03:31:43.647Z,68.70
2019-05-14T03:34:14.706Z,68.90
2019-05-14T03:36:45.338Z,68.90
2019-05-14T03:39:18.951Z,68.40
2019-05-14T03:41:49.942Z,68.40
2019-05-14T03:44:20.124Z,68.10
2019-05-14T03:46:55.211Z,68.20
2019-05-14T03:49:22.793Z,68.20
2019-05-14T03:51:53.154Z,68.30
2019-05-14T03:54:23.616Z,68.40
2019-05-14T03:56:53.991Z,68.20
2019-05-14T03:59:24.755Z,68.50
2019-05-14T04:01:59.370Z,68.30
2019-05-14T04:04:29.948Z,68.60
2019-05-14T04:07:02.432Z,68.80
2019-05-14T04:09:34.164Z,68.80
2019-05-14T04:12:09.715Z,68.40
2019-05-14T04:14:42.947Z,68.70
2019-05-14T04:17:23.678Z,69.40
2019-05-14T04:19:50.565Z,70.10
2019-05-14T04:22:23.725Z,69.70
2019-05-14T04:24:55.858Z,69.60
2019-05-14T04:27:29.911Z,69.40
2019-05-14T04:30:02.379Z,69.90
2019-05-14T04:32:34.001Z,70.20
2019-05-14T04:35:04.708Z,70.00
2019-05-14T04:37:35.141Z,70.00
2019-05-14T04:40:09.667Z,69.80
2019-05-14T04:42:40.153Z,69.90
2019-05-14T04:45:11.407Z,70.00
2019-05-14T04:48:01.038Z,69.80
2019-05-14T04:50:31.402Z,69.90
2019-05-14T04:53:01.808Z,70.40
2019-05-14T04:55:32.260Z,70.40
2019-05-14T04:58:02.677Z,70.40
2019-05-14T05:00:33.144Z,70.10
2019-05-14T05:03:08.056Z,69.90
2019-05-14T05:05:39.419Z,69.70
2019-05-14T05:08:09.135Z,69.90
2019-05-14T05:10:39.957Z,70.30
2019-05-14T05:13:10.550Z,70.00
2019-05-14T05:15:40.897Z,70.00
2019-05-14T05:18:11.270Z,69.60
2019-05-14T05:20:41.677Z,69.70
2019-05-14T05:23:12.084Z,69.60
2019-05-14T05:25:42.440Z,69.60
2019-05-14T05:28:12.917Z,69.40
2019-05-14T05:30:43.258Z,69.20
2019-05-14T05:33:13.617Z,69.40
2019-05-14T05:35:44.032Z,69.70
2019-05-14T05:38:14.436Z,70.00
2019-05-14T05:40:44.850Z,70.40
2019-05-14T05:43:15.281Z,69.90
2019-05-14T05:45:45.666Z,69.60
2019-05-14T05:48:18.594Z,70.00
2019-05-14T05:50:48.600Z,70.60
2019-05-14T05:53:19.458Z,70.30
2019-05-14T05:55:50.020Z,70.50
2019-05-14T05:58:20.362Z,70.60
2019-05-14T06:00:50.797Z,70.40
2019-05-14T06:03:21.243Z,70.40
2019-05-14T06:05:51.683Z,70.60
2019-05-14T06:08:22.055Z,70.60
2019-05-14T06:10:52.466Z,70.90
2019-05-14T06:13:22.814Z,71.00
2019-05-14T06:15:53.146Z,70.90
2019-05-14T06:18:23.533Z,70.70
2019-05-14T06:20:53.852Z,70.60
2019-05-14T06:23:24.203Z,70.40
2019-05-14T06:25:54.590Z,70.20
2019-05-14T06:28:28.393Z,70.30
2019-05-14T06:30:59.045Z,70.50
2019-05-14T06:33:29.194Z,70.30
2019-05-14T06:35:59.528Z,70.10
2019-05-14T06:38:29.988Z,70.30
2019-05-14T06:41:00.423Z,70.40
2019-05-14T06:43:30.863Z,70.20
2019-05-14T06:46:01.277Z,70.20
2019-05-14T06:48:34.827Z,70.30
2019-05-14T06:51:03.719Z,70.00
2019-05-14T06:53:34.084Z,70.10
2019-05-14T06:56:04.448Z,70.00
2019-05-14T06:58:34.841Z,69.90
2019-05-14T07:01:05.181Z,70.00
2019-05-14T07:03:35.555Z,70.20
2019-05-14T07:06:05.890Z,70.70
2019-05-14T07:08:39.009Z,70.50
2019-05-14T07:11:08.702Z,69.40
2019-05-14T07:13:40.158Z,69.70
2019-05-14T07:16:10.490Z,69.80
2019-05-14T07:18:53.473Z,69.80
2019-05-14T07:21:13.246Z,69.90
2019-05-14T07:23:43.751Z,70.10
2019-05-14T07:26:14.088Z,69.60
2019-05-14T07:28:44.541Z,69.30
2019-05-14T07:31:14.934Z,69.70
2019-05-14T07:33:45.361Z,69.70
2019-05-14T07:36:15.777Z,69.50
2019-05-14T07:38:48.686Z,69.40
2019-05-14T07:41:19.287Z,69.10
2019-05-14T07:43:50.001Z,69.60
2019-05-14T07:46:20.327Z,69.70
2019-05-14T07:49:04.365Z,69.00
2019-05-14T07:51:23.585Z,68.80
2019-05-14T07:54:09.174Z,68.40
2019-05-14T07:56:39.614Z,68.10
2019-05-14T07:59:10.033Z,67.50
2019-05-14T08:01:40.478Z,67.60
2019-05-14T08:04:11.807Z,67.20
2019-05-14T08:06:42.697Z,65.60
2019-05-14T08:09:13.069Z,64.50
2019-05-14T08:11:43.458Z,64.30
2019-05-14T08:14:13.893Z,63.20
2019-05-14T08:16:44.377Z,62.20
2019-05-14T08:19:24.160Z,62.70
2019-05-14T08:24:30.039Z,61.80
2019-05-14T08:27:14.559Z,61.20
2019-05-14T08:29:45.363Z,60.80
2019-05-14T08:32:15.955Z,60.00
2019-05-14T08:34:48.247Z,59.90
2019-05-14T08:37:19.145Z,59.50
2019-05-14T08:39:49.741Z,59.00
2019-05-14T08:42:20.241Z,58.50
2019-05-14T08:44:51.514Z,56.80
2019-05-14T08:47:22.311Z,56.80
2019-05-14T08:49:52.691Z,56.40
2019-05-14T08:52:23.078Z,56.60
2019-05-14T08:55:05.386Z,56.30
2019-05-14T08:57:25.624Z,57.00
2019-05-14T08:59:59.134Z,57.50
2019-05-14T09:02:28.621Z,56.70
2019-05-14T09:05:03.571Z,55.90
2019-05-14T09:07:31.346Z,54.90
2019-05-14T09:10:01.791Z,54.10
2019-05-14T09:12:32.341Z,54.80
2019-05-14T09:15:02.820Z,55.40
2019-05-14T09:17:33.524Z,55.20
2019-05-14T09:20:07.111Z,54.10
2019-05-14T09:22:36.058Z,54.00
2019-05-14T09:25:08.472Z,53.50
2019-05-14T09:27:39.071Z,52.70
2019-05-14T09:30:10.290Z,52.20
2019-05-14T09:32:40.776Z,52.80
2019-05-14T09:35:11.431Z,53.60
2019-05-14T09:37:41.887Z,53.40
2019-05-14T09:40:12.592Z,52.90
2019-05-14T09:42:43.047Z,53.40
2019-05-14T09:45:13.675Z,53.90
2019-05-14T09:47:47.535Z,54.00
2019-05-14T09:50:22.885Z,54.50
2019-05-14T09:52:49.446Z,55.00
2019-05-14T09:55:20.097Z,55.40
2019-05-14T09:57:50.540Z,55.40
2019-05-14T10:00:21.115Z,54.00
2019-05-14T10:02:51.548Z,53.90
2019-05-14T10:05:22.035Z,54.40
2019-05-14T10:07:52.429Z,53.90
2019-05-14T10:10:22.858Z,53.60
2019-05-14T10:12:57.028Z,52.70
2019-05-14T10:15:25.426Z,52.00
2019-05-14T10:17:59.796Z,52.00
2019-05-14T10:20:40.305Z,52.30
2019-05-14T10:23:00.044Z,52.00
2019-05-14T10:25:30.509Z,51.50
2019-05-14T10:28:00.945Z,51.80
2019-05-14T10:30:31.812Z,51.70
2019-05-14T10:33:09.263Z,51.50
2019-05-14T10:35:34.302Z,52.10
2019-05-14T10:38:04.650Z,51.40
2019-05-14T10:40:35.073Z,50.50
2019-05-14T10:43:05.469Z,50.50
2019-05-14T10:45:38.272Z,50.30
2019-05-14T10:48:09.626Z,51.10
2019-05-14T10:50:55.853Z,51.20
2019-05-14T10:53:12.122Z,51.20
2019-05-14T10:55:42.554Z,51.90
2019-05-14T10:58:12.963Z,52.70
2019-05-14T11:00:43.459Z,52.60
2019-05-14T11:03:13.954Z,52.90
2019-05-14T11:05:44.310Z,52.60
2019-05-14T11:08:14.723Z,51.50
2019-05-14T11:10:45.098Z,51.50
2019-05-14T11:13:15.486Z,51.50
2019-05-14T11:15:48.447Z,51.00
2019-05-14T11:18:19.689Z,51.00
2019-05-14T11:20:51.523Z,51.10
2019-05-14T11:23:23.419Z,51.10
2019-05-14T11:25:53.774Z,50.80
2019-05-14T11:28:24.192Z,51.40
2019-05-14T11:30:54.557Z,51.00
2019-05-14T11:33:24.970Z,51.50
2019-05-14T11:35:55.347Z,51.60
2019-05-14T11:38:33.653Z,51.30
2019-05-14T11:40:58.791Z,50.80
2019-05-14T11:43:29.326Z,51.10
2019-05-14T11:45:59.832Z,51.50
2019-05-14T11:48:30.197Z,51.60
2019-05-14T11:51:01.529Z,52.30
2019-05-14T11:53:31.944Z,52.20
2019-05-14T11:56:02.306Z,52.60
2019-05-14T11:58:32.740Z,52.20
2019-05-14T12:01:03.252Z,52.80
2019-05-14T12:03:33.784Z,53.20
2019-05-14T12:06:04.206Z,53.10
2019-05-14T12:08:34.535Z,53.70
2019-05-14T12:11:05.033Z,53.00
2019-05-14T12:13:39.183Z,52.30
2019-05-14T12:16:08.746Z,53.10
2019-05-14T12:18:41.739Z,53.60
2019-05-14T12:21:11.375Z,52.70
2019-05-14T12:23:41.721Z,53.20
2019-05-14T12:26:12.234Z,52.60
2019-05-14T12:28:42.650Z,51.90
2019-05-14T12:31:13.035Z,51.80
2019-05-14T12:33:43.548Z,52.30
2019-05-14T12:36:14.041Z,54.40
2019-05-14T12:38:44.557Z,57.10
2019-05-14T12:41:15.011Z,56.90
2019-05-14T12:43:45.522Z,57.50
2019-05-14T12:46:15.951Z,57.80
2019-05-14T12:48:49.238Z,58.30
2019-05-14T12:51:18.708Z,59.30
2019-05-14T12:53:49.403Z,59.00
2019-05-14T12:56:19.875Z,59.60
2019-05-14T12:58:50.275Z,58.70
2019-05-14T13:01:20.671Z,59.30
2019-05-14T13:03:51.101Z,58.80
2019-05-14T13:06:21.574Z,57.90
2019-05-14T13:08:52.012Z,57.50
2019-05-14T13:11:22.583Z,58.10
2019-05-14T13:13:53.173Z,56.50
2019-05-14T13:16:23.705Z,57.00
2019-05-14T13:18:54.241Z,57.20
2019-05-14T13:21:24.823Z,56.50
2019-05-14T13:23:55.397Z,57.60
2019-05-14T13:26:25.864Z,57.40
2019-05-14T13:28:58.614Z,58.10
2019-05-14T13:31:29.292Z,59.10
2019-05-14T13:34:00.058Z,60.30
2019-05-14T13:36:30.568Z,60.90
2019-05-14T13:39:01.012Z,60.50
2019-05-14T13:41:33.088Z,60.60
2019-05-14T13:44:17.246Z,61.60
2019-05-14T13:46:35.676Z,59.90
2019-05-14T13:49:06.067Z,59.00
2019-05-14T13:51:38.793Z,58.90
2019-05-14T13:54:08.684Z,58.70
2019-05-14T13:56:39.172Z,59.10
2019-05-14T13:59:09.697Z,59.10
2019-05-14T14:01:40.086Z,58.50
2019-05-14T14:04:14.786Z,58.80
2019-05-14T14:06:42.662Z,58.90
2019-05-14T14:09:13.134Z,58.60
2019-05-14T14:11:43.685Z,58.70
2019-05-14T14:14:14.114Z,58.40
2019-05-14T14:16:44.554Z,58.60
2019-05-14T14:19:14.930Z,59.00
2019-05-14T14:21:45.485Z,59.40
2019-05-14T14:24:15.945Z,59.30
2019-05-14T14:26:48.777Z,59.90
2019-05-14T14:29:18.882Z,60.10
2019-05-14T14:31:49.548Z,59.80
2019-05-14T14:34:19.917Z,59.80
2019-05-14T14:36:54.397Z,60.00
2019-05-14T14:39:22.308Z,60.70
2019-05-14T14:41:52.659Z,60.80
2019-05-14T14:44:23.113Z,60.40
2019-05-14T14:46:53.476Z,61.10
2019-05-14T14:49:23.837Z,60.50
2019-05-14T14:51:54.281Z,60.40
2019-05-14T14:54:24.674Z,60.10
2019-05-14T14:56:55.184Z,60.10
2019-05-14T14:59:25.657Z,60.50
2019-05-14T15:01:59.419Z,60.50
2019-05-14T15:04:28.170Z,61.60
2019-05-14T15:06:59.794Z,62.20
2019-05-14T15:09:30.370Z,63.30
2019-05-14T15:12:00.872Z,63.30
2019-05-14T15:14:31.274Z,63.60
2019-05-14T15:17:01.864Z,63.40
2019-05-14T15:19:32.368Z,63.80
2019-05-14T15:22:03.075Z,64.10
2019-05-14T15:24:33.529Z,63.10
2019-05-14T15:27:07.569Z,63.30
2019-05-14T15:29:38.544Z,63.50
2019-05-14T15:32:09.321Z,63.50
2019-05-14T15:34:40.017Z,63.90
2019-05-14T15:37:10.846Z,63.80
2019-05-14T15:39:41.386Z,64.10
2019-05-14T15:42:13.859Z,64.20
2019-05-14T15:44:52.131Z,64.80
2019-05-14T15:47:18.819Z,64.60
2019-05-14T15:49:49.013Z,65.10
2019-05-14T15:52:19.584Z,65.20
2019-05-14T15:54:51.028Z,65.60
2019-05-14T15:57:21.401Z,66.30
2019-05-14T15:59:52.938Z,67.70
2019-05-14T16:02:23.439Z,68.20
2019-05-14T16:04:53.924Z,68.80
2019-05-14T16:07:24.313Z,69.70
2019-05-14T16:09:54.770Z,69.80
2019-05-14T16:12:28.680Z,70.20
2019-05-14T16:14:58.516Z,70.40
2019-05-14T16:17:30.363Z,70.20
2019-05-14T16:20:00.994Z,69.70
2019-05-14T16:22:31.632Z,69.50
2019-05-14T16:25:02.157Z,69.50
2019-05-14T16:27:32.637Z,70.00
2019-05-14T16:30:02.988Z,69.80
2019-05-14T16:32:33.634Z,69.60
2019-05-14T16:35:04.323Z,70.00
2019-05-14T16:37:34.950Z,70.80
2019-05-14T16:40:05.711Z,70.60
2019-05-14T16:42:39.177Z,70.60
2019-05-14T16:45:08.963Z,70.90
2019-05-14T16:47:40.151Z,71.40
2019-05-14T16:50:11.115Z,72.60
2019-05-14T16:52:42.617Z,73.20
2019-05-14T16:55:23.429Z,72.80
2019-05-14T16:57:45.566Z,72.70
2019-05-14T17:00:18.362Z,72.70
2019-05-14T17:02:48.375Z,73.10
2019-05-14T17:05:18.865Z,73.30
2019-05-14T17:07:49.324Z,73.30
2019-05-14T17:10:19.705Z,73.30
2019-05-14T17:12:56.951Z,74.00
2019-05-14T17:15:22.349Z,74.20
2019-05-14T17:17:52.718Z,74.30
2019-05-14T17:20:24.469Z,74.90
2019-05-14T17:22:55.196Z,75.50
2019-05-14T17:25:29.557Z,75.70
2019-05-14T17:27:59.318Z,75.90
2019-05-14T17:30:30.280Z,76.30
2019-05-14T17:33:00.791Z,76.70
2019-05-14T17:35:31.325Z,76.40
2019-05-14T17:38:02.087Z,76.80
2019-05-14T17:40:32.493Z,77.40
2019-05-14T17:43:02.973Z,77.00
2019-05-14T17:45:33.480Z,76.90
2019-05-14T17:48:03.946Z,77.60
2019-05-14T17:50:34.547Z,78.40
2019-05-14T17:53:05.053Z,79.20
2019-05-14T17:55:46.396Z,78.80
2019-05-14T17:58:12.855Z,79.30
2019-05-14T18:00:39.705Z,79.50
2019-05-14T18:03:10.167Z,80.40
2019-05-14T18:05:40.552Z,81.20
2019-05-14T18:08:12.224Z,81.60
2019-05-14T18:10:42.730Z,81.80
2019-05-14T18:13:13.308Z,82.80
2019-05-14T18:15:43.863Z,82.20
2019-05-14T18:18:14.451Z,82.60
2019-05-14T18:23:28.939Z,83.90
2019-05-14T18:26:08.030Z,83.50
2019-05-14T18:28:31.724Z,83.50
2019-05-14T18:31:02.103Z,83.70
2019-05-14T18:33:32.580Z,84.00
2019-05-14T18:36:03.197Z,84.80
2019-05-14T18:38:33.630Z,85.60
2019-05-14T18:41:04.037Z,85.30
2019-05-14T18:43:34.619Z,86.20
2019-05-14T18:46:04.974Z,85.70
2019-05-14T18:48:35.431Z,85.80
2019-05-14T18:51:08.670Z,86.70
2019-05-14T18:53:38.454Z,87.00
2019-05-14T18:56:20.177Z,86.50
2019-05-14T18:58:41.333Z,87.80
2019-05-14T19:01:11.814Z,88.50
2019-05-14T19:03:42.354Z,87.50
2019-05-14T19:06:12.846Z,87.60
2019-05-14T19:08:43.354Z,88.30
2019-05-14T19:11:14.234Z,87.60
2019-05-14T19:13:44.765Z,87.50
2019-05-14T19:16:15.210Z,87.70
2019-05-14T19:18:45.603Z,87.90
2019-05-14T19:21:15.979Z,87.70
2019-05-14T19:23:48.986Z,87.70
2019-05-14T19:26:32.964Z,88.10
2019-05-14T19:28:50.871Z,88.80
2019-05-14T19:31:21.234Z,88.30
2019-05-14T19:33:51.606Z,88.50
2019-05-14T19:36:22.004Z,88.50
2019-05-14T19:38:52.527Z,89.50
2019-05-14T19:41:23.168Z,89.20
2019-05-14T19:43:53.677Z,89.80
2019-05-14T19:46:24.106Z,90.20
2019-05-14T19:48:54.486Z,89.90
2019-05-14T19:51:27.762Z,89.80
2019-05-14T19:53:58.510Z,90.10
2019-05-14T19:56:29.455Z,90.00
2019-05-14T19:59:00.040Z,90.10
2019-05-14T20:01:30.480Z,90.20
2019-05-14T20:04:00.968Z,90.20
2019-05-14T20:06:32.575Z,90.50
2019-05-14T20:09:03.924Z,90.30
2019-05-14T20:11:34.375Z,90.30
2019-05-14T20:14:04.924Z,90.30
2019-05-14T20:16:35.593Z,90.30
2019-05-14T20:19:05.980Z,90.50
2019-05-14T20:21:38.759Z,90.40
2019-05-14T20:24:08.672Z,90.60
2019-05-14T20:26:39.488Z,90.80
2019-05-14T20:29:09.860Z,90.90
2019-05-14T20:31:40.415Z,90.80
2019-05-14T20:34:10.875Z,90.90
2019-05-14T20:36:41.219Z,91.00
2019-05-14T20:39:11.625Z,91.10
2019-05-14T20:41:42.374Z,91.10
2019-05-14T20:44:13.224Z,90.90
2019-05-14T20:46:43.722Z,91.20
2019-05-14T20:49:14.238Z,91.20
2019-05-14T20:51:44.799Z,91.40
2019-05-14T20:54:15.222Z,91.30
2019-05-14T20:56:45.774Z,91.50
2019-05-14T20:59:16.217Z,91.50
2019-05-14T21:01:46.823Z,91.60
2019-05-14T21:04:18.931Z,91.70
2019-05-14T21:06:49.289Z,91.50
2019-05-14T21:09:19.755Z,91.50
2019-05-14T21:11:50.437Z,91.40
2019-05-14T21:14:20.864Z,91.30
2019-05-14T21:16:51.241Z,91.60
2019-05-14T21:19:21.735Z,91.70
2019-05-14T21:21:52.500Z,91.60
2019-05-14T21:24:23.121Z,91.90
2019-05-14T21:26:53.857Z,92.00
2019-05-14T21:29:24.291Z,91.80
2019-05-14T21:31:54.793Z,91.80
2019-05-14T21:34:25.178Z,92.00
2019-05-14T21:36:55.608Z,92.20
2019-05-14T21:39:25.993Z,92.30
2019-05-14T21:41:58.444Z,92.70
2019-05-14T21:44:28.726Z,92.20
2019-05-14T21:46:59.405Z,92.60
2019-05-14T21:49:30.529Z,92.30
2019-05-14T21:52:00.904Z,92.40
2019-05-14T21:54:31.325Z,92.60
2019-05-14T21:57:01.769Z,92.70
2019-05-14T21:59:32.250Z,92.80
2019-05-14T22:02:03.165Z,93.00
2019-05-14T22:04:33.579Z,93.20
2019-05-14T22:07:04.048Z,93.30
2019-05-14T22:09:38.903Z,93.70
2019-05-14T22:12:07.633Z,93.30
2019-05-14T22:14:38.129Z,93.30
2019-05-14T22:17:08.629Z,93.40
2019-05-14T22:19:38.987Z,93.40
2019-05-14T22:22:09.405Z,93.20
2019-05-14T22:24:39.802Z,93.30
2019-05-14T22:27:10.147Z,93.30
2019-05-14T22:29:40.534Z,93.30
2019-05-14T22:32:10.877Z,93.40
2019-05-14T22:34:41.539Z,93.30
2019-05-14T22:37:12.010Z,93.40
2019-05-14T22:39:58.897Z,93.40
2019-05-14T22:42:29.547Z,93.20
2019-05-14T22:45:00.382Z,93.30
2019-05-14T22:47:30.999Z,93.40
2019-05-14T22:50:02.129Z,93.30
2019-05-14T22:52:32.791Z,93.70
2019-05-14T22:55:03.823Z,93.60
2019-05-14T22:57:34.242Z,93.70
2019-05-14T23:00:05.267Z,93.50
2019-05-14T23:02:38.231Z,93.30
2019-05-14T23:05:09.815Z,93.50
2019-05-14T23:07:52.286Z,93.50
2019-05-14T23:10:22.673Z,93.60
2019-05-14T23:12:53.074Z,93.50
2019-05-14T23:15:23.514Z,93.70
2019-05-14T23:17:53.902Z,93.50
2019-05-14T23:20:24.295Z,93.70
2019-05-14T23:22:54.776Z,93.70
2019-05-14T23:25:25.143Z,93.60
2019-05-14T23:27:55.540Z,93.70
2019-05-14T23:30:35.217Z,93.80
2019-05-14T23:33:05.725Z,93.60
2019-05-14T23:35:38.764Z,93.70
2019-05-14T23:38:08.599Z,93.70
2019-05-14T23:40:39.222Z,93.90
2019-05-14T23:43:09.631Z,93.90
2019-05-14T23:45:40.032Z,93.90
2019-05-14T23:48:10.458Z,93.70
2019-05-14T23:50:40.902Z,93.90
2019-05-14T23:53:11.265Z,93.90
2019-05-14T23:55:41.714Z,93.80
2019-05-14T23:58:12.084Z,93.70
