createdAt,value
2023-01-03T00:01:35.820Z,100404.03
2023-01-03T00:04:06.749Z,100404.84
2023-01-03T00:06:38.002Z,100408.84
2023-01-03T00:09:09.785Z,100404.38
2023-01-03T00:11:57.197Z,100408.69
2023-01-03T00:14:28.204Z,100420.00
2023-01-03T00:16:58.112Z,100420.16
2023-01-03T00:19:28.957Z,100424.50
2023-01-03T00:21:58.080Z,100423.53
2023-01-03T00:24:27.129Z,100431.97
2023-01-03T00:26:56.048Z,100435.97
2023-01-03T00:29:25.071Z,100439.81
2023-01-03T00:31:53.844Z,100431.28
2023-01-03T00:34:22.898Z,100432.97
2023-01-03T00:36:53.304Z,100438.41
2023-01-03T00:39:22.061Z,100436.94
2023-01-03T00:41:51.430Z,100449.59
2023-01-03T00:44:20.470Z,100441.31
2023-01-03T00:46:49.429Z,100447.56
2023-01-03T00:49:18.586Z,100454.25
2023-01-03T00:51:47.686Z,100448.06
2023-01-03T00:54:18.371Z,100456.72
2023-01-03T00:56:48.557Z,100463.03
2023-01-03T00:59:19.162Z,100462.69
2023-01-03T01:01:48.627Z,100466.56
2023-01-03T01:04:20.024Z,100470.16
2023-01-03T01:06:50.332Z,100465.69
2023-01-03T01:09:21.009Z,100469.22
2023-01-03T01:11:49.660Z,100463.91
2023-01-03T01:14:23.589Z,100482.78
2023-01-03T01:16:54.111Z,100474.91
2023-01-03T01:19:24.323Z,100481.25
2023-01-03T01:21:53.675Z,100478.84
2023-01-03T01:24:24.243Z,100484.19
2023-01-03T01:26:53.666Z,100490.59
2023-01-03T01:29:22.935Z,100490.41
2023-01-03T01:31:51.506Z,100490.72
2023-01-03T01:34:20.702Z,100494.19
2023-01-03T01:36:50.034Z,100504.00
2023-01-03T01:39:21.262Z,100494.88
2023-01-03T01:42:18.968Z,100496.91
2023-01-03T01:44:56.061Z,100498.16
2023-01-03T01:47:37.924Z,100499.69
2023-01-03T01:50:17.163Z,100500.56
2023-01-03T01:52:49.023Z,100503.22
2023-01-03T01:55:23.907Z,100505.03
2023-01-03T01:57:55.732Z,100504.88
2023-01-03T02:00:24.949Z,100504.03
2023-01-03T02:02:55.088Z,100503.41
2023-01-03T02:05:24.948Z,100508.19
2023-01-03T02:07:54.153Z,100525.59
2023-01-03T02:10:29.753Z,100519.31
2023-01-03T02:13:06.150Z,100524.47
2023-01-03T02:16:01.918Z,100528.13
2023-01-03T02:18:41.043Z,100528.19
2023-01-03T02:21:48.048Z,100535.66
2023-01-03T02:24:49.156Z,100541.94
2023-01-03T02:27:44.559Z,100540.88
2023-01-03T02:30:28.039Z,100540.72
2023-01-03T02:33:02.892Z,100548.44
2023-01-03T02:35:35.052Z,100550.81
2023-01-03T02:38:11.179Z,100553.28
2023-01-03T02:40:45.659Z,100553.69
2023-01-03T02:43:18.856Z,100569.13
2023-01-03T02:46:08.065Z,100561.31
2023-01-03T02:48:45.902Z,100557.72
2023-01-03T02:51:19.208Z,100559.34
2023-01-03T02:53:50.881Z,100562.94
2023-01-03T02:56:23.033Z,100563.91
2023-01-03T02:58:55.607Z,100559.47
2023-01-03T03:01:27.075Z,100563.00
2023-01-03T03:03:56.401Z,100577.09
2023-01-03T03:06:31.238Z,100582.59
2023-01-03T03:09:00.447Z,100594.75
2023-01-03T03:11:48.418Z,100583.66
2023-01-03T03:14:20.296Z,100576.03
2023-01-03T03:16:52.499Z,100584.22
2023-01-03T03:19:42.262Z,100585.56
2023-01-03T03:22:35.150Z,100588.16
2023-01-03T03:25:09.387Z,100604.66
2023-01-03T03:27:57.704Z,100601.50
2023-01-03T03:30:27.348Z,100612.78
2023-01-03T03:33:01.610Z,100625.56
2023-01-03T03:35:32.731Z,100641.56
2023-01-03T03:38:02.582Z,100624.16
2023-01-03T03:40:51.373Z,100629.03
2023-01-03T03:43:44.805Z,100624.78
2023-01-03T03:46:17.302Z,100627.63
2023-01-03T03:49:07.730Z,100629.03
2023-01-03T03:51:38.483Z,100627.06
2023-01-03T03:54:10.788Z,100644.78
2023-01-03T03:56:40.024Z,100647.00
2023-01-03T03:59:10.328Z,100661.13
2023-01-03T04:01:40.712Z,100660.13
2023-01-03T04:04:17.859Z,100661.34
2023-01-03T04:06:49.311Z,100663.41
2023-01-03T04:09:19.104Z,100669.81
2023-01-03T04:11:48.131Z,100664.47
2023-01-03T04:14:17.090Z,100672.53
2023-01-03T04:16:45.697Z,100674.25
2023-01-03T04:19:16.082Z,100680.47
2023-01-03T04:21:44.676Z,100679.28
2023-01-03T04:24:13.611Z,100691.38
2023-01-03T04:26:42.725Z,100696.22
2023-01-03T04:29:11.673Z,100699.25
2023-01-03T04:31:40.363Z,100696.97
2023-01-03T04:34:09.729Z,100700.28
2023-01-03T04:36:40.482Z,100703.50
2023-01-03T04:39:09.479Z,100708.34
2023-01-03T04:41:38.576Z,100715.44
2023-01-03T04:44:06.694Z,100713.63
2023-01-03T04:46:37.189Z,100725.00
2023-01-03T04:49:08.509Z,100727.53
2023-01-03T04:51:37.770Z,100726.91
2023-01-03T04:54:08.345Z,100727.75
2023-01-03T04:56:39.187Z,100736.34
2023-01-03T04:59:08.095Z,100745.75
2023-01-03T05:01:36.773Z,100742.81
2023-01-03T05:04:06.101Z,100743.16
2023-01-03T05:06:35.191Z,100740.44
2023-01-03T05:09:04.183Z,100742.13
2023-01-03T05:11:34.664Z,100744.50
2023-01-03T05:14:06.910Z,100758.19
2023-01-03T05:16:39.447Z,100764.97
2023-01-03T05:19:08.693Z,100761.44
2023-01-03T05:21:54.736Z,100769.28
2023-01-03T05:24:52.301Z,100767.91
2023-01-03T05:27:22.727Z,100759.00
2023-01-03T05:29:53.919Z,100777.09
2023-01-03T05:32:23.964Z,100775.69
2023-01-03T05:34:52.647Z,100770.25
2023-01-03T05:37:23.179Z,100772.44
2023-01-03T05:39:52.129Z,100772.91
2023-01-03T05:42:22.472Z,100777.06
2023-01-03T05:44:51.183Z,100781.41
2023-01-03T05:47:20.676Z,100783.38
2023-01-03T05:49:49.328Z,100787.13
2023-01-03T05:52:19.314Z,100787.13
2023-01-03T05:54:48.359Z,100792.03
2023-01-03T05:57:17.393Z,100798.56
2023-01-03T05:59:47.779Z,100808.06
2023-01-03T06:02:17.589Z,100811.53
2023-01-03T06:04:46.394Z,100813.78
2023-01-03T06:07:15.439Z,100808.16
2023-01-03T06:09:44.449Z,100821.88
2023-01-03T06:12:13.686Z,100814.28
2023-01-03T06:14:42.728Z,100821.91
2023-01-03T06:17:30.604Z,100823.00
2023-01-03T06:19:59.296Z,100832.41
2023-01-03T06:22:28.255Z,100826.41
2023-01-03T06:24:58.069Z,100822.78
2023-01-03T06:27:27.106Z,100826.22
2023-01-03T06:29:56.151Z,100834.56
2023-01-03T06:32:26.734Z,100822.72
2023-01-03T06:34:55.123Z,100816.31
2023-01-03T06:37:24.175Z,100826.91
2023-01-03T06:39:53.221Z,100839.47
2023-01-03T06:42:39.741Z,100836.00
2023-01-03T06:45:28.253Z,100854.13
2023-01-03T06:48:16.035Z,100857.31
2023-01-03T06:51:02.621Z,100862.63
2023-01-03T06:53:35.462Z,100867.88
2023-01-03T06:56:05.525Z,100859.56
2023-01-03T06:58:34.306Z,100856.06
2023-01-03T07:01:04.955Z,100859.28
2023-01-03T07:03:35.854Z,100877.44
2023-01-03T07:06:05.148Z,100878.69
2023-01-03T07:08:34.149Z,100883.13
2023-01-03T07:11:03.128Z,100875.22
2023-01-03T07:13:48.751Z,100887.78
2023-01-03T07:16:20.516Z,100882.47
2023-01-03T07:18:55.496Z,100890.97
2023-01-03T07:21:25.383Z,100897.44
2023-01-03T07:23:54.993Z,100888.88
2023-01-03T07:26:25.350Z,100893.66
2023-01-03T07:28:54.254Z,100904.13
2023-01-03T07:31:23.225Z,100900.50
2023-01-03T07:33:54.307Z,100908.72
2023-01-03T07:36:23.392Z,100913.91
2023-01-03T07:38:52.405Z,100908.03
2023-01-03T07:41:21.507Z,100915.28
2023-01-03T07:43:50.029Z,100913.47
2023-01-03T07:46:20.775Z,100916.84
2023-01-03T07:48:50.659Z,100928.00
2023-01-03T07:51:23.222Z,100934.00
2023-01-03T07:53:53.170Z,100936.38
2023-01-03T07:56:25.600Z,100934.97
2023-01-03T07:58:54.423Z,100950.06
2023-01-03T08:01:25.042Z,100954.28
2023-01-03T08:03:55.218Z,100951.16
2023-01-03T08:06:26.476Z,100950.03
2023-01-03T08:09:15.119Z,100952.84
2023-01-03T08:12:06.941Z,100949.81
2023-01-03T08:14:36.001Z,100951.69
2023-01-03T08:17:05.021Z,100956.91
2023-01-03T08:19:33.899Z,100958.72
2023-01-03T08:22:04.537Z,100962.47
2023-01-03T08:24:33.595Z,100960.09
2023-01-03T08:27:02.970Z,100958.81
2023-01-03T08:29:32.215Z,100962.47
2023-01-03T08:32:03.096Z,100972.28
2023-01-03T08:34:36.356Z,100967.25
2023-01-03T08:37:11.234Z,100975.22
2023-01-03T08:39:44.442Z,100965.44
2023-01-03T08:42:15.561Z,100964.03
2023-01-03T08:44:45.297Z,100975.75
2023-01-03T08:47:15.352Z,100962.78
2023-01-03T08:49:44.444Z,100977.81
2023-01-03T08:52:15.025Z,100978.88
2023-01-03T08:54:44.125Z,100988.13
2023-01-03T08:57:13.186Z,100983.34
2023-01-03T08:59:42.320Z,100992.50
2023-01-03T09:02:11.443Z,101009.56
2023-01-03T09:04:40.225Z,100995.31
2023-01-03T09:07:09.496Z,100991.78
2023-01-03T09:09:41.247Z,101009.56
2023-01-03T09:12:11.842Z,101005.22
2023-01-03T09:14:41.017Z,101013.16
2023-01-03T09:17:10.172Z,101009.28
2023-01-03T09:19:39.007Z,101033.53
2023-01-03T09:22:08.066Z,101013.16
2023-01-03T09:24:37.098Z,101029.28
2023-01-03T09:27:07.633Z,101017.59
2023-01-03T09:29:37.499Z,101018.91
2023-01-03T09:32:06.863Z,101003.59
2023-01-03T09:34:35.529Z,101022.94
2023-01-03T09:37:05.700Z,101018.34
2023-01-03T09:39:35.202Z,101015.09
2023-01-03T09:42:25.402Z,101008.41
2023-01-03T09:44:54.947Z,101010.88
2023-01-03T09:47:26.069Z,101022.41
2023-01-03T09:50:27.729Z,101020.44
2023-01-03T09:53:02.622Z,101029.09
2023-01-03T09:56:06.241Z,101033.63
2023-01-03T09:58:53.837Z,101031.34
2023-01-03T10:01:50.605Z,101027.38
2023-01-03T10:05:04.926Z,101027.06
2023-01-03T10:07:49.505Z,101037.31
2023-01-03T10:10:23.215Z,101042.81
2023-01-03T10:12:59.223Z,101036.84
2023-01-03T10:15:40.829Z,101038.84
2023-01-03T10:18:19.905Z,101046.78
2023-01-03T10:20:50.911Z,101035.31
2023-01-03T10:23:20.399Z,101035.84
2023-01-03T10:25:49.968Z,101031.91
2023-01-03T10:28:21.262Z,101035.47
2023-01-03T10:31:07.626Z,101043.44
2023-01-03T10:33:42.269Z,101042.28
2023-01-03T10:36:11.399Z,101040.66
2023-01-03T10:38:47.779Z,101044.78
2023-01-03T10:41:22.847Z,101057.34
2023-01-03T10:43:58.802Z,101044.66
2023-01-03T10:46:30.964Z,101049.78
2023-01-03T10:49:31.040Z,101048.19
2023-01-03T10:52:02.813Z,101065.91
2023-01-03T10:54:37.674Z,101056.69
2023-01-03T10:57:07.462Z,101058.03
2023-01-03T10:59:37.437Z,101075.75
2023-01-03T11:02:17.408Z,101068.25
2023-01-03T11:04:46.641Z,101067.53
2023-01-03T11:07:17.280Z,101072.94
2023-01-03T11:09:51.530Z,101070.00
2023-01-03T11:12:29.137Z,101069.84
2023-01-03T11:15:01.219Z,101077.06
2023-01-03T11:17:31.829Z,101081.88
2023-01-03T11:20:01.031Z,101070.56
2023-01-03T11:22:38.115Z,101082.78
2023-01-03T11:25:17.419Z,101084.03
2023-01-03T11:28:09.218Z,101108.22
2023-01-03T11:30:49.581Z,101076.09
2023-01-03T11:33:30.040Z,101099.88
2023-01-03T11:36:22.648Z,101087.22
2023-01-03T11:38:57.989Z,101093.97
2023-01-03T11:41:47.878Z,101093.16
2023-01-03T11:44:42.046Z,101091.53
2023-01-03T11:47:19.919Z,101085.28
2023-01-03T11:50:00.570Z,101098.91
2023-01-03T11:52:33.813Z,101078.50
2023-01-03T11:55:38.716Z,101090.31
2023-01-03T11:58:25.816Z,101093.50
2023-01-03T12:01:00.826Z,101093.50
2023-01-03T12:03:37.797Z,101092.28
2023-01-03T12:06:13.313Z,101095.13
2023-01-03T12:09:02.862Z,101100.94
2023-01-03T12:11:48.254Z,101103.25
2023-01-03T12:14:21.888Z,101108.53
2023-01-03T12:16:54.104Z,101113.59
2023-01-03T12:19:30.714Z,101100.81
2023-01-03T12:22:05.595Z,101106.00
2023-01-03T12:24:37.891Z,101112.28
2023-01-03T12:27:11.758Z,101109.06
2023-01-03T12:29:50.914Z,101099.97
2023-01-03T12:32:23.696Z,101115.88
2023-01-03T12:35:09.030Z,101112.41
2023-01-03T12:37:40.373Z,101105.78
2023-01-03T12:40:17.440Z,101113.69
2023-01-03T12:42:53.802Z,101117.91
2023-01-03T12:45:34.609Z,101111.75
2023-01-03T12:48:09.396Z,101100.03
2023-01-03T12:50:44.457Z,101117.53
2023-01-03T12:53:20.038Z,101108.97
2023-01-03T12:56:00.693Z,101118.63
2023-01-03T12:58:39.099Z,101118.34
2023-01-03T13:01:12.564Z,101124.28
2023-01-03T13:03:44.146Z,101118.69
2023-01-03T13:06:18.039Z,101116.34
2023-01-03T13:08:52.802Z,101119.34
2023-01-03T13:11:24.450Z,101121.97
2023-01-03T13:13:55.870Z,101105.19
2023-01-03T13:16:44.944Z,101115.78
2023-01-03T13:19:43.067Z,101114.97
2023-01-03T13:22:34.997Z,101110.56
2023-01-03T13:25:37.017Z,101106.38
2023-01-03T13:28:10.124Z,101115.38
2023-01-03T13:30:39.695Z,101116.34
2023-01-03T13:33:19.287Z,101119.00
2023-01-03T13:36:00.257Z,101127.78
2023-01-03T13:38:32.203Z,101126.56
2023-01-03T13:41:19.735Z,101132.75
2023-01-03T13:43:50.913Z,101127.28
2023-01-03T13:46:22.390Z,101133.03
2023-01-03T13:48:57.031Z,101129.91
2023-01-03T13:51:28.989Z,101134.94
2023-01-03T13:54:01.676Z,101137.97
2023-01-03T13:56:33.764Z,101139.53
2023-01-03T13:59:09.268Z,101134.22
2023-01-03T14:01:50.560Z,101141.66
2023-01-03T14:04:51.467Z,101140.31
2023-01-03T14:07:51.515Z,101152.78
2023-01-03T14:10:35.305Z,101151.50
2023-01-03T14:13:28.126Z,101155.13
2023-01-03T14:16:14.702Z,101156.78
2023-01-03T14:18:48.529Z,101161.09
2023-01-03T14:21:26.036Z,101164.09
2023-01-03T14:24:01.117Z,101160.47
2023-01-03T14:26:32.770Z,101162.63
2023-01-03T14:29:02.949Z,101171.69
2023-01-03T14:31:31.798Z,101177.50
2023-01-03T14:34:03.108Z,101171.41
2023-01-03T14:36:32.082Z,101167.59
2023-01-03T14:39:02.799Z,101182.50
2023-01-03T14:41:33.771Z,101187.31
2023-01-03T14:44:07.260Z,101189.22
2023-01-03T14:46:38.302Z,101186.16
2023-01-03T14:49:09.173Z,101190.19
2023-01-03T14:51:38.725Z,101198.63
2023-01-03T14:54:08.104Z,101198.00
2023-01-03T14:56:37.334Z,101191.97
2023-01-03T14:59:09.953Z,101195.53
2023-01-03T15:01:39.201Z,101199.03
2023-01-03T15:04:08.645Z,101205.81
2023-01-03T15:06:37.986Z,101204.56
2023-01-03T15:09:22.492Z,101197.88
2023-01-03T15:11:59.638Z,101196.75
2023-01-03T15:14:34.301Z,101204.31
2023-01-03T15:17:09.813Z,101205.00
2023-01-03T15:19:40.859Z,101212.78
2023-01-03T15:22:15.218Z,101211.22
2023-01-03T15:24:46.101Z,101218.47
2023-01-03T15:27:39.747Z,101216.81
2023-01-03T15:30:26.586Z,101217.00
2023-01-03T15:32:58.245Z,101211.97
2023-01-03T15:35:33.694Z,101219.75
2023-01-03T15:38:03.397Z,101218.78
2023-01-03T15:40:33.191Z,101212.16
2023-01-03T15:43:19.896Z,101217.44
2023-01-03T15:45:58.997Z,101212.25
2023-01-03T15:48:28.573Z,101209.84
2023-01-03T15:50:59.793Z,101214.81
2023-01-03T15:53:31.081Z,101217.22
2023-01-03T15:56:03.925Z,101223.97
2023-01-03T15:58:33.546Z,101226.81
2023-01-03T16:01:04.609Z,101232.22
2023-01-03T16:03:35.329Z,101230.31
2023-01-03T16:06:05.302Z,101236.22
2023-01-03T16:08:35.968Z,101237.28
2023-01-03T16:11:06.927Z,101234.31
2023-01-03T16:13:38.896Z,101247.81
2023-01-03T16:16:11.844Z,101240.53
2023-01-03T16:18:43.263Z,101241.59
2023-01-03T16:21:13.624Z,101242.22
2023-01-03T16:23:42.537Z,101252.34
2023-01-03T16:26:11.881Z,101247.50
2023-01-03T16:28:40.571Z,101257.38
2023-01-03T16:31:15.760Z,101256.44
2023-01-03T16:33:45.223Z,101260.84
2023-01-03T16:36:26.950Z,101257.69
2023-01-03T16:38:56.162Z,101266.44
2023-01-03T16:41:25.642Z,101254.53
2023-01-03T16:43:54.903Z,101254.75
2023-01-03T16:46:26.784Z,101266.16
2023-01-03T16:48:57.665Z,101264.25
2023-01-03T16:51:30.465Z,101271.09
2023-01-03T16:54:00.626Z,101269.66
2023-01-03T16:56:29.958Z,101274.19
2023-01-03T16:58:59.093Z,101272.97
2023-01-03T17:01:29.638Z,101263.56
2023-01-03T17:03:58.888Z,101281.09
2023-01-03T17:06:38.421Z,101272.50
2023-01-03T17:09:15.782Z,101272.16
2023-01-03T17:11:45.321Z,101270.81
2023-01-03T17:14:18.839Z,101265.75
2023-01-03T17:16:49.627Z,101262.69
2023-01-03T17:20:01.162Z,101275.00
2023-01-03T17:22:14.826Z,101288.06
2023-01-03T17:24:44.450Z,101277.63
2023-01-03T17:27:17.973Z,101280.34
2023-01-03T17:29:48.070Z,101272.59
2023-01-03T17:32:22.249Z,101278.50
2023-01-03T17:34:52.498Z,101278.50
2023-01-03T17:37:23.469Z,101290.09
2023-01-03T17:39:55.996Z,101283.88
2023-01-03T17:42:25.544Z,101276.06
2023-01-03T17:45:12.644Z,101284.66
2023-01-03T17:48:03.178Z,101278.38
2023-01-03T17:50:33.365Z,101284.78
2023-01-03T17:53:02.640Z,101289.91
2023-01-03T17:55:32.057Z,101292.56
2023-01-03T17:58:02.374Z,101279.56
2023-01-03T18:00:32.764Z,101286.31
2023-01-03T18:03:03.136Z,101292.19
2023-01-03T18:05:32.555Z,101284.19
2023-01-03T18:08:03.013Z,101294.38
2023-01-03T18:10:35.551Z,101298.31
2023-01-03T18:13:11.274Z,101298.66
2023-01-03T18:15:40.256Z,101301.75
2023-01-03T18:18:16.993Z,101306.50
2023-01-03T18:20:48.061Z,101313.28
2023-01-03T18:23:19.500Z,101303.41
2023-01-03T18:25:48.318Z,101310.34
2023-01-03T18:28:21.432Z,101306.09
2023-01-03T18:30:50.482Z,101310.81
2023-01-03T18:33:21.200Z,101308.13
2023-01-03T18:35:52.477Z,101311.91
2023-01-03T18:38:26.137Z,101311.56
2023-01-03T18:41:02.580Z,101313.09
2023-01-03T18:43:34.322Z,101328.16
2023-01-03T18:46:05.068Z,101319.56
2023-01-03T18:48:35.726Z,101320.44
2023-01-03T18:51:04.807Z,101326.09
2023-01-03T18:53:34.606Z,101328.84
2023-01-03T18:56:03.545Z,101321.34
2023-01-03T18:58:35.355Z,101328.03
2023-01-03T19:01:05.052Z,101319.41
2023-01-03T19:03:37.232Z,101327.00
2023-01-03T19:06:16.526Z,101324.09
2023-01-03T19:08:45.601Z,101328.97
2023-01-03T19:11:17.009Z,101327.09
2023-01-03T19:13:55.067Z,101331.41
2023-01-03T19:16:25.732Z,101326.16
2023-01-03T19:18:57.343Z,101335.53
2023-01-03T19:21:30.533Z,101326.94
2023-01-03T19:24:04.221Z,101330.69
2023-01-03T19:26:35.633Z,101332.03
2023-01-03T19:29:06.824Z,101334.88
2023-01-03T19:31:46.231Z,101338.66
2023-01-03T19:34:22.500Z,101334.53
2023-01-03T19:36:55.203Z,101339.19
2023-01-03T19:39:26.262Z,101346.41
2023-01-03T19:42:16.259Z,101347.03
2023-01-03T19:44:45.584Z,101352.94
2023-01-03T19:47:16.133Z,101354.19
2023-01-03T19:49:47.709Z,101346.50
2023-01-03T19:52:17.691Z,101353.00
2023-01-03T19:54:46.995Z,101357.44
2023-01-03T19:57:21.103Z,101349.13
2023-01-03T19:59:52.710Z,101350.38
2023-01-03T20:02:39.475Z,101355.53
2023-01-03T20:05:17.875Z,101358.38
2023-01-03T20:07:47.440Z,101349.34
2023-01-03T20:10:18.481Z,101358.44
2023-01-03T20:12:48.564Z,101358.63
2023-01-03T20:15:23.151Z,101356.09
2023-01-03T20:17:52.966Z,101355.09
2023-01-03T20:20:24.016Z,101360.38
2023-01-03T20:23:05.055Z,101359.25
2023-01-03T20:25:35.785Z,101366.16
2023-01-03T20:28:05.143Z,101365.78
2023-01-03T20:30:34.941Z,101368.91
2023-01-03T20:33:03.953Z,101365.41
2023-01-03T20:38:27.360Z,101368.69
2023-01-03T20:40:57.011Z,101365.63
2023-01-03T20:43:26.502Z,101365.44
2023-01-03T20:45:57.579Z,101373.78
2023-01-03T20:48:27.070Z,101373.63
2023-01-03T20:50:57.584Z,101375.50
2023-01-03T20:53:27.985Z,101378.19
2023-01-03T20:55:56.610Z,101375.38
2023-01-03T20:58:26.439Z,101374.97
2023-01-03T21:01:04.051Z,101373.84
2023-01-03T21:03:35.292Z,101375.84
2023-01-03T21:06:07.647Z,101368.78
2023-01-03T21:08:59.252Z,101374.59
2023-01-03T21:11:29.517Z,101376.31
2023-01-03T21:13:58.513Z,101373.59
2023-01-03T21:16:31.358Z,101385.88
2023-01-03T21:19:06.790Z,101370.47
2023-01-03T21:21:37.221Z,101382.91
2023-01-03T21:24:06.901Z,101387.97
2023-01-03T21:26:36.184Z,101395.19
2023-01-03T21:29:05.464Z,101390.91
2023-01-03T21:31:35.675Z,101382.13
2023-01-03T21:34:06.543Z,101387.69
2023-01-03T21:36:37.939Z,101389.41
2023-01-03T21:39:07.113Z,101390.28
2023-01-03T21:41:56.885Z,101385.41
2023-01-03T21:44:25.864Z,101390.09
2023-01-03T21:46:54.529Z,101394.75
2023-01-03T21:49:24.926Z,101393.63
2023-01-03T21:51:55.183Z,101401.53
2023-01-03T21:54:24.427Z,101384.97
2023-01-03T21:56:53.527Z,101389.59
2023-01-03T21:59:22.650Z,101394.00
2023-01-03T22:02:08.835Z,101395.00
2023-01-03T22:04:39.758Z,101399.69
2023-01-03T22:07:13.140Z,101403.88
2023-01-03T22:09:59.668Z,101409.75
2023-01-03T22:12:28.903Z,101399.13
2023-01-03T22:14:57.987Z,101397.63
2023-01-03T22:17:27.019Z,101405.56
2023-01-03T22:19:57.489Z,101396.38
2023-01-03T22:22:27.935Z,101394.44
2023-01-03T22:24:56.984Z,101400.34
2023-01-03T22:27:25.992Z,101393.69
2023-01-03T22:29:54.981Z,101392.47
2023-01-03T22:32:24.584Z,101386.88
2023-01-03T22:34:53.728Z,101398.13
2023-01-03T22:37:23.493Z,101398.16
2023-01-03T22:39:54.535Z,101386.63
2023-01-03T22:42:24.952Z,101393.88
2023-01-03T22:44:55.393Z,101402.59
2023-01-03T22:47:24.564Z,101393.25
2023-01-03T22:49:54.603Z,101398.78
2023-01-03T22:52:24.856Z,101399.81
2023-01-03T22:54:55.807Z,101402.06
2023-01-03T22:57:25.118Z,101392.25
2023-01-03T22:59:58.676Z,101406.34
2023-01-03T23:02:29.251Z,101404.88
2023-01-03T23:04:58.390Z,101397.41
2023-01-03T23:07:29.917Z,101398.44
2023-01-03T23:10:00.926Z,101399.66
2023-01-03T23:12:47.879Z,101401.00
2023-01-03T23:15:17.706Z,101396.19
2023-01-03T23:17:59.495Z,101398.75
2023-01-03T23:20:31.319Z,101403.28
2023-01-03T23:23:04.964Z,101403.66
2023-01-03T23:25:37.325Z,101408.94
2023-01-03T23:28:06.745Z,101405.56
2023-01-03T23:30:37.434Z,101396.09
2023-01-03T23:33:06.632Z,101410.13
2023-01-03T23:35:35.749Z,101405.31
2023-01-03T23:38:04.865Z,101403.50
2023-01-03T23:40:35.365Z,101405.06
2023-01-03T23:43:07.427Z,101405.13
2023-01-03T23:45:36.870Z,101408.56
2023-01-03T23:48:06.835Z,101403.63
2023-01-03T23:50:35.967Z,101410.47
2023-01-03T23:53:05.052Z,101411.59
2023-01-03T23:55:37.400Z,101416.28
2023-01-03T23:58:07.789Z,101404.00
