createdAt,value
2019-05-20T00:01:44.963Z,53.20
2019-05-20T00:04:14.444Z,44.87
2019-05-20T00:06:43.812Z,53.10
2019-05-20T00:09:17.707Z,61.60
2019-05-20T00:11:47.727Z,54.50
2019-05-20T00:14:18.741Z,64.77
2019-05-20T00:16:48.020Z,60.87
2019-05-20T00:19:20.495Z,66.43
2019-05-20T00:21:50.430Z,68.73
2019-05-20T00:24:20.098Z,73.47
2019-05-20T00:26:49.865Z,71.00
2019-05-20T00:29:20.587Z,81.03
2019-05-20T00:31:49.823Z,80.87
2019-05-20T00:34:34.133Z,78.27
2019-05-20T00:36:54.508Z,77.83
2019-05-20T00:39:27.145Z,78.13
2019-05-20T00:42:05.351Z,66.37
2019-05-20T00:44:36.935Z,67.07
2019-05-20T00:47:09.882Z,57.37
2019-05-20T00:49:43.031Z,56.83
2019-05-20T00:52:12.315Z,62.30
2019-05-20T00:54:41.465Z,45.33
2019-05-20T00:57:11.000Z,51.30
2019-05-20T00:59:40.318Z,49.03
2019-05-20T01:02:09.599Z,52.50
2019-05-20T01:04:39.210Z,55.13
2019-05-20T01:07:10.566Z,55.63
2019-05-20T01:09:40.095Z,45.57
2019-05-20T01:12:10.478Z,47.60
2019-05-20T01:14:42.492Z,43.70
2019-05-20T01:17:11.900Z,43.87
2019-05-20T01:19:41.108Z,45.53
2019-05-20T01:22:10.906Z,42.67
2019-05-20T01:24:42.394Z,40.80
2019-05-20T01:27:11.710Z,45.50
2019-05-20T01:29:41.014Z,40.43
2019-05-20T01:32:13.212Z,45.07
2019-05-20T01:34:42.491Z,43.23
2019-05-20T01:37:11.877Z,47.60
2019-05-20T01:39:41.071Z,42.00
2019-05-20T01:42:10.283Z,41.97
2019-05-20T01:44:39.885Z,41.53
2019-05-20T01:47:10.633Z,45.07
2019-05-20T01:49:41.891Z,50.13
2019-05-20T01:52:12.811Z,44.67
2019-05-20T01:54:43.173Z,45.73
2019-05-20T01:57:13.619Z,48.60
2019-05-20T01:59:46.299Z,47.80
2019-05-20T02:02:17.567Z,58.43
2019-05-20T02:04:47.179Z,48.60
2019-05-20T02:07:18.646Z,48.63
2019-05-20T02:09:47.930Z,45.83
2019-05-20T02:12:23.922Z,50.70
2019-05-20T02:14:59.021Z,52.53
2019-05-20T02:17:31.135Z,47.00
2019-05-20T02:20:04.809Z,46.60
2019-05-20T02:22:34.081Z,39.27
2019-05-20T02:25:03.272Z,39.20
2019-05-20T02:27:32.610Z,43.07
2019-05-20T02:30:01.930Z,46.43
2019-05-20T02:32:31.229Z,44.33
2019-05-20T02:35:00.579Z,40.20
2019-05-20T02:37:30.125Z,41.63
2019-05-20T02:40:00.995Z,39.03
2019-05-20T02:42:30.565Z,40.83
2019-05-20T02:44:59.951Z,33.27
2019-05-20T02:47:29.430Z,34.07
2019-05-20T02:49:59.253Z,33.17
2019-05-20T02:52:30.235Z,34.10
2019-05-20T02:55:00.507Z,30.67
2019-05-20T02:57:30.777Z,30.27
2019-05-20T03:00:00.269Z,27.00
2019-05-20T03:02:29.439Z,32.33
2019-05-20T03:04:59.128Z,35.73
2019-05-20T03:07:30.796Z,39.03
2019-05-20T03:10:00.188Z,40.60
2019-05-20T03:12:31.114Z,36.93
2019-05-20T03:15:01.211Z,31.07
2019-05-20T03:17:30.647Z,35.70
2019-05-20T03:20:00.168Z,39.83
2019-05-20T03:22:29.516Z,32.27
2019-05-20T03:24:58.950Z,35.53
2019-05-20T03:27:29.515Z,35.50
2019-05-20T03:30:00.130Z,34.93
2019-05-20T03:32:29.322Z,35.97
2019-05-20T03:35:00.873Z,32.97
2019-05-20T03:37:29.758Z,35.67
2019-05-20T03:39:59.165Z,38.73
2019-05-20T03:42:28.380Z,36.80
2019-05-20T03:44:57.611Z,38.13
2019-05-20T03:47:26.773Z,41.33
2019-05-20T03:49:57.098Z,39.73
2019-05-20T03:52:26.393Z,41.37
2019-05-20T03:54:55.665Z,43.57
2019-05-20T03:57:24.893Z,42.13
2019-05-20T03:59:54.462Z,33.43
2019-05-20T04:02:23.916Z,36.27
2019-05-20T04:05:02.185Z,39.57
2019-05-20T04:07:26.386Z,38.53
2019-05-20T04:09:55.633Z,38.43
2019-05-20T04:12:26.348Z,42.47
2019-05-20T04:14:55.597Z,41.83
2019-05-20T04:17:26.024Z,35.50
2019-05-20T04:19:55.175Z,29.83
2019-05-20T04:22:24.670Z,29.13
2019-05-20T04:24:54.239Z,28.07
2019-05-20T04:27:24.682Z,25.37
2019-05-20T04:29:53.840Z,30.47
2019-05-20T04:32:23.841Z,25.57
2019-05-20T04:34:56.764Z,23.63
2019-05-20T04:37:25.905Z,25.90
2019-05-20T04:39:55.174Z,24.17
2019-05-20T04:42:24.431Z,24.27
2019-05-20T04:44:57.258Z,27.57
2019-05-20T04:47:27.066Z,24.03
2019-05-20T04:49:57.659Z,24.67
2019-05-20T04:52:28.553Z,25.97
2019-05-20T04:54:58.299Z,26.10
2019-05-20T04:57:28.574Z,25.07
2019-05-20T04:59:57.758Z,23.87
2019-05-20T05:02:27.002Z,23.13
2019-05-20T05:04:57.954Z,24.33
2019-05-20T05:07:30.284Z,24.33
2019-05-20T05:10:01.225Z,24.90
2019-05-20T05:12:31.655Z,25.93
2019-05-20T05:15:07.310Z,23.77
2019-05-20T05:17:35.141Z,22.30
2019-05-20T05:20:17.590Z,21.83
2019-05-20T05:22:36.839Z,21.23
2019-05-20T05:25:16.269Z,24.93
2019-05-20T05:27:47.107Z,22.23
2019-05-20T05:30:16.489Z,22.93
2019-05-20T05:32:45.703Z,20.47
2019-05-20T05:35:15.755Z,17.80
2019-05-20T05:37:45.129Z,18.83
2019-05-20T05:40:15.268Z,21.10
2019-05-20T05:42:46.113Z,19.27
2019-05-20T05:45:15.800Z,20.70
2019-05-20T05:47:44.977Z,21.07
2019-05-20T05:50:15.002Z,16.93
2019-05-20T05:52:44.489Z,17.90
2019-05-20T05:55:13.759Z,16.03
2019-05-20T05:57:43.836Z,17.30
2019-05-20T06:00:13.034Z,17.60
2019-05-20T06:02:47.535Z,18.53
2019-05-20T06:05:18.503Z,20.30
2019-05-20T06:07:48.132Z,21.53
2019-05-20T06:10:18.603Z,18.90
2019-05-20T06:12:47.842Z,17.40
2019-05-20T06:15:17.737Z,16.67
2019-05-20T06:17:47.049Z,16.87
2019-05-20T06:20:18.626Z,15.20
2019-05-20T06:22:49.218Z,20.07
2019-05-20T06:25:18.863Z,18.43
2019-05-20T06:27:48.651Z,20.80
2019-05-20T06:30:19.425Z,20.67
2019-05-20T06:32:48.827Z,20.00
2019-05-20T06:35:18.613Z,18.23
2019-05-20T06:37:52.589Z,20.27
2019-05-20T06:40:24.222Z,21.60
2019-05-20T06:42:53.601Z,19.77
2019-05-20T06:45:23.974Z,21.90
2019-05-20T06:47:54.395Z,19.70
2019-05-20T06:50:29.614Z,20.80
2019-05-20T06:52:59.538Z,21.60
2019-05-20T06:55:29.018Z,21.67
2019-05-20T06:57:58.293Z,22.70
2019-05-20T07:00:38.227Z,22.10
2019-05-20T07:03:07.437Z,18.40
2019-05-20T07:05:37.059Z,19.17
2019-05-20T07:08:06.620Z,13.50
2019-05-20T07:10:35.991Z,12.33
2019-05-20T07:13:05.524Z,13.00
2019-05-20T07:15:35.075Z,13.47
2019-05-20T07:18:04.516Z,10.40
2019-05-20T07:20:33.700Z,10.33
2019-05-20T07:23:03.008Z,12.60
2019-05-20T07:25:32.634Z,10.37
2019-05-20T07:28:04.198Z,11.63
2019-05-20T07:30:33.472Z,13.27
2019-05-20T07:33:02.680Z,11.37
2019-05-20T07:35:31.931Z,13.37
2019-05-20T07:38:01.135Z,13.30
2019-05-20T07:40:33.183Z,13.90
2019-05-20T07:43:03.496Z,11.63
2019-05-20T07:45:35.288Z,12.67
2019-05-20T07:48:05.796Z,13.63
2019-05-20T07:50:38.463Z,14.97
2019-05-20T07:53:11.379Z,11.17
2019-05-20T07:55:47.310Z,13.87
2019-05-20T07:58:19.585Z,13.47
2019-05-20T08:00:48.788Z,14.30
2019-05-20T08:03:18.727Z,11.87
2019-05-20T08:05:50.368Z,13.00
2019-05-20T08:08:19.556Z,12.20
2019-05-20T08:10:48.837Z,13.40
2019-05-20T08:13:18.641Z,11.80
2019-05-20T08:15:47.818Z,12.43
2019-05-20T08:18:20.139Z,12.20
2019-05-20T08:20:53.897Z,11.77
2019-05-20T08:23:23.756Z,12.43
2019-05-20T08:25:53.077Z,9.20
2019-05-20T08:28:26.073Z,11.70
2019-05-20T08:30:55.878Z,10.23
2019-05-20T08:33:25.900Z,12.80
2019-05-20T08:35:55.183Z,12.17
2019-05-20T08:38:28.032Z,11.30
2019-05-20T08:40:57.624Z,13.23
2019-05-20T08:43:26.769Z,12.83
2019-05-20T08:45:57.584Z,11.73
2019-05-20T08:48:26.854Z,11.17
2019-05-20T08:50:56.321Z,11.60
2019-05-20T08:53:25.892Z,10.93
2019-05-20T08:56:05.231Z,14.17
2019-05-20T08:58:32.260Z,15.43
2019-05-20T09:01:01.539Z,14.93
2019-05-20T09:03:30.842Z,19.00
2019-05-20T09:06:00.052Z,17.23
2019-05-20T09:08:29.302Z,15.93
2019-05-20T09:11:00.668Z,15.13
2019-05-20T09:13:29.993Z,19.53
2019-05-20T09:16:00.496Z,18.40
2019-05-20T09:18:31.505Z,18.43
2019-05-20T09:21:00.797Z,15.87
2019-05-20T09:23:30.096Z,18.07
2019-05-20T09:25:59.307Z,17.13
2019-05-20T09:28:32.174Z,18.63
2019-05-20T09:31:04.310Z,17.10
2019-05-20T09:33:34.507Z,15.03
2019-05-20T09:36:04.411Z,21.07
2019-05-20T09:38:36.821Z,15.13
2019-05-20T09:41:05.044Z,18.47
2019-05-20T09:43:34.596Z,15.13
2019-05-20T09:46:08.067Z,13.67
2019-05-20T09:48:38.203Z,11.43
2019-05-20T09:51:07.490Z,18.00
2019-05-20T09:53:37.051Z,16.03
2019-05-20T09:56:07.769Z,13.87
2019-05-20T09:58:37.327Z,14.57
2019-05-20T10:01:07.303Z,13.30
2019-05-20T10:03:36.489Z,10.20
2019-05-20T10:06:05.638Z,12.63
2019-05-20T10:08:39.424Z,11.47
2019-05-20T10:11:05.863Z,14.13
2019-05-20T10:13:35.575Z,11.47
2019-05-20T10:16:08.125Z,13.10
2019-05-20T10:18:39.424Z,13.00
2019-05-20T10:21:08.794Z,14.17
2019-05-20T10:23:38.140Z,18.07
2019-05-20T10:26:07.331Z,15.60
2019-05-20T10:28:42.209Z,14.40
2019-05-20T10:31:12.494Z,13.73
2019-05-20T10:33:42.003Z,16.43
2019-05-20T10:36:13.113Z,19.87
2019-05-20T10:38:57.439Z,15.27
2019-05-20T10:41:15.707Z,17.60
2019-05-20T10:43:44.892Z,15.30
2019-05-20T10:46:14.061Z,17.30
2019-05-20T10:48:43.331Z,19.20
2019-05-20T10:51:12.832Z,24.03
2019-05-20T10:53:41.991Z,17.87
2019-05-20T10:56:13.634Z,20.57
2019-05-20T10:58:45.206Z,18.27
2019-05-20T11:01:15.220Z,18.50
2019-05-20T11:03:49.068Z,18.37
2019-05-20T11:06:18.247Z,20.57
2019-05-20T11:08:47.548Z,25.97
2019-05-20T11:11:16.688Z,21.87
2019-05-20T11:13:47.378Z,21.60
2019-05-20T11:16:17.136Z,23.13
2019-05-20T11:18:47.352Z,23.27
2019-05-20T11:21:18.786Z,21.67
2019-05-20T11:23:50.113Z,23.07
2019-05-20T11:26:20.838Z,20.00
2019-05-20T11:28:53.074Z,19.63
2019-05-20T11:31:24.810Z,20.57
2019-05-20T11:33:57.531Z,21.27
2019-05-20T11:36:26.328Z,20.87
2019-05-20T11:38:55.519Z,17.57
2019-05-20T11:41:51.244Z,17.43
2019-05-20T11:44:03.727Z,17.23
2019-05-20T11:46:35.605Z,17.80
2019-05-20T11:49:09.045Z,17.17
2019-05-20T11:51:38.251Z,24.17
2019-05-20T11:54:07.478Z,19.80
2019-05-20T11:56:37.292Z,19.43
2019-05-20T11:59:06.722Z,20.00
2019-05-20T12:01:36.359Z,20.33
2019-05-20T12:04:06.641Z,22.97
2019-05-20T12:06:36.000Z,23.77
2019-05-20T12:09:07.008Z,26.17
2019-05-20T12:11:36.251Z,25.97
2019-05-20T12:14:08.076Z,25.43
2019-05-20T12:16:37.301Z,24.27
2019-05-20T12:19:07.956Z,25.13
2019-05-20T12:21:37.197Z,25.07
2019-05-20T12:24:06.397Z,23.43
2019-05-20T12:26:35.757Z,26.13
2019-05-20T12:29:06.641Z,28.77
2019-05-20T12:31:35.871Z,32.70
2019-05-20T12:34:05.141Z,30.83
2019-05-20T12:36:34.573Z,35.37
2019-05-20T12:39:04.868Z,33.50
2019-05-20T12:41:35.665Z,28.47
2019-05-20T12:44:11.454Z,33.70
2019-05-20T12:46:35.877Z,37.03
2019-05-20T12:49:07.454Z,32.67
2019-05-20T12:51:39.208Z,38.10
2019-05-20T12:54:09.064Z,33.47
2019-05-20T12:56:38.219Z,34.10
2019-05-20T12:59:08.600Z,34.77
2019-05-20T13:01:37.772Z,36.30
2019-05-20T13:04:08.716Z,40.80
2019-05-20T13:06:38.021Z,38.60
2019-05-20T13:09:08.109Z,36.57
2019-05-20T13:11:37.304Z,35.67
2019-05-20T13:14:06.823Z,39.23
2019-05-20T13:16:36.047Z,36.60
2019-05-20T13:19:06.350Z,37.67
2019-05-20T13:21:37.784Z,41.30
2019-05-20T13:24:07.467Z,37.40
2019-05-20T13:26:36.956Z,43.40
2019-05-20T13:29:06.102Z,47.23
2019-05-20T13:31:35.277Z,44.80
2019-05-20T13:34:04.519Z,48.10
2019-05-20T13:36:33.979Z,44.17
2019-05-20T13:39:04.526Z,45.87
2019-05-20T13:41:34.080Z,46.07
2019-05-20T13:44:03.255Z,47.77
2019-05-20T13:46:33.878Z,52.40
2019-05-20T13:49:03.117Z,52.07
2019-05-20T13:51:32.734Z,63.33
2019-05-20T13:54:03.113Z,57.63
2019-05-20T13:56:32.755Z,65.40
2019-05-20T13:59:02.385Z,56.20
2019-05-20T14:01:31.991Z,62.60
2019-05-20T14:04:02.605Z,59.03
2019-05-20T14:06:31.778Z,65.13
2019-05-20T14:09:01.001Z,52.30
2019-05-20T14:11:35.446Z,56.57
2019-05-20T14:14:04.282Z,58.30
2019-05-20T14:16:33.478Z,56.10
2019-05-20T14:19:03.008Z,61.03
2019-05-20T14:21:36.381Z,54.97
2019-05-20T14:24:08.299Z,67.77
2019-05-20T14:26:37.702Z,72.57
2019-05-20T14:29:07.765Z,78.67
2019-05-20T14:31:38.187Z,81.40
2019-05-20T14:34:08.205Z,73.37
2019-05-20T14:36:40.222Z,78.60
2019-05-20T14:39:09.784Z,76.07
2019-05-20T14:41:39.041Z,74.37
2019-05-20T14:44:08.506Z,70.87
2019-05-20T14:46:37.727Z,78.03
2019-05-20T14:49:06.976Z,70.67
2019-05-20T14:51:37.653Z,68.73
2019-05-20T14:54:08.228Z,59.73
2019-05-20T14:56:39.038Z,58.83
2019-05-20T14:59:08.990Z,61.53
2019-05-20T15:01:39.144Z,62.17
2019-05-20T15:04:08.350Z,50.77
2019-05-20T15:06:39.046Z,51.37
2019-05-20T15:09:09.330Z,53.70
2019-05-20T15:11:39.047Z,52.77
2019-05-20T15:14:08.917Z,46.37
2019-05-20T15:16:38.430Z,51.70
2019-05-20T15:19:07.643Z,52.90
2019-05-20T15:21:36.808Z,52.57
2019-05-20T15:24:08.125Z,52.63
2019-05-20T15:26:37.391Z,45.30
2019-05-20T15:29:06.628Z,48.47
2019-05-20T15:31:36.175Z,53.73
2019-05-20T15:34:07.379Z,51.60
2019-05-20T15:36:41.608Z,48.97
2019-05-20T15:39:11.938Z,45.37
2019-05-20T15:41:46.273Z,48.80
2019-05-20T15:44:17.138Z,47.87
2019-05-20T15:46:46.522Z,46.63
2019-05-20T15:49:17.154Z,45.03
2019-05-20T15:51:47.881Z,47.97
2019-05-20T15:54:18.617Z,34.03
2019-05-20T15:56:47.788Z,33.60
2019-05-20T15:59:17.258Z,33.23
2019-05-20T16:01:46.443Z,31.37
2019-05-20T16:04:18.394Z,30.60
2019-05-20T16:06:49.460Z,35.40
2019-05-20T16:09:18.745Z,37.37
2019-05-20T16:11:47.928Z,34.43
2019-05-20T16:14:17.309Z,34.33
2019-05-20T16:16:46.430Z,30.23
2019-05-20T16:19:15.701Z,26.27
2019-05-20T16:21:47.967Z,25.07
2019-05-20T16:24:19.813Z,28.63
2019-05-20T16:26:50.382Z,25.50
2019-05-20T16:29:19.684Z,27.77
2019-05-20T16:31:50.683Z,30.23
2019-05-20T16:34:20.997Z,27.80
2019-05-20T16:36:52.081Z,31.10
2019-05-20T16:39:25.321Z,28.23
2019-05-20T16:41:56.772Z,24.23
2019-05-20T16:44:26.096Z,29.13
2019-05-20T16:46:55.517Z,33.53
2019-05-20T16:49:25.845Z,30.13
2019-05-20T16:51:56.577Z,33.33
2019-05-20T16:54:26.777Z,38.63
2019-05-20T16:56:55.948Z,31.20
2019-05-20T16:59:25.238Z,34.73
2019-05-20T17:01:54.494Z,35.67
2019-05-20T17:04:29.944Z,40.50
2019-05-20T17:06:59.391Z,44.47
2019-05-20T17:09:28.717Z,40.97
2019-05-20T17:12:03.198Z,55.47
2019-05-20T17:14:34.640Z,55.03
2019-05-20T17:17:05.241Z,52.20
2019-05-20T17:19:35.035Z,38.47
2019-05-20T17:22:10.364Z,37.87
2019-05-20T17:25:10.089Z,39.70
2019-05-20T17:27:39.388Z,30.93
2019-05-20T17:30:09.084Z,31.30
2019-05-20T17:32:42.150Z,29.47
2019-05-20T17:35:11.451Z,37.57
2019-05-20T17:37:42.337Z,35.93
2019-05-20T17:40:12.792Z,44.23
2019-05-20T17:42:43.652Z,45.90
2019-05-20T17:45:15.794Z,40.27
2019-05-20T17:47:47.848Z,47.57
2019-05-20T17:50:18.240Z,48.13
2019-05-20T17:52:47.425Z,48.97
2019-05-20T17:55:18.551Z,44.93
2019-05-20T17:57:48.066Z,49.63
2019-05-20T18:00:21.735Z,51.00
2019-05-20T18:02:54.507Z,53.77
2019-05-20T18:05:23.778Z,58.23
2019-05-20T18:07:53.063Z,55.27
2019-05-20T18:10:25.557Z,59.30
2019-05-20T18:12:57.118Z,57.43
2019-05-20T18:15:27.195Z,49.57
2019-05-20T18:17:57.300Z,58.37
2019-05-20T18:20:30.309Z,54.33
2019-05-20T18:22:59.569Z,47.27
2019-05-20T18:25:31.140Z,51.70
2019-05-20T18:28:00.317Z,62.93
2019-05-20T18:30:29.714Z,63.03
2019-05-20T18:32:58.959Z,60.00
2019-05-20T18:35:31.300Z,74.97
2019-05-20T18:38:02.286Z,66.93
2019-05-20T18:40:31.485Z,74.10
2019-05-20T18:43:00.981Z,93.43
2019-05-20T18:45:31.919Z,79.57
2019-05-20T18:48:03.856Z,76.50
2019-05-20T18:50:36.807Z,86.53
2019-05-20T18:53:06.011Z,80.07
2019-05-20T18:55:39.294Z,91.13
2019-05-20T18:58:08.602Z,77.57
2019-05-20T19:00:39.220Z,77.00
2019-05-20T19:03:08.536Z,67.00
2019-05-20T19:05:37.829Z,67.30
2019-05-20T19:08:10.139Z,59.30
2019-05-20T19:10:43.406Z,68.37
2019-05-20T19:13:14.647Z,68.30
2019-05-20T19:16:12.511Z,57.33
2019-05-20T19:18:41.852Z,55.87
2019-05-20T19:21:25.442Z,61.57
2019-05-20T19:24:15.872Z,64.47
2019-05-20T19:26:46.117Z,65.67
2019-05-20T19:29:41.487Z,64.87
2019-05-20T19:32:21.936Z,67.03
2019-05-20T19:34:54.280Z,66.83
2019-05-20T19:38:06.662Z,66.30
2019-05-20T19:40:38.587Z,55.90
2019-05-20T19:43:09.496Z,56.60
2019-05-20T19:45:46.562Z,57.40
2019-05-20T19:48:23.459Z,59.43
2019-05-20T19:51:07.951Z,73.67
2019-05-20T19:53:37.359Z,61.93
2019-05-20T19:56:12.598Z,52.20
2019-05-20T19:58:42.248Z,59.53
2019-05-20T20:01:14.437Z,49.13
2019-05-20T20:03:44.099Z,56.10
2019-05-20T20:06:19.133Z,51.00
2019-05-20T20:08:53.381Z,47.30
2019-05-20T20:11:23.373Z,55.30
2019-05-20T20:14:05.633Z,61.30
2019-05-20T20:16:42.789Z,58.93
2019-05-20T20:19:12.032Z,69.27
2019-05-20T20:21:42.768Z,75.63
2019-05-20T20:24:18.756Z,73.27
2019-05-20T20:26:49.645Z,67.20
2019-05-20T20:29:20.649Z,61.23
2019-05-20T20:31:51.298Z,60.90
2019-05-20T20:34:20.624Z,61.53
2019-05-20T20:36:51.308Z,47.70
2019-05-20T20:39:20.916Z,57.93
2019-05-20T20:41:50.242Z,56.53
2019-05-20T20:44:19.440Z,62.53
2019-05-20T20:46:48.709Z,54.90
2019-05-20T20:49:25.899Z,51.90
2019-05-20T20:51:58.385Z,49.17
2019-05-20T20:54:27.791Z,53.10
2019-05-20T20:56:57.028Z,52.97
2019-05-20T20:59:26.648Z,50.63
2019-05-20T21:01:59.145Z,57.97
2019-05-20T21:04:29.273Z,63.27
2019-05-20T21:06:58.584Z,64.63
2019-05-20T21:09:29.706Z,54.57
2019-05-20T21:12:02.752Z,52.00
2019-05-20T21:14:34.343Z,52.17
2019-05-20T21:17:03.628Z,57.67
2019-05-20T21:19:32.917Z,60.93
2019-05-20T21:22:02.707Z,62.37
2019-05-20T21:24:34.907Z,56.23
2019-05-20T21:27:05.014Z,42.70
2019-05-20T21:29:34.345Z,47.23
2019-05-20T21:32:05.123Z,36.93
2019-05-20T21:34:35.384Z,35.70
2019-05-20T21:37:04.532Z,63.10
2019-05-20T21:39:34.226Z,64.80
2019-05-20T21:42:06.573Z,65.60
2019-05-20T21:44:36.916Z,66.43
2019-05-20T21:47:06.130Z,64.13
2019-05-20T21:49:37.111Z,72.90
2019-05-20T21:52:07.506Z,74.63
2019-05-20T21:54:37.214Z,72.67
2019-05-20T21:57:06.574Z,67.73
2019-05-20T21:59:43.493Z,75.00
2019-05-20T22:02:15.494Z,91.27
2019-05-20T22:04:45.642Z,81.83
2019-05-20T22:07:15.996Z,87.60
2019-05-20T22:09:46.774Z,73.40
2019-05-20T22:12:16.267Z,57.90
2019-05-20T22:14:45.716Z,74.87
2019-05-20T22:17:15.410Z,65.07
2019-05-20T22:19:45.164Z,63.23
2019-05-20T22:22:25.277Z,60.73
2019-05-20T22:24:57.455Z,44.17
2019-05-20T22:27:28.487Z,44.70
2019-05-20T22:29:57.962Z,52.97
2019-05-20T22:32:30.056Z,34.17
2019-05-20T22:35:02.179Z,40.33
2019-05-20T22:37:31.667Z,36.77
2019-05-20T22:40:12.233Z,47.57
2019-05-20T22:42:43.148Z,47.07
2019-05-20T22:45:12.807Z,49.80
2019-05-20T22:47:42.291Z,50.10
2019-05-20T22:50:12.461Z,46.37
2019-05-20T22:52:41.894Z,58.73
2019-05-20T22:55:12.648Z,54.97
2019-05-20T22:57:42.666Z,62.77
2019-05-20T23:00:12.281Z,56.40
2019-05-20T23:02:41.995Z,51.80
2019-05-20T23:05:12.661Z,64.17
2019-05-20T23:07:42.069Z,51.67
2019-05-20T23:10:14.511Z,25.37
2019-05-20T23:12:43.896Z,39.17
2019-05-20T23:15:17.795Z,36.00
2019-05-20T23:17:48.049Z,39.87
2019-05-20T23:20:17.866Z,30.83
2019-05-20T23:22:50.138Z,32.90
2019-05-20T23:25:23.410Z,33.47
2019-05-20T23:27:54.531Z,36.87
2019-05-20T23:30:25.915Z,37.80
2019-05-20T23:32:55.515Z,40.00
2019-05-20T23:35:25.096Z,36.57
2019-05-20T23:37:57.838Z,42.23
2019-05-20T23:40:29.037Z,40.57
2019-05-20T23:42:58.411Z,30.97
2019-05-20T23:45:32.089Z,34.03
2019-05-20T23:48:12.335Z,38.07
2019-05-20T23:50:43.209Z,40.27
2019-05-20T23:53:13.063Z,32.50
2019-05-20T23:55:42.515Z,29.90
2019-05-20T23:58:24.341Z,27.77
