createdAt,value
2023-03-30T00:03:19.470Z,3.45
2023-03-30T00:08:28.314Z,3.70
2023-03-30T00:13:34.594Z,4.03
2023-03-30T00:18:42.209Z,3.40
2023-03-30T00:23:47.994Z,3.63
2023-03-30T00:28:52.813Z,3.92
2023-03-30T00:33:56.080Z,4.43
2023-03-30T00:39:01.428Z,4.50
2023-03-30T00:44:08.233Z,5.30
2023-03-30T00:49:12.202Z,4.85
2023-03-30T00:54:18.859Z,3.90
2023-03-30T00:59:23.547Z,4.60
2023-03-30T01:04:28.409Z,5.20
2023-03-30T01:09:32.028Z,4.25
2023-03-30T01:14:37.825Z,5.20
2023-03-30T01:20:10.068Z,4.93
2023-03-30T01:25:45.246Z,4.80
2023-03-30T01:31:14.848Z,5.63
2023-03-30T01:36:38.450Z,5.03
2023-03-30T01:41:51.956Z,5.07
2023-03-30T01:47:00.541Z,4.22
2023-03-30T01:52:12.079Z,4.80
2023-03-30T01:57:19.966Z,4.90
2023-03-30T02:02:26.304Z,4.93
2023-03-30T02:07:32.710Z,5.18
2023-03-30T02:12:38.449Z,4.75
2023-03-30T02:17:42.428Z,4.53
2023-03-30T02:22:46.643Z,4.55
2023-03-30T02:27:51.676Z,5.18
2023-03-30T02:32:56.917Z,5.78
2023-03-30T02:38:30.640Z,5.15
2023-03-30T02:43:44.529Z,5.53
2023-03-30T02:48:57.338Z,5.70
2023-03-30T02:54:10.315Z,6.15
2023-03-30T02:59:46.860Z,5.13
2023-03-30T03:04:53.908Z,5.72
2023-03-30T03:10:08.625Z,5.95
2023-03-30T03:15:13.987Z,5.82
2023-03-30T03:20:31.152Z,5.45
2023-03-30T03:25:37.080Z,5.57
2023-03-30T03:30:42.865Z,5.90
2023-03-30T03:35:54.348Z,6.05
2023-03-30T03:40:59.793Z,4.95
2023-03-30T03:46:06.132Z,6.35
2023-03-30T03:56:14.850Z,5.60
2023-03-30T04:01:19.882Z,5.30
2023-03-30T04:06:23.696Z,5.60
2023-03-30T04:11:27.407Z,5.25
2023-03-30T04:16:46.638Z,5.88
2023-03-30T04:21:59.306Z,4.20
2023-03-30T04:27:35.030Z,6.57
2023-03-30T04:33:03.873Z,4.63
2023-03-30T04:38:28.103Z,4.93
2023-03-30T04:43:40.801Z,4.60
2023-03-30T04:49:03.902Z,5.05
2023-03-30T04:54:07.603Z,4.57
2023-03-30T04:59:46.850Z,4.85
2023-03-30T05:05:28.385Z,5.57
2023-03-30T05:10:52.259Z,5.38
2023-03-30T05:16:22.131Z,4.93
2023-03-30T05:21:44.296Z,5.93
2023-03-30T05:27:06.993Z,5.90
2023-03-30T05:38:14.776Z,5.18
2023-03-30T05:43:44.801Z,5.35
2023-03-30T05:48:55.349Z,6.15
2023-03-30T05:54:20.009Z,4.60
2023-03-30T05:59:37.325Z,4.88
2023-03-30T06:04:53.907Z,4.40
2023-03-30T06:10:01.434Z,6.07
2023-03-30T06:15:09.119Z,4.68
2023-03-30T06:20:25.079Z,4.95
2023-03-30T06:25:31.071Z,4.55
2023-03-30T06:30:35.117Z,4.03
2023-03-30T06:35:46.217Z,4.57
2023-03-30T06:40:51.715Z,4.78
2023-03-30T06:45:58.525Z,4.05
2023-03-30T06:51:04.554Z,4.53
2023-03-30T06:56:10.144Z,4.07
2023-03-30T07:01:21.572Z,4.30
2023-03-30T07:06:47.081Z,4.15
2023-03-30T07:11:53.893Z,4.82
2023-03-30T07:16:59.401Z,3.88
2023-03-30T07:22:03.778Z,4.25
2023-03-30T07:27:09.405Z,3.72
2023-03-30T07:32:14.406Z,3.60
2023-03-30T07:37:20.754Z,3.83
2023-03-30T07:42:27.072Z,3.67
2023-03-30T07:47:31.706Z,3.35
2023-03-30T07:52:35.506Z,3.63
2023-03-30T07:57:42.356Z,2.70
2023-03-30T08:02:45.889Z,3.55
2023-03-30T08:07:53.723Z,3.30
2023-03-30T08:13:04.708Z,2.75
2023-03-30T08:18:08.496Z,2.70
2023-03-30T08:23:13.716Z,2.63
2023-03-30T08:28:18.869Z,2.03
2023-03-30T08:33:25.194Z,2.30
2023-03-30T08:38:29.426Z,2.70
2023-03-30T08:43:44.980Z,2.70
2023-03-30T08:48:50.495Z,2.72
2023-03-30T08:53:57.566Z,2.08
2023-03-30T08:59:12.574Z,2.20
2023-03-30T09:09:24.982Z,2.60
2023-03-30T09:14:35.586Z,2.60
2023-03-30T09:19:51.000Z,2.08
2023-03-30T09:24:55.586Z,1.83
2023-03-30T09:30:09.245Z,1.55
2023-03-30T09:35:16.094Z,1.50
2023-03-30T09:40:32.622Z,1.90
2023-03-30T09:45:39.695Z,1.55
2023-03-30T09:50:45.475Z,2.00
2023-03-30T09:55:59.884Z,2.25
2023-03-30T10:01:09.220Z,1.70
2023-03-30T10:06:17.111Z,2.42
2023-03-30T10:11:31.245Z,1.98
2023-03-30T10:16:36.935Z,1.83
2023-03-30T10:21:47.404Z,1.98
2023-03-30T10:26:53.902Z,1.58
2023-03-30T10:32:02.386Z,1.88
2023-03-30T10:37:10.873Z,1.80
2023-03-30T10:42:17.847Z,2.22
2023-03-30T10:47:59.464Z,1.70
2023-03-30T10:53:17.632Z,2.22
2023-03-30T10:58:40.714Z,1.95
2023-03-30T11:03:52.023Z,2.08
2023-03-30T11:08:58.878Z,2.00
2023-03-30T11:14:08.202Z,2.22
2023-03-30T11:19:20.378Z,1.55
2023-03-30T11:24:26.474Z,1.90
2023-03-30T11:29:37.723Z,1.70
2023-03-30T11:34:51.684Z,2.03
2023-03-30T11:40:00.255Z,1.90
2023-03-30T11:45:18.732Z,2.40
2023-03-30T11:50:31.905Z,2.03
2023-03-30T11:55:46.598Z,2.20
2023-03-30T12:06:13.522Z,2.08
2023-03-30T12:11:22.966Z,2.17
2023-03-30T12:16:33.739Z,2.53
2023-03-30T12:21:45.695Z,2.05
2023-03-30T12:27:04.456Z,2.53
2023-03-30T12:32:21.943Z,2.17
2023-03-30T12:37:33.629Z,1.95
2023-03-30T12:42:47.165Z,1.73
2023-03-30T12:48:04.492Z,2.53
2023-03-30T12:53:28.876Z,1.75
2023-03-30T12:58:52.407Z,1.88
2023-03-30T13:04:00.715Z,1.90
2023-03-30T13:09:32.230Z,2.10
2023-03-30T13:14:46.507Z,2.08
2023-03-30T13:20:28.443Z,2.13
2023-03-30T13:25:45.547Z,2.03
2023-03-30T13:30:49.697Z,1.73
2023-03-30T13:36:03.874Z,1.00
2023-03-30T13:41:24.105Z,0.82
2023-03-30T13:46:33.077Z,1.00
2023-03-30T13:51:39.467Z,0.90
2023-03-30T13:56:49.559Z,1.00
2023-03-30T14:01:56.605Z,1.48
2023-03-30T14:07:05.613Z,1.40
2023-03-30T14:12:12.737Z,1.38
2023-03-30T14:17:21.879Z,1.60
2023-03-30T14:22:28.115Z,1.23
2023-03-30T14:27:38.598Z,1.77
2023-03-30T14:32:42.670Z,1.60
2023-03-30T14:37:52.039Z,2.00
2023-03-30T14:42:57.342Z,3.30
2023-03-30T14:48:01.292Z,3.55
2023-03-30T14:53:05.078Z,5.40
2023-03-30T14:58:15.023Z,2.13
2023-03-30T15:03:32.572Z,2.10
2023-03-30T15:08:39.653Z,2.60
2023-03-30T15:13:47.990Z,2.60
2023-03-30T15:18:52.960Z,2.22
2023-03-30T15:23:58.616Z,3.30
2023-03-30T15:29:04.625Z,2.63
2023-03-30T15:34:15.294Z,2.42
2023-03-30T15:39:21.447Z,2.70
2023-03-30T15:44:26.166Z,2.50
2023-03-30T15:49:37.045Z,2.85
2023-03-30T15:54:44.179Z,2.40
2023-03-30T15:59:52.624Z,2.15
2023-03-30T16:04:56.386Z,2.13
2023-03-30T16:10:01.171Z,2.03
2023-03-30T16:15:09.011Z,2.10
2023-03-30T16:20:16.412Z,2.28
2023-03-30T16:25:23.229Z,1.67
2023-03-30T16:30:36.195Z,2.22
2023-03-30T16:35:40.031Z,1.77
2023-03-30T16:40:45.624Z,2.20
2023-03-30T16:45:51.379Z,2.60
2023-03-30T16:50:57.354Z,2.08
2023-03-30T16:56:00.858Z,2.53
2023-03-30T17:01:06.117Z,2.00
2023-03-30T17:06:09.732Z,2.05
2023-03-30T17:11:13.829Z,2.33
2023-03-30T17:16:18.574Z,1.98
2023-03-30T17:21:23.007Z,2.20
2023-03-30T17:26:27.458Z,3.53
2023-03-30T17:31:32.479Z,3.20
2023-03-30T17:36:35.776Z,3.10
2023-03-30T17:41:39.107Z,2.50
2023-03-30T17:46:43.813Z,3.22
2023-03-30T17:51:47.342Z,3.85
2023-03-30T17:56:50.683Z,2.83
2023-03-30T18:01:55.520Z,2.70
2023-03-30T18:06:58.951Z,3.00
2023-03-30T18:12:02.436Z,3.97
2023-03-30T18:17:07.492Z,4.15
2023-03-30T18:22:11.421Z,3.45
2023-03-30T18:27:14.769Z,3.75
2023-03-30T18:32:19.561Z,3.75
2023-03-30T18:37:22.914Z,3.60
2023-03-30T18:42:26.639Z,4.47
2023-03-30T18:47:31.366Z,4.47
2023-03-30T18:52:35.003Z,4.40
2023-03-30T18:57:38.531Z,4.05
2023-03-30T19:02:43.581Z,2.13
2023-03-30T19:07:48.633Z,1.30
2023-03-30T19:12:54.700Z,1.05
2023-03-30T19:17:59.447Z,1.08
2023-03-30T19:23:03.110Z,0.82
2023-03-30T19:28:07.458Z,0.88
2023-03-30T19:33:16.370Z,1.00
2023-03-30T19:38:20.869Z,0.90
2023-03-30T19:43:24.225Z,1.50
2023-03-30T19:48:28.974Z,1.50
2023-03-30T19:53:32.447Z,0.80
2023-03-30T19:58:36.252Z,0.90
2023-03-30T20:03:40.992Z,1.10
2023-03-30T20:08:44.639Z,1.25
2023-03-30T20:13:48.253Z,0.85
2023-03-30T20:18:54.061Z,1.02
2023-03-30T20:23:59.396Z,0.80
2023-03-30T20:29:03.297Z,2.00
2023-03-30T20:34:10.105Z,1.70
2023-03-30T20:39:14.052Z,2.20
2023-03-30T20:44:18.147Z,2.20
2023-03-30T20:49:24.487Z,1.25
2023-03-30T20:54:27.888Z,1.73
2023-03-30T20:59:31.124Z,1.88
2023-03-30T21:04:36.533Z,1.80
2023-03-30T21:09:40.574Z,1.50
2023-03-30T21:14:45.890Z,1.83
2023-03-30T21:19:50.851Z,1.80
2023-03-30T21:24:54.137Z,1.60
2023-03-30T21:29:57.550Z,1.98
2023-03-30T21:35:02.431Z,2.13
2023-03-30T21:40:08.694Z,1.50
2023-03-30T21:45:12.610Z,1.67
2023-03-30T21:50:18.230Z,1.60
2023-03-30T21:55:21.528Z,2.20
2023-03-30T22:00:24.809Z,2.20
2023-03-30T22:05:29.811Z,2.33
2023-03-30T22:10:33.171Z,2.78
2023-03-30T22:15:36.822Z,2.47
2023-03-30T22:20:41.481Z,2.88
2023-03-30T22:25:44.788Z,2.38
2023-03-30T22:30:48.927Z,2.78
2023-03-30T22:35:54.458Z,2.30
2023-03-30T22:41:04.649Z,2.17
2023-03-30T22:46:10.756Z,3.63
2023-03-30T22:51:23.503Z,2.72
2023-03-30T22:56:28.494Z,2.75
2023-03-30T23:01:32.626Z,3.05
2023-03-30T23:06:38.205Z,3.10
2023-03-30T23:11:45.475Z,2.83
2023-03-30T23:16:48.929Z,3.30
2023-03-30T23:21:54.414Z,3.05
2023-03-30T23:37:54.828Z,2.33
2023-03-30T23:42:58.124Z,4.00
2023-03-30T23:48:02.076Z,3.15
2023-03-30T23:53:07.389Z,3.03
2023-03-30T23:58:11.478Z,2.67
