createdAt,value
2022-09-23T00:01:15.386Z,7.60
2022-09-23T00:03:47.435Z,7.50
2022-09-23T00:06:18.841Z,7.40
2022-09-23T00:08:45.942Z,7.40
2022-09-23T00:11:20.228Z,7.30
2022-09-23T00:13:50.549Z,7.30
2022-09-23T00:16:25.174Z,7.30
2022-09-23T00:18:52.533Z,7.20
2022-09-23T00:21:21.703Z,7.30
2022-09-23T00:23:49.114Z,7.30
2022-09-23T00:26:20.534Z,7.28
2022-09-23T00:28:48.821Z,7.28
2022-09-23T00:31:20.726Z,7.28
2022-09-23T00:33:47.944Z,7.22
2022-09-23T00:36:16.330Z,7.22
2022-09-23T00:38:45.196Z,7.20
2022-09-23T00:41:15.198Z,7.30
2022-09-23T00:43:52.928Z,7.28
2022-09-23T00:46:36.169Z,7.24
2022-09-23T00:49:17.570Z,7.20
2022-09-23T00:51:53.219Z,7.12
2022-09-23T00:54:24.164Z,7.10
2022-09-23T00:56:51.252Z,7.10
2022-09-23T00:59:18.799Z,7.10
2022-09-23T01:01:47.047Z,7.10
2022-09-23T01:04:14.769Z,7.20
2022-09-23T01:06:41.491Z,7.24
2022-09-23T01:09:08.227Z,7.30
2022-09-23T01:11:55.571Z,7.30
2022-09-23T01:14:52.922Z,7.30
2022-09-23T01:17:56.716Z,7.30
2022-09-23T01:20:56.053Z,7.20
2022-09-23T01:24:09.559Z,7.20
2022-09-23T01:26:56.764Z,7.12
2022-09-23T01:30:02.705Z,7.10
2022-09-23T01:32:59.904Z,7.10
2022-09-23T01:35:38.997Z,7.00
2022-09-23T01:38:52.512Z,7.00
2022-09-23T01:42:17.369Z,7.00
2022-09-23T01:44:53.048Z,6.90
2022-09-23T01:47:30.970Z,6.80
2022-09-23T01:50:25.026Z,6.74
2022-09-23T01:52:56.372Z,6.80
2022-09-23T01:55:31.053Z,6.80
2022-09-23T01:58:09.782Z,6.70
2022-09-23T02:00:44.135Z,6.60
2022-09-23T02:03:18.518Z,6.54
2022-09-23T02:05:57.033Z,6.40
2022-09-23T02:08:41.647Z,6.40
2022-09-23T02:13:58.540Z,6.24
2022-09-23T02:16:31.978Z,6.20
2022-09-23T02:19:15.452Z,6.20
2022-09-23T02:21:52.861Z,6.10
2022-09-23T02:24:30.578Z,6.10
2022-09-23T02:27:20.687Z,6.00
2022-09-23T02:30:35.169Z,6.00
2022-09-23T02:33:07.894Z,5.92
2022-09-23T02:36:05.880Z,5.80
2022-09-23T02:38:43.872Z,5.70
2022-09-23T02:41:18.373Z,5.60
2022-09-23T02:44:01.978Z,5.50
2022-09-23T02:46:30.124Z,5.50
2022-09-23T02:49:11.294Z,5.40
2022-09-23T02:51:40.399Z,5.40
2022-09-23T02:54:14.904Z,5.30
2022-09-23T02:56:41.888Z,5.30
2022-09-23T02:59:09.984Z,5.30
2022-09-23T03:02:17.666Z,5.40
2022-09-23T03:04:59.912Z,5.30
2022-09-23T03:07:59.915Z,5.30
2022-09-23T03:10:40.136Z,5.30
2022-09-23T03:13:35.511Z,5.30
2022-09-23T03:16:31.837Z,5.28
2022-09-23T03:19:17.706Z,5.20
2022-09-23T03:22:00.920Z,5.20
2022-09-23T03:24:32.128Z,5.10
2022-09-23T03:27:05.105Z,5.00
2022-09-23T03:29:37.234Z,4.90
2022-09-23T03:32:08.283Z,4.90
2022-09-23T03:34:39.120Z,5.00
2022-09-23T03:37:26.271Z,5.00
2022-09-23T03:40:00.860Z,5.00
2022-09-23T03:42:32.861Z,5.00
2022-09-23T03:45:01.395Z,4.96
2022-09-23T03:47:28.995Z,4.90
2022-09-23T03:49:56.820Z,4.90
2022-09-23T03:52:26.121Z,4.90
2022-09-23T03:54:53.919Z,4.82
2022-09-23T03:57:22.161Z,4.70
2022-09-23T03:59:52.842Z,4.70
2022-09-23T04:02:20.603Z,4.70
2022-09-23T04:04:47.743Z,4.66
2022-09-23T04:07:15.639Z,4.70
2022-09-23T04:09:42.279Z,4.80
2022-09-23T04:12:15.168Z,4.80
2022-09-23T04:14:42.895Z,4.90
2022-09-23T04:17:10.086Z,4.90
2022-09-23T04:19:37.056Z,4.90
2022-09-23T04:22:04.839Z,4.90
2022-09-23T04:24:31.570Z,4.90
2022-09-23T04:26:58.315Z,4.92
2022-09-23T04:29:26.086Z,4.90
2022-09-23T04:31:53.727Z,4.90
2022-09-23T04:34:21.648Z,5.08
2022-09-23T04:36:49.606Z,5.20
2022-09-23T04:39:18.071Z,5.30
2022-09-23T04:41:45.968Z,5.40
2022-09-23T04:44:14.796Z,5.40
2022-09-23T04:46:42.736Z,5.54
2022-09-23T04:49:09.923Z,5.66
2022-09-23T04:51:36.645Z,5.72
2022-09-23T04:54:03.358Z,5.80
2022-09-23T04:56:33.990Z,6.00
2022-09-23T04:59:04.678Z,6.10
2022-09-23T05:01:34.642Z,6.20
2022-09-23T05:04:10.254Z,6.40
2022-09-23T05:06:37.240Z,6.50
2022-09-23T05:09:09.102Z,6.60
2022-09-23T05:11:36.270Z,6.70
2022-09-23T05:14:03.585Z,6.80
2022-09-23T05:16:30.288Z,6.96
2022-09-23T05:18:58.064Z,7.10
2022-09-23T05:21:31.868Z,7.20
2022-09-23T05:24:00.889Z,7.30
2022-09-23T05:26:31.683Z,7.40
2022-09-23T05:29:00.022Z,7.50
2022-09-23T05:31:30.072Z,7.50
2022-09-23T05:34:03.069Z,7.60
2022-09-23T05:36:37.611Z,7.76
2022-09-23T05:39:06.737Z,7.90
2022-09-23T05:41:34.030Z,7.90
2022-09-23T05:44:01.942Z,8.04
2022-09-23T05:46:31.907Z,8.20
2022-09-23T05:49:02.895Z,8.30
2022-09-23T05:51:31.707Z,8.40
2022-09-23T05:54:00.220Z,8.50
2022-09-23T05:56:28.330Z,8.60
2022-09-23T05:58:58.547Z,8.80
2022-09-23T06:01:33.972Z,8.90
2022-09-23T06:04:04.536Z,9.00
2022-09-23T06:06:37.322Z,9.00
2022-09-23T06:09:07.281Z,9.10
2022-09-23T06:11:36.171Z,9.20
2022-09-23T06:14:04.254Z,9.30
2022-09-23T06:16:35.076Z,9.40
2022-09-23T06:19:06.343Z,9.50
2022-09-23T06:21:37.664Z,9.50
2022-09-23T06:24:06.390Z,9.60
2022-09-23T06:26:37.606Z,9.72
2022-09-23T06:29:11.852Z,9.88
2022-09-23T06:31:40.848Z,9.98
2022-09-23T06:34:13.391Z,10.10
2022-09-23T06:36:45.945Z,10.20
2022-09-23T06:39:16.327Z,10.26
2022-09-23T06:41:44.302Z,10.36
2022-09-23T06:44:11.062Z,10.40
2022-09-23T06:46:37.978Z,10.52
2022-09-23T06:49:04.621Z,10.60
2022-09-23T06:51:31.329Z,10.70
2022-09-23T06:53:57.910Z,10.90
2022-09-23T06:56:24.909Z,11.00
2022-09-23T06:58:52.968Z,11.10
2022-09-23T07:01:20.080Z,11.20
2022-09-23T07:03:48.527Z,11.20
2022-09-23T07:06:16.377Z,11.30
2022-09-23T07:08:46.955Z,11.40
2022-09-23T07:11:15.201Z,11.50
2022-09-23T07:13:42.933Z,11.60
2022-09-23T07:16:11.173Z,11.70
2022-09-23T07:18:38.501Z,11.80
2022-09-23T07:21:15.891Z,12.00
2022-09-23T07:23:48.617Z,12.20
2022-09-23T07:26:18.064Z,12.30
2022-09-23T07:28:45.512Z,12.40
2022-09-23T07:31:30.691Z,12.50
2022-09-23T07:34:02.370Z,12.56
2022-09-23T07:36:33.670Z,12.60
2022-09-23T07:39:02.343Z,12.60
2022-09-23T07:41:31.149Z,12.60
2022-09-23T07:44:00.558Z,12.60
2022-09-23T07:46:31.069Z,12.70
2022-09-23T07:48:58.731Z,12.80
2022-09-23T07:51:36.051Z,12.90
2022-09-23T07:54:10.405Z,13.00
2022-09-23T07:56:38.165Z,13.00
2022-09-23T07:59:09.164Z,13.00
2022-09-23T08:01:41.254Z,13.10
2022-09-23T08:04:31.291Z,13.10
2022-09-23T08:07:01.684Z,13.20
2022-09-23T08:09:35.975Z,13.30
2022-09-23T08:12:02.595Z,13.30
2022-09-23T08:14:29.200Z,13.30
2022-09-23T08:16:56.106Z,13.32
2022-09-23T08:19:22.716Z,13.40
2022-09-23T08:21:50.373Z,13.34
2022-09-23T08:24:20.881Z,13.40
2022-09-23T08:26:48.847Z,13.46
2022-09-23T08:29:17.797Z,13.50
2022-09-23T08:31:44.930Z,13.50
2022-09-23T08:34:12.255Z,13.56
2022-09-23T08:36:39.142Z,13.70
2022-09-23T08:39:09.385Z,13.80
2022-09-23T08:41:48.992Z,13.86
2022-09-23T08:44:44.137Z,13.90
2022-09-23T08:47:39.902Z,14.00
2022-09-23T08:50:24.946Z,14.10
2022-09-23T08:52:58.821Z,14.20
2022-09-23T08:55:51.777Z,14.08
2022-09-23T08:58:35.164Z,14.00
2022-09-23T09:01:27.163Z,14.00
2022-09-23T09:04:01.757Z,14.00
2022-09-23T09:06:53.947Z,14.08
2022-09-23T09:09:31.027Z,14.18
2022-09-23T09:12:34.225Z,14.30
2022-09-23T09:15:24.846Z,14.40
2022-09-23T09:18:11.463Z,14.50
2022-09-23T09:21:09.299Z,14.66
2022-09-23T09:23:50.219Z,14.80
2022-09-23T09:26:23.021Z,14.90
2022-09-23T09:29:02.504Z,15.00
2022-09-23T09:31:49.695Z,15.00
2022-09-23T09:34:41.462Z,14.80
2022-09-23T09:37:25.047Z,14.60
2022-09-23T09:39:51.916Z,14.46
2022-09-23T09:42:41.287Z,14.30
2022-09-23T09:45:33.623Z,14.20
2022-09-23T09:48:20.232Z,14.20
2022-09-23T09:50:52.301Z,14.26
2022-09-23T09:53:29.418Z,14.30
2022-09-23T09:56:12.707Z,14.46
2022-09-23T09:58:44.996Z,14.70
2022-09-23T10:01:41.201Z,14.90
2022-09-23T10:04:35.550Z,15.10
2022-09-23T10:07:15.743Z,15.26
2022-09-23T10:09:50.962Z,15.30
2022-09-23T10:12:26.222Z,15.20
2022-09-23T10:14:57.317Z,15.30
2022-09-23T10:17:34.714Z,15.50
2022-09-23T10:20:09.740Z,15.60
2022-09-23T10:22:42.453Z,15.60
2022-09-23T10:25:19.218Z,15.54
2022-09-23T10:27:45.974Z,15.40
2022-09-23T10:30:15.311Z,15.40
2022-09-23T10:32:45.430Z,15.20
2022-09-23T10:35:21.026Z,14.94
2022-09-23T10:37:56.747Z,14.58
2022-09-23T10:40:57.919Z,14.40
2022-09-23T10:44:07.044Z,14.40
2022-09-23T10:47:10.758Z,14.40
2022-09-23T10:50:03.750Z,14.30
2022-09-23T10:52:55.429Z,14.20
2022-09-23T10:56:14.368Z,14.12
2022-09-23T10:59:24.274Z,14.22
2022-09-23T11:01:54.843Z,14.50
2022-09-23T11:05:08.029Z,14.80
2022-09-23T11:08:04.056Z,15.00
2022-09-23T11:11:02.405Z,15.00
2022-09-23T11:13:58.862Z,14.90
2022-09-23T11:16:54.571Z,14.80
2022-09-23T11:20:00.354Z,14.60
2022-09-23T11:23:05.738Z,14.50
2022-09-23T11:25:51.137Z,14.40
2022-09-23T11:28:26.180Z,14.40
2022-09-23T11:31:22.724Z,14.40
2022-09-23T11:34:01.705Z,14.50
2022-09-23T11:36:38.814Z,14.50
2022-09-23T11:39:17.396Z,14.60
2022-09-23T11:41:46.055Z,14.80
2022-09-23T11:44:44.965Z,14.98
2022-09-23T11:47:23.652Z,15.18
2022-09-23T11:50:05.439Z,15.40
2022-09-23T11:52:47.089Z,15.60
2022-09-23T11:55:24.424Z,15.70
2022-09-23T11:57:56.489Z,15.80
2022-09-23T12:00:34.293Z,15.90
2022-09-23T12:03:18.857Z,16.00
2022-09-23T12:05:53.140Z,15.82
2022-09-23T12:08:32.364Z,15.80
2022-09-23T12:11:28.168Z,15.60
2022-09-23T12:14:15.492Z,15.50
2022-09-23T12:17:37.440Z,15.60
2022-09-23T12:20:44.815Z,15.90
2022-09-23T12:23:42.617Z,16.10
2022-09-23T12:26:17.827Z,16.36
2022-09-23T12:28:49.363Z,16.50
2022-09-23T12:31:20.335Z,16.40
2022-09-23T12:33:53.646Z,16.26
2022-09-23T12:36:34.778Z,16.00
2022-09-23T12:39:17.319Z,15.80
2022-09-23T12:41:50.722Z,15.50
2022-09-23T12:44:37.908Z,15.40
2022-09-23T12:47:25.651Z,15.38
2022-09-23T12:50:01.282Z,15.32
2022-09-23T12:52:33.423Z,15.30
2022-09-23T12:55:35.601Z,15.38
2022-09-23T12:58:40.789Z,15.30
2022-09-23T13:01:33.326Z,15.30
2022-09-23T13:04:18.853Z,15.20
2022-09-23T13:07:08.143Z,15.20
2022-09-23T13:09:47.574Z,15.40
2022-09-23T13:12:23.241Z,15.60
2022-09-23T13:14:55.996Z,15.60
2022-09-23T13:17:30.774Z,15.70
2022-09-23T13:20:02.807Z,15.70
2022-09-23T13:22:53.831Z,15.64
2022-09-23T13:25:29.511Z,15.54
2022-09-23T13:28:01.603Z,15.40
2022-09-23T13:30:28.631Z,15.30
2022-09-23T13:33:44.944Z,15.20
2022-09-23T13:36:16.372Z,15.10
2022-09-23T13:38:43.302Z,15.00
2022-09-23T13:41:18.958Z,15.02
2022-09-23T13:43:51.666Z,15.00
2022-09-23T13:46:28.929Z,15.00
2022-09-23T13:48:56.701Z,15.14
2022-09-23T13:51:31.663Z,15.44
2022-09-23T13:54:01.655Z,15.70
2022-09-23T13:56:32.234Z,15.70
2022-09-23T13:59:25.799Z,15.62
2022-09-23T14:02:11.972Z,15.60
2022-09-23T14:04:39.450Z,15.48
2022-09-23T14:07:10.661Z,15.40
2022-09-23T14:09:42.867Z,15.50
2022-09-23T14:12:11.039Z,15.40
2022-09-23T14:14:40.933Z,15.50
2022-09-23T14:17:10.221Z,15.44
2022-09-23T14:19:37.403Z,15.30
2022-09-23T14:22:04.138Z,15.20
2022-09-23T14:24:37.418Z,15.20
2022-09-23T14:27:06.663Z,15.10
2022-09-23T14:29:46.636Z,15.10
2022-09-23T14:32:21.034Z,15.00
2022-09-23T14:35:14.632Z,15.00
2022-09-23T14:38:03.960Z,14.90
2022-09-23T14:40:34.587Z,14.82
2022-09-23T14:43:23.180Z,14.80
2022-09-23T14:45:58.325Z,14.70
2022-09-23T14:48:33.447Z,14.70
2022-09-23T14:51:09.967Z,14.60
2022-09-23T14:53:48.991Z,14.60
2022-09-23T14:56:21.101Z,14.70
2022-09-23T14:58:59.151Z,14.70
2022-09-23T15:01:32.231Z,14.60
2022-09-23T15:04:30.921Z,14.50
2022-09-23T15:07:04.587Z,14.50
2022-09-23T15:09:40.061Z,14.40
2022-09-23T15:12:14.779Z,14.40
2022-09-23T15:14:50.581Z,14.38
2022-09-23T15:17:32.695Z,14.30
2022-09-23T15:20:08.521Z,14.20
2022-09-23T15:22:56.258Z,14.20
2022-09-23T15:25:40.113Z,14.20
2022-09-23T15:28:06.628Z,14.30
2022-09-23T15:30:36.478Z,14.30
2022-09-23T15:33:03.322Z,14.30
2022-09-23T15:35:32.219Z,14.46
2022-09-23T15:38:01.748Z,14.60
2022-09-23T15:40:35.642Z,14.70
2022-09-23T15:43:21.674Z,14.76
2022-09-23T15:45:50.458Z,14.72
2022-09-23T15:48:22.755Z,14.70
2022-09-23T15:50:54.648Z,14.70
2022-09-23T15:53:28.007Z,14.60
2022-09-23T15:55:54.794Z,14.70
2022-09-23T15:58:23.615Z,14.70
2022-09-23T16:00:56.566Z,14.70
2022-09-23T16:03:29.095Z,14.66
2022-09-23T16:06:01.140Z,14.50
2022-09-23T16:08:29.455Z,14.40
2022-09-23T16:10:56.265Z,14.30
2022-09-23T16:13:23.108Z,14.14
2022-09-23T16:15:50.080Z,14.00
2022-09-23T16:18:17.021Z,13.90
2022-09-23T16:20:46.482Z,13.70
2022-09-23T16:23:35.751Z,13.60
2022-09-23T16:26:15.374Z,13.40
2022-09-23T16:28:44.191Z,13.20
2022-09-23T16:31:11.932Z,13.10
2022-09-23T16:33:39.078Z,12.92
2022-09-23T16:36:28.995Z,12.80
2022-09-23T16:38:56.170Z,12.60
2022-09-23T16:41:28.107Z,12.50
2022-09-23T16:43:56.390Z,12.40
2022-09-23T16:46:27.196Z,12.30
2022-09-23T16:48:53.912Z,12.20
2022-09-23T16:51:24.327Z,12.10
2022-09-23T16:53:51.716Z,11.90
2022-09-23T16:56:27.237Z,11.70
2022-09-23T16:58:55.828Z,11.50
2022-09-23T17:01:47.479Z,11.28
2022-09-23T17:04:16.637Z,11.02
2022-09-23T17:06:50.090Z,10.84
2022-09-23T17:09:24.697Z,10.66
2022-09-23T17:12:22.155Z,10.50
2022-09-23T17:14:48.927Z,10.34
2022-09-23T17:17:15.647Z,10.22
2022-09-23T17:19:42.206Z,10.12
2022-09-23T17:22:09.881Z,10.04
2022-09-23T17:24:36.420Z,9.90
2022-09-23T17:27:03.061Z,9.82
2022-09-23T17:29:29.967Z,9.80
2022-09-23T17:31:56.652Z,9.70
2022-09-23T17:34:24.171Z,9.70
2022-09-23T17:36:50.897Z,9.60
2022-09-23T17:39:17.730Z,9.60
2022-09-23T17:41:45.431Z,9.60
2022-09-23T17:44:12.356Z,9.60
2022-09-23T17:46:38.959Z,9.60
2022-09-23T17:49:06.866Z,9.60
2022-09-23T17:51:33.473Z,9.60
2022-09-23T17:54:00.053Z,9.50
2022-09-23T17:56:29.948Z,9.50
2022-09-23T17:59:01.917Z,9.50
2022-09-23T18:01:29.593Z,9.50
2022-09-23T18:03:59.487Z,9.50
2022-09-23T18:06:32.895Z,9.50
2022-09-23T18:09:03.906Z,9.50
2022-09-23T18:11:37.024Z,9.50
2022-09-23T18:14:08.003Z,9.50
2022-09-23T18:16:39.522Z,9.56
2022-09-23T18:19:10.613Z,9.60
2022-09-23T18:21:41.119Z,9.60
2022-09-23T18:24:31.157Z,9.60
2022-09-23T18:26:59.632Z,9.60
2022-09-23T18:29:26.654Z,9.60
2022-09-23T18:31:53.425Z,9.58
2022-09-23T18:34:20.492Z,9.60
2022-09-23T18:36:47.684Z,9.60
2022-09-23T18:39:14.503Z,9.58
2022-09-23T18:41:41.543Z,9.58
2022-09-23T18:44:09.661Z,9.58
2022-09-23T18:46:36.797Z,9.50
2022-09-23T18:49:23.147Z,9.50
2022-09-23T18:51:54.816Z,9.50
2022-09-23T18:54:24.259Z,9.40
2022-09-23T18:56:52.797Z,9.34
2022-09-23T18:59:23.936Z,9.30
2022-09-23T19:01:51.684Z,9.28
2022-09-23T19:04:24.032Z,9.20
2022-09-23T19:06:51.122Z,9.10
2022-09-23T19:09:19.061Z,9.10
2022-09-23T19:11:46.554Z,9.06
2022-09-23T19:14:13.745Z,8.96
2022-09-23T19:16:41.488Z,8.90
2022-09-23T19:19:09.464Z,8.90
2022-09-23T19:21:37.420Z,8.80
2022-09-23T19:24:07.570Z,8.80
2022-09-23T19:26:39.052Z,8.80
2022-09-23T19:29:08.794Z,8.70
2022-09-23T19:31:40.147Z,8.60
2022-09-23T19:34:13.452Z,8.40
2022-09-23T19:36:43.974Z,8.30
2022-09-23T19:39:25.103Z,8.20
2022-09-23T19:41:56.057Z,8.10
2022-09-23T19:44:25.382Z,8.00
2022-09-23T19:46:56.380Z,7.90
2022-09-23T19:49:25.026Z,7.84
2022-09-23T19:51:55.491Z,7.80
2022-09-23T19:54:22.800Z,7.80
2022-09-23T19:56:50.009Z,7.80
2022-09-23T19:59:19.064Z,7.70
2022-09-23T20:01:48.344Z,7.70
2022-09-23T20:04:16.604Z,7.70
2022-09-23T20:06:43.421Z,7.70
2022-09-23T20:09:10.234Z,7.66
2022-09-23T20:11:36.992Z,7.66
2022-09-23T20:14:06.011Z,7.70
2022-09-23T20:16:37.353Z,7.60
2022-09-23T20:19:05.730Z,7.60
2022-09-23T20:21:33.808Z,7.60
2022-09-23T20:24:01.749Z,7.50
2022-09-23T20:26:46.794Z,7.46
2022-09-23T20:29:13.457Z,7.40
2022-09-23T20:31:42.916Z,7.30
2022-09-23T20:34:11.140Z,7.26
2022-09-23T20:36:41.352Z,7.20
2022-09-23T20:39:10.389Z,7.10
2022-09-23T20:41:39.372Z,7.00
2022-09-23T20:44:12.412Z,7.00
2022-09-23T20:46:48.634Z,6.90
2022-09-23T20:49:23.811Z,6.80
2022-09-23T20:51:50.945Z,6.70
2022-09-23T20:54:21.932Z,6.70
2022-09-23T20:56:48.587Z,6.62
2022-09-23T20:59:17.786Z,6.60
2022-09-23T21:01:45.422Z,6.54
2022-09-23T21:04:12.111Z,6.50
2022-09-23T21:06:39.716Z,6.40
2022-09-23T21:09:07.181Z,6.40
2022-09-23T21:11:33.893Z,6.30
2022-09-23T21:14:01.660Z,6.20
2022-09-23T21:16:29.731Z,6.20
2022-09-23T21:18:57.637Z,6.20
2022-09-23T21:21:24.758Z,6.20
2022-09-23T21:23:52.049Z,6.20
2022-09-23T21:26:23.409Z,6.20
2022-09-23T21:28:59.320Z,6.10
2022-09-23T21:31:38.823Z,6.10
2022-09-23T21:34:07.925Z,6.10
2022-09-23T21:36:41.469Z,6.10
2022-09-23T21:39:10.488Z,6.00
2022-09-23T21:41:38.081Z,6.10
2022-09-23T21:44:06.634Z,6.10
2022-09-23T21:46:34.666Z,6.18
2022-09-23T21:49:03.949Z,6.22
2022-09-23T21:51:40.624Z,6.30
2022-09-23T21:54:14.245Z,6.32
2022-09-23T21:56:41.519Z,6.40
2022-09-23T21:59:08.490Z,6.40
2022-09-23T22:01:44.545Z,6.40
2022-09-23T22:04:18.198Z,6.40
2022-09-23T22:06:46.389Z,6.48
2022-09-23T22:09:18.054Z,6.50
2022-09-23T22:12:04.016Z,6.56
2022-09-23T22:14:31.345Z,6.60
2022-09-23T22:17:04.602Z,6.60
2022-09-23T22:19:35.346Z,6.70
2022-09-23T22:22:07.815Z,6.70
2022-09-23T22:24:34.489Z,6.70
2022-09-23T22:27:01.224Z,6.70
2022-09-23T22:29:46.780Z,6.74
2022-09-23T22:32:31.859Z,6.72
2022-09-23T22:34:58.429Z,6.80
2022-09-23T22:37:34.930Z,6.80
2022-09-23T22:40:08.550Z,6.88
2022-09-23T22:42:36.545Z,6.90
2022-09-23T22:45:05.870Z,6.90
2022-09-23T22:47:38.331Z,7.00
2022-09-23T22:50:09.475Z,7.00
2022-09-23T22:52:37.909Z,7.00
2022-09-23T22:55:08.151Z,7.04
2022-09-23T22:57:35.331Z,7.10
2022-09-23T23:00:06.401Z,7.10
2022-09-23T23:02:33.184Z,7.20
2022-09-23T23:05:00.516Z,7.20
2022-09-23T23:07:27.091Z,7.30
2022-09-23T23:09:53.908Z,7.30
2022-09-23T23:12:21.422Z,7.34
2022-09-23T23:14:49.590Z,7.40
2022-09-23T23:17:16.783Z,7.40
2022-09-23T23:19:43.711Z,7.46
2022-09-23T23:22:10.400Z,7.50
2022-09-23T23:24:37.142Z,7.52
2022-09-23T23:27:03.779Z,7.60
2022-09-23T23:29:30.478Z,7.68
2022-09-23T23:31:57.115Z,7.70
2022-09-23T23:34:23.718Z,7.78
2022-09-23T23:36:55.101Z,7.80
2022-09-23T23:39:24.217Z,7.80
2022-09-23T23:41:55.637Z,7.90
2022-09-23T23:44:24.705Z,7.90
2022-09-23T23:46:51.931Z,7.90
2022-09-23T23:49:18.612Z,7.90
2022-09-23T23:51:45.636Z,7.90
2022-09-23T23:54:12.537Z,7.94
2022-09-23T23:56:39.355Z,7.98
2022-09-23T23:59:05.955Z,7.96
