createdAt,value
2018-02-20T00:00:28.534Z,0.00
2018-02-20T00:01:28.484Z,0.00
2018-02-20T00:02:28.441Z,0.00
2018-02-20T00:03:28.380Z,0.00
2018-02-20T00:04:28.335Z,0.00
2018-02-20T00:05:28.284Z,0.00
2018-02-20T00:06:28.248Z,0.00
2018-02-20T00:07:28.256Z,0.00
2018-02-20T00:08:28.130Z,0.00
2018-02-20T00:09:28.081Z,0.00
2018-02-20T00:10:28.033Z,0.00
2018-02-20T00:11:27.987Z,0.00
2018-02-20T00:13:27.881Z,0.00
2018-02-20T00:14:27.835Z,0.00
2018-02-20T00:15:27.782Z,0.00
2018-02-20T00:16:27.731Z,0.00
2018-02-20T00:17:27.683Z,0.00
2018-02-20T00:18:27.643Z,0.00
2018-02-20T00:19:27.578Z,0.00
2018-02-20T00:20:27.531Z,0.00
2018-02-20T00:21:27.545Z,0.00
2018-02-20T00:22:27.428Z,0.00
2018-02-20T00:23:27.451Z,0.00
2018-02-20T00:24:27.330Z,0.00
2018-02-20T00:25:27.283Z,0.00
2018-02-20T00:26:27.230Z,0.00
2018-02-20T00:27:27.178Z,0.00
2018-02-20T00:28:27.128Z,0.00
2018-02-20T00:29:27.085Z,0.00
2018-02-20T00:30:27.028Z,0.00
2018-02-20T00:31:26.976Z,0.00
2018-02-20T00:32:26.931Z,0.00
2018-02-20T00:33:26.876Z,0.00
2018-02-20T00:34:26.824Z,0.00
2018-02-20T00:35:26.782Z,0.00
2018-02-20T00:36:26.726Z,0.00
2018-02-20T00:37:26.676Z,0.00
2018-02-20T00:38:26.624Z,0.00
2018-02-20T00:39:26.578Z,0.00
2018-02-20T00:40:26.521Z,0.00
2018-02-20T00:41:26.476Z,0.00
2018-02-20T00:42:26.425Z,0.00
2018-02-20T00:43:26.376Z,0.00
2018-02-20T00:44:26.322Z,0.00
2018-02-20T00:45:26.273Z,0.00
2018-02-20T00:46:26.223Z,0.00
2018-02-20T00:47:26.173Z,0.00
2018-02-20T00:48:26.123Z,0.00
2018-02-20T00:49:26.075Z,0.00
2018-02-20T00:50:26.021Z,0.00
2018-02-20T00:51:25.972Z,0.00
2018-02-20T00:52:25.921Z,0.00
2018-02-20T00:53:25.868Z,0.00
2018-02-20T00:54:25.819Z,0.00
2018-02-20T00:55:25.769Z,0.00
2018-02-20T00:56:25.720Z,0.00
2018-02-20T00:57:25.669Z,0.00
2018-02-20T00:58:25.617Z,0.00
2018-02-20T00:59:25.568Z,0.00
2018-02-20T01:00:25.521Z,0.00
2018-02-20T01:01:25.467Z,0.00
2018-02-20T01:02:25.417Z,0.00
2018-02-20T01:03:25.366Z,0.00
2018-02-20T01:04:25.316Z,0.00
2018-02-20T01:05:25.267Z,0.00
2018-02-20T01:06:25.217Z,0.00
2018-02-20T01:07:25.164Z,0.00
2018-02-20T01:08:25.114Z,0.00
2018-02-20T01:09:25.068Z,0.00
2018-02-20T01:10:25.012Z,0.00
2018-02-20T01:11:24.970Z,0.00
2018-02-20T01:12:24.911Z,0.00
2018-02-20T01:13:24.861Z,0.00
2018-02-20T01:14:24.811Z,0.00
2018-02-20T01:15:24.765Z,0.00
2018-02-20T01:16:24.712Z,0.00
2018-02-20T01:17:24.661Z,0.00
2018-02-20T01:18:24.608Z,0.00
2018-02-20T01:19:24.559Z,0.00
2018-02-20T01:20:24.508Z,0.00
2018-02-20T01:21:24.457Z,0.00
2018-02-20T01:22:24.407Z,0.00
2018-02-20T01:23:24.358Z,0.00
2018-02-20T01:24:24.306Z,0.00
2018-02-20T01:25:24.254Z,0.00
2018-02-20T01:26:24.205Z,0.00
2018-02-20T01:27:24.153Z,0.00
2018-02-20T01:28:24.111Z,0.00
2018-02-20T01:29:24.053Z,0.00
2018-02-20T01:30:24.004Z,0.00
2018-02-20T01:31:23.952Z,0.00
2018-02-20T01:32:23.899Z,0.00
2018-02-20T01:33:23.851Z,0.00
2018-02-20T01:34:23.800Z,0.00
2018-02-20T01:35:23.750Z,0.00
2018-02-20T01:36:23.700Z,0.00
2018-02-20T01:37:23.648Z,0.00
2018-02-20T01:38:23.593Z,0.00
2018-02-20T01:39:23.545Z,0.00
2018-02-20T01:40:23.493Z,0.00
2018-02-20T01:41:23.446Z,0.00
2018-02-20T01:42:23.398Z,0.00
2018-02-20T01:43:23.346Z,0.00
2018-02-20T01:44:23.296Z,0.00
2018-02-20T01:45:23.244Z,0.00
2018-02-20T01:46:23.193Z,0.00
2018-02-20T01:47:23.144Z,0.00
2018-02-20T01:48:23.095Z,0.00
2018-02-20T01:49:23.041Z,0.00
2018-02-20T01:50:22.988Z,0.00
2018-02-20T01:51:22.936Z,0.00
2018-02-20T01:52:22.890Z,0.00
2018-02-20T01:53:22.838Z,0.00
2018-02-20T01:54:22.789Z,0.00
2018-02-20T01:55:22.737Z,0.00
2018-02-20T01:56:22.689Z,0.00
2018-02-20T01:57:22.636Z,0.00
2018-02-20T01:58:22.582Z,0.00
2018-02-20T01:59:22.533Z,0.00
2018-02-20T02:00:22.485Z,0.00
2018-02-20T02:01:22.454Z,0.00
2018-02-20T02:02:22.391Z,0.00
2018-02-20T02:03:22.334Z,0.00
2018-02-20T02:04:22.283Z,0.00
2018-02-20T02:05:22.229Z,0.00
2018-02-20T02:06:22.182Z,0.00
2018-02-20T02:07:22.127Z,0.00
2018-02-20T02:08:22.083Z,0.00
2018-02-20T02:09:22.025Z,0.00
2018-02-20T02:10:21.976Z,0.00
2018-02-20T02:11:21.927Z,0.00
2018-02-20T02:12:21.876Z,0.00
2018-02-20T02:13:21.824Z,0.00
2018-02-20T02:14:21.773Z,0.00
2018-02-20T02:15:21.722Z,0.00
2018-02-20T02:16:21.672Z,0.00
2018-02-20T02:17:21.621Z,0.00
2018-02-20T02:18:21.569Z,0.00
2018-02-20T02:19:21.519Z,0.00
2018-02-20T02:20:21.470Z,0.00
2018-02-20T02:21:21.417Z,0.00
2018-02-20T02:22:21.368Z,0.00
2018-02-20T02:23:21.316Z,0.00
2018-02-20T02:24:21.266Z,0.00
2018-02-20T02:25:21.216Z,0.00
2018-02-20T02:26:21.162Z,0.00
2018-02-20T02:27:21.114Z,0.00
2018-02-20T02:28:21.062Z,0.00
2018-02-20T02:29:21.014Z,0.00
2018-02-20T02:30:20.962Z,0.00
2018-02-20T02:31:20.911Z,0.00
2018-02-20T02:32:20.866Z,0.00
2018-02-20T02:33:20.810Z,0.00
2018-02-20T02:34:20.803Z,0.00
2018-02-20T02:35:20.704Z,0.00
2018-02-20T02:36:20.667Z,0.00
2018-02-20T02:37:20.607Z,0.00
2018-02-20T02:38:20.550Z,0.00
2018-02-20T02:39:20.510Z,0.00
2018-02-20T02:40:20.456Z,0.00
2018-02-20T02:41:20.406Z,0.00
2018-02-20T02:42:20.348Z,0.00
2018-02-20T02:43:20.303Z,0.00
2018-02-20T02:44:20.251Z,0.00
2018-02-20T02:45:20.201Z,0.00
2018-02-20T02:46:20.145Z,0.00
2018-02-20T02:47:20.101Z,0.00
2018-02-20T02:48:20.047Z,0.00
2018-02-20T02:49:19.998Z,0.00
2018-02-20T02:50:19.940Z,0.00
2018-02-20T02:51:19.892Z,0.00
2018-02-20T02:52:19.843Z,0.00
2018-02-20T02:53:19.789Z,0.00
2018-02-20T02:54:19.751Z,0.00
2018-02-20T02:55:19.695Z,0.00
2018-02-20T02:56:19.636Z,0.00
2018-02-20T02:57:19.588Z,0.00
2018-02-20T02:58:19.539Z,0.00
2018-02-20T02:59:20.145Z,0.00
2018-02-20T03:00:19.439Z,0.00
2018-02-20T03:01:19.391Z,0.00
2018-02-20T03:02:19.336Z,0.00
2018-02-20T03:03:19.285Z,0.00
2018-02-20T03:04:19.230Z,0.00
2018-02-20T03:05:19.183Z,0.00
2018-02-20T03:06:19.130Z,0.00
2018-02-20T03:07:19.079Z,0.00
2018-02-20T03:08:19.031Z,0.00
2018-02-20T03:09:18.981Z,0.00
2018-02-20T03:10:18.923Z,0.00
2018-02-20T03:11:18.882Z,0.00
2018-02-20T03:12:18.830Z,0.00
2018-02-20T03:13:18.773Z,0.00
2018-02-20T03:14:18.727Z,0.00
2018-02-20T03:15:18.673Z,0.00
2018-02-20T03:16:18.624Z,0.00
2018-02-20T03:17:18.575Z,0.00
2018-02-20T03:18:18.522Z,0.00
2018-02-20T03:19:18.467Z,0.00
2018-02-20T03:20:18.425Z,0.00
2018-02-20T03:21:18.369Z,0.00
2018-02-20T03:22:18.316Z,0.00
2018-02-20T03:23:18.268Z,0.00
2018-02-20T03:24:18.216Z,0.00
2018-02-20T03:25:18.163Z,0.00
2018-02-20T03:26:18.115Z,0.00
2018-02-20T03:27:18.065Z,0.00
2018-02-20T03:28:18.014Z,0.00
2018-02-20T03:29:17.965Z,0.00
2018-02-20T03:30:17.911Z,0.00
2018-02-20T03:31:17.859Z,0.00
2018-02-20T03:32:17.809Z,0.00
2018-02-20T03:33:17.759Z,0.00
2018-02-20T03:34:17.708Z,0.00
2018-02-20T03:35:17.656Z,0.00
2018-02-20T03:36:17.603Z,0.00
2018-02-20T03:37:17.552Z,0.00
2018-02-20T03:38:17.499Z,0.00
2018-02-20T03:39:17.454Z,0.00
2018-02-20T03:40:17.401Z,0.00
2018-02-20T03:41:17.351Z,0.00
2018-02-20T03:42:17.299Z,0.00
2018-02-20T03:43:17.248Z,0.00
2018-02-20T03:44:17.197Z,0.00
2018-02-20T03:45:17.145Z,0.00
2018-02-20T03:46:17.102Z,0.00
2018-02-20T03:47:17.049Z,0.00
2018-02-20T03:48:16.992Z,0.00
2018-02-20T03:49:16.952Z,0.00
2018-02-20T03:50:16.888Z,0.00
2018-02-20T03:51:16.840Z,0.00
2018-02-20T03:52:16.786Z,0.00
2018-02-20T03:53:16.738Z,0.00
2018-02-20T03:54:16.688Z,0.00
2018-02-20T03:55:16.636Z,0.00
2018-02-20T03:56:16.587Z,0.00
2018-02-20T03:57:16.535Z,0.00
2018-02-20T03:58:16.481Z,0.00
2018-02-20T03:59:16.432Z,0.00
2018-02-20T04:00:16.379Z,0.00
2018-02-20T04:01:16.331Z,0.00
2018-02-20T04:02:16.277Z,0.00
2018-02-20T04:03:16.227Z,0.00
2018-02-20T04:04:16.179Z,0.00
2018-02-20T04:05:16.126Z,0.00
2018-02-20T04:06:16.075Z,0.00
2018-02-20T04:07:16.022Z,0.00
2018-02-20T04:08:15.971Z,0.00
2018-02-20T04:09:15.923Z,0.00
2018-02-20T04:10:15.871Z,0.00
2018-02-20T04:11:15.820Z,0.00
2018-02-20T04:12:15.766Z,0.00
2018-02-20T04:13:15.717Z,0.00
2018-02-20T04:14:15.665Z,0.00
2018-02-20T04:15:15.620Z,0.00
2018-02-20T04:16:15.565Z,0.00
2018-02-20T04:17:15.513Z,0.00
2018-02-20T04:18:15.468Z,0.00
2018-02-20T04:19:15.412Z,0.00
2018-02-20T04:20:15.359Z,0.00
2018-02-20T04:21:15.312Z,0.00
2018-02-20T04:22:15.254Z,0.00
2018-02-20T04:23:15.205Z,0.00
2018-02-20T04:24:15.157Z,0.00
2018-02-20T04:25:15.102Z,0.00
2018-02-20T04:26:15.055Z,0.00
2018-02-20T04:27:14.998Z,0.00
2018-02-20T04:28:14.952Z,0.00
2018-02-20T04:29:14.897Z,0.00
2018-02-20T04:30:14.849Z,0.00
2018-02-20T04:31:14.797Z,0.00
2018-02-20T04:32:14.745Z,0.00
2018-02-20T04:33:14.696Z,0.00
2018-02-20T04:34:14.639Z,0.00
2018-02-20T04:35:14.591Z,0.00
2018-02-20T04:36:14.538Z,0.00
2018-02-20T04:37:14.490Z,0.00
2018-02-20T04:38:14.437Z,0.00
2018-02-20T04:39:14.384Z,0.00
2018-02-20T04:40:14.334Z,0.00
2018-02-20T04:41:14.280Z,0.00
2018-02-20T04:42:14.234Z,0.00
2018-02-20T04:43:14.178Z,0.00
2018-02-20T04:44:14.127Z,0.00
2018-02-20T04:45:14.076Z,0.00
2018-02-20T04:46:14.030Z,0.00
2018-02-20T04:47:13.973Z,0.00
2018-02-20T04:48:13.923Z,0.00
2018-02-20T04:49:13.873Z,0.00
2018-02-20T04:50:13.820Z,0.00
2018-02-20T04:51:13.771Z,0.00
2018-02-20T04:52:13.717Z,0.00
2018-02-20T04:53:13.670Z,0.00
2018-02-20T04:54:13.667Z,0.00
2018-02-20T04:55:13.568Z,0.00
2018-02-20T04:56:13.517Z,0.00
2018-02-20T04:57:13.461Z,0.00
2018-02-20T04:58:13.407Z,0.00
2018-02-20T04:59:13.359Z,0.00
2018-02-20T05:00:13.310Z,0.00
2018-02-20T05:01:13.254Z,0.00
2018-02-20T05:02:13.202Z,0.00
2018-02-20T05:03:13.152Z,0.00
2018-02-20T05:04:13.098Z,0.00
2018-02-20T05:05:13.050Z,0.00
2018-02-20T05:06:12.999Z,0.00
2018-02-20T05:07:12.944Z,0.00
2018-02-20T05:08:12.897Z,0.00
2018-02-20T05:09:12.845Z,0.00
2018-02-20T05:10:12.790Z,0.00
2018-02-20T05:11:12.751Z,0.00
2018-02-20T05:12:12.706Z,0.00
2018-02-20T05:13:12.643Z,0.00
2018-02-20T05:14:12.588Z,0.00
2018-02-20T05:15:12.535Z,0.00
2018-02-20T05:16:12.484Z,0.00
2018-02-20T05:17:12.440Z,0.00
2018-02-20T05:18:12.381Z,0.00
2018-02-20T05:19:12.331Z,0.00
2018-02-20T05:20:12.279Z,0.00
2018-02-20T05:21:12.227Z,0.00
2018-02-20T05:22:12.188Z,0.00
2018-02-20T05:23:12.124Z,0.00
2018-02-20T05:24:12.072Z,0.00
2018-02-20T05:25:12.026Z,0.00
2018-02-20T05:26:11.972Z,0.00
2018-02-20T05:27:11.917Z,0.00
2018-02-20T05:28:11.868Z,0.00
2018-02-20T05:29:11.815Z,0.00
2018-02-20T05:30:11.762Z,0.00
2018-02-20T05:31:11.712Z,0.00
2018-02-20T05:32:11.661Z,0.00
2018-02-20T05:33:11.611Z,0.00
2018-02-20T05:34:11.555Z,0.00
2018-02-20T05:35:11.511Z,0.00
2018-02-20T05:36:11.457Z,0.00
2018-02-20T05:37:11.409Z,0.00
2018-02-20T05:38:11.353Z,0.00
2018-02-20T05:39:11.299Z,0.00
2018-02-20T05:40:11.249Z,0.00
2018-02-20T05:41:11.202Z,0.00
2018-02-20T05:42:11.149Z,0.00
2018-02-20T05:43:11.106Z,0.00
2018-02-20T05:44:11.043Z,0.00
2018-02-20T05:45:10.996Z,0.00
2018-02-20T05:46:10.939Z,0.00
2018-02-20T05:47:10.891Z,0.00
2018-02-20T05:48:10.836Z,0.00
2018-02-20T05:49:10.789Z,0.00
2018-02-20T05:50:10.734Z,0.00
2018-02-20T05:51:10.683Z,0.00
2018-02-20T05:52:10.628Z,0.00
2018-02-20T05:53:10.583Z,0.00
2018-02-20T05:54:10.527Z,0.00
2018-02-20T05:55:10.474Z,0.00
2018-02-20T05:56:10.423Z,0.00
2018-02-20T05:57:10.373Z,0.00
2018-02-20T05:58:10.325Z,0.00
2018-02-20T05:59:10.269Z,0.00
2018-02-20T06:00:10.217Z,0.00
2018-02-20T06:01:10.165Z,0.00
2018-02-20T06:02:10.114Z,0.00
2018-02-20T06:03:10.060Z,0.00
2018-02-20T06:04:10.009Z,0.00
2018-02-20T06:05:09.961Z,0.00
2018-02-20T06:06:09.906Z,0.00
2018-02-20T06:07:09.860Z,0.00
2018-02-20T06:08:09.805Z,0.00
2018-02-20T06:09:09.755Z,0.00
2018-02-20T06:10:09.704Z,0.00
2018-02-20T06:11:09.688Z,0.00
2018-02-20T06:12:09.599Z,0.00
2018-02-20T06:13:09.552Z,4.00
2018-02-20T06:14:09.496Z,0.00
2018-02-20T06:15:09.446Z,4.00
2018-02-20T06:16:09.392Z,4.00
2018-02-20T06:17:09.340Z,4.00
2018-02-20T06:18:09.291Z,8.00
2018-02-20T06:19:09.238Z,4.00
2018-02-20T06:20:09.186Z,8.00
2018-02-20T06:21:09.182Z,8.00
2018-02-20T06:22:09.087Z,8.00
2018-02-20T06:23:09.047Z,12.00
2018-02-20T06:24:08.985Z,16.00
2018-02-20T06:25:08.926Z,20.00
2018-02-20T06:26:08.875Z,20.00
2018-02-20T06:27:08.832Z,24.00
2018-02-20T06:28:08.773Z,28.00
2018-02-20T06:29:08.722Z,36.00
2018-02-20T06:30:08.670Z,36.00
2018-02-20T06:31:08.659Z,40.00
2018-02-20T06:32:08.565Z,48.00
2018-02-20T06:33:08.518Z,52.00
2018-02-20T06:34:08.466Z,60.00
2018-02-20T06:35:08.410Z,64.00
2018-02-20T06:36:08.358Z,72.00
2018-02-20T06:37:08.307Z,80.00
2018-02-20T06:38:08.258Z,92.00
2018-02-20T06:39:08.224Z,100.00
2018-02-20T06:40:08.154Z,112.00
2018-02-20T06:41:08.103Z,124.00
2018-02-20T06:42:08.050Z,132.00
2018-02-20T06:43:07.997Z,144.00
2018-02-20T06:44:07.947Z,156.00
2018-02-20T06:45:07.904Z,168.00
2018-02-20T06:46:07.841Z,184.00
2018-02-20T06:47:07.794Z,196.00
2018-02-20T06:48:07.742Z,208.00
2018-02-20T06:49:07.690Z,220.00
2018-02-20T06:50:07.636Z,232.00
2018-02-20T06:51:07.586Z,244.00
2018-02-20T06:52:07.538Z,260.00
2018-02-20T06:53:07.482Z,272.00
2018-02-20T06:54:07.430Z,288.00
2018-02-20T06:55:07.378Z,304.00
2018-02-20T06:56:07.332Z,320.00
2018-02-20T06:57:07.283Z,332.00
2018-02-20T06:58:07.225Z,348.00
2018-02-20T06:59:07.174Z,360.00
2018-02-20T07:00:07.119Z,376.00
2018-02-20T07:01:07.072Z,392.00
2018-02-20T07:02:07.019Z,408.00
2018-02-20T07:03:06.968Z,420.00
2018-02-20T07:04:06.915Z,436.00
2018-02-20T07:05:06.875Z,452.00
2018-02-20T07:06:06.815Z,468.00
2018-02-20T07:07:06.764Z,484.00
2018-02-20T07:08:06.708Z,496.00
2018-02-20T07:09:06.657Z,512.00
2018-02-20T07:10:06.608Z,528.00
2018-02-20T07:11:06.553Z,544.00
2018-02-20T07:12:06.552Z,556.00
2018-02-20T07:13:06.452Z,572.00
2018-02-20T07:14:06.402Z,584.00
2018-02-20T07:15:06.353Z,600.00
2018-02-20T07:16:06.298Z,616.00
2018-02-20T07:17:06.249Z,632.00
2018-02-20T07:18:06.195Z,644.00
2018-02-20T07:19:06.162Z,660.00
2018-02-20T07:20:06.098Z,672.00
2018-02-20T07:21:06.040Z,684.00
2018-02-20T07:22:05.992Z,700.00
2018-02-20T07:23:05.942Z,716.00
2018-02-20T07:24:05.885Z,732.00
2018-02-20T07:25:05.835Z,748.00
2018-02-20T07:26:05.788Z,776.00
2018-02-20T07:27:05.737Z,800.00
2018-02-20T07:28:05.680Z,824.00
2018-02-20T07:29:05.631Z,852.00
2018-02-20T07:30:05.583Z,884.00
2018-02-20T07:31:05.532Z,916.00
2018-02-20T07:32:05.479Z,952.00
2018-02-20T07:33:05.427Z,980.00
2018-02-20T07:34:05.372Z,1008.00
2018-02-20T07:35:05.323Z,1040.00
2018-02-20T07:36:05.275Z,1056.00
2018-02-20T07:37:05.220Z,1084.00
2018-02-20T07:38:05.171Z,1112.00
2018-02-20T07:39:05.117Z,1140.00
2018-02-20T07:40:05.071Z,1188.00
2018-02-20T07:41:05.016Z,1232.00
2018-02-20T07:42:04.963Z,1272.00
2018-02-20T07:43:04.911Z,1316.00
2018-02-20T07:44:04.870Z,1372.00
2018-02-20T07:45:04.811Z,1428.00
2018-02-20T07:46:04.757Z,1492.00
2018-02-20T07:47:04.708Z,1548.00
2018-02-20T07:48:04.657Z,1612.00
2018-02-20T07:49:04.606Z,1672.00
2018-02-20T07:50:04.560Z,1744.00
2018-02-20T07:51:04.508Z,1800.00
2018-02-20T07:52:04.457Z,1868.00
2018-02-20T07:53:04.404Z,1924.00
2018-02-20T07:54:04.355Z,1952.00
2018-02-20T07:55:04.302Z,2008.00
2018-02-20T07:56:04.250Z,2068.00
2018-02-20T07:57:04.203Z,2136.00
2018-02-20T07:58:04.148Z,2200.00
2018-02-20T07:59:04.099Z,2256.00
2018-02-20T08:00:04.048Z,2328.00
2018-02-20T08:01:03.999Z,2416.00
2018-02-20T08:02:03.946Z,2448.00
2018-02-20T08:03:03.896Z,2504.00
2018-02-20T08:04:03.848Z,2500.00
2018-02-20T08:05:03.801Z,2528.00
2018-02-20T08:06:03.745Z,2556.00
2018-02-20T08:07:03.699Z,2572.00
2018-02-20T08:08:03.653Z,2580.00
2018-02-20T08:09:03.594Z,2600.00
2018-02-20T08:10:03.559Z,2584.00
2018-02-20T08:11:03.496Z,2584.00
2018-02-20T08:12:03.452Z,2568.00
2018-02-20T08:13:03.399Z,2580.00
2018-02-20T08:14:03.344Z,2560.00
2018-02-20T08:15:03.295Z,2560.00
2018-02-20T08:16:03.241Z,2524.00
2018-02-20T08:17:03.194Z,2448.00
2018-02-20T08:18:03.144Z,2440.00
2018-02-20T08:19:03.092Z,2412.00
2018-02-20T08:20:03.053Z,2376.00
2018-02-20T08:21:02.991Z,2320.00
2018-02-20T08:22:02.945Z,2300.00
2018-02-20T08:23:02.893Z,2268.00
2018-02-20T08:24:02.844Z,2260.00
2018-02-20T08:25:02.796Z,2252.00
2018-02-20T08:26:02.742Z,2248.00
2018-02-20T08:27:02.696Z,2276.00
2018-02-20T08:28:02.653Z,2280.00
2018-02-20T08:29:02.603Z,2296.00
2018-02-20T08:30:02.546Z,2300.00
2018-02-20T08:31:02.500Z,2312.00
2018-02-20T08:32:02.450Z,2316.00
2018-02-20T08:33:02.398Z,2300.00
2018-02-20T08:34:02.353Z,2300.00
2018-02-20T08:35:02.305Z,2300.00
2018-02-20T08:36:02.258Z,2284.00
2018-02-20T08:37:02.205Z,2272.00
2018-02-20T08:38:02.158Z,2280.00
2018-02-20T08:39:02.108Z,2280.00
2018-02-20T08:40:02.067Z,2304.00
2018-02-20T08:41:02.021Z,2292.00
2018-02-20T08:42:01.967Z,2292.00
2018-02-20T08:43:01.916Z,2260.00
2018-02-20T08:44:01.869Z,2228.00
2018-02-20T08:45:01.821Z,2228.00
2018-02-20T08:46:01.778Z,2252.00
2018-02-20T08:47:01.726Z,2268.00
2018-02-20T08:48:01.678Z,2284.00
2018-02-20T08:49:01.635Z,2288.00
2018-02-20T08:50:01.583Z,2304.00
2018-02-20T08:51:01.540Z,2312.00
2018-02-20T08:52:01.489Z,2328.00
2018-02-20T08:53:01.442Z,2340.00
2018-02-20T08:54:01.397Z,2332.00
2018-02-20T08:55:01.347Z,2364.00
2018-02-20T08:56:01.306Z,2364.00
2018-02-20T08:57:01.258Z,2388.00
2018-02-20T08:58:01.213Z,2404.00
2018-02-20T08:59:01.172Z,2404.00
2018-02-20T09:00:01.122Z,2408.00
2018-02-20T09:01:01.072Z,2416.00
2018-02-20T09:02:01.022Z,2424.00
2018-02-20T09:03:00.978Z,2436.00
2018-02-20T09:04:00.930Z,2428.00
2018-02-20T09:05:00.891Z,2432.00
2018-02-20T09:06:00.837Z,2432.00
2018-02-20T09:07:00.793Z,2432.00
2018-02-20T09:08:00.750Z,2444.00
2018-02-20T09:09:00.704Z,2464.00
2018-02-20T09:10:00.653Z,2472.00
2018-02-20T09:11:00.609Z,2476.00
2018-02-20T09:12:00.565Z,2488.00
2018-02-20T09:13:00.519Z,2488.00
2018-02-20T09:14:00.473Z,2484.00
2018-02-20T09:15:00.427Z,2488.00
2018-02-20T09:16:00.386Z,2500.00
2018-02-20T09:17:00.335Z,2492.00
2018-02-20T09:18:00.292Z,2508.00
2018-02-20T09:19:00.245Z,2528.00
2018-02-20T09:20:00.205Z,2532.00
2018-02-20T09:21:00.155Z,2532.00
2018-02-20T09:22:00.113Z,2552.00
2018-02-20T09:23:00.063Z,2560.00
2018-02-20T09:24:00.024Z,2580.00
2018-02-20T09:24:59.981Z,2576.00
2018-02-20T09:25:59.928Z,2576.00
2018-02-20T09:26:59.886Z,2564.00
2018-02-20T09:27:59.838Z,2572.00
2018-02-20T09:28:59.796Z,2564.00
2018-02-20T09:29:59.751Z,2580.00
2018-02-20T09:30:59.705Z,2588.00
2018-02-20T09:31:59.660Z,2568.00
2018-02-20T09:32:59.614Z,2580.00
2018-02-20T09:33:59.567Z,2600.00
2018-02-20T09:34:59.525Z,2576.00
2018-02-20T09:35:59.481Z,2600.00
2018-02-20T09:36:59.436Z,2564.00
2018-02-20T09:37:59.401Z,2564.00
2018-02-20T09:38:59.348Z,2560.00
2018-02-20T09:39:59.307Z,2560.00
2018-02-20T09:40:59.256Z,2524.00
2018-02-20T09:41:59.216Z,2540.00
2018-02-20T09:42:59.166Z,2536.00
2018-02-20T09:43:59.122Z,2528.00
2018-02-20T09:44:59.081Z,2528.00
2018-02-20T09:45:59.042Z,2504.00
2018-02-20T09:46:58.988Z,2488.00
2018-02-20T09:47:58.949Z,2488.00
2018-02-20T09:48:58.901Z,2484.00
2018-02-20T09:49:58.858Z,2472.00
2018-02-20T09:50:58.811Z,2480.00
2018-02-20T09:51:58.768Z,2468.00
2018-02-20T09:52:58.720Z,2460.00
2018-02-20T09:53:58.681Z,2444.00
2018-02-20T09:54:58.632Z,2424.00
2018-02-20T09:55:58.585Z,2452.00
2018-02-20T09:56:58.538Z,2452.00
2018-02-20T09:57:58.496Z,2456.00
2018-02-20T09:58:58.445Z,2460.00
2018-02-20T09:59:58.404Z,2516.00
2018-02-20T10:00:58.357Z,2524.00
2018-02-20T10:01:58.313Z,2520.00
2018-02-20T10:02:58.266Z,2468.00
2018-02-20T10:03:58.218Z,2468.00
2018-02-20T10:04:58.174Z,2440.00
2018-02-20T10:05:58.131Z,2224.00
2018-02-20T10:06:58.092Z,2116.00
2018-02-20T10:07:58.077Z,2460.00
2018-02-20T10:08:58.000Z,2168.00
2018-02-20T10:09:57.950Z,2496.00
2018-02-20T10:10:57.906Z,2440.00
2018-02-20T10:11:57.856Z,2452.00
2018-02-20T10:12:57.807Z,2532.00
2018-02-20T10:13:57.762Z,2388.00
2018-02-20T10:14:57.715Z,1880.00
2018-02-20T10:15:57.672Z,1840.00
2018-02-20T10:16:57.623Z,2160.00
2018-02-20T10:17:57.582Z,2528.00
2018-02-20T10:18:57.533Z,2556.00
2018-02-20T10:19:57.488Z,1952.00
2018-02-20T10:20:57.441Z,2392.00
2018-02-20T10:21:57.396Z,1792.00
2018-02-20T10:22:57.356Z,2164.00
2018-02-20T10:23:57.309Z,2188.00
2018-02-20T10:24:57.262Z,2488.00
2018-02-20T10:25:57.209Z,2452.00
2018-02-20T10:26:57.168Z,2464.00
2018-02-20T10:27:57.120Z,2420.00
2018-02-20T10:28:57.072Z,2404.00
2018-02-20T10:29:57.028Z,2420.00
2018-02-20T10:30:56.985Z,2396.00
2018-02-20T10:31:56.935Z,2380.00
2018-02-20T10:32:56.891Z,2380.00
2018-02-20T10:33:56.849Z,2384.00
2018-02-20T10:34:56.797Z,2380.00
2018-02-20T10:35:56.751Z,2364.00
2018-02-20T10:36:56.708Z,2380.00
2018-02-20T10:37:56.662Z,2376.00
2018-02-20T10:38:56.614Z,2376.00
2018-02-20T10:39:56.569Z,2344.00
2018-02-20T10:40:56.527Z,2364.00
2018-02-20T10:41:56.478Z,2356.00
2018-02-20T10:42:56.442Z,2364.00
2018-02-20T10:43:56.386Z,2324.00
2018-02-20T10:44:56.347Z,2300.00
2018-02-20T10:45:56.296Z,2288.00
2018-02-20T10:46:56.247Z,2264.00
2018-02-20T10:47:56.204Z,2248.00
2018-02-20T10:48:56.161Z,2248.00
2018-02-20T10:49:56.115Z,2260.00
2018-02-20T10:50:56.067Z,2264.00
2018-02-20T10:51:56.022Z,2220.00
2018-02-20T10:52:55.988Z,2200.00
2018-02-20T10:53:55.927Z,2212.00
2018-02-20T10:54:55.886Z,2228.00
2018-02-20T10:55:55.841Z,2212.00
2018-02-20T10:56:55.799Z,2188.00
2018-02-20T10:57:55.745Z,2176.00
2018-02-20T10:58:55.709Z,2196.00
2018-02-20T10:59:55.662Z,2196.00
2018-02-20T11:00:55.613Z,2180.00
2018-02-20T11:01:55.567Z,2184.00
2018-02-20T11:02:55.518Z,2188.00
2018-02-20T11:03:55.470Z,2172.00
2018-02-20T11:04:55.430Z,2172.00
2018-02-20T11:05:55.380Z,2160.00
2018-02-20T11:06:55.333Z,2156.00
2018-02-20T11:07:55.287Z,2136.00
2018-02-20T11:08:55.242Z,2128.00
2018-02-20T11:09:55.199Z,2148.00
2018-02-20T11:10:55.156Z,2140.00
2018-02-20T11:11:55.107Z,2156.00
2018-02-20T11:12:55.064Z,2168.00
2018-02-20T11:13:55.014Z,2184.00
2018-02-20T11:14:54.974Z,2196.00
2018-02-20T11:15:54.921Z,2208.00
2018-02-20T11:16:54.878Z,2216.00
2018-02-20T11:17:54.829Z,2232.00
2018-02-20T11:18:54.784Z,2244.00
2018-02-20T11:19:54.739Z,2256.00
2018-02-20T11:20:54.693Z,2268.00
2018-02-20T11:21:54.646Z,2276.00
2018-02-20T11:22:54.605Z,2292.00
2018-02-20T11:23:54.554Z,2300.00
2018-02-20T11:24:54.509Z,2316.00
2018-02-20T11:25:54.464Z,2352.00
2018-02-20T11:26:54.422Z,2380.00
2018-02-20T11:27:54.371Z,2428.00
2018-02-20T11:28:54.326Z,2484.00
2018-02-20T11:29:54.278Z,2524.00
2018-02-20T11:30:54.262Z,2532.00
2018-02-20T11:31:54.188Z,2492.00
2018-02-20T11:32:54.141Z,2460.00
2018-02-20T11:33:54.100Z,2352.00
2018-02-20T11:34:54.052Z,2536.00
2018-02-20T11:35:54.005Z,2608.00
2018-02-20T11:36:53.962Z,2676.00
2018-02-20T11:37:53.916Z,2568.00
2018-02-20T11:38:53.870Z,2652.00
2018-02-20T11:39:53.821Z,2796.00
2018-02-20T11:40:53.775Z,2736.00
2018-02-20T11:41:53.729Z,2692.00
2018-02-20T11:42:53.682Z,2764.00
2018-02-20T11:43:53.637Z,2868.00
2018-02-20T11:44:53.597Z,3156.00
2018-02-20T11:45:53.548Z,3604.00
2018-02-20T11:46:53.502Z,3688.00
2018-02-20T11:47:53.454Z,3648.00
2018-02-20T11:48:53.411Z,3896.00
2018-02-20T11:49:53.366Z,3396.00
2018-02-20T11:50:53.320Z,3524.00
2018-02-20T11:51:53.270Z,3604.00
2018-02-20T11:52:53.225Z,3568.00
2018-02-20T11:53:53.179Z,3740.00
2018-02-20T11:54:53.133Z,3540.00
2018-02-20T11:55:53.106Z,3632.00
2018-02-20T11:56:53.042Z,3656.00
2018-02-20T11:57:53.003Z,3744.00
2018-02-20T11:58:52.953Z,3700.00
2018-02-20T11:59:52.908Z,3780.00
2018-02-20T12:00:52.863Z,3764.00
2018-02-20T12:01:52.814Z,3696.00
2018-02-20T12:02:52.774Z,3688.00
2018-02-20T12:03:52.726Z,3936.00
2018-02-20T12:04:52.680Z,3676.00
2018-02-20T12:05:52.634Z,3604.00
2018-02-20T12:06:52.588Z,3884.00
2018-02-20T12:07:52.543Z,4152.00
2018-02-20T12:08:52.500Z,3996.00
2018-02-20T12:09:52.453Z,3924.00
2018-02-20T12:10:52.409Z,4028.00
2018-02-20T12:11:52.366Z,4328.00
2018-02-20T12:12:52.320Z,4316.00
2018-02-20T12:13:52.277Z,4532.00
2018-02-20T12:14:52.227Z,4636.00
2018-02-20T12:15:52.186Z,4916.00
2018-02-20T12:16:52.142Z,4992.00
2018-02-20T12:17:52.097Z,5228.00
2018-02-20T12:18:52.048Z,5140.00
2018-02-20T12:19:52.003Z,5292.00
2018-02-20T12:20:51.959Z,5140.00
2018-02-20T12:21:51.917Z,5228.00
2018-02-20T12:22:51.870Z,5200.00
2018-02-20T12:23:51.825Z,5304.00
2018-02-20T12:24:51.782Z,5132.00
2018-02-20T12:25:51.735Z,5232.00
2018-02-20T12:26:51.692Z,5204.00
2018-02-20T12:27:51.649Z,5192.00
2018-02-20T12:28:51.606Z,5056.00
2018-02-20T12:29:51.558Z,4912.00
2018-02-20T12:30:51.515Z,5128.00
2018-02-20T12:31:51.472Z,4876.00
2018-02-20T12:32:51.427Z,5204.00
2018-02-20T12:33:51.384Z,5108.00
2018-02-20T12:34:51.335Z,4936.00
2018-02-20T12:35:51.322Z,4812.00
2018-02-20T12:36:51.249Z,4860.00
2018-02-20T12:37:51.204Z,4864.00
2018-02-20T12:38:51.160Z,4928.00
2018-02-20T12:39:51.115Z,4912.00
2018-02-20T12:40:51.076Z,4916.00
2018-02-20T12:41:51.028Z,4808.00
2018-02-20T12:42:50.989Z,4788.00
2018-02-20T12:43:50.939Z,4728.00