createdAt,value
2022-11-13T15:21:51.019Z,11.63
2022-11-13T15:25:19.588Z,11.43
2022-11-13T15:28:25.811Z,12.25
2022-11-13T15:31:35.505Z,12.32
2022-11-13T15:34:43.916Z,14.25
2022-11-13T15:37:50.550Z,17.13
2022-11-13T15:40:57.019Z,15.02
2022-11-13T15:44:10.553Z,17.08
2022-11-13T15:47:36.995Z,15.73
2022-11-13T15:50:43.052Z,16.45
2022-11-13T15:53:54.755Z,16.08
2022-11-13T15:57:00.777Z,20.08
2022-11-13T16:00:14.575Z,19.58
2022-11-13T16:03:20.751Z,18.35
2022-11-13T16:06:28.286Z,26.00
2022-11-13T16:09:34.577Z,26.05
2022-11-13T16:12:42.331Z,30.60
2022-11-13T16:15:49.586Z,43.88
2022-11-13T16:19:00.203Z,45.50
2022-11-13T16:22:18.185Z,54.47
2022-11-13T16:25:24.660Z,71.60
2022-11-13T16:28:34.145Z,64.65
2022-11-13T16:31:43.597Z,59.20
2022-11-13T16:34:52.240Z,52.67
2022-11-13T16:38:00.386Z,51.58
2022-11-13T16:41:11.094Z,47.53
2022-11-13T16:44:17.010Z,49.17
2022-11-13T16:47:26.154Z,50.50
2022-11-13T16:50:34.072Z,99.57
2022-11-13T16:53:40.149Z,106.22
2022-11-13T16:56:46.587Z,70.70
2022-11-13T16:59:52.523Z,75.00
2022-11-13T17:02:58.906Z,77.50
2022-11-13T17:06:05.171Z,85.82
2022-11-13T17:09:11.900Z,89.20
2022-11-13T17:12:21.888Z,79.45
2022-11-13T17:15:29.386Z,75.40
2022-11-13T17:18:37.810Z,80.22
2022-11-13T17:21:44.887Z,100.47
2022-11-13T17:24:51.389Z,113.35
2022-11-13T17:27:57.552Z,106.72
2022-11-13T17:31:08.878Z,100.15
2022-11-13T17:34:15.275Z,101.30
2022-11-13T17:37:25.067Z,113.88
2022-11-13T17:40:32.609Z,118.00
2022-11-13T17:43:40.389Z,109.10
2022-11-13T17:46:47.815Z,113.25
2022-11-13T17:50:02.429Z,112.65
2022-11-13T17:53:11.624Z,107.40
2022-11-13T17:56:20.378Z,101.32
2022-11-13T17:59:26.221Z,84.32
2022-11-13T18:02:32.176Z,71.25
2022-11-13T18:05:40.831Z,79.50
2022-11-13T18:08:47.427Z,98.22
2022-11-13T18:11:53.654Z,79.68
2022-11-13T18:14:59.899Z,84.57
2022-11-13T18:18:09.544Z,83.70
2022-11-13T18:21:23.161Z,74.35
2022-11-13T18:24:30.258Z,69.60
2022-11-13T18:27:37.304Z,62.00
2022-11-13T18:30:45.042Z,56.42
2022-11-13T18:33:51.934Z,50.05
2022-11-13T18:36:59.231Z,49.00
2022-11-13T18:40:06.155Z,50.17
2022-11-13T18:43:11.866Z,51.45
2022-11-13T18:46:20.439Z,54.25
2022-11-13T18:49:26.361Z,57.25
2022-11-13T18:52:33.704Z,54.25
2022-11-13T18:55:39.956Z,59.35
2022-11-13T18:58:50.360Z,77.07
2022-11-13T19:01:56.760Z,73.32
2022-11-13T19:05:02.746Z,78.13
2022-11-13T19:08:08.890Z,80.47
2022-11-13T19:11:18.038Z,73.47
2022-11-13T19:14:23.941Z,68.28
2022-11-13T19:17:30.505Z,64.32
2022-11-13T19:20:39.476Z,58.92
2022-11-13T19:23:45.936Z,59.22
2022-11-13T19:26:51.837Z,63.33
2022-11-13T19:29:59.015Z,62.38
2022-11-13T19:33:05.408Z,68.63
2022-11-13T19:36:17.657Z,63.33
2022-11-13T19:39:23.907Z,54.35
2022-11-13T19:42:29.911Z,50.22
2022-11-13T19:45:36.530Z,52.22
2022-11-13T19:48:44.641Z,54.15
2022-11-13T19:51:50.697Z,43.95
2022-11-13T19:54:57.080Z,44.70
2022-11-13T19:58:03.085Z,42.40
2022-11-13T20:01:11.623Z,47.63
2022-11-13T20:04:17.907Z,43.65
2022-11-13T20:07:24.057Z,39.45
2022-11-13T20:10:31.473Z,36.70
2022-11-13T20:13:39.474Z,32.33
2022-11-13T20:16:45.499Z,29.80
2022-11-13T20:19:51.769Z,28.55
2022-11-13T20:22:58.512Z,29.08
2022-11-13T20:26:07.946Z,28.50
2022-11-13T20:29:14.255Z,28.13
2022-11-13T20:32:20.786Z,26.48
2022-11-13T20:35:26.844Z,28.80
2022-11-13T20:38:32.894Z,27.30
2022-11-13T20:41:38.891Z,27.50
2022-11-13T20:44:44.807Z,29.10
2022-11-13T20:47:53.786Z,40.05
2022-11-13T20:51:06.528Z,38.85
2022-11-13T20:54:12.735Z,38.50
2022-11-13T20:57:21.492Z,36.72
2022-11-13T21:00:27.558Z,38.13
2022-11-13T21:03:40.012Z,37.28
2022-11-13T21:06:47.783Z,37.47
2022-11-13T21:09:53.756Z,35.15
2022-11-13T21:13:00.085Z,43.20
2022-11-13T21:16:08.365Z,56.30
2022-11-13T21:19:14.361Z,50.88
2022-11-13T21:22:20.327Z,48.88
2022-11-13T21:25:26.605Z,47.65
2022-11-13T21:28:33.962Z,50.17
2022-11-13T21:31:40.047Z,55.60
2022-11-13T21:34:46.719Z,48.60
2022-11-13T21:37:53.192Z,47.92
2022-11-13T21:41:19.030Z,44.13
2022-11-13T21:44:25.079Z,43.40
2022-11-13T21:47:31.159Z,43.33
2022-11-13T21:50:37.087Z,41.03
2022-11-13T21:53:43.333Z,41.65
2022-11-13T21:56:49.525Z,38.25
2022-11-13T21:59:55.774Z,32.35
2022-11-13T22:03:02.184Z,27.70
2022-11-13T22:06:22.323Z,28.77
2022-11-13T22:09:28.540Z,31.23
2022-11-13T22:12:34.892Z,31.92
2022-11-13T22:15:41.136Z,39.90
2022-11-13T22:18:47.567Z,36.45
2022-11-13T22:21:54.362Z,30.63
2022-11-13T22:25:00.663Z,24.02
2022-11-13T22:28:06.704Z,22.70
2022-11-13T22:31:32.263Z,17.88
2022-11-13T22:34:38.162Z,18.10
2022-11-13T22:37:44.248Z,17.00
2022-11-13T22:40:50.522Z,18.33
2022-11-13T22:43:59.948Z,29.70
2022-11-13T22:47:06.196Z,34.42
2022-11-13T22:50:12.373Z,41.10
2022-11-13T22:53:18.690Z,40.70
2022-11-13T22:56:28.705Z,36.17
2022-11-13T22:59:34.786Z,31.70
2022-11-13T23:02:46.954Z,26.70
2022-11-13T23:05:53.051Z,25.70
2022-11-13T23:09:00.461Z,22.13
2022-11-13T23:12:06.773Z,23.67
2022-11-13T23:15:13.045Z,18.10
2022-11-13T23:18:19.006Z,20.02
2022-11-13T23:21:26.682Z,32.13
2022-11-13T23:24:33.510Z,40.92
2022-11-13T23:27:39.655Z,47.30
2022-11-13T23:30:46.065Z,42.45
2022-11-13T23:33:52.324Z,44.88
2022-11-13T23:36:58.456Z,41.78
2022-11-13T23:40:04.980Z,39.03
2022-11-13T23:43:11.647Z,31.02
2022-11-13T23:46:17.617Z,26.70
2022-11-13T23:49:24.041Z,21.98
2022-11-13T23:52:29.876Z,19.30
2022-11-13T23:55:38.196Z,18.30
2022-11-13T23:58:44.156Z,16.90
