createdAt,value
2016-10-07T00:00:09.483Z,0
2016-10-07T00:01:09.465Z,0
2016-10-07T00:02:09.457Z,0
2016-10-07T00:03:09.441Z,0
2016-10-07T00:04:09.426Z,0
2016-10-07T00:05:09.436Z,0
2016-10-07T00:06:09.400Z,0
2016-10-07T00:07:09.382Z,0
2016-10-07T00:08:09.372Z,0
2016-10-07T00:09:09.364Z,0
2016-10-07T00:10:09.359Z,0
2016-10-07T00:11:09.961Z,0
2016-10-07T00:12:09.321Z,0
2016-10-07T00:13:09.334Z,0
2016-10-07T00:14:09.293Z,0
2016-10-07T00:15:09.597Z,0
2016-10-07T00:16:09.276Z,0
2016-10-07T00:17:09.567Z,0
2016-10-07T00:18:09.245Z,0
2016-10-07T00:19:09.237Z,0
2016-10-07T00:20:09.214Z,0
2016-10-07T00:21:09.201Z,0
2016-10-07T00:22:09.213Z,0
2016-10-07T00:23:09.492Z,0
2016-10-07T00:24:09.168Z,0
2016-10-07T00:25:09.475Z,0
2016-10-07T00:26:09.141Z,0
2016-10-07T00:27:09.438Z,0
2016-10-07T00:28:09.103Z,0
2016-10-07T00:29:09.142Z,0
2016-10-07T00:30:09.069Z,0
2016-10-07T00:31:09.068Z,0
2016-10-07T00:32:09.053Z,0
2016-10-07T00:33:09.044Z,0
2016-10-07T00:34:09.032Z,0
2016-10-07T00:35:09.016Z,0
2016-10-07T00:36:08.998Z,0
2016-10-07T00:37:08.987Z,0
2016-10-07T00:38:08.970Z,0
2016-10-07T00:39:08.965Z,0
2016-10-07T00:40:08.949Z,0
2016-10-07T00:41:08.928Z,0
2016-10-07T00:42:08.919Z,0
2016-10-07T00:43:09.544Z,0
2016-10-07T00:44:09.211Z,0
2016-10-07T00:45:09.189Z,0
2016-10-07T00:46:08.865Z,0
2016-10-07T00:47:08.852Z,0
2016-10-07T00:48:08.850Z,0
2016-10-07T00:49:08.825Z,0
2016-10-07T00:50:09.017Z,0
2016-10-07T00:51:08.794Z,0
2016-10-07T00:52:09.174Z,0
2016-10-07T00:53:08.770Z,0
2016-10-07T00:54:08.763Z,0
2016-10-07T00:55:08.751Z,0
2016-10-07T00:56:08.731Z,0
2016-10-07T00:57:08.724Z,0
2016-10-07T00:58:08.702Z,0
2016-10-07T00:59:08.691Z,0
2016-10-07T01:00:08.999Z,0
2016-10-07T01:01:08.866Z,0
2016-10-07T01:02:08.656Z,0
2016-10-07T01:03:08.648Z,0
2016-10-07T01:04:08.627Z,0
2016-10-07T01:05:08.956Z,0
2016-10-07T01:06:08.597Z,0
2016-10-07T01:07:08.590Z,0
2016-10-07T01:08:08.774Z,0
2016-10-07T01:09:08.575Z,0
2016-10-07T01:10:08.545Z,0
2016-10-07T01:11:08.546Z,0
2016-10-07T01:12:08.522Z,0
2016-10-07T01:13:08.507Z,0
2016-10-07T01:14:08.490Z,0
2016-10-07T01:15:08.544Z,0
2016-10-07T01:16:08.472Z,0
2016-10-07T01:17:08.451Z,0
2016-10-07T01:18:08.440Z,0
2016-10-07T01:19:08.443Z,0
2016-10-07T01:20:08.424Z,0
2016-10-07T01:21:08.400Z,0
2016-10-07T01:22:08.391Z,0
2016-10-07T01:23:08.377Z,0
2016-10-07T01:24:08.357Z,0
2016-10-07T01:25:08.364Z,0
2016-10-07T01:26:08.334Z,0
2016-10-07T01:27:08.363Z,0
2016-10-07T01:28:08.348Z,0
2016-10-07T01:29:08.629Z,0
2016-10-07T01:30:08.281Z,0
2016-10-07T01:31:08.270Z,0
2016-10-07T01:32:08.890Z,0
2016-10-07T01:33:08.292Z,0
2016-10-07T01:34:08.231Z,0
2016-10-07T01:35:08.224Z,0
2016-10-07T01:36:08.215Z,0
2016-10-07T01:37:08.194Z,0
2016-10-07T01:38:08.175Z,0
2016-10-07T01:39:08.175Z,0
2016-10-07T01:40:08.155Z,0
2016-10-07T01:41:08.137Z,0
2016-10-07T01:42:08.146Z,0
2016-10-07T01:43:08.425Z,0
2016-10-07T01:44:08.100Z,0
2016-10-07T01:45:08.082Z,0
2016-10-07T01:46:08.070Z,0
2016-10-07T01:47:08.052Z,0
2016-10-07T01:48:08.361Z,0
2016-10-07T01:49:08.045Z,0
2016-10-07T01:50:08.333Z,0
2016-10-07T01:51:08.006Z,0
2016-10-07T01:52:08.307Z,0
2016-10-07T01:53:07.981Z,0
2016-10-07T01:54:07.972Z,0
2016-10-07T01:55:07.960Z,0
2016-10-07T01:56:07.949Z,0
2016-10-07T01:57:07.928Z,0
2016-10-07T01:58:07.919Z,0
2016-10-07T01:59:08.213Z,0
2016-10-07T02:00:07.893Z,0
2016-10-07T02:01:07.875Z,0
2016-10-07T02:02:07.873Z,0
2016-10-07T02:03:07.849Z,0
2016-10-07T02:04:07.838Z,0
2016-10-07T02:05:08.467Z,0
2016-10-07T02:06:07.814Z,0
2016-10-07T02:07:08.119Z,0
2016-10-07T02:08:07.786Z,0
2016-10-07T02:09:08.088Z,0
2016-10-07T02:10:07.755Z,0
2016-10-07T02:11:08.059Z,0
2016-10-07T02:12:07.767Z,0
2016-10-07T02:13:07.722Z,0
2016-10-07T02:14:07.704Z,0
2016-10-07T02:15:08.007Z,0
2016-10-07T02:16:07.882Z,0
2016-10-07T02:17:07.975Z,0
2016-10-07T02:18:07.647Z,0
2016-10-07T02:19:07.635Z,0
2016-10-07T02:20:07.938Z,0
2016-10-07T02:21:07.613Z,0
2016-10-07T02:22:07.913Z,0
2016-10-07T02:23:07.590Z,0
2016-10-07T02:24:07.573Z,0
2016-10-07T02:25:07.559Z,0
2016-10-07T02:26:07.859Z,0
2016-10-07T02:27:07.531Z,0
2016-10-07T02:28:07.519Z,0
2016-10-07T02:29:08.131Z,0
2016-10-07T02:30:07.489Z,0
2016-10-07T02:31:07.525Z,0
2016-10-07T02:32:07.462Z,0
2016-10-07T02:33:07.765Z,0
2016-10-07T02:34:07.438Z,0
2016-10-07T02:35:07.740Z,0
2016-10-07T02:36:07.730Z,0
2016-10-07T02:37:07.407Z,0
2016-10-07T02:38:07.386Z,0
2016-10-07T02:39:08.005Z,0
2016-10-07T02:40:07.673Z,0
2016-10-07T02:41:07.666Z,0
2016-10-07T02:42:07.337Z,0
2016-10-07T02:43:07.948Z,0
2016-10-07T02:44:07.307Z,0
2016-10-07T02:45:07.293Z,0
2016-10-07T02:46:07.280Z,0
2016-10-07T02:47:07.270Z,0
2016-10-07T02:48:07.255Z,0
2016-10-07T02:49:07.556Z,0
2016-10-07T02:50:07.232Z,0
2016-10-07T02:51:07.217Z,0
2016-10-07T02:52:07.196Z,0
2016-10-07T02:53:07.184Z,0
2016-10-07T02:54:07.173Z,0
2016-10-07T02:55:07.159Z,0
2016-10-07T02:56:07.142Z,0
2016-10-07T02:57:07.134Z,0
2016-10-07T02:58:07.123Z,0
2016-10-07T02:59:07.418Z,0
2016-10-07T03:00:07.093Z,0
2016-10-07T03:01:07.593Z,0
2016-10-07T03:02:07.067Z,0
2016-10-07T03:03:07.121Z,0
2016-10-07T03:04:07.041Z,0
2016-10-07T03:05:07.033Z,0
2016-10-07T03:06:07.324Z,0
2016-10-07T03:07:07.315Z,0
2016-10-07T03:08:06.992Z,0
2016-10-07T03:09:06.977Z,0
2016-10-07T03:10:07.314Z,0
2016-10-07T03:11:07.604Z,0
2016-10-07T03:12:07.261Z,0
2016-10-07T03:13:06.920Z,0
2016-10-07T03:14:07.223Z,0
2016-10-07T03:15:07.225Z,0
2016-10-07T03:16:06.882Z,0
2016-10-07T03:17:06.940Z,0
2016-10-07T03:18:06.871Z,0
2016-10-07T03:19:06.851Z,0
2016-10-07T03:20:06.836Z,0
2016-10-07T03:21:06.881Z,0
2016-10-07T03:22:07.008Z,0
2016-10-07T03:23:06.803Z,0
2016-10-07T03:24:06.776Z,0
2016-10-07T03:25:06.804Z,0
2016-10-07T03:26:06.749Z,0
2016-10-07T03:27:06.809Z,0
2016-10-07T03:28:07.042Z,0
2016-10-07T03:29:06.806Z,0
2016-10-07T03:30:06.699Z,0
2016-10-07T03:31:06.683Z,0
2016-10-07T03:32:06.672Z,0
2016-10-07T03:33:06.982Z,0
2016-10-07T03:34:06.642Z,0
2016-10-07T03:35:06.654Z,0
2016-10-07T03:36:06.621Z,0
2016-10-07T03:37:06.974Z,0
2016-10-07T03:38:06.903Z,0
2016-10-07T03:39:06.577Z,0
2016-10-07T03:40:06.567Z,0
2016-10-07T03:41:06.553Z,0
2016-10-07T03:42:06.536Z,0
2016-10-07T03:43:06.529Z,0
2016-10-07T03:44:06.532Z,0
2016-10-07T03:45:06.835Z,0
2016-10-07T03:46:06.492Z,0
2016-10-07T03:47:06.794Z,0
2016-10-07T03:48:06.479Z,0
2016-10-07T03:49:06.448Z,0
2016-10-07T03:50:06.762Z,0
2016-10-07T03:51:06.422Z,0
2016-10-07T03:52:06.418Z,0
2016-10-07T03:53:06.390Z,0
2016-10-07T03:54:06.383Z,0
2016-10-07T03:55:06.364Z,0
2016-10-07T03:56:06.357Z,0
2016-10-07T03:57:06.343Z,0
2016-10-07T03:58:06.325Z,0
2016-10-07T03:59:06.315Z,0
2016-10-07T04:00:06.618Z,0
2016-10-07T04:01:06.294Z,0
2016-10-07T04:02:06.278Z,0
2016-10-07T04:03:06.577Z,0
2016-10-07T04:04:06.249Z,0
2016-10-07T04:05:06.543Z,0
2016-10-07T04:06:06.248Z,0
2016-10-07T04:07:06.217Z,0
2016-10-07T04:08:06.216Z,0
2016-10-07T04:09:06.835Z,0
2016-10-07T04:10:06.811Z,0
2016-10-07T04:11:06.164Z,0
2016-10-07T04:12:06.777Z,0
2016-10-07T04:13:06.447Z,0
2016-10-07T04:14:06.131Z,0
2016-10-07T04:15:06.421Z,0
2016-10-07T04:16:06.095Z,0
2016-10-07T04:17:06.712Z,0
2016-10-07T04:18:06.389Z,0
2016-10-07T04:19:06.057Z,0
2016-10-07T04:20:06.043Z,0
2016-10-07T04:21:06.028Z,0
2016-10-07T04:22:06.329Z,0
2016-10-07T04:23:06.001Z,0
2016-10-07T04:24:06.304Z,0
2016-10-07T04:25:05.982Z,0
2016-10-07T04:26:05.961Z,0
2016-10-07T04:27:06.265Z,0
2016-10-07T04:28:05.932Z,0
2016-10-07T04:29:05.923Z,0
2016-10-07T04:30:05.909Z,0
2016-10-07T04:31:06.231Z,0
2016-10-07T04:32:05.886Z,0
2016-10-07T04:33:05.866Z,0
2016-10-07T04:34:05.855Z,0
2016-10-07T04:35:05.839Z,0
2016-10-07T04:36:05.822Z,0
2016-10-07T04:37:06.136Z,0
2016-10-07T04:38:06.013Z,0
2016-10-07T04:39:06.117Z,0
2016-10-07T04:40:06.098Z,0
2016-10-07T04:41:05.770Z,0
2016-10-07T04:42:05.749Z,0
2016-10-07T04:43:05.788Z,0
2016-10-07T04:44:05.719Z,0
2016-10-07T04:45:05.712Z,0
2016-10-07T04:46:05.711Z,0
2016-10-07T04:47:05.687Z,0
2016-10-07T04:48:06.077Z,0
2016-10-07T04:49:06.291Z,0
2016-10-07T04:50:05.641Z,0
2016-10-07T04:51:05.636Z,0
2016-10-07T04:52:05.612Z,0
2016-10-07T04:53:05.964Z,0
2016-10-07T04:54:05.904Z,0
2016-10-07T04:55:05.580Z,0
2016-10-07T04:56:05.576Z,0
2016-10-07T04:57:05.555Z,0
2016-10-07T04:58:05.642Z,0
2016-10-07T04:59:05.535Z,0
2016-10-07T05:00:05.822Z,0
2016-10-07T05:01:05.702Z,0
2016-10-07T05:02:05.492Z,0
2016-10-07T05:03:05.568Z,0
2016-10-07T05:04:05.471Z,0
2016-10-07T05:05:05.453Z,0
2016-10-07T05:06:05.436Z,0
2016-10-07T05:07:06.045Z,0
2016-10-07T05:08:05.403Z,0
2016-10-07T05:09:05.394Z,0
2016-10-07T05:10:05.380Z,0
2016-10-07T05:11:05.681Z,0
2016-10-07T05:12:05.351Z,0
2016-10-07T05:13:05.353Z,0
2016-10-07T05:14:05.344Z,0
2016-10-07T05:15:05.305Z,0
2016-10-07T05:16:05.310Z,0
2016-10-07T05:17:05.286Z,0
2016-10-07T05:18:05.276Z,0
2016-10-07T05:19:05.254Z,0
2016-10-07T05:20:05.247Z,4
2016-10-07T05:21:05.230Z,4
2016-10-07T05:22:05.226Z,0
2016-10-07T05:23:05.203Z,4
2016-10-07T05:24:05.190Z,4
2016-10-07T05:25:05.177Z,4
2016-10-07T05:26:05.170Z,8
2016-10-07T05:27:05.153Z,8
2016-10-07T05:28:05.143Z,8
2016-10-07T05:29:05.128Z,12
2016-10-07T05:30:05.428Z,12
2016-10-07T05:31:05.101Z,16
2016-10-07T05:32:05.091Z,20
2016-10-07T05:33:05.073Z,20
2016-10-07T05:34:05.370Z,24
2016-10-07T05:35:05.053Z,24
2016-10-07T05:36:05.027Z,28
2016-10-07T05:37:05.024Z,28
2016-10-07T05:38:05.318Z,32
2016-10-07T05:39:04.997Z,28
2016-10-07T05:40:05.293Z,36
2016-10-07T05:41:04.984Z,36
2016-10-07T05:42:04.978Z,40
2016-10-07T05:43:05.326Z,44
2016-10-07T05:44:05.249Z,48
2016-10-07T05:45:04.919Z,52
2016-10-07T05:46:04.909Z,56
2016-10-07T05:47:04.900Z,60
2016-10-07T05:48:04.875Z,56
2016-10-07T05:49:04.862Z,60
2016-10-07T05:50:04.854Z,64
2016-10-07T05:51:04.840Z,60
2016-10-07T05:52:04.825Z,64
2016-10-07T05:53:04.814Z,60
2016-10-07T05:54:04.793Z,68
2016-10-07T05:55:04.783Z,72
2016-10-07T05:56:04.782Z,72
2016-10-07T05:57:04.769Z,72
2016-10-07T05:58:05.062Z,72
2016-10-07T05:59:04.730Z,72
2016-10-07T06:00:04.715Z,72
2016-10-07T06:01:04.705Z,76
2016-10-07T06:02:04.690Z,80
2016-10-07T06:03:04.991Z,80
2016-10-07T06:04:04.672Z,84
2016-10-07T06:05:04.969Z,92
2016-10-07T06:06:04.640Z,92
2016-10-07T06:07:04.946Z,92
2016-10-07T06:08:04.614Z,96
2016-10-07T06:09:04.924Z,96
2016-10-07T06:10:04.901Z,104
2016-10-07T06:11:04.578Z,116
2016-10-07T06:12:04.565Z,132
2016-10-07T06:13:04.587Z,136
2016-10-07T06:14:05.163Z,148
2016-10-07T06:15:04.846Z,152
2016-10-07T06:16:04.546Z,168
2016-10-07T06:17:04.525Z,184
2016-10-07T06:18:04.487Z,196
2016-10-07T06:19:04.792Z,208
2016-10-07T06:20:04.777Z,212
2016-10-07T06:21:05.075Z,236
2016-10-07T06:22:04.471Z,228
2016-10-07T06:23:04.769Z,232
2016-10-07T06:24:04.400Z,244
2016-10-07T06:25:04.404Z,272
2016-10-07T06:26:04.383Z,260
2016-10-07T06:27:04.376Z,248
2016-10-07T06:28:04.360Z,252
2016-10-07T06:29:04.658Z,244
2016-10-07T06:30:04.340Z,240
2016-10-07T06:31:04.631Z,248
2016-10-07T06:32:04.299Z,260
2016-10-07T06:33:04.605Z,276
2016-10-07T06:34:04.585Z,272
2016-10-07T06:35:04.279Z,272
2016-10-07T06:36:04.261Z,260
2016-10-07T06:37:04.235Z,268
2016-10-07T06:38:04.250Z,276
2016-10-07T06:39:04.540Z,280
2016-10-07T06:40:04.198Z,300
2016-10-07T06:41:04.836Z,300
2016-10-07T06:42:04.172Z,312
2016-10-07T06:43:04.160Z,300
2016-10-07T06:44:04.345Z,312
2016-10-07T06:45:04.142Z,312
2016-10-07T06:46:04.152Z,324
2016-10-07T06:47:04.124Z,340
2016-10-07T06:48:04.424Z,388
2016-10-07T06:49:04.111Z,400
2016-10-07T06:50:04.113Z,412
2016-10-07T06:51:04.055Z,416
2016-10-07T06:52:04.049Z,456
2016-10-07T06:53:04.344Z,552
2016-10-07T06:54:04.015Z,544
2016-10-07T06:55:04.016Z,528
2016-10-07T06:56:04.045Z,540
2016-10-07T06:57:03.976Z,508
2016-10-07T06:58:03.983Z,556
2016-10-07T06:59:04.267Z,604
2016-10-07T07:00:04.260Z,744
2016-10-07T07:01:04.126Z,736
2016-10-07T07:02:04.234Z,788
2016-10-07T07:03:03.896Z,812
2016-10-07T07:04:03.895Z,876
2016-10-07T07:05:03.874Z,1016
2016-10-07T07:06:04.177Z,1120
2016-10-07T07:07:03.848Z,1124
2016-10-07T07:08:04.035Z,1268
2016-10-07T07:09:04.136Z,1428
2016-10-07T07:10:03.821Z,1440
2016-10-07T07:11:03.807Z,1528
2016-10-07T07:12:03.790Z,1624
2016-10-07T07:13:03.774Z,1432
2016-10-07T07:14:03.756Z,1452
2016-10-07T07:15:04.060Z,1496
2016-10-07T07:16:03.744Z,1532
2016-10-07T07:17:03.717Z,1460
2016-10-07T07:18:03.708Z,1556
2016-10-07T07:19:03.687Z,1592
2016-10-07T07:20:03.697Z,1456
2016-10-07T07:21:03.977Z,1436
2016-10-07T07:22:03.982Z,1404
2016-10-07T07:23:04.271Z,1444
2016-10-07T07:24:04.258Z,1532
2016-10-07T07:25:03.934Z,1504
2016-10-07T07:26:03.613Z,1812
2016-10-07T07:27:03.585Z,1776
2016-10-07T07:28:03.890Z,1776
2016-10-07T07:29:03.566Z,1944
2016-10-07T07:30:03.551Z,2400
2016-10-07T07:31:03.540Z,2416
2016-10-07T07:32:03.526Z,3388
2016-10-07T07:33:03.515Z,3852
2016-10-07T07:34:03.498Z,3676
2016-10-07T07:35:03.485Z,3868
2016-10-07T07:36:03.473Z,3336
2016-10-07T07:37:03.458Z,3312
2016-10-07T07:38:03.444Z,3284
2016-10-07T07:39:03.756Z,3572
2016-10-07T07:40:03.428Z,3300
2016-10-07T07:41:03.402Z,3080
2016-10-07T07:42:03.403Z,3168
2016-10-07T07:43:03.392Z,2772
2016-10-07T07:44:03.686Z,2596
2016-10-07T07:45:03.358Z,2076
2016-10-07T07:46:03.337Z,1876
2016-10-07T07:47:03.337Z,1716
2016-10-07T07:48:03.647Z,1836
2016-10-07T07:49:03.618Z,1700
2016-10-07T07:50:03.298Z,2112
2016-10-07T07:51:03.594Z,2024
2016-10-07T07:52:03.588Z,1844
2016-10-07T07:53:03.565Z,1880
2016-10-07T07:54:03.245Z,2024
2016-10-07T07:55:03.560Z,2056
2016-10-07T07:56:03.220Z,2216
2016-10-07T07:57:03.210Z,2208
2016-10-07T07:58:03.195Z,2848
2016-10-07T07:59:03.189Z,2948
2016-10-07T08:00:03.191Z,2632
2016-10-07T08:01:03.162Z,2324
2016-10-07T08:02:03.463Z,2920
2016-10-07T08:03:03.469Z,2748
2016-10-07T08:04:03.118Z,2520
2016-10-07T08:05:03.732Z,2876
2016-10-07T08:06:03.096Z,3300
2016-10-07T08:07:03.111Z,3808
2016-10-07T08:08:03.082Z,4136
2016-10-07T08:09:03.060Z,4656
2016-10-07T08:10:03.372Z,4456
2016-10-07T08:11:03.048Z,4240
2016-10-07T08:12:03.024Z,4416
2016-10-07T08:13:03.359Z,4380
2016-10-07T08:14:03.313Z,3560
2016-10-07T08:15:02.989Z,2960
2016-10-07T08:16:02.982Z,2924
2016-10-07T08:17:03.282Z,3456
2016-10-07T08:18:02.957Z,3908
2016-10-07T08:19:03.251Z,4528
2016-10-07T08:20:02.927Z,5484
2016-10-07T08:21:02.965Z,6040
2016-10-07T08:22:03.218Z,5816
2016-10-07T08:23:02.894Z,5280
2016-10-07T08:24:03.192Z,5572
2016-10-07T08:25:02.885Z,5900
2016-10-07T08:26:03.485Z,7016
2016-10-07T08:27:02.841Z,6688
2016-10-07T08:28:02.830Z,6168
2016-10-07T08:29:03.139Z,6452
2016-10-07T08:30:02.805Z,5872
2016-10-07T08:31:03.103Z,5068
2016-10-07T08:32:02.789Z,4960
2016-10-07T08:33:03.091Z,4568
2016-10-07T08:34:02.755Z,4644
2016-10-07T08:35:02.749Z,4596
2016-10-07T08:36:03.678Z,4316
2016-10-07T08:37:02.721Z,4008
2016-10-07T08:38:03.031Z,3852
2016-10-07T08:39:03.015Z,3580
2016-10-07T08:40:02.686Z,3260
2016-10-07T08:41:02.680Z,3188
2016-10-07T08:42:02.678Z,3360
2016-10-07T08:43:02.649Z,3252
2016-10-07T08:44:03.592Z,3460
2016-10-07T08:45:02.631Z,3940
2016-10-07T08:46:02.616Z,3828
2016-10-07T08:47:02.924Z,3800
2016-10-07T08:48:02.911Z,3948
2016-10-07T08:49:02.894Z,3700
2016-10-07T08:50:02.581Z,3700
2016-10-07T08:51:02.871Z,3840
2016-10-07T08:52:02.549Z,3632
2016-10-07T08:53:02.847Z,3692
2016-10-07T08:54:02.526Z,4512
2016-10-07T08:55:02.513Z,5328
2016-10-07T08:56:02.499Z,4872
2016-10-07T08:57:02.810Z,4020
2016-10-07T08:58:03.126Z,4356
2016-10-07T08:59:02.784Z,4388
2016-10-07T09:00:02.470Z,4612
2016-10-07T09:01:02.644Z,4628
2016-10-07T09:02:02.742Z,4332
2016-10-07T09:03:02.431Z,3808
2016-10-07T09:04:02.718Z,3684
2016-10-07T09:05:02.400Z,3444
2016-10-07T09:06:02.698Z,2800
2016-10-07T09:07:02.384Z,3092
2016-10-07T09:08:02.677Z,3748
2016-10-07T09:09:02.665Z,3948
2016-10-07T09:10:02.349Z,4864
2016-10-07T09:11:02.636Z,5228
2016-10-07T09:12:02.315Z,5196
2016-10-07T09:13:02.305Z,5104
2016-10-07T09:14:02.599Z,7272
2016-10-07T09:15:02.289Z,7008
2016-10-07T09:16:02.604Z,6260
2016-10-07T09:17:02.578Z,6860
2016-10-07T09:18:02.245Z,7484
2016-10-07T09:19:02.225Z,9720
2016-10-07T09:20:02.235Z,11844
2016-10-07T09:21:02.204Z,10428
2016-10-07T09:22:02.517Z,10732
2016-10-07T09:23:02.194Z,11820
2016-10-07T09:24:02.173Z,11320
2016-10-07T09:25:02.481Z,8056
2016-10-07T09:26:02.187Z,6620
2016-10-07T09:27:02.152Z,5320
2016-10-07T09:28:03.072Z,4400
2016-10-07T09:29:02.131Z,4428
2016-10-07T09:30:02.107Z,5888
2016-10-07T09:31:02.094Z,5844
2016-10-07T09:32:02.082Z,5256
2016-10-07T09:33:02.076Z,4968
2016-10-07T09:34:02.073Z,4988
2016-10-07T09:35:02.050Z,5460
2016-10-07T09:36:02.365Z,6044
2016-10-07T09:37:02.084Z,6044
2016-10-07T09:38:02.655Z,6108
2016-10-07T09:39:02.333Z,6680
2016-10-07T09:40:02.626Z,6424
2016-10-07T09:41:01.994Z,5752
2016-10-07T09:42:02.005Z,5088
2016-10-07T09:43:01.996Z,5552
2016-10-07T09:44:01.952Z,5936
2016-10-07T09:45:01.950Z,6784
2016-10-07T09:46:01.931Z,7304
2016-10-07T09:47:01.934Z,6700
2016-10-07T09:48:01.919Z,7212
2016-10-07T09:49:01.902Z,9016
2016-10-07T09:50:01.900Z,7744
2016-10-07T09:51:02.202Z,6476
2016-10-07T09:52:01.880Z,5944
2016-10-07T09:53:01.857Z,6660
2016-10-07T09:54:01.856Z,7396
2016-10-07T09:55:01.835Z,6296
2016-10-07T09:56:01.869Z,6256
2016-10-07T09:57:01.809Z,6652
2016-10-07T09:58:01.808Z,7772
2016-10-07T09:59:01.791Z,7404
2016-10-07T10:00:01.820Z,8404
2016-10-07T10:01:02.103Z,8388
2016-10-07T10:02:01.929Z,7420
2016-10-07T10:03:01.768Z,6712
2016-10-07T10:04:01.750Z,8180
2016-10-07T10:05:01.738Z,7508
2016-10-07T10:06:01.735Z,6580
2016-10-07T10:07:01.722Z,8164
2016-10-07T10:08:02.018Z,8872
2016-10-07T10:09:01.701Z,10188
2016-10-07T10:10:02.314Z,8676
2016-10-07T10:11:01.675Z,6856
2016-10-07T10:12:01.672Z,6368
2016-10-07T10:13:01.653Z,5592
2016-10-07T10:14:01.634Z,8604
2016-10-07T10:15:01.630Z,9756
2016-10-07T10:16:01.633Z,8764
2016-10-07T10:17:01.611Z,10456
2016-10-07T10:18:01.611Z,11180
2016-10-07T10:19:01.598Z,13576
2016-10-07T10:20:01.582Z,15344
2016-10-07T10:21:01.562Z,15240
2016-10-07T10:22:01.559Z,15236
2016-10-07T10:23:01.570Z,14184
2016-10-07T10:24:01.881Z,14996
2016-10-07T10:25:01.552Z,14980
2016-10-07T10:26:01.529Z,16548
2016-10-07T10:27:01.529Z,15476
2016-10-07T10:28:01.811Z,13944
2016-10-07T10:29:01.490Z,10664
2016-10-07T10:30:01.493Z,9380
2016-10-07T10:31:01.471Z,8748
2016-10-07T10:32:01.476Z,7928
2016-10-07T10:33:01.467Z,7200
2016-10-07T10:34:01.459Z,7564
2016-10-07T10:35:01.435Z,7188
2016-10-07T10:36:01.440Z,7904
2016-10-07T10:37:01.442Z,7636
2016-10-07T10:38:01.720Z,7284
2016-10-07T10:39:01.451Z,6060
2016-10-07T10:40:01.437Z,5864
2016-10-07T10:41:01.385Z,7908
2016-10-07T10:42:01.689Z,8824
2016-10-07T10:43:01.364Z,8972
2016-10-07T10:44:01.359Z,7388
2016-10-07T10:45:01.366Z,7416
2016-10-07T10:46:01.343Z,9320
2016-10-07T10:47:01.329Z,10564
2016-10-07T10:48:01.332Z,12092
2016-10-07T10:49:01.307Z,13080
2016-10-07T10:50:01.297Z,13012
2016-10-07T10:51:01.288Z,12504
2016-10-07T10:52:01.290Z,12048
2016-10-07T10:53:01.274Z,11336
2016-10-07T10:54:01.263Z,11044
2016-10-07T10:55:01.584Z,11152
2016-10-07T10:56:01.568Z,11972
2016-10-07T10:57:01.238Z,12964
2016-10-07T10:58:01.540Z,12840
2016-10-07T10:59:01.215Z,12680
2016-10-07T11:00:01.517Z,12816
2016-10-07T11:01:01.199Z,13148
2016-10-07T11:02:01.715Z,13272
2016-10-07T11:03:01.179Z,13700
2016-10-07T11:04:01.173Z,14016
2016-10-07T11:05:01.481Z,13868
2016-10-07T11:06:01.160Z,13756
2016-10-07T11:07:01.147Z,13904
2016-10-07T11:08:01.458Z,15392
2016-10-07T11:09:01.442Z,13932
2016-10-07T11:10:01.119Z,13300
2016-10-07T11:11:01.109Z,12528
2016-10-07T11:12:01.422Z,10104
2016-10-07T11:13:01.089Z,8432
2016-10-07T11:14:01.396Z,8072
2016-10-07T11:15:01.080Z,10440
2016-10-07T11:16:01.067Z,10372
2016-10-07T11:17:01.382Z,12072
2016-10-07T11:18:01.503Z,15884
2016-10-07T11:19:01.053Z,13856
2016-10-07T11:20:01.361Z,12252
2016-10-07T11:21:01.028Z,10720
2016-10-07T11:22:01.012Z,11792
2016-10-07T11:23:01.636Z,14052
2016-10-07T11:24:01.042Z,12172
2016-10-07T11:25:00.992Z,14120
2016-10-07T11:26:00.988Z,28352
2016-10-07T11:27:01.285Z,20896
2016-10-07T11:28:00.966Z,18944
2016-10-07T11:29:00.961Z,14356
2016-10-07T11:30:01.259Z,12716
2016-10-07T11:31:00.961Z,18176
2016-10-07T11:32:00.935Z,12300
2016-10-07T11:33:00.927Z,16192
2016-10-07T11:34:00.928Z,17536
2016-10-07T11:35:00.908Z,13972
2016-10-07T11:36:00.904Z,17440
2016-10-07T11:37:00.983Z,12944
2016-10-07T11:38:01.211Z,8348
2016-10-07T11:39:00.894Z,16384
2016-10-07T11:40:00.882Z,29376
2016-10-07T11:41:00.875Z,27616
2016-10-07T11:42:00.869Z,60288
2016-10-07T11:43:00.860Z,13448
2016-10-07T11:44:00.853Z,13308
2016-10-07T11:45:00.876Z,11960
2016-10-07T11:46:01.159Z,9888
2016-10-07T11:47:00.846Z,59456
2016-10-07T11:48:00.840Z,9980
2016-10-07T11:49:01.458Z,9564
2016-10-07T11:50:00.824Z,9172
2016-10-07T11:51:01.130Z,8692
2016-10-07T11:52:00.808Z,8448
2016-10-07T11:53:00.825Z,9652
2016-10-07T11:54:01.127Z,11564
2016-10-07T11:55:00.795Z,13208
2016-10-07T11:56:01.377Z,11224
2016-10-07T11:57:01.101Z,7228
2016-10-07T11:58:00.779Z,6828
2016-10-07T11:59:00.765Z,7520
2016-10-07T12:00:00.777Z,9228
2016-10-07T12:01:00.744Z,22176
2016-10-07T12:02:00.741Z,13000
2016-10-07T12:03:00.744Z,18144
2016-10-07T12:04:00.735Z,23424
2016-10-07T12:05:00.722Z,23904
2016-10-07T12:06:01.096Z,33472
2016-10-07T12:07:01.042Z,14688
2016-10-07T12:08:00.702Z,11852
2016-10-07T12:09:00.698Z,9424
2016-10-07T12:10:01.035Z,8404
2016-10-07T12:11:00.699Z,8232
2016-10-07T12:12:00.875Z,9048
2016-10-07T12:13:00.682Z,11612
2016-10-07T12:14:00.674Z,74656
2016-10-07T12:15:00.680Z,37920
2016-10-07T12:16:00.661Z,66816
2016-10-07T12:17:00.649Z,77024
2016-10-07T12:18:00.644Z,76544
2016-10-07T12:19:00.651Z,43872
2016-10-07T12:20:00.630Z,46848
2016-10-07T12:21:00.637Z,23104
2016-10-07T12:22:00.931Z,16320
2016-10-07T12:23:01.254Z,12576
2016-10-07T12:24:00.934Z,9220
2016-10-07T12:25:00.610Z,6148
2016-10-07T12:26:00.591Z,4104
2016-10-07T12:27:00.908Z,2972
2016-10-07T12:28:00.908Z,2544
2016-10-07T12:29:00.582Z,2644
2016-10-07T12:30:00.572Z,3152
2016-10-07T12:31:00.575Z,4504
2016-10-07T12:32:00.883Z,7236
2016-10-07T12:33:00.560Z,10608
2016-10-07T12:34:00.555Z,15980
2016-10-07T12:35:00.896Z,16960
2016-10-07T12:36:00.543Z,15660
2016-10-07T12:37:00.536Z,16288
2016-10-07T12:38:00.536Z,17408
2016-10-07T12:39:00.524Z,16768
2016-10-07T12:40:00.522Z,16132
2016-10-07T12:41:00.515Z,16544
2016-10-07T12:42:00.523Z,14448
2016-10-07T12:43:00.550Z,12716
2016-10-07T12:44:00.821Z,9512
2016-10-07T12:45:00.506Z,8252
2016-10-07T12:46:00.799Z,7564
2016-10-07T12:47:00.482Z,7080
2016-10-07T12:48:00.476Z,7644
2016-10-07T12:49:00.473Z,8588
2016-10-07T12:50:00.475Z,9944
2016-10-07T12:51:00.768Z,11504
2016-10-07T12:52:00.449Z,12576
2016-10-07T12:53:00.757Z,12584
2016-10-07T12:54:00.751Z,11408
2016-10-07T12:55:00.741Z,10476
2016-10-07T12:56:00.429Z,9548
2016-10-07T12:57:00.416Z,8664
2016-10-07T12:58:00.720Z,8432
2016-10-07T12:59:00.401Z,7952
2016-10-07T13:00:00.709Z,6772
2016-10-07T13:01:00.388Z,5984
2016-10-07T13:02:00.586Z,6264
2016-10-07T13:03:00.375Z,7240
2016-10-07T13:04:00.365Z,7304
2016-10-07T13:05:00.358Z,7220
2016-10-07T13:06:00.668Z,7656
2016-10-07T13:07:00.346Z,8124
2016-10-07T13:08:00.384Z,8560
2016-10-07T13:09:00.323Z,8852
2016-10-07T13:10:00.316Z,8848
2016-10-07T13:11:00.317Z,8664
2016-10-07T13:12:00.624Z,9392
2016-10-07T13:13:00.658Z,11452
2016-10-07T13:14:00.302Z,13548
2016-10-07T13:15:00.278Z,52160
2016-10-07T13:16:00.276Z,57600
2016-10-07T13:17:00.265Z,32704
2016-10-07T13:18:00.261Z,55904
2016-10-07T13:19:00.246Z,57024
2016-10-07T13:20:00.259Z,50304
2016-10-07T13:21:00.588Z,46432
2016-10-07T13:22:00.550Z,44096
2016-10-07T13:23:00.232Z,42464
2016-10-07T13:24:00.217Z,45056
2016-10-07T13:25:00.519Z,47328
2016-10-07T13:26:00.214Z,49760
2016-10-07T13:27:00.205Z,50240
2016-10-07T13:28:00.514Z,49984
2016-10-07T13:29:00.194Z,48576
2016-10-07T13:30:00.198Z,47712
2016-10-07T13:31:00.192Z,47392
2016-10-07T13:32:00.177Z,47744
2016-10-07T13:33:00.175Z,46624
2016-10-07T13:34:00.180Z,22432
2016-10-07T13:35:00.167Z,50560
2016-10-07T13:36:00.477Z,49504
2016-10-07T13:37:00.486Z,31072
2016-10-07T13:38:00.162Z,41728
2016-10-07T13:39:00.474Z,38240
2016-10-07T13:40:00.476Z,37600
2016-10-07T13:41:00.468Z,39936
2016-10-07T13:42:00.204Z,43616
2016-10-07T13:43:00.154Z,44896
2016-10-07T13:44:00.158Z,12256
2016-10-07T13:45:00.468Z,40992
2016-10-07T13:46:00.135Z,35968
2016-10-07T13:47:00.143Z,34464
2016-10-07T13:48:00.348Z,36576
2016-10-07T13:49:00.144Z,32000
2016-10-07T13:50:00.143Z,25632