createdAt,value
2022-12-27T00:00:37.104Z,17.58
2022-12-27T00:03:04.039Z,19.33
2022-12-27T00:05:30.899Z,20.40
2022-12-27T00:07:57.765Z,32.40
2022-12-27T00:10:24.492Z,34.72
2022-12-27T00:12:51.271Z,35.95
2022-12-27T00:15:18.054Z,33.67
2022-12-27T00:17:44.840Z,32.15
2022-12-27T00:20:12.170Z,30.70
2022-12-27T00:22:39.901Z,31.33
2022-12-27T00:25:07.175Z,23.70
2022-12-27T00:27:34.021Z,26.38
2022-12-27T00:30:00.837Z,25.77
2022-12-27T00:32:27.648Z,22.55
2022-12-27T00:34:54.406Z,23.23
2022-12-27T00:37:21.205Z,21.15
2022-12-27T00:39:48.036Z,26.55
2022-12-27T00:42:14.830Z,21.08
2022-12-27T00:44:43.258Z,21.83
2022-12-27T00:47:10.272Z,24.52
2022-12-27T00:49:37.036Z,29.13
2022-12-27T00:52:03.974Z,25.10
2022-12-27T00:54:30.714Z,26.25
2022-12-27T00:56:57.506Z,26.10
2022-12-27T00:59:24.226Z,29.13
2022-12-27T01:01:51.181Z,28.17
2022-12-27T01:04:18.077Z,25.98
2022-12-27T01:06:44.847Z,28.00
2022-12-27T01:09:11.651Z,30.67
2022-12-27T01:11:40.218Z,26.98
2022-12-27T01:14:06.969Z,27.35
2022-12-27T01:16:34.124Z,29.73
2022-12-27T01:19:00.985Z,31.00
2022-12-27T01:21:30.670Z,28.73
2022-12-27T01:23:57.911Z,26.05
2022-12-27T01:26:24.817Z,27.02
2022-12-27T01:28:51.933Z,25.25
2022-12-27T01:31:21.312Z,27.80
2022-12-27T01:33:48.395Z,29.17
2022-12-27T01:36:19.774Z,23.38
2022-12-27T01:38:48.097Z,27.33
2022-12-27T01:41:42.132Z,29.77
2022-12-27T01:44:39.938Z,34.28
2022-12-27T01:47:12.712Z,28.17
2022-12-27T01:49:40.875Z,27.35
2022-12-27T01:52:07.780Z,26.15
2022-12-27T01:54:34.498Z,28.60
2022-12-27T01:57:01.275Z,28.33
2022-12-27T01:59:28.064Z,26.70
2022-12-27T02:01:54.848Z,27.65
2022-12-27T02:04:24.058Z,27.38
2022-12-27T02:06:50.875Z,33.90
2022-12-27T02:09:38.417Z,26.58
2022-12-27T02:12:06.507Z,28.48
2022-12-27T02:14:39.484Z,29.40
2022-12-27T02:17:10.858Z,28.42
2022-12-27T02:19:40.519Z,23.83
2022-12-27T02:22:19.334Z,24.23
2022-12-27T02:25:23.487Z,24.23
2022-12-27T02:28:05.725Z,26.30
2022-12-27T02:30:32.646Z,37.72
2022-12-27T02:33:16.602Z,57.05
2022-12-27T02:35:47.257Z,71.70
2022-12-27T02:38:34.433Z,53.10
2022-12-27T02:41:21.785Z,35.30
2022-12-27T02:44:06.891Z,32.78
2022-12-27T02:46:52.360Z,27.70
2022-12-27T02:49:45.463Z,32.75
2022-12-27T02:52:36.091Z,24.77
2022-12-27T02:55:11.635Z,27.13
2022-12-27T02:58:13.345Z,22.20
2022-12-27T03:01:09.789Z,20.73
2022-12-27T03:03:45.564Z,18.02
2022-12-27T03:06:39.193Z,8.23
2022-12-27T03:09:51.707Z,6.40
2022-12-27T03:13:01.122Z,6.05
2022-12-27T03:15:55.995Z,5.15
2022-12-27T03:18:30.903Z,8.07
2022-12-27T03:21:16.593Z,5.65
2022-12-27T03:24:03.342Z,6.65
2022-12-27T03:26:31.856Z,4.03
2022-12-27T03:29:17.517Z,5.65
2022-12-27T03:32:03.828Z,3.92
2022-12-27T03:34:39.992Z,4.55
2022-12-27T03:37:34.938Z,3.92
2022-12-27T03:40:10.992Z,3.63
2022-12-27T03:43:04.963Z,5.38
2022-12-27T03:46:18.954Z,3.42
2022-12-27T03:49:08.924Z,3.60
2022-12-27T03:51:50.136Z,4.03
2022-12-27T03:54:26.712Z,3.92
2022-12-27T03:56:57.910Z,5.78
2022-12-27T03:59:24.760Z,3.58
2022-12-27T04:01:51.637Z,4.75
2022-12-27T04:04:18.538Z,2.50
2022-12-27T04:06:45.382Z,7.70
2022-12-27T04:09:30.978Z,2.65
2022-12-27T04:12:16.439Z,3.85
2022-12-27T04:15:01.866Z,5.00
2022-12-27T04:17:47.456Z,7.85
2022-12-27T04:20:33.111Z,6.35
2022-12-27T04:23:18.529Z,5.47
2022-12-27T04:26:03.832Z,6.95
2022-12-27T04:28:49.335Z,18.63
2022-12-27T04:31:34.756Z,14.20
2022-12-27T04:34:20.020Z,25.38
2022-12-27T04:36:46.932Z,26.33
2022-12-27T04:39:13.897Z,23.20
2022-12-27T04:41:59.171Z,24.27
2022-12-27T04:44:44.680Z,27.00
2022-12-27T04:47:39.928Z,28.90
2022-12-27T04:50:51.561Z,30.40
2022-12-27T04:53:38.265Z,41.20
2022-12-27T04:56:05.516Z,64.88
2022-12-27T04:58:32.498Z,98.10
2022-12-27T05:01:19.427Z,115.50
2022-12-27T05:03:46.966Z,85.15
2022-12-27T05:06:13.771Z,93.53
2022-12-27T05:08:59.478Z,96.47
2022-12-27T05:11:44.956Z,92.63
2022-12-27T05:14:13.545Z,83.90
2022-12-27T05:16:41.712Z,68.65
2022-12-27T05:19:09.678Z,54.28
2022-12-27T05:21:40.797Z,74.25
2022-12-27T05:24:26.483Z,91.75
2022-12-27T05:26:56.170Z,61.88
2022-12-27T05:29:22.998Z,76.97
2022-12-27T05:31:49.795Z,59.88
2022-12-27T05:34:16.707Z,45.63
2022-12-27T05:36:44.401Z,49.35
2022-12-27T05:39:11.135Z,36.78
2022-12-27T05:41:37.909Z,47.65
2022-12-27T05:44:07.418Z,48.72
2022-12-27T05:46:35.084Z,44.60
2022-12-27T05:49:01.955Z,45.63
2022-12-27T05:51:28.823Z,35.22
2022-12-27T05:53:55.651Z,40.35
2022-12-27T05:56:22.580Z,41.35
2022-12-27T05:58:53.450Z,40.95
2022-12-27T06:01:20.366Z,42.70
2022-12-27T06:03:47.174Z,42.60
2022-12-27T06:06:14.283Z,38.50
2022-12-27T06:08:41.284Z,35.83
2022-12-27T06:11:13.410Z,33.35
2022-12-27T06:13:41.149Z,29.77
2022-12-27T06:16:09.251Z,34.80
2022-12-27T06:18:37.349Z,20.55
2022-12-27T06:21:05.284Z,80.47
2022-12-27T06:23:33.933Z,43.15
2022-12-27T06:26:07.524Z,39.63
2022-12-27T06:28:34.497Z,42.20
2022-12-27T06:31:01.808Z,53.55
2022-12-27T06:33:28.765Z,47.55
2022-12-27T06:35:55.534Z,51.55
2022-12-27T06:38:22.442Z,48.35
2022-12-27T06:40:49.334Z,55.47
2022-12-27T06:43:16.082Z,53.58
2022-12-27T06:45:42.857Z,46.30
2022-12-27T06:48:09.727Z,50.45
2022-12-27T06:50:36.920Z,56.20
2022-12-27T06:53:03.718Z,58.78
2022-12-27T06:55:30.518Z,62.50
2022-12-27T06:57:57.339Z,49.22
2022-12-27T07:00:24.126Z,44.50
2022-12-27T07:02:51.085Z,46.63
2022-12-27T07:05:17.959Z,50.47
2022-12-27T07:07:44.754Z,47.92
2022-12-27T07:10:11.659Z,43.08
2022-12-27T07:12:38.618Z,45.20
2022-12-27T07:15:06.843Z,49.50
2022-12-27T07:17:36.079Z,50.35
2022-12-27T07:20:04.415Z,50.05
2022-12-27T07:22:31.287Z,55.95
2022-12-27T07:24:58.073Z,46.72
2022-12-27T07:27:24.867Z,48.40
2022-12-27T07:29:51.874Z,53.08
2022-12-27T07:32:18.693Z,57.45
2022-12-27T07:34:45.456Z,53.65
2022-12-27T07:37:12.301Z,59.85
2022-12-27T07:39:39.092Z,51.83
2022-12-27T07:42:08.383Z,56.20
2022-12-27T07:44:35.670Z,85.57
2022-12-27T07:47:02.579Z,78.55
2022-12-27T07:49:29.417Z,95.80
2022-12-27T07:51:57.486Z,115.03
2022-12-27T07:54:24.254Z,68.47
2022-12-27T07:56:51.027Z,63.70
2022-12-27T07:59:17.855Z,69.45
2022-12-27T08:02:03.365Z,77.70
2022-12-27T08:04:30.720Z,74.72
2022-12-27T08:07:10.311Z,71.47
2022-12-27T08:09:38.774Z,66.85
2022-12-27T08:12:06.505Z,76.78
2022-12-27T08:14:33.263Z,68.15
2022-12-27T08:17:04.680Z,61.05
2022-12-27T08:19:31.576Z,67.65
2022-12-27T08:21:58.293Z,75.60
2022-12-27T08:24:25.161Z,69.75
2022-12-27T08:26:51.991Z,79.90
2022-12-27T08:29:18.840Z,92.25
2022-12-27T08:31:45.664Z,73.38
2022-12-27T08:34:12.486Z,69.97
2022-12-27T08:36:55.105Z,87.80
2022-12-27T08:39:22.917Z,103.72
2022-12-27T08:41:49.706Z,98.10
2022-12-27T08:44:16.619Z,96.38
2022-12-27T08:46:43.511Z,86.70
2022-12-27T08:49:10.424Z,121.20
2022-12-27T08:51:41.295Z,116.90
2022-12-27T08:54:09.343Z,117.22
2022-12-27T08:56:36.226Z,126.65
2022-12-27T08:59:03.150Z,107.85
2022-12-27T09:01:30.079Z,107.05
2022-12-27T09:03:57.081Z,101.43
2022-12-27T09:06:24.222Z,100.38
2022-12-27T09:08:52.861Z,94.68
2022-12-27T09:11:21.827Z,99.65
2022-12-27T09:13:48.701Z,93.35
2022-12-27T09:16:16.939Z,94.70
2022-12-27T09:18:43.838Z,97.00
2022-12-27T09:21:12.129Z,86.97
2022-12-27T09:23:39.030Z,90.25
2022-12-27T09:26:07.227Z,101.97
2022-12-27T09:28:34.201Z,95.97
2022-12-27T09:31:01.373Z,103.53
2022-12-27T09:33:28.665Z,104.47
2022-12-27T09:36:02.306Z,82.68
2022-12-27T09:38:29.142Z,98.28
2022-12-27T09:40:57.546Z,99.07
2022-12-27T09:44:03.204Z,109.75
2022-12-27T09:46:48.144Z,97.90
2022-12-27T09:49:17.694Z,96.68
2022-12-27T09:51:50.999Z,98.22
2022-12-27T09:54:29.717Z,102.10
2022-12-27T09:59:49.147Z,127.15
2022-12-27T10:02:24.477Z,102.32
2022-12-27T10:08:02.458Z,119.03
2022-12-27T10:10:42.726Z,106.40
2022-12-27T10:13:21.634Z,101.55
2022-12-27T10:15:55.614Z,110.45
2022-12-27T10:18:59.905Z,116.00
2022-12-27T10:21:27.548Z,135.65
2022-12-27T10:24:19.774Z,135.23
2022-12-27T10:26:46.634Z,104.82
2022-12-27T10:29:23.989Z,110.03
2022-12-27T10:31:50.872Z,118.55
2022-12-27T10:34:23.920Z,105.68
2022-12-27T10:36:51.947Z,114.95
2022-12-27T10:39:29.031Z,98.68
2022-12-27T10:42:14.240Z,78.18
2022-12-27T10:44:41.110Z,86.78
2022-12-27T10:47:07.990Z,79.32
2022-12-27T10:49:34.902Z,64.45
2022-12-27T10:52:08.955Z,61.45
2022-12-27T10:54:35.860Z,72.75
2022-12-27T10:57:38.098Z,55.15
2022-12-27T11:00:13.644Z,53.35
2022-12-27T11:02:57.607Z,70.70
2022-12-27T11:05:25.473Z,75.57
2022-12-27T11:07:52.345Z,65.00
2022-12-27T11:10:21.857Z,60.40
2022-12-27T11:12:59.061Z,75.88
2022-12-27T11:15:26.633Z,81.40
2022-12-27T11:17:58.022Z,80.43
2022-12-27T11:20:49.091Z,58.25
2022-12-27T11:25:54.434Z,42.55
2022-12-27T11:28:32.220Z,30.00
2022-12-27T11:31:01.194Z,42.80
2022-12-27T11:33:41.219Z,22.05
2022-12-27T11:36:09.797Z,27.15
2022-12-27T11:38:37.870Z,27.90
2022-12-27T11:41:11.159Z,39.10
2022-12-27T11:43:45.196Z,50.38
2022-12-27T11:46:41.434Z,67.88
2022-12-27T11:49:13.797Z,55.78
2022-12-27T11:52:18.035Z,61.05
2022-12-27T11:55:26.132Z,56.75
2022-12-27T11:58:13.987Z,44.67
2022-12-27T12:01:02.003Z,27.90
2022-12-27T12:03:53.871Z,26.80
2022-12-27T12:06:34.475Z,18.02
2022-12-27T12:09:22.465Z,18.13
2022-12-27T12:12:03.557Z,18.25
2022-12-27T12:14:33.113Z,15.38
2022-12-27T12:17:36.131Z,30.58
2022-12-27T12:20:06.045Z,29.25
2022-12-27T12:23:13.871Z,45.05
2022-12-27T12:26:05.140Z,38.80
2022-12-27T12:28:58.190Z,32.28
2022-12-27T12:31:53.730Z,33.55
2022-12-27T12:34:42.763Z,34.13
2022-12-27T12:37:22.007Z,19.08
2022-12-27T12:40:03.717Z,16.83
2022-12-27T12:42:35.399Z,16.73
2022-12-27T12:45:30.120Z,13.65
2022-12-27T12:47:56.894Z,15.88
2022-12-27T12:50:33.428Z,21.52
2022-12-27T12:53:18.806Z,31.23
2022-12-27T12:56:04.234Z,31.35
2022-12-27T12:58:52.084Z,30.45
2022-12-27T13:01:24.705Z,11.82
2022-12-27T13:04:18.660Z,18.08
2022-12-27T13:07:39.814Z,14.23
2022-12-27T13:10:31.713Z,17.02
2022-12-27T13:13:18.854Z,19.52
2022-12-27T13:15:53.824Z,19.08
2022-12-27T13:18:29.953Z,22.95
2022-12-27T13:21:14.693Z,17.25
2022-12-27T13:23:53.792Z,22.50
2022-12-27T13:26:49.804Z,32.20
2022-12-27T13:29:38.410Z,45.63
2022-12-27T13:32:24.457Z,23.40
2022-12-27T13:35:06.272Z,27.60
2022-12-27T13:37:43.916Z,22.13
2022-12-27T13:40:42.010Z,18.25
2022-12-27T13:43:43.653Z,11.20
2022-12-27T13:46:42.720Z,11.10
2022-12-27T13:49:22.129Z,10.38
2022-12-27T13:51:50.170Z,13.43
2022-12-27T13:54:35.769Z,21.58
2022-12-27T13:57:27.181Z,19.13
2022-12-27T14:00:19.141Z,10.88
2022-12-27T14:03:04.478Z,19.10
2022-12-27T14:05:44.441Z,19.33
2022-12-27T14:08:32.262Z,20.60
2022-12-27T14:11:01.242Z,12.13
2022-12-27T14:13:36.597Z,14.93
2022-12-27T14:16:16.053Z,23.15
2022-12-27T14:19:03.049Z,27.50
2022-12-27T14:21:29.897Z,42.67
2022-12-27T14:24:05.663Z,24.63
2022-12-27T14:26:57.931Z,27.30
2022-12-27T14:29:57.141Z,20.83
2022-12-27T14:32:47.853Z,17.10
2022-12-27T14:35:51.367Z,5.18
2022-12-27T14:38:30.448Z,9.30
2022-12-27T14:41:27.813Z,8.40
2022-12-27T14:44:16.675Z,7.57
2022-12-27T14:46:53.176Z,21.23
2022-12-27T14:49:33.949Z,9.95
2022-12-27T14:52:28.600Z,7.15
2022-12-27T14:55:13.502Z,9.50
2022-12-27T14:57:48.350Z,19.25
2022-12-27T15:00:16.385Z,8.18
2022-12-27T15:03:01.731Z,8.55
2022-12-27T15:05:31.745Z,13.35
2022-12-27T15:08:26.486Z,8.17
2022-12-27T15:11:12.511Z,9.05
2022-12-27T15:13:45.113Z,10.75
2022-12-27T15:16:30.698Z,7.75
2022-12-27T15:19:13.652Z,7.88
2022-12-27T15:21:43.340Z,6.72
2022-12-27T15:24:37.003Z,5.65
2022-12-27T15:27:41.072Z,7.40
2022-12-27T15:30:47.849Z,9.93
2022-12-27T15:33:35.843Z,8.18
2022-12-27T15:36:08.765Z,7.18
2022-12-27T15:38:54.318Z,6.65
2022-12-27T15:41:49.583Z,6.38
2022-12-27T15:44:22.547Z,8.52
2022-12-27T15:47:25.478Z,8.02
2022-12-27T15:50:20.248Z,5.38
2022-12-27T15:52:55.343Z,10.25
2022-12-27T15:55:40.713Z,8.77
2022-12-27T15:58:26.064Z,11.80
2022-12-27T16:01:23.917Z,11.13
2022-12-27T16:03:52.794Z,13.48
2022-12-27T16:06:34.884Z,11.48
2022-12-27T16:09:28.079Z,10.75
2022-12-27T16:12:05.913Z,14.65
2022-12-27T16:14:34.263Z,10.63
2022-12-27T16:17:24.935Z,13.80
2022-12-27T16:20:16.871Z,66.57
2022-12-27T16:22:51.876Z,13.82
2022-12-27T16:25:30.265Z,41.50
2022-12-27T16:28:03.139Z,33.13
2022-12-27T16:30:40.803Z,19.70
2022-12-27T16:33:33.416Z,33.13
2022-12-27T16:36:15.076Z,33.72
2022-12-27T16:39:12.950Z,22.63
2022-12-27T16:41:56.305Z,30.67
2022-12-27T16:44:26.069Z,17.77
2022-12-27T16:47:14.393Z,22.75
2022-12-27T16:50:18.165Z,13.80
2022-12-27T16:52:48.078Z,15.75
2022-12-27T16:55:23.529Z,10.88
2022-12-27T16:57:50.499Z,12.43
2022-12-27T17:00:35.632Z,15.23
2022-12-27T17:03:21.458Z,19.63
2022-12-27T17:06:21.743Z,13.00
2022-12-27T17:08:35.809Z,8.40
2022-12-27T17:11:27.787Z,18.92
2022-12-27T17:14:04.342Z,6.60
2022-12-27T17:16:41.726Z,13.00
2022-12-27T17:19:16.001Z,9.77
2022-12-27T17:21:42.828Z,6.50
2022-12-27T17:24:17.135Z,7.93
2022-12-27T17:27:04.736Z,8.10
2022-12-27T17:29:59.251Z,13.85
2022-12-27T17:33:00.149Z,5.07
2022-12-27T17:35:35.720Z,16.48
2022-12-27T17:38:26.941Z,12.48
2022-12-27T17:41:43.013Z,10.90
2022-12-27T17:44:39.341Z,10.90
2022-12-27T17:47:35.313Z,24.05
2022-12-27T17:50:03.348Z,5.72
2022-12-27T17:52:48.589Z,21.58
2022-12-27T17:55:38.098Z,8.48
2022-12-27T17:58:09.717Z,13.20
2022-12-27T18:00:52.604Z,36.35
2022-12-27T18:03:19.390Z,28.67
2022-12-27T18:05:46.154Z,19.95
2022-12-27T18:08:30.226Z,17.42
2022-12-27T18:10:57.465Z,27.52
2022-12-27T18:13:25.878Z,19.55
2022-12-27T18:15:52.786Z,17.25
2022-12-27T18:18:28.365Z,14.18
2022-12-27T18:20:59.811Z,21.85
2022-12-27T18:23:26.835Z,27.75
2022-12-27T18:25:54.733Z,12.07
2022-12-27T18:28:32.612Z,12.10
2022-12-27T18:31:48.072Z,34.08
2022-12-27T18:34:27.088Z,65.25
2022-12-27T18:37:17.312Z,16.77
2022-12-27T18:39:52.505Z,26.90
2022-12-27T18:42:32.674Z,21.42
2022-12-27T18:45:16.124Z,30.57
2022-12-27T18:47:46.374Z,41.08
2022-12-27T18:50:18.386Z,38.30
2022-12-27T18:52:49.624Z,36.30
2022-12-27T18:55:20.922Z,41.17
2022-12-27T18:57:48.246Z,21.80
2022-12-27T19:00:24.389Z,32.42
2022-12-27T19:02:51.522Z,37.75
2022-12-27T19:05:21.775Z,26.30
2022-12-27T19:07:51.515Z,26.63
2022-12-27T19:10:19.690Z,28.25
2022-12-27T19:12:46.669Z,25.35
2022-12-27T19:15:20.709Z,10.35
2022-12-27T19:17:49.145Z,25.38
2022-12-27T19:20:27.581Z,29.58
2022-12-27T19:22:55.748Z,19.75
2022-12-27T19:25:31.995Z,11.95
2022-12-27T19:27:59.364Z,24.98
2022-12-27T19:30:47.845Z,27.48
2022-12-27T19:33:20.730Z,24.95
2022-12-27T19:35:47.523Z,16.85
2022-12-27T19:38:22.025Z,11.00
2022-12-27T19:40:49.851Z,31.55
2022-12-27T19:43:16.801Z,12.43
2022-12-27T19:45:43.658Z,11.27
2022-12-27T19:48:10.964Z,7.68
2022-12-27T19:50:41.764Z,6.53
2022-12-27T19:53:10.961Z,9.32
2022-12-27T19:55:37.770Z,8.93
2022-12-27T19:58:06.085Z,8.07
2022-12-27T20:00:32.911Z,6.15
2022-12-27T20:02:59.929Z,9.10
2022-12-27T20:06:12.527Z,7.85
2022-12-27T20:08:28.899Z,7.00
2022-12-27T20:10:56.214Z,6.63
2022-12-27T20:13:23.479Z,3.58
2022-12-27T20:15:50.946Z,4.88
2022-12-27T20:18:17.984Z,2.90
2022-12-27T20:20:45.290Z,9.13
2022-12-27T20:23:12.322Z,12.93
2022-12-27T20:25:40.266Z,4.95
2022-12-27T20:28:07.172Z,10.13
2022-12-27T20:30:34.389Z,10.63
2022-12-27T20:33:01.493Z,11.07
2022-12-27T20:35:28.281Z,11.52
2022-12-27T20:37:55.132Z,7.40
2022-12-27T20:40:22.581Z,5.60
2022-12-27T20:42:49.759Z,4.43
2022-12-27T20:45:16.652Z,1.23
2022-12-27T20:47:43.423Z,4.22
2022-12-27T20:50:10.473Z,36.03
2022-12-27T20:52:38.595Z,25.50
2022-12-27T20:55:09.209Z,3.97
2022-12-27T20:57:36.046Z,7.45
2022-12-27T21:00:03.990Z,7.70
2022-12-27T21:02:30.889Z,4.00
2022-12-27T21:04:57.770Z,7.05
2022-12-27T21:07:24.614Z,8.10
2022-12-27T21:09:51.493Z,13.45
2022-12-27T21:12:18.274Z,2.80
2022-12-27T21:14:45.043Z,2.53
2022-12-27T21:17:12.513Z,13.52
2022-12-27T21:19:39.370Z,3.00
2022-12-27T21:22:06.241Z,6.50
2022-12-27T21:24:33.384Z,5.57
2022-12-27T21:27:00.302Z,7.35
2022-12-27T21:29:27.133Z,6.40
2022-12-27T21:31:53.956Z,8.00
2022-12-27T21:34:20.778Z,7.20
2022-12-27T21:36:49.971Z,9.98
2022-12-27T21:39:16.756Z,15.82
2022-12-27T21:41:43.598Z,30.95
2022-12-27T21:44:10.474Z,26.60
2022-12-27T21:46:40.929Z,30.73
2022-12-27T21:49:09.321Z,31.92
2022-12-27T21:51:36.477Z,30.23
2022-12-27T21:54:03.393Z,31.27
2022-12-27T21:56:30.355Z,34.05
2022-12-27T21:58:58.938Z,31.52
2022-12-27T22:01:30.041Z,32.50
2022-12-27T22:03:57.490Z,31.65
2022-12-27T22:06:28.821Z,36.85
2022-12-27T22:08:57.917Z,22.05
2022-12-27T22:11:25.228Z,40.33
2022-12-27T22:13:52.092Z,23.88
2022-12-27T22:16:23.857Z,13.00
2022-12-27T22:18:50.790Z,12.10
2022-12-27T22:21:19.366Z,14.57
2022-12-27T22:23:47.506Z,21.08
2022-12-27T22:26:16.118Z,27.13
2022-12-27T22:28:42.890Z,23.52
2022-12-27T22:31:17.599Z,22.90
2022-12-27T22:33:44.576Z,24.20
2022-12-27T22:36:13.361Z,17.40
2022-12-27T22:38:40.735Z,18.05
2022-12-27T22:41:15.993Z,18.27
2022-12-27T22:43:43.600Z,18.95
2022-12-27T22:46:12.237Z,20.38
2022-12-27T22:48:39.657Z,18.30
2022-12-27T22:51:08.557Z,18.10
2022-12-27T22:53:35.384Z,19.45
2022-12-27T22:56:02.142Z,17.55
2022-12-27T22:58:31.257Z,22.02
2022-12-27T23:00:58.478Z,18.90
2022-12-27T23:03:25.530Z,23.17
2022-12-27T23:05:59.318Z,20.55
2022-12-27T23:08:26.232Z,24.23
2022-12-27T23:10:53.129Z,22.15
2022-12-27T23:13:22.336Z,24.42
2022-12-27T23:15:57.156Z,25.17
2022-12-27T23:18:24.055Z,24.77
2022-12-27T23:21:20.911Z,21.45
2022-12-27T23:23:37.746Z,21.13
2022-12-27T23:26:06.769Z,18.70
2022-12-27T23:28:37.408Z,15.75
2022-12-27T23:31:07.422Z,16.02
2022-12-27T23:33:34.295Z,12.73
2022-12-27T23:36:01.196Z,16.02
2022-12-27T23:38:28.128Z,15.45
2022-12-27T23:40:59.549Z,20.48
2022-12-27T23:43:51.605Z,35.33
2022-12-27T23:46:28.098Z,96.47
2022-12-27T23:48:56.136Z,91.00
2022-12-27T23:51:23.061Z,81.07
2022-12-27T23:53:50.169Z,66.68
2022-12-27T23:56:24.146Z,45.03
2022-12-27T23:58:51.868Z,28.08
