createdAt,value
2022-08-18T00:02:02.304Z,100650.00
2022-08-18T00:04:35.505Z,100652.00
2022-08-18T00:07:04.419Z,100652.00
2022-08-18T00:09:32.688Z,100652.00
2022-08-18T00:12:03.166Z,100639.00
2022-08-18T00:14:30.058Z,100642.00
2022-08-18T00:16:56.921Z,100649.00
2022-08-18T00:19:46.990Z,100639.00
2022-08-18T00:22:15.787Z,100634.00
2022-08-18T00:24:48.437Z,100639.00
2022-08-18T00:27:38.187Z,100646.00
2022-08-18T00:30:10.488Z,100644.00
2022-08-18T00:32:41.598Z,100638.00
2022-08-18T00:35:15.928Z,100632.00
2022-08-18T00:37:43.129Z,100632.00
2022-08-18T00:40:13.578Z,100629.00
2022-08-18T00:42:44.185Z,100628.00
2022-08-18T00:45:18.433Z,100632.00
2022-08-18T00:47:45.520Z,100623.00
2022-08-18T00:50:22.157Z,100620.00
2022-08-18T00:53:04.944Z,100622.00
2022-08-18T00:55:33.355Z,100617.00
2022-08-18T00:58:10.142Z,100613.00
2022-08-18T01:00:38.179Z,100616.00
2022-08-18T01:03:10.057Z,100629.00
2022-08-18T01:05:43.290Z,100614.00
2022-08-18T01:08:14.435Z,100611.00
2022-08-18T01:10:41.622Z,100620.00
2022-08-18T01:13:09.019Z,100613.00
2022-08-18T01:15:36.293Z,100614.00
2022-08-18T01:18:26.013Z,100617.00
2022-08-18T01:21:19.307Z,100606.00
2022-08-18T01:23:47.837Z,100613.00
2022-08-18T01:26:16.824Z,100611.00
2022-08-18T01:28:47.662Z,100616.00
2022-08-18T01:31:31.349Z,100625.00
2022-08-18T01:33:58.914Z,100609.00
2022-08-18T01:36:25.819Z,100609.00
2022-08-18T01:38:53.542Z,100606.00
2022-08-18T01:41:29.500Z,100610.00
2022-08-18T01:43:59.068Z,100607.00
2022-08-18T01:46:27.724Z,100607.00
2022-08-18T01:48:54.994Z,100605.00
2022-08-18T01:51:40.108Z,100603.00
2022-08-18T01:54:11.210Z,100602.00
2022-08-18T01:56:38.105Z,100598.00
2022-08-18T01:59:06.301Z,100603.00
2022-08-18T02:01:38.846Z,100588.00
2022-08-18T02:04:34.610Z,100595.00
2022-08-18T02:07:06.471Z,100601.00
2022-08-18T02:09:33.727Z,100587.00
2022-08-18T02:12:01.781Z,100587.00
2022-08-18T02:14:31.319Z,100580.00
2022-08-18T02:17:02.280Z,100575.00
2022-08-18T02:19:34.728Z,100570.00
2022-08-18T02:22:01.919Z,100569.00
2022-08-18T02:24:28.662Z,100571.00
2022-08-18T02:26:55.431Z,100579.00
2022-08-18T02:29:22.334Z,100573.00
2022-08-18T02:31:49.039Z,100572.00
2022-08-18T02:34:17.652Z,100567.00
2022-08-18T02:36:44.489Z,100566.00
2022-08-18T02:39:11.423Z,100571.00
2022-08-18T02:41:38.223Z,100572.00
2022-08-18T02:44:07.250Z,100574.00
2022-08-18T02:46:34.130Z,100570.00
2022-08-18T02:49:01.219Z,100580.00
2022-08-18T02:51:28.280Z,100577.00
2022-08-18T02:53:55.378Z,100577.00
2022-08-18T02:56:39.848Z,100578.00
2022-08-18T02:59:27.739Z,100576.00
2022-08-18T03:01:56.308Z,100575.00
2022-08-18T03:04:29.647Z,100576.00
2022-08-18T03:07:03.383Z,100575.00
2022-08-18T03:09:31.750Z,100568.00
2022-08-18T03:11:58.849Z,100562.00
2022-08-18T03:14:26.607Z,100568.00
2022-08-18T03:16:55.096Z,100569.00
2022-08-18T03:19:26.175Z,100565.00
2022-08-18T03:21:53.406Z,100574.00
2022-08-18T03:24:22.815Z,100595.00
2022-08-18T03:26:52.043Z,100582.00
2022-08-18T03:29:20.098Z,100580.00
2022-08-18T03:31:48.495Z,100586.00
2022-08-18T03:34:17.773Z,100579.00
2022-08-18T03:36:45.539Z,100580.00
2022-08-18T03:39:13.321Z,100576.00
2022-08-18T03:41:58.970Z,100577.00
2022-08-18T03:44:33.813Z,100577.00
2022-08-18T03:47:03.669Z,100580.00
2022-08-18T03:49:31.284Z,100582.00
2022-08-18T03:52:00.833Z,100589.00
2022-08-18T03:54:29.009Z,100608.00
2022-08-18T03:56:55.982Z,100601.00
2022-08-18T03:59:25.465Z,100601.00
2022-08-18T04:01:54.927Z,100598.00
2022-08-18T04:04:25.400Z,100596.00
2022-08-18T04:06:55.362Z,100598.00
2022-08-18T04:09:24.446Z,100594.00
2022-08-18T04:11:51.556Z,100605.00
2022-08-18T04:14:21.177Z,100612.00
2022-08-18T04:16:49.116Z,100606.00
2022-08-18T04:19:26.652Z,100602.00
2022-08-18T04:21:56.261Z,100606.00
2022-08-18T04:24:24.064Z,100616.00
2022-08-18T04:26:51.856Z,100616.00
2022-08-18T04:29:23.489Z,100610.00
2022-08-18T04:31:51.959Z,100609.00
2022-08-18T04:34:20.957Z,100604.00
2022-08-18T04:36:50.234Z,100606.00
2022-08-18T04:39:16.959Z,100597.00
2022-08-18T04:41:44.006Z,100600.00
2022-08-18T04:44:12.434Z,100607.00
2022-08-18T04:46:42.829Z,100598.00
2022-08-18T04:49:11.203Z,100602.00
2022-08-18T04:52:36.965Z,100599.00
2022-08-18T04:54:28.772Z,100602.00
2022-08-18T04:56:55.572Z,100610.00
2022-08-18T04:59:22.498Z,100606.00
2022-08-18T05:01:49.397Z,100611.00
2022-08-18T05:04:17.859Z,100612.00
2022-08-18T05:06:45.773Z,100623.00
2022-08-18T05:09:16.867Z,100628.00
2022-08-18T05:11:51.098Z,100626.00
2022-08-18T05:14:18.568Z,100624.00
2022-08-18T05:16:48.646Z,100628.00
2022-08-18T05:19:25.924Z,100617.00
2022-08-18T05:21:59.689Z,100629.00
2022-08-18T05:24:33.520Z,100621.00
2022-08-18T05:27:04.167Z,100623.00
2022-08-18T05:29:41.885Z,100628.00
2022-08-18T05:32:37.135Z,100633.00
2022-08-18T05:35:26.677Z,100626.00
2022-08-18T05:38:39.825Z,100630.00
2022-08-18T05:41:08.937Z,100629.00
2022-08-18T05:43:51.391Z,100635.00
2022-08-18T05:46:22.029Z,100625.00
2022-08-18T05:48:48.931Z,100637.00
2022-08-18T05:51:22.128Z,100636.00
2022-08-18T05:54:07.609Z,100641.00
2022-08-18T05:56:49.011Z,100639.00
2022-08-18T05:59:37.679Z,100635.00
2022-08-18T06:02:12.185Z,100639.00
2022-08-18T06:04:46.161Z,100649.00
2022-08-18T06:07:18.571Z,100641.00
2022-08-18T06:09:51.403Z,100634.00
2022-08-18T06:12:27.687Z,100630.00
2022-08-18T06:15:21.709Z,100636.00
2022-08-18T06:18:22.826Z,100637.00
2022-08-18T06:21:22.341Z,100641.00
2022-08-18T06:24:06.583Z,100645.00
2022-08-18T06:26:56.348Z,100667.00
2022-08-18T06:29:47.904Z,100673.00
2022-08-18T06:32:41.695Z,100676.00
2022-08-18T06:35:27.435Z,100668.00
2022-08-18T06:38:38.547Z,100659.00
2022-08-18T06:41:40.538Z,100665.00
2022-08-18T06:44:12.287Z,100659.00
2022-08-18T06:46:48.509Z,100664.00
2022-08-18T06:49:28.099Z,100666.00
2022-08-18T06:51:54.857Z,100659.00
2022-08-18T06:54:22.574Z,100662.00
2022-08-18T06:56:52.003Z,100659.00
2022-08-18T06:59:26.159Z,100667.00
2022-08-18T07:01:57.637Z,100677.00
2022-08-18T07:04:42.335Z,100666.00
2022-08-18T07:07:39.430Z,100672.00
2022-08-18T07:10:30.149Z,100673.00
2022-08-18T07:13:07.991Z,100678.00
2022-08-18T07:15:35.427Z,100677.00
2022-08-18T07:18:07.643Z,100673.00
2022-08-18T07:20:48.376Z,100660.00
2022-08-18T07:23:31.325Z,100662.00
2022-08-18T07:26:16.646Z,100666.00
2022-08-18T07:28:46.697Z,100655.00
2022-08-18T07:31:26.560Z,100662.00
2022-08-18T07:34:07.107Z,100665.00
2022-08-18T07:36:41.352Z,100659.00
2022-08-18T07:39:15.715Z,100660.00
2022-08-18T07:42:10.807Z,100658.00
2022-08-18T07:44:40.264Z,100675.00
2022-08-18T07:47:16.540Z,100664.00
2022-08-18T07:50:13.474Z,100665.00
2022-08-18T07:52:46.949Z,100668.00
2022-08-18T07:55:35.855Z,100674.00
2022-08-18T07:58:21.506Z,100675.00
2022-08-18T08:01:06.375Z,100668.00
2022-08-18T08:03:50.126Z,100672.00
2022-08-18T08:06:23.811Z,100674.00
2022-08-18T08:09:07.864Z,100678.00
2022-08-18T08:11:49.549Z,100687.00
2022-08-18T08:14:39.211Z,100690.00
2022-08-18T08:17:23.559Z,100696.00
2022-08-18T08:20:08.566Z,100694.00
2022-08-18T08:23:07.490Z,100698.00
2022-08-18T08:25:50.601Z,100697.00
2022-08-18T08:28:55.978Z,100688.00
2022-08-18T08:31:36.984Z,100697.00
2022-08-18T08:34:14.071Z,100689.00
2022-08-18T08:36:44.974Z,100701.00
2022-08-18T08:39:18.921Z,100705.00
2022-08-18T08:42:31.349Z,100701.00
2022-08-18T08:45:01.798Z,100696.00
2022-08-18T08:47:57.303Z,100699.00
2022-08-18T08:50:29.253Z,100690.00
2022-08-18T08:53:03.444Z,100702.00
2022-08-18T08:55:34.694Z,100691.00
2022-08-18T08:58:20.195Z,100703.00
2022-08-18T09:00:48.817Z,100691.00
2022-08-18T09:03:30.520Z,100704.00
2022-08-18T09:06:00.261Z,100696.00
2022-08-18T09:08:50.781Z,100692.00
2022-08-18T09:11:49.901Z,100673.00
2022-08-18T09:14:42.960Z,100674.00
2022-08-18T09:17:41.489Z,100681.00
2022-08-18T09:20:49.551Z,100679.00
2022-08-18T09:23:21.275Z,100676.00
2022-08-18T09:25:54.547Z,100678.00
2022-08-18T09:28:30.540Z,100667.00
2022-08-18T09:31:03.942Z,100674.00
2022-08-18T09:33:43.623Z,100667.00
2022-08-18T09:36:33.164Z,100663.00
2022-08-18T09:39:37.265Z,100661.00
2022-08-18T09:42:12.493Z,100658.00
2022-08-18T09:44:48.182Z,100656.00
2022-08-18T09:47:21.963Z,100666.00
2022-08-18T09:49:53.811Z,100661.00
2022-08-18T09:52:25.092Z,100653.00
2022-08-18T09:54:59.343Z,100645.00
2022-08-18T09:57:42.040Z,100649.00
2022-08-18T10:00:12.631Z,100651.00
2022-08-18T10:02:40.344Z,100648.00
2022-08-18T10:05:19.921Z,100649.00
2022-08-18T10:08:08.451Z,100651.00
2022-08-18T10:11:01.300Z,100643.00
2022-08-18T10:13:43.896Z,100627.00
2022-08-18T10:16:31.993Z,100633.00
2022-08-18T10:19:39.347Z,100636.00
2022-08-18T10:22:10.605Z,100622.00
2022-08-18T10:24:51.859Z,100629.00
2022-08-18T10:27:36.659Z,100634.00
2022-08-18T10:33:58.266Z,100632.00
2022-08-18T10:36:48.742Z,100627.00
2022-08-18T10:39:23.168Z,100631.00
2022-08-18T10:41:58.353Z,100633.00
2022-08-18T10:44:29.721Z,100625.00
2022-08-18T10:46:59.722Z,100631.00
2022-08-18T10:49:31.823Z,100630.00
2022-08-18T10:52:29.431Z,100628.00
2022-08-18T10:55:22.827Z,100630.00
2022-08-18T10:58:01.849Z,100627.00
2022-08-18T11:00:47.770Z,100630.00
2022-08-18T11:03:51.951Z,100622.00
2022-08-18T11:06:27.453Z,100622.00
2022-08-18T11:08:58.954Z,100613.00
2022-08-18T11:11:40.692Z,100613.00
2022-08-18T11:14:40.450Z,100608.00
2022-08-18T11:17:40.615Z,100601.00
2022-08-18T11:20:13.132Z,100609.00
2022-08-18T11:22:51.753Z,100611.00
2022-08-18T11:25:24.062Z,100601.00
2022-08-18T11:27:52.551Z,100609.00
2022-08-18T11:30:21.293Z,100607.00
2022-08-18T11:32:59.749Z,100608.00
2022-08-18T11:35:51.090Z,100610.00
2022-08-18T11:38:23.146Z,100605.00
2022-08-18T11:41:13.045Z,100606.00
2022-08-18T11:43:43.164Z,100605.00
2022-08-18T11:46:42.937Z,100612.00
2022-08-18T11:49:45.445Z,100608.00
2022-08-18T11:52:35.291Z,100594.00
2022-08-18T11:55:14.626Z,100594.00
2022-08-18T11:57:58.578Z,100586.00
2022-08-18T12:00:36.273Z,100583.00
2022-08-18T12:03:38.207Z,100594.00
2022-08-18T12:06:26.604Z,100586.00
2022-08-18T12:09:02.382Z,100597.00
2022-08-18T12:11:40.440Z,100586.00
2022-08-18T12:14:29.865Z,100587.00
2022-08-18T12:17:01.784Z,100587.00
2022-08-18T12:19:31.068Z,100595.00
2022-08-18T12:22:00.497Z,100594.00
2022-08-18T12:24:36.994Z,100596.00
2022-08-18T12:27:21.370Z,100581.00
2022-08-18T12:29:50.647Z,100578.00
2022-08-18T12:32:46.654Z,100579.00
2022-08-18T12:35:09.722Z,100572.00
2022-08-18T12:43:12.967Z,100555.00
2022-08-18T12:45:40.403Z,100550.00
2022-08-18T12:48:08.961Z,100550.00
2022-08-18T12:50:49.684Z,100547.00
2022-08-18T12:53:17.149Z,100547.00
2022-08-18T12:58:32.629Z,100538.00
2022-08-18T13:01:03.864Z,100547.00
2022-08-18T13:03:31.327Z,100545.00
2022-08-18T13:06:02.400Z,100543.00
2022-08-18T13:08:33.677Z,100546.00
2022-08-18T13:11:15.299Z,100545.00
2022-08-18T13:13:52.919Z,100544.00
2022-08-18T13:16:38.724Z,100535.00
2022-08-18T13:19:08.146Z,100532.00
2022-08-18T13:21:41.232Z,100532.00
2022-08-18T13:24:09.477Z,100525.00
2022-08-18T13:26:39.597Z,100511.00
2022-08-18T13:29:10.276Z,100513.00
2022-08-18T13:31:38.034Z,100522.00
2022-08-18T13:34:11.526Z,100509.00
2022-08-18T13:36:45.950Z,100512.00
2022-08-18T13:39:17.827Z,100505.00
2022-08-18T13:41:49.338Z,100512.00
2022-08-18T13:44:18.914Z,100507.00
2022-08-18T13:46:47.399Z,100512.00
2022-08-18T13:49:16.001Z,100510.00
2022-08-18T13:51:59.200Z,100501.00
2022-08-18T13:54:33.984Z,100501.00
2022-08-18T13:57:03.163Z,100492.00
2022-08-18T13:59:32.883Z,100485.00
2022-08-18T14:02:01.655Z,100485.00
2022-08-18T14:04:29.994Z,100481.00
2022-08-18T14:06:59.886Z,100483.00
2022-08-18T14:09:37.656Z,100477.00
2022-08-18T14:12:21.430Z,100474.00
2022-08-18T14:14:52.583Z,100478.00
2022-08-18T14:17:22.579Z,100467.00
2022-08-18T14:20:15.378Z,100477.00
2022-08-18T14:23:21.984Z,100468.00
2022-08-18T14:26:09.637Z,100456.00
2022-08-18T14:28:38.238Z,100465.00
2022-08-18T14:31:08.821Z,100462.00
2022-08-18T14:33:50.954Z,100465.00
2022-08-18T14:36:19.449Z,100485.00
2022-08-18T14:38:46.164Z,100482.00
2022-08-18T14:41:18.073Z,100494.00
2022-08-18T14:43:55.634Z,100488.00
2022-08-18T14:46:32.605Z,100501.00
2022-08-18T14:49:04.139Z,100505.00
2022-08-18T14:51:31.787Z,100503.00
2022-08-18T14:54:01.638Z,100500.00
2022-08-18T14:56:29.731Z,100497.00
2022-08-18T14:59:00.521Z,100513.00
2022-08-18T15:01:27.405Z,100518.00
2022-08-18T15:03:54.447Z,100523.00
2022-08-18T15:06:22.834Z,100522.00
2022-08-18T15:08:56.937Z,100544.00
2022-08-18T15:11:24.692Z,100533.00
2022-08-18T15:13:55.108Z,100527.00
2022-08-18T15:16:31.570Z,100518.00
2022-08-18T15:18:59.587Z,100522.00
2022-08-18T15:21:47.000Z,100524.00
2022-08-18T15:24:34.095Z,100539.00
2022-08-18T15:27:10.366Z,100541.00
2022-08-18T15:29:46.394Z,100541.00
2022-08-18T15:32:15.260Z,100528.00
2022-08-18T15:34:46.236Z,100529.00
2022-08-18T15:37:19.475Z,100523.00
2022-08-18T15:39:55.498Z,100522.00
2022-08-18T15:42:23.887Z,100507.00
2022-08-18T15:44:52.590Z,100512.00
2022-08-18T15:47:20.995Z,100507.00
2022-08-18T15:49:48.497Z,100500.00
2022-08-18T15:52:15.276Z,100509.00
2022-08-18T15:54:44.624Z,100516.00
2022-08-18T15:57:38.555Z,100512.00
2022-08-18T16:00:05.362Z,100514.00
2022-08-18T16:02:32.228Z,100521.00
2022-08-18T16:05:09.026Z,100518.00
2022-08-18T16:07:41.291Z,100517.00
2022-08-18T16:10:12.781Z,100517.00
2022-08-18T16:12:45.634Z,100521.00
2022-08-18T16:15:19.709Z,100549.00
2022-08-18T16:17:52.482Z,100560.00
2022-08-18T16:20:20.383Z,100572.00
2022-08-18T16:22:48.066Z,100569.00
2022-08-18T16:25:16.433Z,100596.00
2022-08-18T16:27:43.582Z,100595.00
2022-08-18T16:30:14.517Z,100611.00
2022-08-18T16:32:41.346Z,100625.00
2022-08-18T16:35:08.801Z,100641.00
2022-08-18T16:37:35.494Z,100649.00
2022-08-18T16:40:02.290Z,100658.00
2022-08-18T16:42:33.066Z,100665.00
2022-08-18T16:45:00.841Z,100660.00
2022-08-18T16:47:28.082Z,100645.00
2022-08-18T16:49:58.540Z,100621.00
2022-08-18T16:52:27.081Z,100608.00
2022-08-18T16:54:57.260Z,100617.00
2022-08-18T16:57:55.056Z,100639.00
2022-08-18T17:00:42.821Z,100639.00
2022-08-18T17:03:29.556Z,100621.00
2022-08-18T17:06:01.828Z,100615.00
2022-08-18T17:08:28.759Z,100610.00
2022-08-18T17:10:55.623Z,100606.00
2022-08-18T17:13:23.272Z,100590.00
2022-08-18T17:15:50.909Z,100600.00
2022-08-18T17:18:19.869Z,100594.00
2022-08-18T17:20:46.927Z,100591.00
2022-08-18T17:23:14.398Z,100579.00
2022-08-18T17:25:41.157Z,100583.00
2022-08-18T17:28:10.165Z,100564.00
2022-08-18T17:30:42.622Z,100573.00
2022-08-18T17:33:14.967Z,100563.00
2022-08-18T17:35:44.341Z,100556.00
2022-08-18T17:38:16.646Z,100561.00
2022-08-18T17:40:47.969Z,100571.00
2022-08-18T17:43:20.041Z,100560.00
2022-08-18T17:45:57.415Z,100549.00
2022-08-18T17:48:29.134Z,100557.00
2022-08-18T17:51:25.101Z,100563.00
2022-08-18T17:53:51.814Z,100548.00
2022-08-18T17:56:35.258Z,100552.00
2022-08-18T17:59:45.740Z,100548.00
2022-08-18T18:02:38.784Z,100551.00
2022-08-18T18:05:09.398Z,100556.00
2022-08-18T18:07:40.100Z,100563.00
2022-08-18T18:10:14.240Z,100547.00
2022-08-18T18:12:41.552Z,100545.00
2022-08-18T18:15:12.047Z,100559.00
2022-08-18T18:17:41.409Z,100550.00
2022-08-18T18:20:38.050Z,100565.00
2022-08-18T18:23:27.916Z,100559.00
2022-08-18T18:25:57.906Z,100570.00
2022-08-18T18:28:31.704Z,100582.00
2022-08-18T18:31:15.930Z,100578.00
2022-08-18T18:33:44.212Z,100580.00
2022-08-18T18:36:11.526Z,100571.00
2022-08-18T18:38:46.052Z,100575.00
2022-08-18T18:41:12.737Z,100573.00
2022-08-18T18:43:46.848Z,100581.00
2022-08-18T18:46:18.977Z,100576.00
2022-08-18T18:49:00.414Z,100568.00
2022-08-18T18:52:25.462Z,100571.00
2022-08-18T18:55:05.861Z,100560.00
2022-08-18T18:58:10.757Z,100554.00
2022-08-18T19:00:56.176Z,100559.00
2022-08-18T19:03:47.771Z,100563.00
2022-08-18T19:09:23.890Z,100576.00
2022-08-18T19:12:22.058Z,100577.00
2022-08-18T19:15:00.049Z,100576.00
2022-08-18T19:17:42.781Z,100575.00
2022-08-18T19:20:42.935Z,100576.00
2022-08-18T19:23:53.853Z,100588.00
2022-08-18T19:26:27.696Z,100583.00
2022-08-18T19:29:13.134Z,100593.00
2022-08-18T19:32:14.552Z,100586.00
2022-08-18T19:34:51.532Z,100582.00
2022-08-18T19:37:36.878Z,100572.00
2022-08-18T19:40:20.268Z,100568.00
2022-08-18T19:43:26.927Z,100566.00
2022-08-18T19:46:27.707Z,100569.00
2022-08-18T19:49:17.850Z,100576.00
2022-08-18T19:51:49.244Z,100597.00
2022-08-18T19:54:50.065Z,100606.00
2022-08-18T19:57:35.565Z,100600.00
2022-08-18T20:00:38.929Z,100579.00
2022-08-18T20:03:27.493Z,100567.00
2022-08-18T20:06:36.081Z,100583.00
2022-08-18T20:09:39.924Z,100581.00
2022-08-18T20:13:02.856Z,100587.00
2022-08-18T20:15:31.121Z,100578.00
2022-08-18T20:17:58.131Z,100591.00
2022-08-18T20:20:29.708Z,100577.00
2022-08-18T20:22:59.030Z,100576.00
2022-08-18T20:25:48.129Z,100571.00
2022-08-18T20:28:33.615Z,100576.00
2022-08-18T20:31:16.651Z,100587.00
2022-08-18T20:34:14.191Z,100573.00
2022-08-18T20:36:44.930Z,100577.00
2022-08-18T20:39:47.732Z,100573.00
2022-08-18T20:42:24.938Z,100576.00
2022-08-18T20:45:06.632Z,100581.00
2022-08-18T20:48:18.628Z,100599.00
2022-08-18T20:50:57.535Z,100597.00
2022-08-18T20:54:02.561Z,100612.00
2022-08-18T20:56:43.969Z,100618.00
2022-08-18T20:59:20.446Z,100621.00
2022-08-18T21:02:24.312Z,100615.00
2022-08-18T21:04:56.399Z,100619.00
2022-08-18T21:07:36.529Z,100615.00
2022-08-18T21:10:26.365Z,100611.00
2022-08-18T21:12:58.546Z,100614.00
2022-08-18T21:15:37.023Z,100611.00
2022-08-18T21:18:21.982Z,100588.00
2022-08-18T21:20:54.837Z,100577.00
2022-08-18T21:23:36.223Z,100559.00
2022-08-18T21:26:15.187Z,100551.00
2022-08-18T21:28:48.151Z,100545.00
2022-08-18T21:31:44.395Z,100543.00
2022-08-18T21:34:45.021Z,100534.00
2022-08-18T21:37:16.012Z,100540.00
2022-08-18T21:40:05.223Z,100551.00
2022-08-18T21:42:44.977Z,100550.00
2022-08-18T21:45:22.469Z,100537.00
2022-08-18T21:48:05.775Z,100532.00
2022-08-18T21:50:35.082Z,100527.00
2022-08-18T21:53:18.118Z,100532.00
2022-08-18T21:55:50.037Z,100536.00
2022-08-18T21:58:42.750Z,100543.00
2022-08-18T22:01:22.699Z,100533.00
2022-08-18T22:04:00.273Z,100536.00
2022-08-18T22:06:40.260Z,100548.00
2022-08-18T22:09:28.591Z,100552.00
2022-08-18T22:12:49.451Z,100556.00
2022-08-18T22:15:27.098Z,100546.00
2022-08-18T22:18:05.606Z,100539.00
2022-08-18T22:20:56.560Z,100535.00
2022-08-18T22:23:54.198Z,100529.00
2022-08-18T22:26:35.711Z,100527.00
2022-08-18T22:29:33.354Z,100538.00
2022-08-18T22:32:02.451Z,100542.00
2022-08-18T22:34:34.215Z,100544.00
2022-08-18T22:37:10.060Z,100546.00
2022-08-18T22:39:54.281Z,100545.00
2022-08-18T22:42:24.576Z,100557.00
2022-08-18T22:44:52.329Z,100559.00
2022-08-18T22:47:20.133Z,100540.00
2022-08-18T22:49:47.665Z,100541.00
2022-08-18T22:52:29.555Z,100551.00
2022-08-18T22:54:59.417Z,100545.00
2022-08-18T22:57:31.503Z,100548.00
2022-08-18T23:00:00.977Z,100553.00
2022-08-18T23:02:27.804Z,100559.00
2022-08-18T23:04:54.556Z,100560.00
2022-08-18T23:07:23.046Z,100555.00
2022-08-18T23:09:49.833Z,100554.00
2022-08-18T23:12:16.830Z,100558.00
2022-08-18T23:14:46.457Z,100547.00
2022-08-18T23:17:14.103Z,100556.00
2022-08-18T23:19:42.671Z,100544.00
2022-08-18T23:22:10.653Z,100561.00
2022-08-18T23:24:39.069Z,100570.00
2022-08-18T23:27:07.861Z,100587.00
2022-08-18T23:29:36.684Z,100572.00
2022-08-18T23:32:05.835Z,100573.00
2022-08-18T23:34:34.189Z,100573.00
2022-08-18T23:37:04.306Z,100576.00
2022-08-18T23:39:33.713Z,100581.00
2022-08-18T23:42:03.058Z,100574.00
2022-08-18T23:44:31.186Z,100565.00
2022-08-18T23:46:59.992Z,100565.00
2022-08-18T23:49:30.296Z,100564.00
2022-08-18T23:51:59.715Z,100564.00
2022-08-18T23:54:33.093Z,100557.00
2022-08-18T23:57:00.580Z,100547.00
2022-08-18T23:59:28.810Z,100545.00
