createdAt,value
2022-08-02T00:00:15.908Z,26.00
2022-08-02T00:02:47.778Z,26.40
2022-08-02T00:05:18.671Z,26.00
2022-08-02T00:07:49.717Z,25.90
2022-08-02T00:10:20.743Z,26.20
2022-08-02T00:12:51.833Z,26.60
2022-08-02T00:15:24.398Z,26.50
2022-08-02T00:17:55.365Z,26.30
2022-08-02T00:20:26.320Z,26.20
2022-08-02T00:22:57.210Z,26.80
2022-08-02T00:25:28.139Z,26.70
2022-08-02T00:27:59.025Z,26.60
2022-08-02T00:30:30.074Z,27.00
2022-08-02T00:33:02.585Z,26.60
2022-08-02T00:35:33.550Z,26.60
2022-08-02T00:38:05.076Z,26.40
2022-08-02T00:40:36.058Z,26.30
2022-08-02T00:43:11.573Z,26.30
2022-08-02T00:46:03.365Z,26.40
2022-08-02T00:48:34.432Z,26.20
2022-08-02T00:51:05.886Z,26.80
2022-08-02T00:53:36.955Z,26.90
2022-08-02T00:56:08.126Z,27.00
2022-08-02T00:58:39.174Z,27.00
2022-08-02T01:01:10.179Z,26.80
2022-08-02T01:03:41.257Z,27.10
2022-08-02T01:06:12.239Z,27.10
2022-08-02T01:08:43.881Z,27.10
2022-08-02T01:11:15.482Z,26.70
2022-08-02T01:13:46.605Z,27.20
2022-08-02T01:16:23.797Z,27.00
2022-08-02T01:19:16.098Z,26.80
2022-08-02T01:22:15.085Z,26.60
2022-08-02T01:25:27.500Z,26.70
2022-08-02T01:28:47.569Z,26.40
2022-08-02T01:31:42.611Z,26.50
2022-08-02T01:34:24.715Z,26.40
2022-08-02T01:37:07.046Z,26.60
2022-08-02T01:39:41.072Z,27.00
2022-08-02T01:42:12.960Z,27.00
2022-08-02T01:44:46.052Z,26.90
2022-08-02T01:47:26.633Z,26.60
2022-08-02T01:50:00.027Z,26.70
2022-08-02T01:52:36.749Z,26.70
2022-08-02T01:55:18.829Z,26.60
2022-08-02T01:57:59.198Z,26.40
2022-08-02T02:00:34.506Z,26.50
2022-08-02T02:03:09.468Z,26.50
2022-08-02T02:05:44.503Z,26.70
2022-08-02T02:08:27.091Z,26.50
2022-08-02T02:12:05.226Z,26.60
2022-08-02T02:13:53.232Z,26.70
2022-08-02T02:16:27.264Z,26.60
2022-08-02T02:19:02.108Z,26.50
2022-08-02T02:21:35.041Z,26.50
2022-08-02T02:24:11.671Z,26.20
2022-08-02T02:26:52.284Z,26.40
2022-08-02T02:29:29.002Z,26.50
2022-08-02T02:32:01.441Z,26.60
2022-08-02T02:34:43.420Z,26.40
2022-08-02T02:37:22.832Z,26.30
2022-08-02T02:39:56.205Z,26.30
2022-08-02T02:42:31.616Z,26.30
2022-08-02T02:45:04.662Z,26.40
2022-08-02T02:47:40.424Z,26.30
2022-08-02T02:50:12.996Z,26.10
2022-08-02T02:52:45.328Z,26.00
2022-08-02T02:55:18.303Z,26.10
2022-08-02T02:57:49.809Z,26.00
2022-08-02T03:00:41.520Z,26.00
2022-08-02T03:03:13.825Z,26.10
2022-08-02T03:05:45.774Z,26.40
2022-08-02T03:08:16.950Z,26.30
2022-08-02T03:10:50.811Z,26.20
2022-08-02T03:13:22.021Z,26.10
2022-08-02T03:15:55.873Z,26.10
2022-08-02T03:18:41.895Z,26.50
2022-08-02T03:21:16.644Z,26.30
2022-08-02T03:23:48.424Z,26.30
2022-08-02T03:26:19.369Z,26.30
2022-08-02T03:28:50.260Z,26.30
2022-08-02T03:31:21.205Z,25.70
2022-08-02T03:33:52.654Z,25.60
2022-08-02T03:36:26.425Z,24.00
2022-08-02T03:38:58.423Z,25.10
2022-08-02T03:41:30.891Z,24.40
2022-08-02T03:44:03.101Z,25.20
2022-08-02T03:46:34.611Z,24.80
2022-08-02T03:49:10.912Z,24.50
2022-08-02T03:51:42.039Z,25.10
2022-08-02T03:54:13.992Z,25.70
2022-08-02T03:56:45.925Z,25.80
2022-08-02T03:59:16.895Z,25.90
2022-08-02T04:01:47.761Z,25.70
2022-08-02T04:04:18.728Z,25.50
2022-08-02T04:06:49.655Z,25.90
2022-08-02T04:09:20.551Z,25.80
2022-08-02T04:11:51.457Z,25.40
2022-08-02T04:14:23.220Z,25.60
2022-08-02T04:17:00.130Z,25.60
2022-08-02T04:19:34.406Z,24.70
2022-08-02T04:22:24.585Z,24.70
2022-08-02T04:25:00.521Z,24.30
2022-08-02T04:28:15.395Z,24.70
2022-08-02T04:30:23.994Z,25.30
2022-08-02T04:32:55.499Z,25.20
2022-08-02T04:35:26.957Z,25.00
2022-08-02T04:38:09.491Z,25.10
2022-08-02T04:40:41.487Z,24.80
2022-08-02T04:43:12.939Z,24.20
2022-08-02T04:45:45.146Z,25.20
2022-08-02T04:48:16.116Z,25.10
2022-08-02T04:50:47.376Z,25.10
2022-08-02T04:53:18.762Z,25.20
2022-08-02T04:55:50.236Z,25.10
2022-08-02T04:58:39.849Z,24.70
2022-08-02T05:01:11.675Z,25.40
2022-08-02T05:03:42.653Z,25.40
2022-08-02T05:06:19.930Z,25.80
2022-08-02T05:08:52.806Z,25.40
2022-08-02T05:11:30.038Z,25.60
2022-08-02T05:14:06.821Z,25.50
2022-08-02T05:16:37.697Z,25.30
2022-08-02T05:19:08.598Z,25.90
2022-08-02T05:21:39.594Z,26.10
2022-08-02T05:24:10.560Z,26.10
2022-08-02T05:26:41.413Z,26.10
2022-08-02T05:29:12.369Z,25.60
2022-08-02T05:31:43.412Z,25.60
2022-08-02T05:34:14.333Z,25.80
2022-08-02T05:36:45.543Z,26.20
2022-08-02T05:39:18.882Z,26.20
2022-08-02T05:41:50.808Z,25.90
2022-08-02T05:44:21.691Z,26.20
2022-08-02T05:46:52.625Z,25.80
2022-08-02T05:49:23.653Z,26.30
2022-08-02T05:52:00.741Z,26.40
2022-08-02T05:54:46.529Z,25.90
2022-08-02T05:57:53.673Z,25.80
2022-08-02T06:00:26.359Z,26.50
2022-08-02T06:03:26.291Z,26.20
2022-08-02T06:06:14.132Z,26.10
2022-08-02T06:08:49.515Z,26.60
2022-08-02T06:11:25.297Z,26.50
2022-08-02T06:13:56.502Z,26.60
2022-08-02T06:16:32.097Z,26.20
2022-08-02T06:19:04.479Z,26.50
2022-08-02T06:22:29.942Z,27.00
2022-08-02T06:24:28.548Z,26.30
2022-08-02T06:27:00.348Z,27.00
2022-08-02T06:29:38.703Z,27.10
2022-08-02T06:32:11.113Z,27.50
2022-08-02T06:34:42.288Z,27.40
2022-08-02T06:37:40.404Z,27.10
2022-08-02T06:40:41.314Z,27.40
2022-08-02T06:43:39.179Z,27.20
2022-08-02T06:46:37.558Z,27.00
2022-08-02T06:49:02.915Z,27.50
2022-08-02T06:51:34.199Z,27.30
2022-08-02T06:54:05.288Z,26.70
2022-08-02T06:56:39.629Z,26.60
2022-08-02T06:59:10.608Z,27.40
2022-08-02T07:01:42.160Z,27.30
2022-08-02T07:04:14.814Z,27.30
2022-08-02T07:06:47.349Z,27.50
2022-08-02T07:09:21.178Z,27.40
2022-08-02T07:11:55.798Z,27.70
2022-08-02T07:14:26.900Z,28.10
2022-08-02T07:16:58.559Z,27.80
2022-08-02T07:19:37.896Z,28.10
2022-08-02T07:22:09.465Z,28.50
2022-08-02T07:24:40.891Z,28.10
2022-08-02T07:27:12.876Z,27.90
2022-08-02T07:29:45.872Z,28.00
2022-08-02T07:32:20.913Z,28.10
2022-08-02T07:34:55.065Z,27.70
2022-08-02T07:37:53.961Z,28.20
2022-08-02T07:40:25.353Z,28.60
2022-08-02T07:43:03.542Z,28.80
2022-08-02T07:45:35.938Z,28.30
2022-08-02T07:48:08.523Z,28.60
2022-08-02T07:50:39.588Z,28.80
2022-08-02T07:53:10.563Z,28.90
2022-08-02T07:55:41.525Z,29.10
2022-08-02T07:58:13.653Z,29.10
2022-08-02T08:00:45.083Z,29.30
2022-08-02T08:03:16.053Z,29.20
2022-08-02T08:05:47.446Z,29.20
2022-08-02T08:08:18.337Z,29.20
2022-08-02T08:10:49.876Z,29.50
2022-08-02T08:13:20.776Z,28.80
2022-08-02T08:15:52.654Z,29.40
2022-08-02T08:18:23.834Z,29.30
2022-08-02T08:20:54.903Z,29.40
2022-08-02T08:23:25.827Z,29.20
2022-08-02T08:25:56.766Z,29.10
2022-08-02T08:28:27.832Z,29.10
2022-08-02T08:30:58.879Z,28.60
2022-08-02T08:33:29.923Z,29.20
2022-08-02T08:36:02.611Z,29.50
2022-08-02T08:38:33.744Z,29.90
2022-08-02T08:41:04.847Z,29.60
2022-08-02T08:43:39.295Z,29.80
2022-08-02T08:46:21.265Z,30.10
2022-08-02T08:49:00.521Z,29.70
2022-08-02T08:51:38.295Z,30.60
2022-08-02T08:54:15.976Z,30.80
2022-08-02T08:56:47.127Z,30.30
2022-08-02T08:59:18.471Z,30.50
2022-08-02T09:01:51.442Z,30.70
2022-08-02T09:04:22.576Z,30.70
2022-08-02T09:06:53.701Z,30.70
2022-08-02T09:09:24.789Z,30.30
2022-08-02T09:12:13.575Z,29.70
2022-08-02T09:14:49.978Z,30.40
2022-08-02T09:17:22.130Z,30.70
2022-08-02T09:20:13.761Z,30.90
2022-08-02T09:22:44.714Z,31.10
2022-08-02T09:25:16.875Z,31.10
2022-08-02T09:27:49.407Z,30.90
2022-08-02T09:30:20.455Z,30.40
2022-08-02T09:32:51.419Z,31.50
2022-08-02T09:36:06.582Z,31.60
2022-08-02T09:38:30.628Z,31.50
2022-08-02T09:41:02.077Z,31.60
2022-08-02T09:44:03.209Z,31.70
2022-08-02T09:46:45.606Z,31.90
2022-08-02T09:49:19.761Z,32.00
2022-08-02T09:51:54.133Z,32.10
2022-08-02T09:54:28.807Z,31.70
2022-08-02T09:57:01.669Z,32.10
2022-08-02T09:59:32.732Z,32.00
2022-08-02T10:02:14.821Z,32.20
2022-08-02T10:04:53.441Z,32.60
2022-08-02T10:07:25.095Z,32.70
2022-08-02T10:09:57.145Z,32.50
2022-08-02T10:12:28.424Z,32.80
2022-08-02T10:14:59.941Z,32.70
2022-08-02T10:17:31.023Z,32.60
2022-08-02T10:20:04.821Z,33.00
2022-08-02T10:22:38.927Z,32.80
2022-08-02T10:25:10.663Z,32.70
2022-08-02T10:28:04.258Z,32.40
2022-08-02T10:30:43.196Z,32.90
2022-08-02T10:33:19.350Z,33.20
2022-08-02T10:36:04.545Z,33.30
2022-08-02T10:38:38.623Z,33.30
2022-08-02T10:41:09.579Z,33.20
2022-08-02T10:43:43.844Z,33.10
2022-08-02T10:46:34.566Z,32.70
2022-08-02T10:49:38.619Z,33.20
2022-08-02T10:52:11.232Z,33.50
2022-08-02T10:54:56.303Z,33.70
2022-08-02T10:57:31.776Z,33.90
2022-08-02T11:00:10.057Z,34.30
2022-08-02T11:02:47.291Z,34.40
2022-08-02T11:05:42.208Z,34.20
2022-08-02T11:08:22.606Z,34.50
2022-08-02T11:11:09.330Z,34.70
2022-08-02T11:14:15.903Z,34.70
2022-08-02T11:16:55.522Z,34.60
2022-08-02T11:19:27.800Z,35.50
2022-08-02T11:22:12.377Z,34.80
2022-08-02T11:24:43.681Z,35.80
2022-08-02T11:27:21.945Z,36.90
2022-08-02T11:29:53.210Z,38.30
2022-08-02T11:32:31.107Z,36.70
2022-08-02T11:35:03.593Z,36.70
2022-08-02T11:37:37.725Z,35.50
2022-08-02T11:40:19.323Z,35.60
2022-08-02T11:42:51.069Z,35.20
2022-08-02T11:45:29.773Z,35.60
2022-08-02T11:48:00.992Z,35.20
2022-08-02T11:50:32.054Z,35.20
2022-08-02T11:53:13.048Z,35.10
2022-08-02T11:55:44.110Z,35.20
2022-08-02T11:58:14.985Z,34.90
2022-08-02T12:00:47.107Z,34.90
2022-08-02T12:03:19.881Z,34.90
2022-08-02T12:06:05.602Z,34.40
2022-08-02T12:08:38.362Z,34.50
2022-08-02T12:11:09.446Z,34.60
2022-08-02T12:13:44.904Z,34.50
2022-08-02T12:16:58.913Z,34.70
2022-08-02T12:19:29.978Z,35.30
2022-08-02T12:22:16.395Z,34.90
2022-08-02T12:24:50.999Z,34.40
2022-08-02T12:27:31.697Z,34.90
2022-08-02T12:30:13.874Z,35.90
2022-08-02T12:32:46.121Z,36.20
2022-08-02T12:35:26.476Z,36.40
2022-08-02T12:37:58.048Z,36.70
2022-08-02T12:40:33.357Z,37.10
2022-08-02T12:43:07.608Z,36.80
2022-08-02T12:45:56.685Z,36.20
2022-08-02T12:48:37.452Z,36.50
2022-08-02T12:51:56.327Z,37.30
2022-08-02T12:54:32.726Z,37.30
2022-08-02T12:57:16.060Z,37.40
2022-08-02T12:59:54.342Z,37.50
2022-08-02T13:02:25.344Z,37.00
2022-08-02T13:05:00.091Z,36.50
2022-08-02T13:07:31.080Z,37.10
2022-08-02T13:10:03.516Z,37.20
2022-08-02T13:12:35.900Z,37.20
2022-08-02T13:15:12.354Z,37.10
2022-08-02T13:18:02.146Z,37.10
2022-08-02T13:20:33.152Z,37.00
2022-08-02T13:23:04.410Z,36.80
2022-08-02T13:25:35.449Z,37.10
2022-08-02T13:28:06.348Z,36.90
2022-08-02T13:30:38.252Z,37.30
2022-08-02T13:33:09.133Z,37.20
2022-08-02T13:35:40.125Z,37.00
2022-08-02T13:38:11.647Z,37.60
2022-08-02T13:41:05.191Z,37.50
2022-08-02T13:43:53.708Z,37.40
2022-08-02T13:46:28.626Z,37.70
2022-08-02T13:49:00.535Z,36.70
2022-08-02T13:51:31.592Z,35.80
2022-08-02T13:54:08.184Z,36.20
2022-08-02T13:56:39.148Z,36.70
2022-08-02T13:59:26.301Z,36.50
2022-08-02T14:02:01.880Z,37.00
2022-08-02T14:04:33.093Z,36.80
2022-08-02T14:07:04.040Z,36.90
2022-08-02T14:09:36.180Z,36.70
2022-08-02T14:12:07.824Z,37.40
2022-08-02T14:14:39.553Z,37.60
2022-08-02T14:17:11.638Z,36.50
2022-08-02T14:19:43.697Z,37.00
2022-08-02T14:22:14.670Z,37.20
2022-08-02T14:24:45.887Z,37.20
2022-08-02T14:27:16.792Z,36.90
2022-08-02T14:29:51.334Z,37.40
2022-08-02T14:32:22.242Z,37.70
2022-08-02T14:35:03.914Z,37.70
2022-08-02T14:37:34.893Z,38.00
2022-08-02T14:40:06.838Z,37.50
2022-08-02T14:42:57.909Z,38.50
2022-08-02T14:45:39.899Z,36.20
2022-08-02T14:48:12.484Z,37.40
2022-08-02T14:50:43.499Z,37.90
2022-08-02T14:53:14.623Z,38.70
2022-08-02T14:55:45.712Z,38.80
2022-08-02T14:58:17.180Z,39.10
2022-08-02T15:00:48.166Z,38.40
2022-08-02T15:03:22.171Z,38.30
2022-08-02T15:05:53.153Z,37.70
2022-08-02T15:08:24.887Z,38.50
2022-08-02T15:10:55.864Z,38.80
2022-08-02T15:13:26.805Z,39.00
2022-08-02T15:15:58.111Z,38.80
2022-08-02T15:18:29.128Z,38.80
2022-08-02T15:21:01.135Z,38.90
2022-08-02T15:23:46.173Z,39.30
2022-08-02T15:26:17.128Z,39.00
2022-08-02T15:28:55.633Z,39.40
2022-08-02T15:31:33.181Z,39.10
2022-08-02T15:34:04.730Z,38.80
2022-08-02T15:36:35.779Z,39.70
2022-08-02T15:39:06.777Z,40.20
2022-08-02T15:41:37.747Z,39.50
2022-08-02T15:44:10.013Z,38.80
2022-08-02T15:46:41.054Z,39.70
2022-08-02T15:49:12.073Z,39.60
2022-08-02T15:51:43.096Z,38.70
2022-08-02T15:54:14.044Z,38.70
2022-08-02T15:56:45.079Z,40.00
2022-08-02T15:59:16.011Z,39.30
2022-08-02T16:01:50.103Z,39.90
2022-08-02T16:04:21.181Z,39.80
2022-08-02T16:06:52.101Z,39.80
2022-08-02T16:09:23.062Z,40.00
2022-08-02T16:11:53.977Z,40.00
2022-08-02T16:14:25.154Z,40.50
2022-08-02T16:16:57.056Z,40.00
2022-08-02T16:19:46.498Z,39.70
2022-08-02T16:22:19.093Z,39.90
2022-08-02T16:24:50.774Z,39.90
2022-08-02T16:27:21.785Z,40.30
2022-08-02T16:29:52.833Z,39.80
2022-08-02T16:32:23.823Z,39.90
2022-08-02T16:35:07.942Z,38.80
2022-08-02T16:37:50.468Z,39.30
2022-08-02T16:40:23.680Z,39.10
2022-08-02T16:42:54.623Z,40.20
2022-08-02T16:45:25.804Z,40.10
2022-08-02T16:48:01.738Z,40.30
2022-08-02T16:50:35.963Z,40.10
2022-08-02T16:53:07.726Z,40.00
2022-08-02T16:55:38.884Z,39.70
2022-08-02T16:58:22.735Z,39.60
2022-08-02T17:00:53.886Z,40.00
2022-08-02T17:03:24.889Z,39.40
2022-08-02T17:06:16.334Z,39.30
2022-08-02T17:08:54.101Z,39.50
2022-08-02T17:11:25.711Z,40.30
2022-08-02T17:13:56.991Z,40.90
2022-08-02T17:16:30.544Z,40.70
2022-08-02T17:19:01.588Z,40.20
2022-08-02T17:21:33.909Z,39.70
2022-08-02T17:26:56.221Z,38.80
2022-08-02T17:29:27.180Z,38.90
2022-08-02T17:32:09.109Z,39.20
2022-08-02T17:34:40.514Z,38.60
2022-08-02T17:37:28.708Z,38.20
2022-08-02T17:39:59.872Z,37.90
2022-08-02T17:42:30.827Z,37.80
2022-08-02T17:45:06.968Z,37.50
2022-08-02T17:48:04.736Z,37.50
2022-08-02T17:50:36.685Z,37.30
2022-08-02T17:53:08.787Z,37.40
2022-08-02T17:55:42.544Z,37.30
2022-08-02T17:58:13.805Z,37.10
2022-08-02T18:00:45.259Z,36.80
2022-08-02T18:03:16.275Z,36.60
2022-08-02T18:05:53.693Z,36.20
2022-08-02T18:08:26.504Z,36.20
2022-08-02T18:10:58.542Z,36.40
2022-08-02T18:13:33.075Z,36.00
2022-08-02T18:16:21.374Z,36.00
2022-08-02T18:18:52.591Z,35.90
2022-08-02T18:21:23.619Z,35.80
2022-08-02T18:23:58.434Z,35.80
2022-08-02T18:26:30.420Z,35.70
2022-08-02T18:29:05.567Z,35.60
2022-08-02T18:31:39.668Z,35.40
2022-08-02T18:34:11.125Z,35.10
2022-08-02T18:36:47.126Z,35.00
2022-08-02T18:39:18.831Z,34.70
2022-08-02T18:41:50.267Z,34.80
2022-08-02T18:44:21.429Z,34.80
2022-08-02T18:46:53.580Z,34.80
2022-08-02T18:49:25.562Z,34.70
2022-08-02T18:52:08.463Z,34.50
2022-08-02T18:54:39.389Z,34.40
2022-08-02T18:58:16.739Z,34.30
2022-08-02T19:00:02.239Z,34.10
2022-08-02T19:02:33.297Z,34.00
2022-08-02T19:05:06.945Z,33.70
2022-08-02T19:07:50.669Z,33.50
2022-08-02T19:10:23.935Z,33.70
2022-08-02T19:12:56.215Z,33.30
2022-08-02T19:15:27.096Z,33.20
2022-08-02T19:17:58.221Z,33.20
2022-08-02T19:20:30.146Z,33.10
2022-08-02T19:23:07.782Z,32.90
2022-08-02T19:25:39.496Z,32.90
2022-08-02T19:28:26.353Z,32.80
2022-08-02T19:31:12.177Z,32.80
2022-08-02T19:34:05.884Z,32.50
2022-08-02T19:36:35.257Z,32.80
2022-08-02T19:39:06.150Z,32.70
2022-08-02T19:41:43.907Z,32.70
2022-08-02T19:44:26.859Z,32.50
2022-08-02T19:46:59.721Z,32.20
2022-08-02T19:49:39.776Z,32.00
2022-08-02T19:52:21.211Z,31.80
2022-08-02T19:54:54.088Z,32.10
2022-08-02T19:57:27.069Z,32.20
2022-08-02T19:59:59.797Z,32.10
2022-08-02T20:02:30.743Z,32.10
2022-08-02T20:05:16.158Z,32.10
2022-08-02T20:10:40.721Z,31.60
2022-08-02T20:13:16.819Z,31.90
2022-08-02T20:15:56.981Z,31.80
2022-08-02T20:18:29.716Z,31.30
2022-08-02T20:21:01.057Z,31.30
2022-08-02T20:23:33.802Z,31.10
2022-08-02T20:26:06.354Z,30.90
2022-08-02T20:28:39.972Z,30.70
2022-08-02T20:31:10.984Z,30.90
2022-08-02T20:33:55.752Z,30.80
2022-08-02T20:36:28.426Z,30.90
2022-08-02T20:38:59.325Z,30.90
2022-08-02T20:41:37.135Z,30.50
2022-08-02T20:44:30.658Z,30.50
2022-08-02T20:47:02.322Z,30.30
2022-08-02T20:49:41.452Z,30.40
2022-08-02T20:52:23.979Z,30.40
2022-08-02T20:54:55.321Z,30.20
2022-08-02T20:57:49.195Z,30.30
2022-08-02T21:00:17.436Z,30.20
2022-08-02T21:02:51.629Z,30.30
2022-08-02T21:08:15.639Z,30.60
2022-08-02T21:10:52.024Z,30.60
2022-08-02T21:13:26.531Z,30.30
2022-08-02T21:16:00.667Z,30.20
2022-08-02T21:18:40.645Z,30.10
2022-08-02T21:21:12.204Z,29.90
2022-08-02T21:23:48.837Z,29.90
2022-08-02T21:26:28.300Z,29.90
2022-08-02T21:29:03.737Z,30.00
2022-08-02T21:31:35.991Z,29.60
2022-08-02T21:34:22.475Z,30.00
2022-08-02T21:36:57.959Z,30.50
2022-08-02T21:39:28.883Z,30.40
2022-08-02T21:42:00.092Z,30.20
2022-08-02T21:44:31.041Z,30.20
2022-08-02T21:47:01.959Z,30.10
2022-08-02T21:50:08.485Z,30.20
2022-08-02T21:52:25.499Z,30.10
2022-08-02T21:54:57.108Z,29.90
2022-08-02T21:57:34.605Z,30.00
2022-08-02T22:00:12.346Z,29.60
2022-08-02T22:02:43.328Z,29.70
2022-08-02T22:05:14.505Z,29.60
2022-08-02T22:10:56.276Z,29.70
2022-08-02T22:16:24.487Z,29.50
2022-08-02T22:18:58.216Z,29.20
2022-08-02T22:21:32.493Z,29.30
2022-08-02T22:24:19.288Z,29.40
2022-08-02T22:26:50.570Z,29.40
2022-08-02T22:29:21.944Z,29.20
2022-08-02T22:31:53.047Z,29.10
2022-08-02T22:34:37.519Z,29.00
2022-08-02T22:38:15.320Z,28.80
2022-08-02T22:40:09.220Z,28.50
2022-08-02T22:42:40.734Z,28.60
2022-08-02T22:45:11.769Z,28.80
2022-08-02T22:47:51.272Z,28.80
2022-08-02T22:50:22.476Z,28.80
2022-08-02T22:52:54.196Z,28.50
2022-08-02T22:55:25.504Z,28.50
2022-08-02T22:58:03.505Z,28.50
2022-08-02T22:58:49.821Z,38.80
2022-08-02T22:58:54.484Z,31.70
2022-08-02T22:58:56.965Z,30.50
2022-08-02T22:59:04.404Z,29.50
2022-08-02T22:59:12.143Z,29.90
2022-08-02T23:00:35.470Z,28.40
2022-08-02T23:03:06.685Z,28.20
2022-08-02T23:05:38.994Z,28.10
2022-08-02T23:08:10.008Z,28.00
2022-08-02T23:10:40.933Z,27.60
2022-08-02T23:13:12.021Z,27.50
2022-08-02T23:16:02.038Z,28.00
2022-08-02T23:18:51.342Z,28.10
2022-08-02T23:21:45.927Z,27.80
2022-08-02T23:24:13.120Z,27.50
2022-08-02T23:26:44.234Z,27.80
2022-08-02T23:29:15.194Z,27.60
2022-08-02T23:31:46.100Z,27.90
2022-08-02T23:34:17.447Z,27.50
2022-08-02T23:36:48.386Z,27.80
2022-08-02T23:39:19.364Z,27.40
2022-08-02T23:41:54.828Z,27.30
2022-08-02T23:44:27.844Z,27.50
2022-08-02T23:47:00.496Z,27.80
2022-08-02T23:49:31.446Z,27.40
2022-08-02T23:52:02.457Z,27.50
2022-08-02T23:54:33.345Z,27.30
2022-08-02T23:57:20.921Z,27.30
2022-08-02T23:59:52.459Z,27.50
