createdAt,value
2023-06-15T00:00:03.017Z,51.26
2023-06-15T00:02:31.302Z,51.35
2023-06-15T00:04:59.450Z,52.07
2023-06-15T00:07:27.552Z,52.12
2023-06-15T00:09:56.951Z,52.46
2023-06-15T00:12:25.825Z,52.16
2023-06-15T00:14:53.809Z,52.35
2023-06-15T00:17:24.068Z,52.51
2023-06-15T00:22:31.489Z,53.96
2023-06-15T00:24:59.660Z,53.88
2023-06-15T00:27:27.810Z,53.67
2023-06-15T00:29:55.880Z,53.55
2023-06-15T00:32:23.970Z,53.73
2023-06-15T00:34:52.112Z,53.84
2023-06-15T00:37:20.337Z,53.92
2023-06-15T00:39:48.444Z,54.60
2023-06-15T00:42:16.546Z,54.81
2023-06-15T00:44:44.613Z,55.15
2023-06-15T00:47:12.853Z,55.00
2023-06-15T00:49:41.085Z,54.88
2023-06-15T00:52:09.616Z,55.33
2023-06-15T00:54:37.954Z,55.41
2023-06-15T00:57:06.200Z,55.18
2023-06-15T00:59:34.532Z,55.77
2023-06-15T01:02:02.640Z,56.34
2023-06-15T01:04:30.665Z,56.19
2023-06-15T01:07:04.491Z,56.30
2023-06-15T01:09:33.986Z,57.61
2023-06-15T01:12:03.304Z,57.06
2023-06-15T01:14:31.498Z,58.26
2023-06-15T01:17:01.221Z,57.69
2023-06-15T01:20:00.901Z,57.13
2023-06-15T01:22:37.385Z,57.63
2023-06-15T01:25:13.214Z,58.00
2023-06-15T01:27:41.931Z,57.59
2023-06-15T01:30:10.442Z,58.01
2023-06-15T01:32:38.548Z,57.99
2023-06-15T01:35:07.160Z,57.85
2023-06-15T01:37:35.246Z,57.96
2023-06-15T01:40:03.396Z,58.09
2023-06-15T01:42:31.436Z,58.45
2023-06-15T01:45:00.657Z,58.46
2023-06-15T01:47:29.498Z,59.00
2023-06-15T01:49:57.610Z,58.68
2023-06-15T01:52:25.840Z,59.09
2023-06-15T01:54:54.052Z,58.82
2023-06-15T01:57:22.857Z,59.33
2023-06-15T01:59:50.907Z,59.38
2023-06-15T02:02:19.068Z,59.58
2023-06-15T02:04:47.363Z,60.05
2023-06-15T02:07:15.646Z,60.55
2023-06-15T02:09:43.806Z,60.57
2023-06-15T02:12:12.487Z,60.25
2023-06-15T02:14:40.672Z,60.71
2023-06-15T02:17:08.951Z,60.75
2023-06-15T02:19:37.920Z,61.52
2023-06-15T02:22:06.260Z,61.74
2023-06-15T02:24:34.333Z,62.78
2023-06-15T02:27:02.464Z,62.46
2023-06-15T02:29:30.572Z,61.40
2023-06-15T02:31:58.551Z,61.46
2023-06-15T02:34:29.632Z,61.31
2023-06-15T02:36:58.519Z,61.41
2023-06-15T02:39:26.848Z,61.51
2023-06-15T02:41:54.993Z,62.51
2023-06-15T02:44:24.087Z,62.00
2023-06-15T02:46:52.198Z,62.71
2023-06-15T02:49:21.459Z,62.47
2023-06-15T02:51:49.513Z,61.70
2023-06-15T02:54:17.798Z,61.71
2023-06-15T02:56:46.162Z,61.55
2023-06-15T02:59:14.288Z,61.77
2023-06-15T03:01:43.702Z,62.47
2023-06-15T03:04:12.419Z,62.28
2023-06-15T03:06:40.818Z,61.96
2023-06-15T03:09:09.848Z,62.93
2023-06-15T03:11:37.910Z,62.83
2023-06-15T03:14:06.140Z,62.92
2023-06-15T03:16:41.695Z,64.34
2023-06-15T03:19:09.833Z,64.37
2023-06-15T03:21:39.946Z,64.20
2023-06-15T03:24:10.754Z,64.53
2023-06-15T03:26:39.378Z,64.16
2023-06-15T03:29:07.422Z,64.36
2023-06-15T03:31:43.242Z,64.08
2023-06-15T03:34:11.769Z,64.56
2023-06-15T03:36:39.868Z,64.63
2023-06-15T03:39:09.209Z,65.09
2023-06-15T03:41:39.697Z,65.16
2023-06-15T03:44:07.758Z,65.45
2023-06-15T03:46:35.809Z,65.81
2023-06-15T03:49:04.058Z,65.93
2023-06-15T03:51:32.246Z,65.41
2023-06-15T03:54:00.291Z,66.08
2023-06-15T03:56:28.418Z,65.50
2023-06-15T03:58:56.512Z,65.75
2023-06-15T04:01:28.278Z,66.14
2023-06-15T04:03:56.632Z,66.35
2023-06-15T04:06:24.806Z,66.59
2023-06-15T04:08:55.161Z,66.26
2023-06-15T04:11:24.501Z,66.60
2023-06-15T04:13:52.794Z,67.23
2023-06-15T04:16:21.072Z,66.73
2023-06-15T04:18:49.099Z,67.06
2023-06-15T04:21:17.177Z,66.73
2023-06-15T04:23:45.808Z,66.66
2023-06-15T04:26:13.855Z,66.87
2023-06-15T04:28:41.963Z,67.10
2023-06-15T04:31:24.279Z,68.12
2023-06-15T04:33:52.366Z,68.98
2023-06-15T04:36:20.507Z,68.21
2023-06-15T04:38:48.859Z,67.91
2023-06-15T04:41:17.357Z,68.31
2023-06-15T04:43:45.620Z,69.16
2023-06-15T04:46:13.898Z,68.80
2023-06-15T04:48:46.165Z,69.07
2023-06-15T04:51:14.429Z,69.36
2023-06-15T04:53:45.095Z,70.10
2023-06-15T04:56:13.572Z,70.70
2023-06-15T04:58:41.881Z,71.16
2023-06-15T05:01:09.914Z,71.80
2023-06-15T05:03:37.990Z,71.03
2023-06-15T05:06:06.134Z,68.98
2023-06-15T05:08:35.660Z,67.83
2023-06-15T05:11:04.012Z,67.24
2023-06-15T05:13:32.791Z,65.23
2023-06-15T05:16:00.924Z,63.98
2023-06-15T05:18:29.325Z,63.47
2023-06-15T05:20:58.262Z,63.99
2023-06-15T05:23:26.378Z,64.15
2023-06-15T05:25:54.515Z,64.55
2023-06-15T05:28:22.687Z,63.90
2023-06-15T05:30:50.812Z,63.32
2023-06-15T05:33:20.432Z,62.99
2023-06-15T05:35:48.736Z,62.94
2023-06-15T05:38:16.901Z,62.14
2023-06-15T05:40:45.024Z,61.87
2023-06-15T05:43:13.263Z,60.34
2023-06-15T05:45:41.473Z,60.05
2023-06-15T05:48:09.491Z,60.21
2023-06-15T05:50:38.642Z,61.16
2023-06-15T05:53:06.776Z,61.71
2023-06-15T05:55:35.792Z,62.53
2023-06-15T05:58:03.941Z,62.40
2023-06-15T06:00:33.205Z,62.80
2023-06-15T06:03:01.450Z,61.79
2023-06-15T06:05:29.554Z,60.99
2023-06-15T06:07:57.682Z,59.90
2023-06-15T06:10:25.749Z,58.81
2023-06-15T06:12:54.744Z,58.33
2023-06-15T06:15:22.975Z,58.24
2023-06-15T06:18:07.701Z,57.71
2023-06-15T06:20:38.363Z,57.66
2023-06-15T06:23:06.691Z,57.19
2023-06-15T06:25:35.013Z,57.22
2023-06-15T06:28:02.983Z,57.36
2023-06-15T06:30:31.719Z,57.31
2023-06-15T06:33:01.636Z,57.09
2023-06-15T06:35:30.248Z,56.79
2023-06-15T06:37:58.364Z,55.96
2023-06-15T06:40:28.300Z,56.07
2023-06-15T06:42:56.399Z,56.39
2023-06-15T06:45:25.605Z,55.68
2023-06-15T06:47:55.763Z,55.30
2023-06-15T06:50:23.864Z,55.56
2023-06-15T06:52:51.842Z,55.25
2023-06-15T06:55:20.341Z,55.53
2023-06-15T06:57:48.678Z,55.27
2023-06-15T07:00:18.086Z,55.06
2023-06-15T07:02:46.546Z,54.42
2023-06-15T07:05:14.725Z,53.77
2023-06-15T07:07:43.093Z,53.45
2023-06-15T07:10:11.289Z,53.73
2023-06-15T07:12:39.610Z,53.89
2023-06-15T07:15:08.586Z,53.72
2023-06-15T07:17:37.007Z,52.87
2023-06-15T07:20:05.641Z,52.92
2023-06-15T07:22:33.785Z,52.69
2023-06-15T07:25:02.047Z,52.29
2023-06-15T07:27:30.292Z,51.63
2023-06-15T07:29:58.430Z,50.75
2023-06-15T07:32:26.503Z,49.99
2023-06-15T07:34:54.793Z,50.70
2023-06-15T07:37:22.895Z,50.07
2023-06-15T07:39:51.130Z,50.42
2023-06-15T07:42:19.441Z,50.35
2023-06-15T07:44:47.789Z,49.13
2023-06-15T07:47:15.940Z,49.67
2023-06-15T07:49:46.721Z,49.07
2023-06-15T07:52:15.646Z,49.10
2023-06-15T07:54:44.283Z,48.57
2023-06-15T07:57:12.441Z,47.90
2023-06-15T07:59:40.607Z,47.67
2023-06-15T08:02:09.167Z,47.46
2023-06-15T08:04:37.209Z,46.95
2023-06-15T08:07:05.820Z,47.17
2023-06-15T08:09:33.944Z,46.73
2023-06-15T08:12:03.747Z,46.51
2023-06-15T08:14:31.890Z,45.25
2023-06-15T08:17:00.073Z,45.88
2023-06-15T08:19:28.321Z,45.60
2023-06-15T08:21:56.671Z,45.12
2023-06-15T08:24:27.619Z,44.85
2023-06-15T08:26:57.397Z,44.84
2023-06-15T08:29:25.492Z,44.38
2023-06-15T08:31:53.985Z,44.46
2023-06-15T08:34:22.425Z,43.80
2023-06-15T08:36:51.782Z,43.11
2023-06-15T08:39:19.957Z,42.72
2023-06-15T08:41:49.302Z,42.08
2023-06-15T08:44:17.484Z,41.84
2023-06-15T08:46:45.587Z,42.95
2023-06-15T08:49:13.642Z,42.65
2023-06-15T08:51:42.296Z,42.12
2023-06-15T08:54:11.307Z,41.33
2023-06-15T08:56:40.716Z,41.06
2023-06-15T08:59:09.243Z,41.25
2023-06-15T09:01:42.189Z,40.71
2023-06-15T09:04:10.440Z,40.45
2023-06-15T09:06:38.543Z,40.07
2023-06-15T09:09:07.456Z,40.25
2023-06-15T09:11:42.945Z,40.20
2023-06-15T09:14:12.064Z,38.49
2023-06-15T09:16:40.969Z,39.47
2023-06-15T09:19:13.732Z,39.61
2023-06-15T09:21:43.925Z,39.52
2023-06-15T09:24:12.575Z,38.61
2023-06-15T09:26:43.442Z,37.74
2023-06-15T09:29:13.160Z,37.80
2023-06-15T09:31:43.297Z,37.28
2023-06-15T09:34:14.741Z,37.39
2023-06-15T09:36:49.298Z,37.86
2023-06-15T09:39:18.652Z,37.24
2023-06-15T09:42:04.036Z,36.48
2023-06-15T09:44:32.178Z,35.12
2023-06-15T09:47:02.545Z,36.33
2023-06-15T09:49:31.012Z,36.20
2023-06-15T09:51:59.508Z,36.29
2023-06-15T09:54:30.748Z,35.01
2023-06-15T09:56:59.866Z,34.98
2023-06-15T09:59:28.026Z,34.46
2023-06-15T10:01:59.323Z,34.02
2023-06-15T10:04:28.654Z,33.37
2023-06-15T10:07:06.264Z,33.50
2023-06-15T10:09:42.762Z,31.26
2023-06-15T10:12:19.154Z,30.92
2023-06-15T10:15:13.672Z,30.84
2023-06-15T10:17:43.639Z,30.77
2023-06-15T10:20:13.959Z,31.63
2023-06-15T10:22:50.938Z,31.40
2023-06-15T10:25:19.259Z,30.99
2023-06-15T10:27:47.458Z,30.32
2023-06-15T10:30:21.772Z,30.65
2023-06-15T10:33:22.426Z,28.90
2023-06-15T10:35:56.518Z,27.78
2023-06-15T10:38:42.646Z,28.13
2023-06-15T10:41:10.960Z,27.88
2023-06-15T10:43:39.059Z,28.35
2023-06-15T10:46:09.115Z,28.47
2023-06-15T10:48:40.866Z,28.64
2023-06-15T10:51:11.562Z,28.30
2023-06-15T10:53:44.901Z,28.81
2023-06-15T10:56:23.382Z,27.62
2023-06-15T10:59:01.924Z,27.29
2023-06-15T11:01:31.671Z,27.53
2023-06-15T11:04:00.155Z,27.50
2023-06-15T11:06:39.098Z,28.02
2023-06-15T11:09:09.180Z,26.37
2023-06-15T11:11:37.674Z,26.40
2023-06-15T11:14:09.898Z,26.69
2023-06-15T11:16:38.941Z,26.43
2023-06-15T11:19:13.196Z,26.16
2023-06-15T11:21:47.436Z,25.03
2023-06-15T11:24:16.414Z,26.31
2023-06-15T11:26:51.424Z,26.56
2023-06-15T11:29:25.075Z,25.87
2023-06-15T11:31:53.249Z,25.25
2023-06-15T11:34:21.468Z,25.05
2023-06-15T11:36:50.257Z,25.26
2023-06-15T11:39:23.059Z,25.39
2023-06-15T11:41:53.011Z,25.37
2023-06-15T11:44:24.361Z,25.51
2023-06-15T11:47:01.092Z,26.03
2023-06-15T11:49:36.724Z,25.93
2023-06-15T11:52:08.076Z,25.68
2023-06-15T11:57:08.479Z,25.93
2023-06-15T11:59:38.147Z,25.56
2023-06-15T12:02:06.524Z,25.48
2023-06-15T12:04:34.710Z,25.63
2023-06-15T12:07:07.409Z,25.62
2023-06-15T12:09:35.486Z,25.65
2023-06-15T12:12:03.648Z,25.25
2023-06-15T12:14:31.846Z,24.82
2023-06-15T12:17:00.068Z,24.94
2023-06-15T12:19:28.710Z,24.01
2023-06-15T12:22:00.371Z,24.04
2023-06-15T12:24:28.691Z,24.37
2023-06-15T12:27:00.617Z,24.51
2023-06-15T12:29:28.985Z,24.04
2023-06-15T12:31:57.680Z,24.92
2023-06-15T12:34:27.449Z,24.31
2023-06-15T12:36:56.833Z,23.67
2023-06-15T12:39:29.918Z,23.98
2023-06-15T12:42:04.003Z,23.51
2023-06-15T12:44:34.338Z,23.76
2023-06-15T12:47:02.511Z,24.12
2023-06-15T12:49:30.722Z,24.41
2023-06-15T12:51:58.825Z,24.81
2023-06-15T12:54:26.996Z,24.54
2023-06-15T12:56:55.195Z,24.90
2023-06-15T12:59:23.328Z,25.01
2023-06-15T13:01:51.557Z,24.06
2023-06-15T13:04:20.328Z,24.45
2023-06-15T13:06:48.558Z,24.24
2023-06-15T13:09:16.890Z,24.04
2023-06-15T13:11:44.945Z,24.35
2023-06-15T13:14:13.162Z,23.79
2023-06-15T13:16:41.336Z,23.79
2023-06-15T13:19:10.740Z,24.00
2023-06-15T13:21:38.839Z,24.71
2023-06-15T13:24:07.232Z,25.10
2023-06-15T13:26:35.403Z,25.21
2023-06-15T13:29:03.529Z,24.91
2023-06-15T13:31:31.619Z,25.13
2023-06-15T13:33:59.708Z,25.09
2023-06-15T13:36:28.371Z,24.19
2023-06-15T13:38:56.769Z,24.10
2023-06-15T13:41:25.040Z,24.09
2023-06-15T13:43:55.992Z,23.78
2023-06-15T13:46:24.488Z,23.68
2023-06-15T13:48:52.957Z,23.80
2023-06-15T13:51:21.577Z,24.15
2023-06-15T13:53:49.811Z,23.97
2023-06-15T13:56:18.555Z,23.98
2023-06-15T13:58:47.046Z,24.46
2023-06-15T14:01:15.401Z,24.50
2023-06-15T14:03:44.157Z,24.98
2023-06-15T14:06:12.743Z,24.57
2023-06-15T14:08:41.205Z,25.19
2023-06-15T14:11:09.555Z,25.42
2023-06-15T14:13:39.092Z,25.18
2023-06-15T14:16:10.553Z,25.29
2023-06-15T14:18:39.270Z,25.29
2023-06-15T14:21:07.799Z,25.10
2023-06-15T14:23:36.837Z,25.41
2023-06-15T14:26:05.745Z,25.66
2023-06-15T14:28:35.440Z,25.61
2023-06-15T14:31:03.775Z,26.01
2023-06-15T14:33:32.273Z,25.99
2023-06-15T14:36:00.801Z,26.20
2023-06-15T14:38:29.562Z,26.24
2023-06-15T14:40:57.789Z,26.29
2023-06-15T14:43:26.210Z,26.50
2023-06-15T14:45:54.388Z,26.56
2023-06-15T14:48:22.619Z,26.57
2023-06-15T14:50:50.973Z,26.54
2023-06-15T14:53:19.188Z,26.70
2023-06-15T14:55:47.861Z,27.02
2023-06-15T14:58:16.156Z,27.01
2023-06-15T15:00:44.325Z,26.90
2023-06-15T15:03:12.956Z,27.24
2023-06-15T15:05:41.493Z,27.39
2023-06-15T15:08:11.350Z,27.50
2023-06-15T15:10:39.638Z,27.62
2023-06-15T15:13:07.834Z,27.37
2023-06-15T15:15:36.205Z,27.54
2023-06-15T15:18:05.828Z,27.49
2023-06-15T15:20:34.142Z,27.67
2023-06-15T15:23:02.769Z,27.70
2023-06-15T15:25:31.236Z,27.55
2023-06-15T15:27:59.537Z,27.66
2023-06-15T15:30:28.147Z,27.83
2023-06-15T15:32:56.672Z,27.60
2023-06-15T15:35:26.341Z,27.89
2023-06-15T15:37:55.015Z,28.11
2023-06-15T15:40:23.765Z,28.32
2023-06-15T15:42:52.492Z,28.20
2023-06-15T15:45:21.350Z,28.27
2023-06-15T15:47:49.741Z,28.48
2023-06-15T15:50:19.125Z,28.46
2023-06-15T15:52:47.956Z,28.44
2023-06-15T15:55:16.314Z,28.81
2023-06-15T15:57:45.332Z,29.02
2023-06-15T16:00:14.306Z,28.80
2023-06-15T16:02:43.608Z,29.43
2023-06-15T16:05:13.206Z,29.35
2023-06-15T16:07:44.976Z,29.49
2023-06-15T16:10:13.756Z,29.28
2023-06-15T16:12:42.608Z,29.11
2023-06-15T16:15:11.634Z,29.36
2023-06-15T16:17:39.916Z,29.53
2023-06-15T16:20:09.362Z,29.57
2023-06-15T16:22:37.958Z,29.45
2023-06-15T16:25:06.381Z,29.55
2023-06-15T16:27:34.503Z,29.74
2023-06-15T16:30:02.758Z,29.94
2023-06-15T16:32:30.951Z,30.24
2023-06-15T16:35:04.311Z,30.08
2023-06-15T16:37:35.216Z,29.96
2023-06-15T16:40:07.033Z,30.19
2023-06-15T16:42:35.225Z,30.69
2023-06-15T16:45:05.476Z,30.71
2023-06-15T16:47:33.693Z,31.05
2023-06-15T16:50:02.034Z,30.79
2023-06-15T16:52:30.468Z,30.83
2023-06-15T16:54:58.563Z,31.00
2023-06-15T16:57:26.707Z,31.28
2023-06-15T16:59:54.853Z,30.85
2023-06-15T17:02:23.146Z,30.54
2023-06-15T17:04:51.678Z,30.24
2023-06-15T17:07:20.123Z,30.44
2023-06-15T17:09:48.284Z,30.67
2023-06-15T17:12:16.581Z,30.43
2023-06-15T17:14:44.904Z,30.94
2023-06-15T17:17:13.002Z,30.92
2023-06-15T17:19:41.345Z,31.29
2023-06-15T17:22:09.490Z,31.74
2023-06-15T17:24:37.726Z,31.92
2023-06-15T17:27:06.236Z,32.00
2023-06-15T17:29:34.634Z,31.86
2023-06-15T17:32:02.817Z,31.98
2023-06-15T17:34:30.937Z,31.64
2023-06-15T17:36:59.115Z,31.75
2023-06-15T17:39:27.185Z,33.11
2023-06-15T17:41:55.282Z,32.65
2023-06-15T17:44:23.350Z,32.49
2023-06-15T17:46:53.137Z,32.17
2023-06-15T17:49:21.264Z,32.84
2023-06-15T17:51:49.421Z,32.95
2023-06-15T17:54:17.686Z,33.07
2023-06-15T17:56:45.768Z,33.38
2023-06-15T17:59:13.781Z,33.16
2023-06-15T18:01:41.845Z,33.05
2023-06-15T18:04:10.105Z,33.26
2023-06-15T18:06:38.259Z,33.99
2023-06-15T18:09:06.628Z,33.82
2023-06-15T18:11:35.177Z,33.72
2023-06-15T18:14:03.348Z,33.93
2023-06-15T18:16:31.480Z,33.74
2023-06-15T18:18:59.504Z,35.33
2023-06-15T18:21:27.494Z,36.19
2023-06-15T18:23:55.619Z,36.63
2023-06-15T18:26:29.354Z,37.03
2023-06-15T18:28:57.791Z,37.57
2023-06-15T18:31:25.987Z,39.58
2023-06-15T18:33:54.146Z,40.50
2023-06-15T18:36:22.310Z,40.09
2023-06-15T18:38:50.392Z,38.71
2023-06-15T18:41:18.672Z,37.63
2023-06-15T18:43:46.789Z,36.83
2023-06-15T18:46:16.402Z,36.53
2023-06-15T18:48:44.685Z,36.50
2023-06-15T18:51:12.857Z,36.82
2023-06-15T18:53:40.899Z,37.20
2023-06-15T18:56:09.068Z,37.28
2023-06-15T18:58:37.860Z,37.76
2023-06-15T19:01:06.151Z,37.85
2023-06-15T19:03:34.600Z,37.74
2023-06-15T19:06:02.862Z,38.05
2023-06-15T19:08:30.909Z,39.09
2023-06-15T19:10:59.630Z,39.16
2023-06-15T19:13:34.470Z,39.78
2023-06-15T19:16:02.793Z,39.63
2023-06-15T19:18:31.016Z,39.66
2023-06-15T19:21:01.308Z,40.25
2023-06-15T19:23:29.400Z,40.56
2023-06-15T19:25:57.588Z,40.66
2023-06-15T19:28:26.019Z,40.92
2023-06-15T19:30:54.159Z,40.98
2023-06-15T19:33:22.242Z,40.97
2023-06-15T19:35:52.124Z,41.08
2023-06-15T19:38:20.244Z,41.50
2023-06-15T19:40:48.401Z,41.16
2023-06-15T19:43:16.514Z,41.17
2023-06-15T19:45:44.908Z,41.11
2023-06-15T19:48:14.034Z,41.31
2023-06-15T19:50:42.182Z,40.79
2023-06-15T19:53:10.421Z,40.63
2023-06-15T19:55:38.583Z,40.57
2023-06-15T19:58:06.744Z,40.80
2023-06-15T20:00:34.916Z,41.15
2023-06-15T20:03:03.264Z,41.64
2023-06-15T20:05:31.717Z,41.96
2023-06-15T20:07:59.888Z,42.39
2023-06-15T20:10:28.094Z,43.05
2023-06-15T20:12:56.203Z,42.97
2023-06-15T20:15:24.346Z,43.12
2023-06-15T20:17:52.528Z,43.04
2023-06-15T20:20:20.797Z,42.93
2023-06-15T20:22:49.031Z,42.75
2023-06-15T20:25:17.098Z,42.82
2023-06-15T20:27:46.801Z,43.36
2023-06-15T20:30:15.200Z,42.93
2023-06-15T20:32:43.554Z,42.85
2023-06-15T20:35:11.804Z,42.97
2023-06-15T20:37:40.885Z,43.23
2023-06-15T20:40:10.155Z,43.83
2023-06-15T20:42:38.373Z,43.70
2023-06-15T20:45:06.830Z,43.41
2023-06-15T20:47:34.925Z,43.50
2023-06-15T20:50:03.597Z,43.51
2023-06-15T20:52:32.571Z,43.66
2023-06-15T20:55:00.771Z,44.11
2023-06-15T20:57:28.964Z,44.54
2023-06-15T20:59:57.085Z,44.68
2023-06-15T21:04:57.844Z,44.90
2023-06-15T21:07:25.842Z,44.76
2023-06-15T21:09:53.891Z,44.98
2023-06-15T21:12:21.975Z,44.86
2023-06-15T21:14:49.976Z,45.06
2023-06-15T21:17:18.205Z,45.67
2023-06-15T21:19:46.186Z,45.68
2023-06-15T21:22:14.250Z,45.64
2023-06-15T21:24:42.233Z,45.87
2023-06-15T21:27:10.222Z,46.61
2023-06-15T21:29:38.308Z,47.71
2023-06-15T21:32:06.520Z,48.22
2023-06-15T21:34:34.516Z,48.29
2023-06-15T21:37:02.684Z,47.91
2023-06-15T21:39:30.792Z,47.84
2023-06-15T21:41:58.903Z,47.35
2023-06-15T21:44:27.529Z,46.63
2023-06-15T21:46:55.709Z,46.84
2023-06-15T21:49:23.754Z,47.57
2023-06-15T21:51:51.996Z,48.39
2023-06-15T21:54:20.129Z,49.21
2023-06-15T21:56:48.181Z,49.54
2023-06-15T21:59:16.193Z,49.76
2023-06-15T22:01:44.299Z,50.26
2023-06-15T22:04:12.497Z,50.36
2023-06-15T22:06:40.638Z,50.53
2023-06-15T22:09:10.101Z,51.01
2023-06-15T22:11:38.234Z,51.17
2023-06-15T22:14:09.080Z,51.33
2023-06-15T22:16:39.544Z,51.70
2023-06-15T22:19:08.777Z,51.87
2023-06-15T22:21:37.809Z,52.07
2023-06-15T22:24:07.690Z,52.29
2023-06-15T22:26:35.906Z,52.49
2023-06-15T22:29:03.929Z,52.79
2023-06-15T22:31:32.520Z,53.25
2023-06-15T22:34:00.579Z,53.44
2023-06-15T22:36:30.598Z,53.95
2023-06-15T22:38:59.566Z,54.43
2023-06-15T22:41:28.077Z,54.86
2023-06-15T22:43:58.069Z,55.34
2023-06-15T22:46:28.125Z,55.98
2023-06-15T22:49:01.119Z,56.31
2023-06-15T22:51:31.703Z,56.71
2023-06-15T22:54:00.297Z,56.87
2023-06-15T22:56:28.480Z,57.63
2023-06-15T22:58:59.235Z,57.60
2023-06-15T23:01:27.398Z,57.77
2023-06-15T23:03:55.528Z,58.24
2023-06-15T23:06:26.733Z,57.56
2023-06-15T23:08:55.595Z,57.04
2023-06-15T23:11:23.582Z,56.86
2023-06-15T23:13:55.471Z,56.47
2023-06-15T23:16:24.449Z,56.49
2023-06-15T23:18:55.875Z,56.54
2023-06-15T23:21:24.181Z,56.46
2023-06-15T23:26:45.894Z,56.66
2023-06-15T23:29:15.306Z,56.94
2023-06-15T23:31:43.275Z,56.64
2023-06-15T23:34:11.413Z,57.40
2023-06-15T23:36:42.719Z,57.14
2023-06-15T23:39:10.817Z,57.35
2023-06-15T23:41:39.096Z,56.97
2023-06-15T23:44:07.129Z,58.33
2023-06-15T23:46:35.232Z,58.77
2023-06-15T23:49:03.496Z,58.70
2023-06-15T23:51:31.521Z,58.59
2023-06-15T23:53:59.591Z,59.41
2023-06-15T23:56:28.118Z,59.60
2023-06-15T23:58:56.094Z,59.57
