createdAt,value
2018-04-23T00:00:34.632Z,20.04
2018-04-23T00:03:02.139Z,19.97
2018-04-23T00:05:29.662Z,19.94
2018-04-23T00:07:57.169Z,19.92
2018-04-23T00:10:24.697Z,19.80
2018-04-23T00:12:52.185Z,19.83
2018-04-23T00:15:19.653Z,19.69
2018-04-23T00:17:47.134Z,19.81
2018-04-23T00:20:14.628Z,19.86
2018-04-23T00:22:42.115Z,19.75
2018-04-23T00:25:09.667Z,19.86
2018-04-23T00:27:37.154Z,19.80
2018-04-23T00:30:04.651Z,19.76
2018-04-23T00:32:32.143Z,19.69
2018-04-23T00:34:59.634Z,19.64
2018-04-23T00:37:27.132Z,19.34
2018-04-23T00:39:54.616Z,19.34
2018-04-23T00:42:22.118Z,19.09
2018-04-23T00:44:49.630Z,18.96
2018-04-23T00:47:17.118Z,18.83
2018-04-23T00:49:44.676Z,18.82
2018-04-23T00:52:12.167Z,18.79
2018-04-23T00:54:39.658Z,18.77
2018-04-23T00:57:07.167Z,18.73
2018-04-23T00:59:34.661Z,18.72
2018-04-23T01:02:02.148Z,18.79
2018-04-23T01:04:29.622Z,18.82
2018-04-23T01:06:57.110Z,18.72
2018-04-23T01:09:24.608Z,18.69
2018-04-23T01:11:52.100Z,18.75
2018-04-23T01:14:19.598Z,18.67
2018-04-23T01:16:47.078Z,18.66
2018-04-23T01:19:14.586Z,18.64
2018-04-23T01:21:42.102Z,18.78
2018-04-23T01:24:09.610Z,18.84
2018-04-23T01:26:37.139Z,18.72
2018-04-23T01:29:04.636Z,18.72
2018-04-23T01:31:32.122Z,18.58
2018-04-23T01:33:59.615Z,18.60
2018-04-23T01:36:27.145Z,18.66
2018-04-23T01:38:54.635Z,18.62
2018-04-23T01:41:22.114Z,18.56
2018-04-23T01:43:49.580Z,18.57
2018-04-23T01:46:17.062Z,18.43
2018-04-23T01:48:44.530Z,18.35
2018-04-23T01:51:12.007Z,18.24
2018-04-23T01:53:39.470Z,18.20
2018-04-23T01:56:07.018Z,18.10
2018-04-23T01:58:34.510Z,18.03
2018-04-23T02:01:02.009Z,18.02
2018-04-23T02:03:29.526Z,18.05
2018-04-23T02:05:57.076Z,18.07
2018-04-23T02:08:24.584Z,17.99
2018-04-23T02:10:52.092Z,17.99
2018-04-23T02:13:19.562Z,18.11
2018-04-23T02:15:47.059Z,17.98
2018-04-23T02:18:14.551Z,17.91
2018-04-23T02:20:42.081Z,17.89
2018-04-23T02:23:09.561Z,17.89
2018-04-23T02:25:37.046Z,17.89
2018-04-23T02:28:04.535Z,17.92
2018-04-23T02:30:32.021Z,18.18
2018-04-23T02:32:59.513Z,18.16
2018-04-23T02:35:26.994Z,18.15
2018-04-23T02:37:54.494Z,18.30
2018-04-23T02:40:22.004Z,18.33
2018-04-23T02:42:49.483Z,18.32
2018-04-23T02:45:16.964Z,18.45
2018-04-23T02:47:44.601Z,18.41
2018-04-23T02:50:12.086Z,18.71
2018-04-23T02:52:39.575Z,18.86
2018-04-23T02:55:07.039Z,18.98
2018-04-23T02:57:34.540Z,19.06
2018-04-23T03:00:02.048Z,19.09
2018-04-23T03:02:29.535Z,19.12
2018-04-23T03:04:57.043Z,19.12
2018-04-23T03:07:24.540Z,19.31
2018-04-23T03:09:52.092Z,19.25
2018-04-23T03:12:19.574Z,19.18
2018-04-23T03:14:47.069Z,19.05
2018-04-23T03:17:14.602Z,19.24
2018-04-23T03:19:42.095Z,18.99
2018-04-23T03:22:09.596Z,19.10
2018-04-23T03:24:37.134Z,19.11
2018-04-23T03:27:04.612Z,19.11
2018-04-23T03:29:32.104Z,18.91
2018-04-23T03:31:59.589Z,18.83
2018-04-23T03:34:27.062Z,18.90
2018-04-23T03:36:54.671Z,18.90
2018-04-23T03:39:22.132Z,19.19
2018-04-23T03:41:49.622Z,19.37
2018-04-23T03:44:17.112Z,19.42
2018-04-23T03:46:44.611Z,19.32
2018-04-23T03:49:12.106Z,19.10
2018-04-23T03:51:39.599Z,19.40
2018-04-23T03:54:07.076Z,19.29
2018-04-23T03:56:34.561Z,19.25
2018-04-23T03:59:02.060Z,19.18
2018-04-23T04:01:29.572Z,19.17
2018-04-23T04:03:57.065Z,19.28
2018-04-23T04:06:24.532Z,19.21
2018-04-23T04:08:52.019Z,19.14
2018-04-23T04:11:19.496Z,19.22
2018-04-23T04:13:58.802Z,19.64
2018-04-23T04:19:32.921Z,19.50
2018-04-23T04:22:00.401Z,19.88
2018-04-23T04:24:27.933Z,20.31
2018-04-23T04:26:55.422Z,20.27
2018-04-23T04:29:22.918Z,19.84
2018-04-23T04:31:50.410Z,19.63
2018-04-23T04:34:17.881Z,19.45
2018-04-23T04:36:45.390Z,19.21
2018-04-23T04:39:12.911Z,19.15
2018-04-23T04:41:40.405Z,19.12
2018-04-23T04:44:07.897Z,19.66
2018-04-23T04:46:35.384Z,19.53
2018-04-23T04:49:02.938Z,19.14
2018-04-23T04:51:30.665Z,19.52
2018-04-23T04:53:58.160Z,19.43
2018-04-23T04:56:25.712Z,19.37
2018-04-23T04:58:53.208Z,19.61
2018-04-23T05:01:20.703Z,19.57
2018-04-23T05:03:48.226Z,19.34
2018-04-23T05:06:15.832Z,19.38
2018-04-23T05:08:43.735Z,19.21
2018-04-23T05:11:11.220Z,19.11
2018-04-23T05:13:39.768Z,19.26
2018-04-23T05:16:07.264Z,19.13
2018-04-23T05:18:48.642Z,19.21
2018-04-23T05:21:16.195Z,19.23
2018-04-23T05:23:43.746Z,19.35
2018-04-23T05:26:11.223Z,19.48
2018-04-23T05:28:38.735Z,19.27
2018-04-23T05:31:06.235Z,19.86
2018-04-23T05:33:33.760Z,20.13
2018-04-23T05:36:01.247Z,20.08
2018-04-23T05:38:28.734Z,20.53
2018-04-23T05:40:56.363Z,20.74
2018-04-23T05:43:23.854Z,20.98
2018-04-23T05:45:51.346Z,21.03
2018-04-23T05:48:18.862Z,21.27
2018-04-23T05:50:46.353Z,21.66
2018-04-23T05:53:13.833Z,21.61
2018-04-23T05:55:41.329Z,21.81
2018-04-23T05:58:08.823Z,21.51
2018-04-23T06:00:36.317Z,21.52
2018-04-23T06:03:03.822Z,21.64
2018-04-23T06:05:31.336Z,21.74
2018-04-23T06:07:58.792Z,21.73
2018-04-23T06:10:26.327Z,21.73
2018-04-23T06:12:53.823Z,21.91
2018-04-23T06:15:21.307Z,21.80
2018-04-23T06:17:48.813Z,22.10
2018-04-23T06:20:16.309Z,22.25
2018-04-23T06:22:43.823Z,22.27
2018-04-23T06:25:11.320Z,22.37
2018-04-23T06:27:38.827Z,22.56
2018-04-23T06:30:06.300Z,22.73
2018-04-23T06:32:33.865Z,22.59
2018-04-23T06:35:01.333Z,22.74
2018-04-23T06:37:28.938Z,23.12
2018-04-23T06:39:56.477Z,23.06
2018-04-23T06:42:23.971Z,23.11
2018-04-23T06:44:51.464Z,23.26
2018-04-23T06:47:18.932Z,23.32
2018-04-23T06:49:46.423Z,23.31
2018-04-23T06:52:13.949Z,23.10
2018-04-23T06:54:41.435Z,23.03
2018-04-23T06:57:08.915Z,22.57
2018-04-23T06:59:36.415Z,22.87
2018-04-23T07:02:03.899Z,22.91
2018-04-23T07:04:31.378Z,23.39
2018-04-23T07:06:58.889Z,23.23
2018-04-23T07:09:26.491Z,23.43
2018-04-23T07:11:54.031Z,23.61
2018-04-23T07:14:21.519Z,23.54
2018-04-23T07:16:49.064Z,23.64
2018-04-23T07:19:16.609Z,23.58
2018-04-23T07:21:44.088Z,23.68
2018-04-23T07:24:11.589Z,23.58
2018-04-23T07:26:39.088Z,23.68
2018-04-23T07:29:06.571Z,23.65
2018-04-23T07:31:34.091Z,24.10
2018-04-23T07:34:01.580Z,24.19
2018-04-23T07:36:29.045Z,24.11
2018-04-23T07:38:56.545Z,24.02
2018-04-23T07:41:24.028Z,23.94
2018-04-23T07:43:51.524Z,23.87
2018-04-23T07:46:19.031Z,22.99
2018-04-23T07:48:46.524Z,22.42
2018-04-23T07:51:14.012Z,22.43
2018-04-23T07:53:41.526Z,22.66
2018-04-23T07:56:09.040Z,23.08
2018-04-23T07:58:36.616Z,22.71
2018-04-23T08:01:04.189Z,22.99
2018-04-23T08:03:31.730Z,22.89
2018-04-23T08:05:59.232Z,23.04
2018-04-23T08:08:26.749Z,22.88
2018-04-23T08:10:54.232Z,22.81
2018-04-23T08:13:21.715Z,22.22
2018-04-23T08:15:49.209Z,21.75
2018-04-23T08:18:16.681Z,22.04
2018-04-23T08:20:44.170Z,22.13
2018-04-23T08:23:11.767Z,21.68
2018-04-23T08:25:39.259Z,21.66
2018-04-23T08:28:06.743Z,21.70
2018-04-23T08:30:34.234Z,21.82
2018-04-23T08:33:01.714Z,21.54
2018-04-23T08:35:29.380Z,20.89
2018-04-23T08:37:56.899Z,20.79
2018-04-23T08:40:24.400Z,20.45
2018-04-23T08:42:51.929Z,20.26
2018-04-23T08:45:19.413Z,19.99
2018-04-23T08:47:46.941Z,20.11
2018-04-23T08:50:14.466Z,20.16
2018-04-23T08:52:42.048Z,20.04
2018-04-23T08:55:09.543Z,19.80
2018-04-23T08:57:37.044Z,19.19
2018-04-23T09:00:04.621Z,19.48
2018-04-23T09:02:32.114Z,19.69
2018-04-23T09:04:59.612Z,19.85
2018-04-23T09:07:27.186Z,19.84
2018-04-23T09:09:54.674Z,20.58
2018-04-23T09:12:22.161Z,21.17
2018-04-23T09:14:49.711Z,21.70
2018-04-23T09:17:17.232Z,22.16
2018-04-23T09:19:44.711Z,22.21
2018-04-23T09:22:12.234Z,22.35
2018-04-23T09:24:39.732Z,22.24
2018-04-23T09:27:07.225Z,22.39
2018-04-23T09:29:34.750Z,22.85
2018-04-23T09:32:02.246Z,22.52
2018-04-23T09:34:29.739Z,22.79
2018-04-23T09:36:57.343Z,23.43
2018-04-23T09:39:24.967Z,23.86
2018-04-23T09:41:52.466Z,24.33
2018-04-23T09:44:19.973Z,24.26
2018-04-23T09:46:47.438Z,24.55
2018-04-23T09:49:14.947Z,24.55
2018-04-23T09:51:42.526Z,23.90
2018-04-23T09:54:10.010Z,24.17
2018-04-23T09:56:37.514Z,24.18
2018-04-23T09:59:05.029Z,24.69
2018-04-23T10:01:32.745Z,25.87
2018-04-23T10:04:06.071Z,26.37
2018-04-23T10:09:07.330Z,25.66
2018-04-23T10:11:34.844Z,25.68
2018-04-23T10:14:02.331Z,25.48
2018-04-23T10:16:29.872Z,24.73
2018-04-23T10:18:57.366Z,25.07
2018-04-23T10:21:24.864Z,25.80
2018-04-23T10:23:52.358Z,25.86
2018-04-23T10:26:19.834Z,25.13
2018-04-23T10:28:47.344Z,24.94
2018-04-23T10:31:14.839Z,24.56
2018-04-23T10:33:42.320Z,24.16
2018-04-23T10:36:09.803Z,23.32
2018-04-23T10:38:39.372Z,23.12
2018-04-23T10:41:06.874Z,22.99
2018-04-23T10:43:35.290Z,22.68
2018-04-23T10:46:02.753Z,22.72
2018-04-23T10:48:30.292Z,22.73
2018-04-23T10:50:58.114Z,22.66
2018-04-23T10:53:25.674Z,22.99
2018-04-23T10:55:53.145Z,23.15
2018-04-23T10:58:20.634Z,23.40
2018-04-23T11:00:48.127Z,23.85
2018-04-23T11:03:15.661Z,24.20
2018-04-23T11:05:43.181Z,24.53
2018-04-23T11:08:10.679Z,24.84
2018-04-23T11:10:38.185Z,24.71
2018-04-23T11:13:05.772Z,25.04
2018-04-23T11:15:33.236Z,24.86
2018-04-23T11:18:00.723Z,25.52
2018-04-23T11:20:28.203Z,25.91
2018-04-23T11:22:55.683Z,26.69
2018-04-23T11:25:23.157Z,27.91
2018-04-23T11:27:50.645Z,27.38
2018-04-23T11:30:18.159Z,26.91
2018-04-23T11:32:45.632Z,26.11
2018-04-23T11:35:13.119Z,26.28
2018-04-23T11:37:40.619Z,26.31
2018-04-23T11:40:08.452Z,26.29
2018-04-23T11:42:35.949Z,26.33
2018-04-23T11:45:03.486Z,25.89
2018-04-23T11:47:30.931Z,25.73
2018-04-23T11:49:58.407Z,25.84
2018-04-23T11:52:25.895Z,25.75
2018-04-23T11:54:53.384Z,25.75
2018-04-23T11:57:20.870Z,25.46
2018-04-23T11:59:48.368Z,25.83
2018-04-23T12:02:15.877Z,25.81
2018-04-23T12:04:43.364Z,25.75
2018-04-23T12:07:10.884Z,25.27
2018-04-23T12:09:38.386Z,24.66
2018-04-23T12:12:05.867Z,24.41
2018-04-23T12:14:33.428Z,23.76
2018-04-23T12:17:00.918Z,23.63
2018-04-23T12:19:28.399Z,23.67
2018-04-23T12:21:55.900Z,23.39
2018-04-23T12:24:23.486Z,23.00
2018-04-23T12:26:51.146Z,22.41
2018-04-23T12:29:18.618Z,22.15
2018-04-23T12:31:46.110Z,21.75
2018-04-23T12:34:13.586Z,21.18
2018-04-23T12:36:41.124Z,20.91
2018-04-23T12:39:08.612Z,20.62
2018-04-23T12:41:36.111Z,20.71
2018-04-23T12:44:03.600Z,20.79
2018-04-23T12:46:31.101Z,20.94
2018-04-23T12:48:58.609Z,21.11
2018-04-23T12:51:26.089Z,21.15
2018-04-23T12:53:53.681Z,21.28
2018-04-23T12:56:21.232Z,21.20
2018-04-23T12:58:48.728Z,21.41
2018-04-23T13:01:16.305Z,21.47
2018-04-23T13:03:43.864Z,21.59
2018-04-23T13:06:11.442Z,22.09
2018-04-23T13:08:38.937Z,22.19
2018-04-23T13:11:06.523Z,22.62
2018-04-23T13:13:34.007Z,22.59
2018-04-23T13:16:01.508Z,22.88
2018-04-23T13:18:29.076Z,23.25
2018-04-23T13:20:56.535Z,23.57
2018-04-23T13:23:24.047Z,23.65
2018-04-23T13:25:51.626Z,23.53
2018-04-23T13:28:19.189Z,24.46
2018-04-23T13:30:46.699Z,24.89
2018-04-23T13:33:14.215Z,25.17
2018-04-23T13:35:41.672Z,24.75
2018-04-23T13:38:13.907Z,25.63
2018-04-23T13:40:41.412Z,26.69
2018-04-23T13:43:08.942Z,27.50
2018-04-23T13:45:36.566Z,30.14
2018-04-23T13:48:04.080Z,32.28
2018-04-23T13:50:31.570Z,34.13
2018-04-23T13:52:59.122Z,36.36
2018-04-23T13:55:26.637Z,36.12
2018-04-23T13:57:54.145Z,36.78
2018-04-23T14:00:21.686Z,37.33
2018-04-23T14:02:49.224Z,36.02
2018-04-23T14:05:16.741Z,38.56
2018-04-23T14:07:52.669Z,38.25
2018-04-23T14:10:20.191Z,36.64
2018-04-23T14:12:48.857Z,35.84
2018-04-23T14:15:21.065Z,36.50
2018-04-23T14:18:18.148Z,36.60
2018-04-23T14:20:54.729Z,36.65
2018-04-23T14:23:23.229Z,35.30
2018-04-23T14:25:50.726Z,37.01
2018-04-23T14:28:18.257Z,36.64
2018-04-23T14:30:45.760Z,37.09
2018-04-23T14:33:13.326Z,37.42
2018-04-23T14:35:40.869Z,36.20
2018-04-23T14:38:08.385Z,37.45
2018-04-23T14:40:35.865Z,35.63
2018-04-23T14:43:03.409Z,34.69
2018-04-23T14:45:30.972Z,33.43
2018-04-23T14:47:58.445Z,34.76
2018-04-23T14:50:25.945Z,33.69
2018-04-23T14:52:53.435Z,33.35
2018-04-23T14:55:20.928Z,33.83
2018-04-23T14:57:48.435Z,33.22
2018-04-23T15:00:16.060Z,32.91
2018-04-23T15:02:43.743Z,34.06
2018-04-23T15:05:11.238Z,35.18
2018-04-23T15:07:38.735Z,36.94
2018-04-23T15:10:06.307Z,36.38
2018-04-23T15:21:12.354Z,32.15
2018-04-23T15:23:39.923Z,30.96
2018-04-23T15:26:07.423Z,28.44
2018-04-23T15:28:34.975Z,28.01
2018-04-23T15:31:02.537Z,26.07
2018-04-23T15:33:30.042Z,25.53
2018-04-23T15:35:57.634Z,24.98
2018-04-23T15:38:25.160Z,24.84
2018-04-23T15:40:52.691Z,24.09
2018-04-23T15:43:20.169Z,23.90
2018-04-23T15:45:47.653Z,23.50
2018-04-23T15:48:15.200Z,22.96
2018-04-23T15:50:42.727Z,22.51
2018-04-23T15:53:10.224Z,22.16
2018-04-23T15:55:37.878Z,22.07
2018-04-23T15:58:05.346Z,21.78
2018-04-23T16:00:32.835Z,21.81
2018-04-23T16:03:00.407Z,21.68
2018-04-23T16:05:27.913Z,21.56
2018-04-23T16:07:55.426Z,21.35
2018-04-23T16:10:22.934Z,21.26
2018-04-23T16:12:50.429Z,21.59
2018-04-23T16:15:17.919Z,21.40
2018-04-23T16:17:45.401Z,21.61
2018-04-23T16:20:12.915Z,21.54
2018-04-23T16:22:40.414Z,21.23
2018-04-23T16:25:07.943Z,21.31
2018-04-23T16:27:35.436Z,21.15
2018-04-23T16:30:02.950Z,21.21
2018-04-23T16:32:31.543Z,20.99
2018-04-23T16:34:59.111Z,20.71
2018-04-23T16:37:27.598Z,20.63
2018-04-23T16:39:55.093Z,20.69
2018-04-23T16:42:22.590Z,20.95
2018-04-23T16:44:50.545Z,20.95
2018-04-23T16:47:17.577Z,20.74
2018-04-23T16:49:45.162Z,20.78
2018-04-23T16:52:12.709Z,20.71
2018-04-23T16:54:40.286Z,20.84
2018-04-23T16:57:14.038Z,20.64
2018-04-23T16:59:44.226Z,20.52
2018-04-23T17:02:11.796Z,20.39
2018-04-23T17:04:39.283Z,20.35
2018-04-23T17:07:06.749Z,20.28
2018-04-23T17:09:34.246Z,20.08
2018-04-23T17:12:04.801Z,20.15
2018-04-23T17:14:36.059Z,20.07
2018-04-23T17:17:08.453Z,20.06
2018-04-23T17:19:36.051Z,19.82
2018-04-23T17:22:13.353Z,19.93
2018-04-23T17:24:55.543Z,19.66
2018-04-23T17:27:33.277Z,19.69
2018-04-23T17:30:10.145Z,19.65
2018-04-23T17:32:51.862Z,19.78
2018-04-23T17:38:16.542Z,19.56
2018-04-23T17:40:47.889Z,19.65
2018-04-23T17:43:18.819Z,19.48
2018-04-23T17:45:59.631Z,19.66
2018-04-23T17:48:30.270Z,19.58
2018-04-23T17:50:59.730Z,19.68
2018-04-23T17:53:27.411Z,19.69
2018-04-23T17:55:55.231Z,19.57
2018-04-23T17:58:24.063Z,19.83
2018-04-23T18:00:51.586Z,20.04
2018-04-23T18:03:19.090Z,20.23
2018-04-23T18:05:46.684Z,20.31
2018-04-23T18:08:14.502Z,20.58
2018-04-23T18:10:42.014Z,20.76
2018-04-23T18:13:09.568Z,20.80
2018-04-23T18:15:37.122Z,20.81
2018-04-23T18:18:04.746Z,20.60
2018-04-23T18:20:32.476Z,20.69
2018-04-23T18:22:59.962Z,20.58
2018-04-23T18:25:27.486Z,20.62
2018-04-23T18:27:55.010Z,20.49
2018-04-23T18:30:22.522Z,20.21
2018-04-23T18:32:50.059Z,20.19
2018-04-23T18:35:17.716Z,20.53
2018-04-23T18:37:45.277Z,20.40
2018-04-23T18:40:13.014Z,20.35
2018-04-23T18:42:40.511Z,20.38
2018-04-23T18:45:08.059Z,20.45
2018-04-23T18:47:36.499Z,20.23
2018-04-23T18:50:04.464Z,20.03
2018-04-23T18:52:32.166Z,19.66
2018-04-23T18:54:59.699Z,19.54
2018-04-23T18:57:27.181Z,19.72
2018-04-23T18:59:54.775Z,19.73
2018-04-23T19:02:22.274Z,19.50
2018-04-23T19:04:49.774Z,19.51
2018-04-23T19:07:17.313Z,19.59
2018-04-23T19:09:45.485Z,19.71
2018-04-23T19:12:13.161Z,19.85
2018-04-23T19:14:40.760Z,19.84
2018-04-23T19:17:08.437Z,19.89
2018-04-23T19:19:35.940Z,19.90
2018-04-23T19:22:03.491Z,19.97
2018-04-23T19:24:31.114Z,20.08
2018-04-23T19:26:58.779Z,20.12
2018-04-23T19:29:26.388Z,20.28
2018-04-23T19:31:53.928Z,20.32
2018-04-23T19:34:21.423Z,20.25
2018-04-23T19:36:49.116Z,20.32
2018-04-23T19:39:16.611Z,20.20
2018-04-23T19:41:44.196Z,20.28
2018-04-23T19:44:11.793Z,20.49
2018-04-23T19:46:39.310Z,20.69
2018-04-23T19:49:07.094Z,20.90
2018-04-23T19:51:34.628Z,20.78
2018-04-23T19:54:02.112Z,20.86
2018-04-23T19:56:29.657Z,20.43
2018-04-23T19:58:57.157Z,20.71
2018-04-23T20:01:24.786Z,20.52
2018-04-23T20:03:52.441Z,20.81
2018-04-23T20:06:20.024Z,20.58
2018-04-23T20:08:47.648Z,20.71
2018-04-23T20:11:15.164Z,20.70
2018-04-23T20:13:42.808Z,20.25
2018-04-23T20:16:10.849Z,20.05
2018-04-23T20:18:38.323Z,20.01
2018-04-23T20:21:05.866Z,19.77
2018-04-23T20:23:33.415Z,19.92
2018-04-23T20:26:00.907Z,19.47
2018-04-23T20:28:28.499Z,19.17
2018-04-23T20:30:56.013Z,19.08
2018-04-23T20:33:23.550Z,19.07
2018-04-23T20:35:51.060Z,19.17
2018-04-23T20:38:18.565Z,18.95
2018-04-23T20:40:46.186Z,18.75
2018-04-23T20:43:13.697Z,18.94
2018-04-23T20:45:41.226Z,18.63
2018-04-23T20:48:08.965Z,18.44
2018-04-23T20:50:36.482Z,18.53
2018-04-23T20:53:03.966Z,18.45
2018-04-23T20:55:31.577Z,18.38
2018-04-23T20:57:59.290Z,18.35
2018-04-23T21:00:26.832Z,18.47
2018-04-23T21:02:54.356Z,18.55
2018-04-23T21:05:21.874Z,18.58
2018-04-23T21:07:49.460Z,18.73
2018-04-23T21:10:17.017Z,18.71
2018-04-23T21:12:44.619Z,18.86
2018-04-23T21:15:12.173Z,18.80
2018-04-23T21:17:39.690Z,18.70
2018-04-23T21:20:07.196Z,18.91
2018-04-23T21:22:34.694Z,18.92
2018-04-23T21:25:02.209Z,18.95
2018-04-23T21:27:29.741Z,19.08
2018-04-23T21:29:57.229Z,18.91
2018-04-23T21:32:24.724Z,18.80
2018-04-23T21:34:52.206Z,18.91
2018-04-23T21:37:19.712Z,18.88
2018-04-23T21:39:47.219Z,19.20
2018-04-23T21:42:14.804Z,19.15
2018-04-23T21:44:42.292Z,19.07
2018-04-23T21:47:09.837Z,18.80
2018-04-23T21:49:37.320Z,18.44
2018-04-23T21:52:04.811Z,18.54
2018-04-23T21:54:32.298Z,18.29
2018-04-23T21:56:59.869Z,18.05
2018-04-23T21:59:27.380Z,17.86
2018-04-23T22:01:54.947Z,17.86
2018-04-23T22:04:22.538Z,17.71
2018-04-23T22:06:50.153Z,17.48
2018-04-23T22:09:18.333Z,17.67
2018-04-23T22:11:45.886Z,17.63
2018-04-23T22:14:13.477Z,17.64
2018-04-23T22:16:41.059Z,17.58
2018-04-23T22:19:08.610Z,17.56
2018-04-23T22:21:36.259Z,17.38
2018-04-23T22:24:03.778Z,17.42
2018-04-23T22:26:31.433Z,17.25
2018-04-23T22:28:58.973Z,17.23
2018-04-23T22:31:26.626Z,17.22
2018-04-23T22:33:54.182Z,17.23
2018-04-23T22:36:21.767Z,17.20
2018-04-23T22:38:49.318Z,17.32
2018-04-23T22:41:16.852Z,17.16
2018-04-23T22:43:44.397Z,17.18
2018-04-23T22:46:12.020Z,17.38
2018-04-23T22:48:39.568Z,17.14
2018-04-23T22:51:07.111Z,17.14
2018-04-23T22:53:34.684Z,17.20
2018-04-23T22:56:02.248Z,17.22
2018-04-23T22:58:29.816Z,17.25
2018-04-23T23:00:57.393Z,17.31
2018-04-23T23:03:25.025Z,16.98
2018-04-23T23:05:52.656Z,16.89
2018-04-23T23:08:20.195Z,16.69
2018-04-23T23:10:47.793Z,16.97
2018-04-23T23:13:15.467Z,16.90
2018-04-23T23:15:43.138Z,16.84
2018-04-23T23:18:10.688Z,16.81
2018-04-23T23:20:38.307Z,16.93
2018-04-23T23:23:05.922Z,16.86
2018-04-23T23:25:33.496Z,16.92
2018-04-23T23:28:01.235Z,16.77
2018-04-23T23:30:28.770Z,16.61
2018-04-23T23:32:56.331Z,16.47
2018-04-23T23:35:24.074Z,16.78
2018-04-23T23:37:51.717Z,16.74
2018-04-23T23:40:19.284Z,16.57
2018-04-23T23:42:46.820Z,16.59
2018-04-23T23:45:14.489Z,16.43
2018-04-23T23:47:42.130Z,16.32
2018-04-23T23:50:09.630Z,16.37
2018-04-23T23:52:37.122Z,16.58
2018-04-23T23:55:04.614Z,16.25
2018-04-23T23:57:32.216Z,16.33
2018-04-23T23:59:59.706Z,16.15
